createdAt,value
2019-02-03T00:02:05.148Z,94196.16
2019-02-03T00:04:54.876Z,94192.17
2019-02-03T00:07:44.136Z,94196.32
2019-02-03T00:10:34.169Z,94196.32
2019-02-03T00:13:23.235Z,94196.49
2019-02-03T00:16:12.419Z,94202.56
2019-02-03T00:19:19.832Z,94211.36
2019-02-03T00:22:09.932Z,94219.40
2019-02-03T00:25:01.904Z,94219.40
2019-02-03T00:27:52.366Z,94207.09
2019-02-03T00:30:43.941Z,94207.09
2019-02-03T00:33:33.413Z,94204.38
2019-02-03T00:36:22.619Z,94202.80
2019-02-03T00:39:11.373Z,94206.50
2019-02-03T00:42:00.471Z,94210.33
2019-02-03T00:48:05.996Z,94228.83
2019-02-03T00:50:54.698Z,94229.95
2019-02-03T00:53:43.582Z,94218.55
2019-02-03T00:56:32.229Z,94218.41
2019-02-03T00:59:21.257Z,94228.01
2019-02-03T01:02:09.905Z,94228.01
2019-02-03T01:04:59.116Z,94208.48
2019-02-03T01:07:48.877Z,94208.48
2019-02-03T01:10:37.608Z,94231.86
2019-02-03T01:13:26.294Z,94231.86
2019-02-03T01:16:14.797Z,94226.08
2019-02-03T01:19:03.606Z,94220.16
2019-02-03T01:21:52.376Z,94224.66
2019-02-03T01:24:41.353Z,94233.33
2019-02-03T01:27:30.383Z,94233.95
2019-02-03T01:30:19.875Z,94232.49
2019-02-03T01:33:08.887Z,94232.49
2019-02-03T01:35:57.709Z,94225.93
2019-02-03T01:38:46.082Z,94232.64
2019-02-03T01:41:34.277Z,94241.47
2019-02-03T01:44:23.233Z,94241.47
2019-02-03T01:47:11.795Z,94228.99
2019-02-03T01:49:59.994Z,94228.99
2019-02-03T01:52:49.070Z,94243.42
2019-02-03T01:55:38.087Z,94243.42
2019-02-03T01:58:27.029Z,94240.70
2019-02-03T02:01:15.514Z,94234.62
2019-02-03T02:04:04.779Z,94234.62
2019-02-03T02:06:53.514Z,94237.03
2019-02-03T02:09:41.703Z,94233.83
2019-02-03T02:12:30.642Z,94233.83
2019-02-03T02:15:19.654Z,94234.62
2019-02-03T02:18:08.809Z,94239.58
2019-02-03T02:20:57.171Z,94242.61
2019-02-03T02:23:46.367Z,94242.30
2019-02-03T02:26:36.597Z,94242.14
2019-02-03T02:29:25.001Z,94239.09
2019-02-03T02:32:13.745Z,94243.09
2019-02-03T02:35:03.445Z,94243.09
2019-02-03T02:38:06.004Z,94231.73
2019-02-03T02:40:42.937Z,94226.61
2019-02-03T02:43:31.555Z,94229.80
2019-02-03T02:46:20.415Z,94240.03
2019-02-03T02:49:09.577Z,94240.03
2019-02-03T02:52:03.453Z,94239.23
2019-02-03T02:54:52.873Z,94239.88
2019-02-03T02:57:41.125Z,94235.90
2019-02-03T03:00:29.842Z,94235.90
2019-02-03T03:03:19.089Z,94248.23
2019-02-03T03:06:08.358Z,94240.88
2019-02-03T03:08:57.589Z,94249.20
2019-02-03T03:11:46.519Z,94249.83
2019-02-03T03:14:36.539Z,94245.05
2019-02-03T03:17:25.054Z,94249.84
2019-02-03T03:20:15.568Z,94254.33
2019-02-03T03:23:04.979Z,94248.23
2019-02-03T03:25:53.420Z,94257.06
2019-02-03T03:28:42.630Z,94257.06
2019-02-03T03:31:31.013Z,94256.27
2019-02-03T03:34:19.479Z,94261.06
2019-02-03T03:37:08.046Z,94262.18
2019-02-03T03:39:57.621Z,94263.30
2019-02-03T03:42:46.663Z,94272.75
2019-02-03T03:45:35.742Z,94274.52
2019-02-03T03:48:24.418Z,94279.31
2019-02-03T03:51:13.865Z,94280.12
2019-02-03T03:54:03.526Z,94273.55
2019-02-03T03:56:52.075Z,94273.55
2019-02-03T03:59:40.530Z,94269.55
2019-02-03T04:02:29.594Z,94271.32
2019-02-03T04:05:19.162Z,94275.31
2019-02-03T04:08:08.333Z,94287.02
2019-02-03T04:10:57.512Z,94294.71
2019-02-03T04:13:46.844Z,94292.45
2019-02-03T04:16:36.720Z,94283.98
2019-02-03T04:19:26.084Z,94289.27
2019-02-03T04:22:14.725Z,94301.73
2019-02-03T04:25:03.941Z,94301.10
2019-02-03T04:27:52.870Z,94307.19
2019-02-03T04:30:42.112Z,94315.19
2019-02-03T04:33:31.368Z,94326.88
2019-02-03T04:36:20.078Z,94327.22
2019-02-03T04:39:09.178Z,94328.31
2019-02-03T04:41:58.697Z,94329.76
2019-02-03T04:44:47.206Z,94331.06
2019-02-03T04:47:35.986Z,94332.32
2019-02-03T04:50:24.800Z,94333.60
2019-02-03T04:53:13.753Z,94338.56
2019-02-03T04:56:02.184Z,94338.89
2019-02-03T04:58:50.396Z,94338.89
2019-02-03T05:01:39.188Z,94340.01
2019-02-03T05:04:27.649Z,94349.30
2019-02-03T05:07:18.202Z,94354.91
2019-02-03T05:10:09.352Z,94357.30
2019-02-03T05:12:58.025Z,94360.98
2019-02-03T05:15:46.400Z,94360.66
2019-02-03T05:18:35.128Z,94376.00
2019-02-03T05:21:24.294Z,94373.76
2019-02-03T05:24:14.020Z,94375.04
2019-02-03T05:27:02.426Z,94381.59
2019-02-03T05:29:51.386Z,94386.56
2019-02-03T05:32:39.974Z,94394.25
2019-02-03T05:35:28.127Z,94388.65
2019-02-03T05:38:17.746Z,94392.00
2019-02-03T05:41:06.616Z,94391.80
2019-02-03T05:43:54.773Z,94387.09
2019-02-03T05:46:43.070Z,94395.41
2019-02-03T05:49:31.871Z,94400.70
2019-02-03T05:52:21.074Z,94397.02
2019-02-03T05:55:10.078Z,94405.55
2019-02-03T05:57:59.822Z,94411.73
2019-02-03T06:00:48.114Z,94415.25
2019-02-03T06:03:36.945Z,94417.50
2019-02-03T06:06:25.407Z,94425.34
2019-02-03T06:09:15.145Z,94424.87
2019-02-03T06:12:03.507Z,94429.34
2019-02-03T06:14:51.898Z,94432.70
2019-02-03T06:17:40.923Z,94438.47
2019-02-03T06:20:29.835Z,94438.47
2019-02-03T06:23:18.916Z,94450.77
2019-02-03T06:26:07.654Z,94449.50
2019-02-03T06:28:56.403Z,94454.93
2019-02-03T06:31:44.553Z,94465.33
2019-02-03T06:34:33.307Z,94471.73
2019-02-03T06:37:22.188Z,94484.08
2019-02-03T06:40:10.904Z,94484.08
2019-02-03T06:43:00.002Z,94490.87
2019-02-03T06:46:16.671Z,94496.80
2019-02-03T06:49:09.379Z,94501.00
2019-02-03T06:51:57.640Z,94508.55
2019-02-03T06:54:46.242Z,94503.42
2019-02-03T06:57:35.547Z,94510.78
2019-02-03T07:00:24.662Z,94518.16
2019-02-03T07:03:13.630Z,94527.44
2019-02-03T07:06:03.397Z,94531.30
2019-02-03T07:08:51.982Z,94534.55
2019-02-03T07:11:41.216Z,94543.93
2019-02-03T07:14:29.978Z,94547.47
2019-02-03T07:17:19.338Z,94561.75
2019-02-03T07:20:08.770Z,94565.97
2019-02-03T07:23:27.596Z,94572.47
2019-02-03T07:26:17.195Z,94578.24
2019-02-03T07:29:05.800Z,94577.78
2019-02-03T07:31:54.452Z,94587.00
2019-02-03T07:34:42.558Z,94593.23
2019-02-03T07:37:32.091Z,94598.48
2019-02-03T07:40:20.304Z,94594.14
2019-02-03T07:43:09.485Z,94609.89
2019-02-03T07:45:58.087Z,94614.39
2019-02-03T07:48:46.040Z,94608.22
2019-02-03T07:51:34.538Z,94614.77
2019-02-03T07:54:22.335Z,94623.12
2019-02-03T07:57:11.577Z,94624.20
2019-02-03T08:00:00.502Z,94626.97
2019-02-03T08:02:49.131Z,94639.27
2019-02-03T08:05:37.657Z,94651.09
2019-02-03T08:08:26.065Z,94657.16
2019-02-03T08:11:14.265Z,94665.11
2019-02-03T08:14:03.265Z,94666.63
2019-02-03T08:16:52.208Z,94671.58
2019-02-03T08:19:40.861Z,94678.53
2019-02-03T08:22:28.875Z,94681.81
2019-02-03T08:25:17.960Z,94696.40
2019-02-03T08:28:07.539Z,94705.52
2019-02-03T08:30:56.110Z,94705.52
2019-02-03T08:33:44.464Z,94704.05
2019-02-03T08:36:33.443Z,94714.00
2019-02-03T08:39:21.507Z,94721.50
2019-02-03T08:42:09.946Z,94725.91
2019-02-03T08:44:58.841Z,94736.92
2019-02-03T08:47:47.272Z,94743.00
2019-02-03T08:50:37.454Z,94753.09
2019-02-03T08:53:26.961Z,94757.41
2019-02-03T08:56:15.297Z,94763.30
2019-02-03T08:59:03.968Z,94765.05
2019-02-03T09:01:53.363Z,94773.72
2019-02-03T09:04:42.716Z,94784.62
2019-02-03T09:07:32.991Z,94793.44
2019-02-03T09:10:22.617Z,94800.64
2019-02-03T09:13:12.306Z,94800.17
2019-02-03T09:16:01.953Z,94809.09
2019-02-03T09:18:51.461Z,94812.42
2019-02-03T09:21:41.055Z,94817.29
2019-02-03T09:24:29.735Z,94822.74
2019-02-03T09:27:18.547Z,94826.83
2019-02-03T09:30:09.064Z,94835.03
2019-02-03T09:32:58.398Z,94848.34
2019-02-03T09:35:47.786Z,94858.47
2019-02-03T09:38:36.913Z,94856.39
2019-02-03T09:41:26.258Z,94864.58
2019-02-03T09:44:14.721Z,94871.81
2019-02-03T09:47:04.078Z,94875.98
2019-02-03T09:49:53.210Z,94880.78
2019-02-03T09:52:43.931Z,94886.09
2019-02-03T09:55:32.575Z,94894.69
2019-02-03T09:58:21.297Z,94899.55
2019-02-03T10:01:09.704Z,94910.84
2019-02-03T10:03:57.986Z,94916.48
2019-02-03T10:06:50.852Z,94924.42
2019-02-03T10:09:39.045Z,94922.91
2019-02-03T10:12:28.244Z,94931.87
2019-02-03T10:15:17.255Z,94931.78
2019-02-03T10:18:08.104Z,94934.88
2019-02-03T10:20:56.821Z,94943.62
2019-02-03T10:23:45.855Z,94944.24
2019-02-03T10:26:34.601Z,94943.16
2019-02-03T10:29:22.953Z,94957.11
2019-02-03T10:35:29.867Z,94958.48
2019-02-03T10:38:18.487Z,94954.78
2019-02-03T10:41:07.520Z,94955.29
2019-02-03T10:43:56.706Z,94955.17
2019-02-03T10:47:08.296Z,94956.22
2019-02-03T10:50:01.537Z,94963.87
2019-02-03T10:53:30.273Z,94966.14
2019-02-03T10:56:24.323Z,94964.34
2019-02-03T10:59:14.917Z,94972.22
2019-02-03T11:02:04.415Z,94974.25
2019-02-03T11:04:53.674Z,94968.05
2019-02-03T11:07:42.817Z,94972.92
2019-02-03T11:13:49.132Z,94978.23
2019-02-03T11:16:42.179Z,94975.31
2019-02-03T11:19:36.958Z,94987.41
2019-02-03T11:22:47.463Z,94992.26
2019-02-03T11:25:41.773Z,94992.26
2019-02-03T11:28:32.979Z,95002.37
2019-02-03T11:31:26.145Z,95000.66
2019-02-03T11:34:14.730Z,95001.18
2019-02-03T11:37:03.394Z,94997.62
2019-02-03T11:39:52.342Z,95003.13
2019-02-03T11:42:41.660Z,95006.02
2019-02-03T11:48:50.307Z,95019.88
2019-02-03T11:51:39.818Z,95038.17
2019-02-03T11:54:28.275Z,95038.17
2019-02-03T11:57:17.384Z,95047.47
2019-02-03T12:00:08.229Z,95050.45
2019-02-03T12:02:57.733Z,95063.44
2019-02-03T12:05:46.407Z,95074.28
2019-02-03T12:08:35.235Z,95073.80
2019-02-03T12:11:24.686Z,95078.85
2019-02-03T12:14:13.067Z,95081.84
2019-02-03T12:17:02.979Z,95086.74
2019-02-03T12:19:52.060Z,95087.48
2019-02-03T12:22:40.751Z,95096.31
2019-02-03T12:25:31.602Z,95098.27
2019-02-03T12:28:19.497Z,95099.27
2019-02-03T12:31:08.106Z,95104.99
2019-02-03T12:33:56.442Z,95107.75
2019-02-03T12:36:45.424Z,95121.65
2019-02-03T12:39:35.343Z,95127.30
2019-02-03T12:42:23.665Z,95130.52
2019-02-03T12:45:13.951Z,95130.27
2019-02-03T12:48:02.855Z,95136.80
2019-02-03T12:50:51.249Z,95139.30
2019-02-03T12:53:44.223Z,95145.91
2019-02-03T12:56:35.727Z,95160.70
2019-02-03T12:59:25.167Z,95162.56
2019-02-03T13:02:19.635Z,95164.81
2019-02-03T13:05:11.514Z,95176.33
2019-02-03T13:08:01.376Z,95181.48
2019-02-03T13:10:56.259Z,95188.66
2019-02-03T13:13:44.738Z,95193.03
2019-02-03T13:16:34.515Z,95202.45
2019-02-03T13:19:24.140Z,95205.76
2019-02-03T13:22:12.238Z,95219.77
2019-02-03T13:25:02.042Z,95218.59
2019-02-03T13:27:51.982Z,95219.16
2019-02-03T13:30:51.228Z,95229.08
2019-02-03T13:33:39.852Z,95241.80
2019-02-03T13:36:28.730Z,95243.52
2019-02-03T13:39:17.166Z,95253.55
2019-02-03T13:42:05.545Z,95258.57
2019-02-03T13:44:53.987Z,95267.28
2019-02-03T13:47:42.610Z,95273.47
2019-02-03T13:50:32.357Z,95286.78
2019-02-03T13:53:21.318Z,95296.34
2019-02-03T13:56:10.032Z,95296.81
2019-02-03T13:58:58.718Z,95304.04
2019-02-03T14:01:50.515Z,95305.77
2019-02-03T14:04:37.720Z,95315.30
2019-02-03T14:07:26.761Z,95318.84
2019-02-03T14:10:17.476Z,95334.28
2019-02-03T14:13:06.944Z,95343.00
2019-02-03T14:15:55.584Z,95344.56
2019-02-03T14:18:44.438Z,95348.44
2019-02-03T14:21:33.016Z,95356.28
2019-02-03T14:24:23.307Z,95365.63
2019-02-03T14:27:12.857Z,95370.19
2019-02-03T14:30:02.084Z,95375.26
2019-02-03T14:32:51.693Z,95378.67
2019-02-03T14:35:44.254Z,95384.22
2019-02-03T14:38:36.568Z,95388.75
2019-02-03T14:41:26.549Z,95394.28
2019-02-03T14:44:15.617Z,95401.14
2019-02-03T14:47:04.304Z,95406.81
2019-02-03T14:49:53.299Z,95403.03
2019-02-03T14:52:42.838Z,95420.44
2019-02-03T14:55:36.839Z,95431.47
2019-02-03T14:58:28.565Z,95424.70
2019-02-03T15:01:19.556Z,95435.63
2019-02-03T15:04:08.412Z,95443.54
2019-02-03T15:06:57.690Z,95443.54
2019-02-03T15:09:45.748Z,95451.37
2019-02-03T15:12:35.531Z,95458.59
2019-02-03T15:15:26.079Z,95470.41
2019-02-03T15:18:16.867Z,95473.53
2019-02-03T15:21:09.767Z,95484.84
2019-02-03T15:23:59.778Z,95486.36
2019-02-03T15:26:48.888Z,95488.72
2019-02-03T15:29:38.672Z,95492.75
2019-02-03T15:32:27.085Z,95494.76
2019-02-03T15:35:22.679Z,95504.03
2019-02-03T15:38:11.784Z,95514.27
2019-02-03T15:41:00.535Z,95522.05
2019-02-03T15:43:53.731Z,95525.08
2019-02-03T15:46:42.356Z,95521.81
2019-02-03T15:49:34.142Z,95524.59
2019-02-03T15:52:23.711Z,95533.20
2019-02-03T15:55:16.056Z,95539.83
2019-02-03T15:58:06.597Z,95544.70
2019-02-03T16:00:55.842Z,95551.33
2019-02-03T16:03:47.990Z,95567.48
2019-02-03T16:06:36.039Z,95573.51
2019-02-03T16:09:24.419Z,95589.40
2019-02-03T16:12:13.919Z,95588.59
2019-02-03T16:15:02.664Z,95593.13
2019-02-03T16:17:51.550Z,95605.41
2019-02-03T16:20:40.722Z,95605.84
2019-02-03T16:23:30.278Z,95611.56
2019-02-03T16:29:45.855Z,95630.95
2019-02-03T16:32:37.605Z,95637.52
2019-02-03T16:35:29.678Z,95635.91
2019-02-03T16:38:22.993Z,95652.66
2019-02-03T16:41:12.007Z,95661.94
2019-02-03T16:44:01.187Z,95661.94
2019-02-03T16:46:56.443Z,95663.33
2019-02-03T16:49:46.780Z,95684.75
2019-02-03T16:52:38.452Z,95684.52
2019-02-03T16:55:27.989Z,95694.16
2019-02-03T16:58:22.064Z,95703.79
2019-02-03T17:01:10.755Z,95714.02
2019-02-03T17:04:05.811Z,95720.44
2019-02-03T17:06:55.033Z,95731.01
2019-02-03T17:09:43.686Z,95730.08
2019-02-03T17:12:33.044Z,95744.89
2019-02-03T17:15:31.102Z,95786.64
2019-02-03T17:18:20.125Z,95758.93
2019-02-03T17:21:09.254Z,95780.50
2019-02-03T17:23:58.749Z,95780.50
2019-02-03T17:26:47.702Z,95787.70
2019-02-03T17:29:36.560Z,95789.05
2019-02-03T17:32:25.267Z,95792.66
2019-02-03T17:38:27.536Z,95808.55
2019-02-03T17:41:16.386Z,95813.94
2019-02-03T17:44:13.349Z,95818.76
2019-02-03T17:46:56.468Z,95820.73
2019-02-03T17:49:45.854Z,95820.73
2019-02-03T17:52:39.112Z,95837.76
2019-02-03T17:55:26.979Z,95845.42
2019-02-03T17:58:15.565Z,95845.20
2019-02-03T18:01:14.689Z,95850.30
2019-02-03T18:04:03.372Z,95861.78
2019-02-03T18:06:52.340Z,95872.00
2019-02-03T18:09:46.169Z,95872.00
2019-02-03T18:12:34.623Z,95879.13
2019-02-03T18:15:23.094Z,95889.97
2019-02-03T18:18:11.367Z,95896.62
2019-02-03T18:20:59.743Z,95900.70
2019-02-03T18:23:48.491Z,95904.41
2019-02-03T18:26:41.088Z,95908.73
2019-02-03T18:29:30.349Z,95908.73
2019-02-03T18:32:20.015Z,95919.79
2019-02-03T18:35:10.583Z,95926.18
2019-02-03T18:38:00.075Z,95923.02
2019-02-03T18:40:50.080Z,95932.54
2019-02-03T18:43:38.949Z,95938.46
2019-02-03T18:46:27.819Z,95946.88
2019-02-03T18:49:16.791Z,95953.84
2019-02-03T18:52:05.275Z,95953.84
2019-02-03T18:54:54.445Z,95960.47
2019-02-03T18:57:44.111Z,95967.21
2019-02-03T19:00:34.183Z,95973.69
2019-02-03T19:03:22.833Z,95979.26
2019-02-03T19:06:11.170Z,95985.75
2019-02-03T19:09:00.569Z,95982.41
2019-02-03T19:11:49.263Z,95991.00
2019-02-03T19:14:46.832Z,95993.27
2019-02-03T19:17:28.052Z,96000.27
2019-02-03T19:20:22.144Z,95995.88
2019-02-03T19:23:14.855Z,96006.38
2019-02-03T19:26:03.443Z,96006.38
2019-02-03T19:28:52.141Z,96011.95
2019-02-03T19:31:41.428Z,96023.37
2019-02-03T19:34:44.569Z,96031.04
2019-02-03T19:37:32.366Z,96031.14
2019-02-03T19:40:22.751Z,96035.22
2019-02-03T19:43:11.592Z,96037.11
2019-02-03T19:46:00.391Z,96049.63
2019-02-03T19:48:49.027Z,96052.61
2019-02-03T19:51:38.462Z,96062.41
2019-02-03T19:54:27.129Z,96071.20
2019-02-03T19:57:16.731Z,96075.32
2019-02-03T20:00:08.986Z,96079.83
2019-02-03T20:02:57.923Z,96079.44
2019-02-03T20:05:46.862Z,96089.38
2019-02-03T20:08:36.159Z,96096.04
2019-02-03T20:11:56.616Z,96096.04
2019-02-03T20:14:44.880Z,96106.77
2019-02-03T20:17:33.612Z,96110.60
2019-02-03T20:20:25.040Z,96113.09
2019-02-03T20:23:15.242Z,96118.02
2019-02-03T20:26:04.757Z,96131.75
2019-02-03T20:28:53.390Z,96129.41
2019-02-03T20:31:42.211Z,96144.21
2019-02-03T20:34:30.343Z,96148.81
2019-02-03T20:37:18.919Z,96152.16
2019-02-03T20:40:08.804Z,96159.37
2019-02-03T20:42:58.127Z,96162.28
2019-02-03T20:45:49.818Z,96157.42
2019-02-03T20:48:37.330Z,96167.54
2019-02-03T20:51:25.922Z,96173.41
2019-02-03T20:54:14.248Z,96177.80
2019-02-03T20:57:03.141Z,96177.80
2019-02-03T20:59:52.357Z,96186.55
2019-02-03T21:02:41.320Z,96196.16
2019-02-03T21:05:30.756Z,96200.09
2019-02-03T21:08:19.354Z,96199.84
2019-02-03T21:11:08.975Z,96218.50
2019-02-03T21:13:57.535Z,96222.33
2019-02-03T21:16:46.717Z,96231.28
2019-02-03T21:19:36.450Z,96226.47
2019-02-03T21:22:26.643Z,96235.31
2019-02-03T21:25:16.472Z,96230.72
2019-02-03T21:28:05.642Z,96244.20
2019-02-03T21:30:55.472Z,96244.20
2019-02-03T21:33:45.280Z,96247.84
2019-02-03T21:36:34.145Z,96247.84
2019-02-03T21:39:24.152Z,96257.34
2019-02-03T21:42:12.746Z,96263.94
2019-02-03T21:45:01.662Z,96266.03
2019-02-03T21:47:50.405Z,96273.26
2019-02-03T21:50:39.506Z,96271.70
2019-02-03T21:53:28.191Z,96286.42
2019-02-03T21:56:17.181Z,96293.45
2019-02-03T21:59:06.853Z,96296.96
2019-02-03T22:01:55.868Z,96299.40
2019-02-03T22:04:44.525Z,96309.03
2019-02-03T22:07:36.301Z,96310.05
2019-02-03T22:10:26.914Z,96319.95
2019-02-03T22:13:15.831Z,96324.20
2019-02-03T22:16:04.128Z,96327.47
2019-02-03T22:18:53.929Z,96328.66
2019-02-03T22:21:42.685Z,96329.11
2019-02-03T22:24:30.623Z,96345.82
2019-02-03T22:27:19.036Z,96354.01
2019-02-03T22:30:15.112Z,96360.24
2019-02-03T22:33:03.731Z,96367.73
2019-02-03T22:35:52.840Z,96369.84
2019-02-03T22:38:41.041Z,96369.84
2019-02-03T22:41:29.993Z,96379.41
2019-02-03T22:44:18.515Z,96385.08
2019-02-03T22:47:07.599Z,96396.02
2019-02-03T22:49:56.548Z,96404.96
2019-02-03T22:52:46.771Z,96417.84
2019-02-03T22:55:35.903Z,96417.84
2019-02-03T22:58:24.589Z,96404.96
2019-02-03T23:01:23.612Z,96419.67
2019-02-03T23:04:21.973Z,96427.57
2019-02-03T23:07:10.760Z,96428.52
2019-02-03T23:09:59.277Z,96436.94
2019-02-03T23:12:48.069Z,96434.28
2019-02-03T23:15:37.098Z,96441.25
2019-02-03T23:18:26.697Z,96439.41
2019-02-03T23:21:16.270Z,96442.84
2019-02-03T23:24:05.579Z,96449.23
2019-02-03T23:26:54.951Z,96448.41
2019-02-03T23:29:44.147Z,96454.14
2019-02-03T23:32:33.117Z,96463.81
2019-02-03T23:35:22.490Z,96463.65
2019-02-03T23:38:10.988Z,96466.87
2019-02-03T23:41:00.260Z,96471.27
2019-02-03T23:43:48.869Z,96472.83
2019-02-03T23:46:37.816Z,96480.21
2019-02-03T23:49:26.022Z,96481.78
2019-02-03T23:52:14.404Z,96481.44
2019-02-03T23:55:02.894Z,96487.06
2019-02-03T23:57:51.088Z,96485.78
