createdAt,value
2022-08-08T00:01:08.611Z,100901.86
2022-08-08T00:06:43.424Z,100901.70
2022-08-08T00:12:08.030Z,100907.86
2022-08-08T00:17:58.450Z,100911.38
2022-08-08T00:23:06.407Z,100916.02
2022-08-08T00:28:34.457Z,100916.91
2022-08-08T00:34:18.399Z,100913.73
2022-08-08T00:41:07.728Z,100919.56
2022-08-08T00:44:54.047Z,100913.95
2022-08-08T00:50:27.318Z,100917.11
2022-08-08T00:55:53.249Z,100923.85
2022-08-08T01:01:12.225Z,100925.94
2022-08-08T01:06:49.213Z,100914.58
2022-08-08T01:12:05.622Z,100915.65
2022-08-08T01:17:29.973Z,100911.52
2022-08-08T01:23:55.054Z,100910.14
2022-08-08T01:29:08.123Z,100909.48
2022-08-08T01:34:46.784Z,100907.73
2022-08-08T01:40:14.662Z,100903.39
2022-08-08T01:45:50.465Z,100902.52
2022-08-08T01:51:31.715Z,100899.15
2022-08-08T01:58:12.032Z,100893.87
2022-08-08T02:03:56.210Z,100892.55
2022-08-08T02:08:59.379Z,100894.05
2022-08-08T02:14:04.781Z,100889.41
2022-08-08T02:19:57.191Z,100892.52
2022-08-08T02:25:16.421Z,100901.46
2022-08-08T02:30:35.199Z,100907.88
2022-08-08T02:36:04.280Z,100913.09
2022-08-08T02:42:04.371Z,100918.92
2022-08-08T02:47:00.701Z,100922.06
2022-08-08T02:52:34.994Z,100923.48
2022-08-08T02:58:01.531Z,100925.00
2022-08-08T03:05:00.611Z,100923.77
2022-08-08T03:08:59.162Z,100927.78
2022-08-08T03:15:56.872Z,100926.00
2022-08-08T03:20:10.546Z,100918.89
2022-08-08T03:25:18.626Z,100923.75
2022-08-08T03:30:21.671Z,100927.46
2022-08-08T03:35:26.689Z,100929.80
2022-08-08T03:40:33.597Z,100932.52
2022-08-08T03:46:04.884Z,100936.10
2022-08-08T03:51:06.916Z,100934.90
2022-08-08T03:56:09.965Z,100938.27
2022-08-08T04:02:31.590Z,100936.24
2022-08-08T04:07:02.118Z,100941.77
2022-08-08T04:12:06.387Z,100939.74
2022-08-08T04:17:22.454Z,100935.94
2022-08-08T04:22:37.356Z,100936.14
2022-08-08T04:28:01.544Z,100940.17
2022-08-08T04:33:03.711Z,100945.34
2022-08-08T04:38:06.445Z,100948.27
2022-08-08T04:43:12.193Z,100952.33
2022-08-08T04:48:16.151Z,100952.61
2022-08-08T04:54:27.629Z,100954.40
2022-08-08T04:58:41.039Z,100954.30
2022-08-08T05:04:09.956Z,100953.33
2022-08-08T05:09:06.305Z,100959.52
2022-08-08T05:14:12.427Z,100964.42
2022-08-08T05:20:09.994Z,100966.20
2022-08-08T05:24:38.376Z,100971.86
2022-08-08T05:29:42.211Z,100973.20
2022-08-08T05:34:49.909Z,100973.18
2022-08-08T05:39:56.012Z,100979.17
2022-08-08T05:45:24.626Z,100982.91
2022-08-08T05:50:26.518Z,100981.90
2022-08-08T05:55:30.444Z,100984.69
2022-08-08T06:00:56.841Z,100990.75
2022-08-08T06:06:06.670Z,100992.40
2022-08-08T06:11:10.688Z,100997.42
2022-08-08T06:16:16.874Z,100999.83
2022-08-08T06:21:32.770Z,100999.88
2022-08-08T06:26:52.449Z,101013.96
2022-08-08T06:32:10.645Z,101008.10
2022-08-08T06:37:25.111Z,101010.70
2022-08-08T06:42:35.933Z,101011.16
2022-08-08T06:47:58.654Z,101006.55
2022-08-08T06:53:10.100Z,101006.02
2022-08-08T06:58:19.553Z,101002.92
2022-08-08T07:04:37.613Z,101001.79
2022-08-08T07:09:20.809Z,101004.23
2022-08-08T07:14:36.851Z,101003.46
2022-08-08T07:19:41.914Z,101003.95
2022-08-08T07:24:59.467Z,101003.27
2022-08-08T07:30:08.279Z,101005.55
2022-08-08T07:35:16.644Z,101008.01
2022-08-08T07:40:29.728Z,101008.86
2022-08-08T07:46:04.707Z,101010.33
2022-08-08T07:51:00.576Z,101007.60
2022-08-08T07:56:04.370Z,101009.88
2022-08-08T08:01:12.136Z,101012.70
2022-08-08T08:06:17.607Z,101017.16
2022-08-08T08:11:23.633Z,101016.13
2022-08-08T08:16:41.134Z,101014.90
2022-08-08T08:21:53.510Z,101017.08
2022-08-08T08:27:02.985Z,101018.38
2022-08-08T08:32:06.858Z,101020.05
2022-08-08T08:37:11.607Z,101020.41
2022-08-08T08:42:19.376Z,101016.77
2022-08-08T08:47:43.970Z,101021.77
2022-08-08T08:52:58.557Z,101021.67
2022-08-08T08:58:03.766Z,101019.41
2022-08-08T09:03:09.190Z,101017.86
2022-08-08T09:08:18.347Z,101016.14
2022-08-08T09:13:27.950Z,101011.96
2022-08-08T09:18:31.061Z,101018.67
2022-08-08T09:23:40.620Z,101015.55
2022-08-08T09:28:44.181Z,101016.56
2022-08-08T09:34:14.773Z,101016.13
2022-08-08T09:39:20.646Z,101013.40
2022-08-08T09:44:36.377Z,101013.80
2022-08-08T09:49:42.341Z,101016.71
2022-08-08T09:54:54.478Z,101016.42
2022-08-08T10:00:31.417Z,101014.95
2022-08-08T10:05:27.976Z,101018.80
2022-08-08T10:10:50.109Z,101019.72
2022-08-08T10:16:00.672Z,101021.54
2022-08-08T10:21:23.040Z,101021.41
2022-08-08T10:26:57.455Z,101022.42
2022-08-08T10:32:20.694Z,101020.64
2022-08-08T10:37:30.243Z,101020.59
2022-08-08T10:42:35.797Z,101017.06
2022-08-08T10:47:48.312Z,101012.27
2022-08-08T10:53:02.439Z,101007.54
2022-08-08T10:58:11.724Z,101011.39
2022-08-08T11:03:15.781Z,101017.66
2022-08-08T11:08:38.686Z,101013.21
2022-08-08T11:13:52.096Z,101006.16
2022-08-08T11:19:04.729Z,101010.91
2022-08-08T11:24:10.040Z,101010.06
2022-08-08T11:29:14.062Z,101006.16
2022-08-08T11:34:24.516Z,101002.36
2022-08-08T11:39:41.374Z,101003.35
2022-08-08T11:44:45.752Z,101000.10
2022-08-08T11:49:53.045Z,101002.26
2022-08-08T11:54:55.486Z,101004.77
2022-08-08T12:00:02.598Z,100999.58
2022-08-08T12:05:12.557Z,100996.83
2022-08-08T12:10:19.110Z,101002.05
2022-08-08T12:15:41.798Z,101004.52
2022-08-08T12:20:45.777Z,101003.98
2022-08-08T12:25:52.687Z,101003.58
2022-08-08T12:31:10.012Z,101009.37
2022-08-08T12:36:14.094Z,101002.30
2022-08-08T12:41:33.855Z,101004.72
2022-08-08T12:46:38.209Z,100999.63
2022-08-08T12:51:50.246Z,101001.14
2022-08-08T12:57:21.230Z,101000.32
2022-08-08T13:02:33.571Z,100998.27
2022-08-08T13:08:02.831Z,100995.34
2022-08-08T13:13:06.139Z,100993.98
2022-08-08T13:18:13.770Z,100994.91
2022-08-08T13:23:30.229Z,100993.15
2022-08-08T13:28:37.650Z,101000.60
2022-08-08T13:33:50.650Z,101003.50
2022-08-08T13:39:00.066Z,101003.67
2022-08-08T13:44:03.148Z,101002.10
2022-08-08T13:50:34.788Z,100998.59
2022-08-08T13:54:49.740Z,101003.82
2022-08-08T14:00:05.473Z,101000.89
2022-08-08T14:05:22.351Z,100999.25
2022-08-08T14:10:33.779Z,100996.61
2022-08-08T14:15:46.364Z,101000.54
2022-08-08T14:21:02.646Z,101000.86
2022-08-08T14:26:11.556Z,101001.11
2022-08-08T14:31:20.457Z,101003.89
2022-08-08T14:36:41.469Z,101006.60
2022-08-08T14:42:03.120Z,101012.31
2022-08-08T14:47:17.231Z,101008.89
2022-08-08T14:52:24.001Z,101006.95
2022-08-08T14:58:02.754Z,101005.10
2022-08-08T15:03:01.713Z,101004.19
2022-08-08T15:08:22.177Z,101000.84
2022-08-08T15:13:40.868Z,101002.21
2022-08-08T15:18:58.387Z,100999.87
2022-08-08T15:24:00.889Z,101002.74
2022-08-08T15:29:03.616Z,100997.05
2022-08-08T15:34:29.118Z,101004.85
2022-08-08T15:39:38.300Z,101007.17
2022-08-08T15:44:42.607Z,101010.30
2022-08-08T15:49:46.536Z,101007.80
2022-08-08T15:54:51.632Z,101006.41
2022-08-08T16:00:06.392Z,101002.45
2022-08-08T16:05:17.432Z,101004.12
2022-08-08T16:13:14.683Z,101002.98
2022-08-08T16:15:59.708Z,100995.59
2022-08-08T16:21:20.796Z,100991.65
2022-08-08T16:26:34.516Z,100985.08
2022-08-08T16:31:44.791Z,100988.90
2022-08-08T16:36:52.684Z,100988.73
2022-08-08T16:42:01.278Z,100991.06
2022-08-08T16:47:40.670Z,100992.38
2022-08-08T16:55:02.814Z,100998.58
2022-08-08T16:58:15.941Z,100999.00
2022-08-08T17:03:24.430Z,100997.75
2022-08-08T17:08:37.758Z,100999.30
2022-08-08T17:13:50.290Z,101004.98
2022-08-08T17:19:03.671Z,100999.79
2022-08-08T17:24:09.940Z,101003.98
2022-08-08T17:29:25.390Z,101003.59
2022-08-08T17:34:48.097Z,101010.65
2022-08-08T17:40:05.868Z,101010.48
2022-08-08T17:45:21.126Z,101013.07
2022-08-08T17:50:25.714Z,101012.59
2022-08-08T17:56:04.849Z,101019.73
2022-08-08T18:00:56.204Z,101019.61
2022-08-08T18:06:00.090Z,101024.73
2022-08-08T18:11:08.446Z,101031.58
2022-08-08T18:16:12.819Z,101036.48
2022-08-08T18:21:35.630Z,101034.48
2022-08-08T18:26:42.809Z,101045.88
2022-08-08T18:31:55.982Z,101052.10
2022-08-08T18:37:00.318Z,101051.88
2022-08-08T18:42:04.138Z,101056.39
2022-08-08T18:47:06.732Z,101057.93
2022-08-08T18:52:18.578Z,101061.98
2022-08-08T18:57:25.370Z,101064.33
2022-08-08T19:02:30.037Z,101071.77
2022-08-08T19:07:33.557Z,101067.40
2022-08-08T19:12:44.427Z,101068.77
2022-08-08T19:17:48.103Z,101072.06
2022-08-08T19:23:10.700Z,101074.92
2022-08-08T19:28:19.405Z,101080.27
2022-08-08T19:33:24.398Z,101081.90
2022-08-08T19:38:27.010Z,101082.23
2022-08-08T19:43:30.503Z,101086.42
2022-08-08T19:48:33.653Z,101088.27
2022-08-08T19:53:51.613Z,101093.48
2022-08-08T19:58:56.197Z,101097.79
2022-08-08T20:04:03.392Z,101105.64
2022-08-08T20:09:09.037Z,101108.77
2022-08-08T20:14:34.318Z,101115.02
2022-08-08T20:19:43.375Z,101112.30
2022-08-08T20:24:46.115Z,101114.73
2022-08-08T20:29:55.707Z,101118.08
2022-08-08T20:35:04.634Z,101118.58
2022-08-08T20:40:08.374Z,101120.54
2022-08-08T20:45:11.016Z,101120.54
2022-08-08T20:50:15.073Z,101118.52
2022-08-08T20:55:22.828Z,101119.92
2022-08-08T21:00:28.449Z,101126.30
2022-08-08T21:05:32.863Z,101129.35
2022-08-08T21:10:52.124Z,101127.04
2022-08-08T21:16:05.999Z,101131.14
2022-08-08T21:21:20.640Z,101131.52
2022-08-08T21:26:41.435Z,101134.14
2022-08-08T21:31:58.398Z,101134.41
2022-08-08T21:37:11.166Z,101141.75
2022-08-08T21:42:14.017Z,101138.36
2022-08-08T21:48:01.873Z,101140.48
2022-08-08T21:54:33.836Z,101141.08
2022-08-08T21:58:05.465Z,101144.77
2022-08-08T22:03:11.082Z,101144.80
2022-08-08T22:08:24.248Z,101144.38
2022-08-08T22:13:26.898Z,101140.93
2022-08-08T22:18:52.636Z,101142.42
2022-08-08T22:23:55.658Z,101139.91
2022-08-08T22:29:14.203Z,101136.28
2022-08-08T22:34:22.812Z,101138.17
2022-08-08T22:39:39.421Z,101135.95
2022-08-08T22:44:48.910Z,101132.61
2022-08-08T22:49:53.829Z,101129.52
2022-08-08T22:55:06.037Z,101125.34
2022-08-08T23:00:13.485Z,101126.39
2022-08-08T23:05:16.137Z,101124.54
2022-08-08T23:10:21.340Z,101125.18
2022-08-08T23:16:41.992Z,101120.15
2022-08-08T23:20:54.939Z,101125.45
2022-08-08T23:26:01.162Z,101125.55
2022-08-08T23:31:03.571Z,101120.70
2022-08-08T23:36:08.931Z,101125.70
2022-08-08T23:41:22.883Z,101123.85
2022-08-08T23:49:06.332Z,101129.05
2022-08-08T23:52:06.497Z,101132.66
2022-08-08T23:57:25.241Z,101126.80
