createdAt,value
2023-05-07T00:01:41.023Z,74.40
2023-05-07T00:06:44.427Z,74.60
2023-05-07T00:11:47.847Z,74.70
2023-05-07T00:16:52.680Z,74.80
2023-05-07T00:21:56.889Z,74.50
2023-05-07T00:27:00.322Z,74.70
2023-05-07T00:32:05.698Z,75.00
2023-05-07T00:37:09.873Z,75.60
2023-05-07T00:42:13.381Z,75.60
2023-05-07T00:47:18.888Z,75.30
2023-05-07T00:52:28.038Z,75.40
2023-05-07T00:57:31.557Z,75.10
2023-05-07T01:02:36.817Z,75.40
2023-05-07T01:07:43.066Z,75.70
2023-05-07T01:12:48.087Z,75.50
2023-05-07T01:17:52.963Z,75.60
2023-05-07T01:23:06.470Z,75.10
2023-05-07T01:28:09.871Z,75.00
2023-05-07T01:33:18.234Z,75.40
2023-05-07T01:38:24.854Z,75.80
2023-05-07T01:43:28.708Z,75.80
2023-05-07T01:48:33.104Z,76.00
2023-05-07T01:53:41.552Z,75.20
2023-05-07T01:58:44.910Z,75.70
2023-05-07T02:03:48.408Z,76.10
2023-05-07T02:09:00.592Z,76.40
2023-05-07T02:14:05.439Z,76.00
2023-05-07T02:19:08.959Z,76.00
2023-05-07T02:24:14.226Z,76.00
2023-05-07T02:29:18.531Z,75.90
2023-05-07T02:34:23.003Z,76.20
2023-05-07T02:39:27.879Z,75.50
2023-05-07T02:44:32.424Z,75.70
2023-05-07T02:49:35.944Z,75.80
2023-05-07T02:54:41.675Z,75.90
2023-05-07T02:59:45.619Z,75.80
2023-05-07T03:04:51.043Z,76.50
2023-05-07T03:09:55.766Z,75.70
2023-05-07T03:14:59.342Z,75.70
2023-05-07T03:20:03.076Z,75.60
2023-05-07T03:25:10.852Z,75.50
2023-05-07T03:30:15.491Z,75.60
2023-05-07T03:35:19.316Z,75.70
2023-05-07T03:40:24.676Z,75.60
2023-05-07T03:45:30.913Z,75.80
2023-05-07T03:50:44.099Z,75.80
2023-05-07T03:55:49.056Z,76.00
2023-05-07T04:00:52.433Z,75.90
2023-05-07T04:06:03.457Z,76.00
2023-05-07T04:11:10.146Z,76.00
2023-05-07T04:16:15.197Z,75.90
2023-05-07T04:21:20.356Z,75.90
2023-05-07T04:26:26.359Z,75.90
2023-05-07T04:31:29.947Z,75.80
2023-05-07T04:36:34.201Z,75.80
2023-05-07T04:41:42.982Z,75.90
2023-05-07T04:46:47.030Z,75.90
2023-05-07T04:51:50.549Z,75.80
2023-05-07T04:56:58.938Z,75.80
2023-05-07T05:02:02.540Z,75.80
2023-05-07T05:07:06.995Z,75.60
2023-05-07T05:12:11.845Z,75.60
2023-05-07T05:17:16.004Z,75.40
2023-05-07T05:22:19.591Z,75.50
2023-05-07T05:27:24.599Z,75.40
2023-05-07T05:32:28.447Z,75.50
2023-05-07T05:37:34.137Z,75.50
2023-05-07T05:42:43.061Z,75.40
2023-05-07T05:47:47.500Z,75.40
2023-05-07T05:52:51.828Z,75.40
2023-05-07T05:57:59.535Z,75.40
2023-05-07T06:03:03.993Z,75.40
2023-05-07T06:08:07.570Z,76.30
2023-05-07T06:13:13.856Z,75.50
2023-05-07T06:18:18.404Z,75.50
2023-05-07T06:23:22.831Z,75.70
2023-05-07T06:28:28.538Z,75.70
2023-05-07T06:33:33.709Z,75.50
2023-05-07T06:38:37.916Z,74.90
2023-05-07T06:43:42.750Z,74.60
2023-05-07T06:49:02.361Z,73.80
2023-05-07T06:54:06.472Z,73.10
2023-05-07T06:59:12.802Z,72.90
2023-05-07T07:04:18.539Z,72.80
2023-05-07T07:09:27.833Z,72.80
2023-05-07T07:14:33.116Z,72.80
2023-05-07T07:19:37.337Z,72.80
2023-05-07T07:24:41.071Z,72.80
2023-05-07T07:29:48.744Z,73.00
2023-05-07T07:34:52.466Z,73.30
2023-05-07T07:39:55.895Z,73.30
2023-05-07T07:45:00.887Z,73.80
2023-05-07T07:50:10.861Z,73.30
2023-05-07T07:55:14.884Z,73.60
2023-05-07T08:00:20.786Z,73.90
2023-05-07T08:05:29.334Z,74.10
2023-05-07T08:10:35.806Z,74.10
2023-05-07T08:15:46.105Z,74.00
2023-05-07T08:20:50.620Z,74.00
2023-05-07T08:25:57.822Z,73.90
2023-05-07T08:31:03.074Z,74.10
2023-05-07T08:36:11.238Z,74.00
2023-05-07T08:41:15.262Z,73.90
2023-05-07T08:46:24.950Z,74.00
2023-05-07T08:51:32.351Z,74.00
2023-05-07T08:56:36.451Z,74.20
2023-05-07T09:01:41.509Z,73.90
2023-05-07T09:06:45.258Z,73.90
2023-05-07T09:11:51.832Z,74.00
2023-05-07T09:16:58.575Z,73.90
2023-05-07T09:22:03.436Z,74.30
2023-05-07T09:27:14.457Z,74.20
2023-05-07T09:32:21.100Z,74.40
2023-05-07T09:37:24.861Z,74.70
2023-05-07T09:42:29.312Z,75.00
2023-05-07T09:47:41.745Z,75.70
2023-05-07T09:52:47.768Z,75.60
2023-05-07T09:57:54.432Z,75.90
2023-05-07T10:03:00.699Z,76.90
2023-05-07T10:08:14.736Z,78.20
2023-05-07T10:13:21.820Z,77.30
2023-05-07T10:18:33.738Z,77.10
2023-05-07T10:23:47.659Z,75.40
2023-05-07T10:29:00.622Z,75.90
2023-05-07T10:34:12.200Z,77.00
2023-05-07T10:39:15.808Z,77.80
2023-05-07T10:44:29.710Z,78.60
2023-05-07T10:49:40.540Z,78.30
2023-05-07T10:54:48.904Z,78.30
2023-05-07T10:59:54.738Z,77.50
2023-05-07T11:05:23.318Z,78.40
2023-05-07T11:10:56.041Z,78.40
2023-05-07T11:16:07.704Z,78.40
2023-05-07T11:21:36.020Z,79.30
2023-05-07T11:27:06.347Z,80.00
2023-05-07T11:32:10.355Z,81.10
2023-05-07T11:37:22.355Z,79.20
2023-05-07T11:42:36.742Z,79.00
2023-05-07T11:47:40.335Z,79.80
2023-05-07T11:52:54.314Z,80.30
2023-05-07T11:57:57.710Z,80.30
2023-05-07T12:03:07.070Z,80.80
2023-05-07T12:08:17.040Z,81.10
2023-05-07T12:13:22.416Z,80.80
2023-05-07T12:18:26.214Z,80.60
2023-05-07T12:23:31.816Z,80.60
2023-05-07T12:28:40.650Z,80.90
2023-05-07T12:33:44.404Z,80.30
2023-05-07T12:38:52.312Z,79.80
2023-05-07T12:43:59.546Z,80.10
2023-05-07T12:49:02.970Z,79.00
2023-05-07T12:54:07.722Z,78.80
2023-05-07T12:59:11.474Z,78.70
2023-05-07T13:04:14.851Z,78.20
2023-05-07T13:09:19.582Z,78.00
2023-05-07T13:14:23.043Z,77.90
2023-05-07T13:19:26.486Z,77.60
2023-05-07T13:24:31.469Z,77.50
2023-05-07T13:29:34.851Z,77.50
2023-05-07T13:34:38.658Z,77.30
2023-05-07T13:39:43.436Z,77.30
2023-05-07T13:44:47.062Z,77.10
2023-05-07T13:49:51.479Z,76.90
2023-05-07T13:54:57.467Z,76.80
2023-05-07T14:00:00.993Z,76.70
2023-05-07T14:05:05.888Z,76.50
2023-05-07T14:10:12.664Z,75.90
2023-05-07T14:15:17.239Z,75.70
2023-05-07T14:20:20.626Z,75.00
2023-05-07T14:25:25.379Z,74.90
2023-05-07T14:30:29.268Z,74.90
2023-05-07T14:35:32.960Z,74.80
2023-05-07T14:40:37.733Z,74.30
2023-05-07T14:45:41.166Z,74.50
2023-05-07T14:50:44.637Z,74.70
2023-05-07T14:55:50.176Z,74.60
2023-05-07T15:00:53.767Z,74.60
2023-05-07T15:05:57.350Z,74.80
2023-05-07T15:11:02.213Z,74.80
2023-05-07T15:16:05.908Z,74.90
2023-05-07T15:21:09.462Z,75.40
2023-05-07T15:26:15.182Z,75.60
2023-05-07T15:31:18.969Z,75.70
2023-05-07T15:36:23.135Z,74.50
2023-05-07T15:41:28.265Z,74.50
2023-05-07T15:46:31.695Z,75.60
2023-05-07T15:51:37.686Z,75.50
2023-05-07T15:56:42.441Z,75.40
2023-05-07T16:01:46.281Z,75.00
2023-05-07T16:06:49.854Z,75.40
2023-05-07T16:11:54.662Z,75.90
2023-05-07T16:16:58.502Z,76.60
2023-05-07T16:22:02.024Z,76.80
2023-05-07T16:27:07.424Z,76.70
2023-05-07T16:32:10.857Z,76.30
2023-05-07T16:37:14.410Z,75.70
2023-05-07T16:42:19.162Z,75.10
2023-05-07T16:47:23.008Z,74.50
2023-05-07T16:52:26.392Z,74.80
2023-05-07T16:57:31.877Z,74.40
2023-05-07T17:02:35.955Z,74.00
2023-05-07T17:07:39.437Z,73.70
2023-05-07T17:12:44.290Z,73.70
2023-05-07T17:17:47.730Z,73.50
2023-05-07T17:22:51.511Z,73.60
2023-05-07T17:27:56.637Z,73.70
2023-05-07T17:33:12.871Z,74.20
2023-05-07T17:38:20.594Z,74.20
2023-05-07T17:43:25.432Z,74.40
2023-05-07T17:48:28.845Z,75.00
2023-05-07T17:53:32.621Z,74.90
2023-05-07T17:58:53.326Z,75.10
2023-05-07T18:04:01.083Z,75.10
2023-05-07T18:09:05.170Z,75.50
2023-05-07T18:14:09.949Z,75.40
2023-05-07T18:19:13.355Z,75.70
2023-05-07T18:24:16.905Z,75.90
2023-05-07T18:29:21.841Z,76.20
2023-05-07T18:34:25.279Z,76.20
2023-05-07T18:39:28.672Z,76.20
2023-05-07T18:44:37.401Z,76.40
2023-05-07T18:49:40.810Z,76.40
2023-05-07T18:54:45.680Z,76.50
2023-05-07T18:59:50.465Z,76.60
2023-05-07T19:04:54.408Z,76.90
2023-05-07T19:10:04.826Z,77.10
2023-05-07T19:15:12.457Z,77.20
2023-05-07T19:20:15.866Z,77.40
2023-05-07T19:25:19.602Z,77.40
2023-05-07T19:30:24.797Z,77.50
2023-05-07T19:35:28.276Z,77.50
2023-05-07T19:40:32.674Z,77.60
2023-05-07T19:45:37.644Z,77.70
2023-05-07T19:50:41.228Z,77.80
2023-05-07T19:55:44.633Z,77.60
2023-05-07T20:00:49.490Z,77.70
2023-05-07T20:05:52.868Z,77.60
2023-05-07T20:10:59.280Z,77.70
2023-05-07T20:16:04.414Z,77.80
2023-05-07T20:21:08.029Z,77.80
2023-05-07T20:26:11.485Z,77.90
2023-05-07T20:31:16.968Z,78.00
2023-05-07T20:36:20.378Z,78.00
2023-05-07T20:41:25.399Z,78.00
2023-05-07T20:46:30.343Z,78.10
2023-05-07T20:51:33.845Z,78.10
2023-05-07T20:56:37.239Z,78.20
2023-05-07T21:01:42.759Z,78.30
2023-05-07T21:06:46.228Z,78.20
2023-05-07T21:11:49.680Z,78.00
2023-05-07T21:16:54.505Z,78.10
2023-05-07T21:21:58.346Z,78.00
2023-05-07T21:27:02.789Z,78.30
2023-05-07T21:32:07.749Z,78.40
2023-05-07T21:37:11.142Z,78.50
2023-05-07T21:42:14.536Z,78.20
2023-05-07T21:47:19.425Z,78.50
2023-05-07T21:52:25.941Z,78.70
2023-05-07T21:57:29.716Z,78.70
2023-05-07T22:02:34.659Z,78.90
2023-05-07T22:07:38.058Z,78.90
2023-05-07T22:12:41.798Z,79.10
2023-05-07T22:17:46.689Z,79.10
2023-05-07T22:22:52.686Z,79.30
2023-05-07T22:27:56.474Z,79.10
2023-05-07T22:33:01.387Z,79.30
2023-05-07T22:38:05.169Z,79.30
2023-05-07T22:43:08.525Z,79.60
2023-05-07T22:48:13.292Z,79.30
2023-05-07T22:53:16.967Z,79.50
2023-05-07T22:58:20.418Z,79.70
2023-05-07T23:03:25.194Z,79.90
2023-05-07T23:08:28.609Z,79.80
2023-05-07T23:13:31.960Z,79.70
2023-05-07T23:18:36.732Z,79.70
2023-05-07T23:23:40.149Z,79.70
2023-05-07T23:28:43.716Z,79.60
2023-05-07T23:33:48.503Z,79.60
2023-05-07T23:38:51.877Z,79.60
2023-05-07T23:43:55.361Z,79.70
2023-05-07T23:49:00.119Z,79.60
2023-05-07T23:54:03.636Z,79.50
2023-05-07T23:59:07.071Z,79.60
