createdAt,value
2018-11-03T00:01:10.291Z,17.60
2018-11-03T00:03:44.255Z,13.63
2018-11-03T00:06:16.665Z,13.33
2018-11-03T00:08:50.286Z,15.10
2018-11-03T00:11:33.427Z,17.32
2018-11-03T00:14:07.454Z,18.90
2018-11-03T00:16:40.646Z,20.47
2018-11-03T00:19:14.544Z,18.77
2018-11-03T00:21:48.036Z,16.30
2018-11-03T00:24:26.190Z,19.35
2018-11-03T00:27:01.073Z,19.67
2018-11-03T00:29:34.980Z,19.90
2018-11-03T00:32:09.237Z,21.80
2018-11-03T00:34:41.850Z,24.30
2018-11-03T00:37:17.752Z,21.30
2018-11-03T00:39:52.849Z,23.77
2018-11-03T00:42:27.902Z,24.70
2018-11-03T00:45:02.895Z,24.27
2018-11-03T00:47:38.167Z,24.87
2018-11-03T00:50:14.112Z,31.27
2018-11-03T00:52:49.717Z,30.27
2018-11-03T00:55:24.346Z,28.17
2018-11-03T00:58:01.423Z,29.57
2018-11-03T01:00:36.821Z,35.27
2018-11-03T01:03:14.533Z,35.83
2018-11-03T01:05:53.964Z,31.87
2018-11-03T01:08:31.872Z,32.70
2018-11-03T01:11:10.697Z,33.97
2018-11-03T01:16:28.001Z,37.33
2018-11-03T01:19:05.008Z,35.07
2018-11-03T01:21:39.795Z,36.63
2018-11-03T01:24:13.982Z,33.80
2018-11-03T01:26:51.226Z,33.95
2018-11-03T01:29:27.435Z,37.37
2018-11-03T01:32:03.941Z,37.25
2018-11-03T01:34:40.176Z,41.17
2018-11-03T01:37:16.555Z,39.30
2018-11-03T01:39:53.256Z,38.60
2018-11-03T01:42:27.405Z,42.87
2018-11-03T01:45:03.207Z,42.97
2018-11-03T01:47:38.756Z,43.30
2018-11-03T01:50:10.912Z,45.67
2018-11-03T01:52:41.316Z,46.13
2018-11-03T01:55:11.040Z,47.08
2018-11-03T01:57:40.711Z,48.10
2018-11-03T02:00:11.248Z,45.65
2018-11-03T02:02:40.834Z,48.10
2018-11-03T02:05:10.883Z,46.63
2018-11-03T02:07:40.542Z,49.13
2018-11-03T02:10:11.570Z,48.17
2018-11-03T02:12:41.408Z,48.27
2018-11-03T02:15:11.231Z,50.80
2018-11-03T02:17:40.749Z,46.80
2018-11-03T02:20:41.342Z,49.40
2018-11-03T02:23:15.738Z,50.93
2018-11-03T02:25:45.229Z,48.40
2018-11-03T02:28:14.843Z,53.40
2018-11-03T02:30:44.335Z,49.63
2018-11-03T02:35:55.063Z,48.00
2018-11-03T02:38:24.537Z,54.27
2018-11-03T02:40:54.551Z,53.20
2018-11-03T02:43:24.217Z,50.40
2018-11-03T02:45:53.826Z,55.20
2018-11-03T02:48:23.389Z,54.83
2018-11-03T02:50:53.106Z,54.40
2018-11-03T02:53:22.714Z,50.60
2018-11-03T02:55:52.291Z,55.20
2018-11-03T02:58:21.845Z,55.67
2018-11-03T03:00:51.902Z,55.33
2018-11-03T03:03:21.447Z,54.53
2018-11-03T03:05:50.925Z,52.63
2018-11-03T03:08:20.654Z,55.87
2018-11-03T03:10:50.130Z,53.50
2018-11-03T03:13:19.737Z,54.87
2018-11-03T03:15:49.930Z,57.17
2018-11-03T03:18:19.469Z,58.30
2018-11-03T03:20:48.992Z,55.40
2018-11-03T03:23:18.563Z,56.00
2018-11-03T03:25:48.265Z,52.37
2018-11-03T03:28:17.859Z,55.87
2018-11-03T03:30:47.330Z,54.77
2018-11-03T03:33:16.924Z,55.80
2018-11-03T03:35:46.412Z,51.47
2018-11-03T03:38:15.973Z,46.53
2018-11-03T03:40:45.579Z,47.05
2018-11-03T03:43:15.221Z,54.70
2018-11-03T03:45:47.882Z,51.03
2018-11-03T03:48:17.406Z,52.53
2018-11-03T03:50:51.038Z,47.40
2018-11-03T03:53:20.675Z,51.77
2018-11-03T03:55:50.162Z,50.30
2018-11-03T03:58:19.715Z,49.63
2018-11-03T04:00:49.263Z,51.30
2018-11-03T04:03:18.831Z,50.43
2018-11-03T04:05:48.247Z,52.47
2018-11-03T04:08:20.635Z,47.58
2018-11-03T04:10:50.243Z,49.43
2018-11-03T04:13:19.848Z,54.15
2018-11-03T04:15:49.414Z,53.50
2018-11-03T04:18:18.966Z,59.37
2018-11-03T04:20:48.583Z,55.70
2018-11-03T04:23:18.084Z,58.40
2018-11-03T04:25:52.035Z,57.30
2018-11-03T04:28:21.730Z,60.03
2018-11-03T04:30:51.344Z,54.30
2018-11-03T04:33:20.879Z,54.75
2018-11-03T04:35:50.433Z,57.60
2018-11-03T04:38:19.990Z,52.10
2018-11-03T04:40:49.538Z,53.73
2018-11-03T04:43:21.519Z,53.47
2018-11-03T04:45:51.023Z,58.90
2018-11-03T04:48:20.709Z,55.80
2018-11-03T04:50:50.267Z,56.13
2018-11-03T04:53:19.807Z,49.80
2018-11-03T04:55:49.349Z,56.87
2018-11-03T04:58:18.990Z,52.90
2018-11-03T05:00:49.049Z,60.27
2018-11-03T05:03:18.439Z,48.97
2018-11-03T05:05:47.838Z,51.20
2018-11-03T05:08:17.235Z,58.20
2018-11-03T05:10:46.695Z,58.07
2018-11-03T05:13:16.155Z,57.23
2018-11-03T05:15:45.595Z,56.57
2018-11-03T05:18:15.265Z,61.98
2018-11-03T05:20:44.675Z,66.03
2018-11-03T05:23:14.078Z,59.90
2018-11-03T05:25:43.514Z,59.83
2018-11-03T05:28:12.884Z,59.45
2018-11-03T05:30:42.294Z,57.87
2018-11-03T05:33:11.692Z,54.17
2018-11-03T05:35:41.055Z,62.63
2018-11-03T05:38:10.468Z,54.13
2018-11-03T05:40:39.921Z,51.40
2018-11-03T05:43:09.342Z,57.27
2018-11-03T05:45:38.815Z,52.43
2018-11-03T05:48:08.196Z,50.67
2018-11-03T05:50:37.548Z,55.33
2018-11-03T05:53:07.013Z,58.50
2018-11-03T05:55:36.386Z,58.30
2018-11-03T05:58:07.134Z,57.45
2018-11-03T06:00:36.795Z,60.20
2018-11-03T06:03:06.918Z,62.35
2018-11-03T06:05:36.576Z,49.40
2018-11-03T06:08:06.488Z,54.15
2018-11-03T06:10:36.163Z,56.07
2018-11-03T06:13:06.383Z,54.00
2018-11-03T06:15:35.939Z,61.10
2018-11-03T06:18:07.030Z,60.00
2018-11-03T06:20:36.615Z,62.57
2018-11-03T06:23:06.575Z,52.83
2018-11-03T06:25:36.203Z,60.83
2018-11-03T06:28:06.367Z,60.93
2018-11-03T06:30:35.887Z,62.17
2018-11-03T06:33:06.507Z,62.08
2018-11-03T06:35:36.016Z,60.63
2018-11-03T06:38:06.827Z,63.70
2018-11-03T06:40:36.542Z,69.77
2018-11-03T06:43:07.019Z,63.90
2018-11-03T06:45:36.673Z,62.97
2018-11-03T06:48:07.269Z,61.83
2018-11-03T06:50:37.018Z,66.03
2018-11-03T06:53:06.797Z,63.63
2018-11-03T06:55:36.555Z,65.03
2018-11-03T06:58:06.478Z,65.95
2018-11-03T07:00:36.087Z,73.90
2018-11-03T07:03:06.906Z,65.45
2018-11-03T07:05:36.473Z,62.50
2018-11-03T07:08:07.103Z,61.68
2018-11-03T07:10:36.669Z,70.43
2018-11-03T07:13:06.341Z,69.13
2018-11-03T07:15:35.924Z,66.60
2018-11-03T07:18:06.858Z,72.50
2018-11-03T07:20:36.468Z,68.70
2018-11-03T07:23:06.743Z,69.12
2018-11-03T07:25:36.334Z,74.83
2018-11-03T07:28:06.891Z,62.30
2018-11-03T07:30:36.434Z,64.77
2018-11-03T07:33:07.011Z,69.97
2018-11-03T07:35:36.630Z,74.50
2018-11-03T07:38:06.748Z,68.60
2018-11-03T07:40:36.556Z,76.27
2018-11-03T07:43:06.311Z,72.50
2018-11-03T07:45:35.979Z,72.40
2018-11-03T07:48:06.621Z,76.33
2018-11-03T07:50:36.156Z,65.83
2018-11-03T07:53:06.624Z,70.70
2018-11-03T07:55:36.295Z,72.93
2018-11-03T07:58:06.852Z,77.30
2018-11-03T08:00:36.440Z,75.12
2018-11-03T08:03:06.035Z,74.13
2018-11-03T08:05:35.490Z,70.60
2018-11-03T08:08:06.798Z,73.83
2018-11-03T08:10:36.210Z,74.27
2018-11-03T08:13:06.929Z,73.37
2018-11-03T08:15:36.461Z,74.00
2018-11-03T08:18:06.752Z,68.57
2018-11-03T08:20:36.184Z,65.53
2018-11-03T08:23:06.505Z,69.75
2018-11-03T08:25:44.842Z,63.97
2018-11-03T08:28:14.238Z,66.47
2018-11-03T08:30:43.786Z,65.03
2018-11-03T08:33:13.218Z,61.02
2018-11-03T08:35:42.635Z,63.27
2018-11-03T08:38:12.061Z,63.38
2018-11-03T08:40:41.557Z,63.58
2018-11-03T08:43:11.019Z,58.10
2018-11-03T08:45:40.531Z,61.10
2018-11-03T08:48:10.024Z,63.60
2018-11-03T08:50:39.956Z,63.83
2018-11-03T08:53:09.385Z,62.37
2018-11-03T08:55:39.209Z,60.63
2018-11-03T08:58:08.695Z,59.00
2018-11-03T09:00:38.332Z,55.13
2018-11-03T09:03:09.049Z,59.13
2018-11-03T09:05:42.367Z,56.10
2018-11-03T09:08:11.870Z,55.63
2018-11-03T09:10:41.322Z,57.40
2018-11-03T09:13:10.737Z,52.15
2018-11-03T09:15:40.897Z,57.58
2018-11-03T09:18:10.374Z,51.90
2018-11-03T09:20:40.000Z,49.97
2018-11-03T09:23:09.423Z,48.63
2018-11-03T09:25:38.830Z,46.70
2018-11-03T09:28:08.288Z,47.53
2018-11-03T09:30:37.760Z,44.57
2018-11-03T09:33:07.202Z,43.43
2018-11-03T09:35:36.712Z,43.93
2018-11-03T09:38:06.623Z,39.92
2018-11-03T09:40:36.027Z,42.43
2018-11-03T09:43:07.216Z,46.10
2018-11-03T09:45:36.650Z,41.67
2018-11-03T09:48:06.743Z,41.95
2018-11-03T09:50:36.192Z,46.27
2018-11-03T09:53:07.300Z,44.30
2018-11-03T09:55:36.731Z,37.93
2018-11-03T09:58:06.440Z,38.85
2018-11-03T10:00:35.877Z,43.67
2018-11-03T10:03:06.442Z,32.42
2018-11-03T10:05:35.782Z,33.80
2018-11-03T10:08:09.452Z,35.17
2018-11-03T10:10:39.757Z,35.10
2018-11-03T10:13:09.105Z,39.47
2018-11-03T10:15:38.576Z,36.17
2018-11-03T10:18:07.968Z,36.23
2018-11-03T10:20:37.413Z,34.93
2018-11-03T10:23:06.989Z,36.57
2018-11-03T10:25:36.243Z,35.70
2018-11-03T10:28:06.639Z,37.53
2018-11-03T10:30:36.076Z,33.50
2018-11-03T10:33:06.195Z,33.63
2018-11-03T10:35:35.985Z,34.90
2018-11-03T10:38:06.074Z,30.70
2018-11-03T10:40:35.485Z,30.90
2018-11-03T10:43:06.439Z,31.40
2018-11-03T10:45:35.856Z,30.70
2018-11-03T10:48:06.750Z,30.17
2018-11-03T10:50:36.180Z,29.60
2018-11-03T10:53:07.002Z,29.55
2018-11-03T10:55:36.429Z,30.43
2018-11-03T10:58:06.200Z,32.50
2018-11-03T11:00:40.740Z,30.93
2018-11-03T11:03:15.242Z,26.37
2018-11-03T11:05:49.954Z,31.87
2018-11-03T11:08:24.473Z,27.37
2018-11-03T11:10:59.213Z,26.10
2018-11-03T11:13:30.357Z,24.73
2018-11-03T11:15:59.884Z,25.97
2018-11-03T11:18:29.279Z,28.33
2018-11-03T11:20:58.763Z,27.63
2018-11-03T11:23:28.164Z,25.97
2018-11-03T11:25:57.564Z,27.10
2018-11-03T11:28:27.781Z,25.47
2018-11-03T11:30:57.208Z,23.87
2018-11-03T11:33:26.730Z,21.20
2018-11-03T11:36:11.179Z,21.93
2018-11-03T11:38:40.652Z,22.73
2018-11-03T11:41:10.027Z,20.27
2018-11-03T11:43:39.419Z,20.97
2018-11-03T11:46:08.841Z,21.80
2018-11-03T11:48:38.830Z,22.83
2018-11-03T11:51:08.212Z,19.73
2018-11-03T11:53:37.635Z,19.17
2018-11-03T11:56:07.249Z,24.53
2018-11-03T11:58:38.593Z,18.43
2018-11-03T12:01:08.041Z,18.23
2018-11-03T12:03:37.538Z,21.17
2018-11-03T12:06:07.199Z,19.33
2018-11-03T12:08:36.688Z,22.40
2018-11-03T12:14:21.165Z,20.00
2018-11-03T12:16:51.092Z,20.57
2018-11-03T12:19:20.451Z,22.70
2018-11-03T12:21:51.771Z,19.90
2018-11-03T12:24:21.126Z,18.87
2018-11-03T12:26:50.637Z,18.23
2018-11-03T12:29:21.061Z,17.95
2018-11-03T12:31:51.345Z,19.90
2018-11-03T12:34:20.773Z,20.50
2018-11-03T12:36:50.169Z,16.52
2018-11-03T12:39:19.515Z,16.20
2018-11-03T12:41:48.974Z,17.00
2018-11-03T12:44:18.329Z,15.93
2018-11-03T12:46:47.754Z,14.07
2018-11-03T12:49:17.118Z,13.05
2018-11-03T12:51:46.594Z,12.70
2018-11-03T12:54:15.991Z,11.90
2018-11-03T12:56:45.806Z,11.13
2018-11-03T12:59:15.308Z,11.25
2018-11-03T13:01:44.636Z,9.70
2018-11-03T13:04:13.984Z,10.30
2018-11-03T13:06:43.411Z,10.57
2018-11-03T13:09:12.772Z,10.50
2018-11-03T13:11:42.196Z,9.60
2018-11-03T13:14:11.582Z,9.80
2018-11-03T13:16:40.949Z,9.73
2018-11-03T13:19:10.372Z,8.93
2018-11-03T13:21:39.927Z,9.07
2018-11-03T13:24:09.330Z,9.00
2018-11-03T13:26:38.686Z,8.90
2018-11-03T13:29:08.327Z,9.63
2018-11-03T13:31:37.688Z,10.10
2018-11-03T13:34:07.420Z,10.63
2018-11-03T13:36:36.874Z,11.07
2018-11-03T13:39:08.366Z,12.00
2018-11-03T13:41:37.825Z,12.67
2018-11-03T13:44:07.257Z,12.90
2018-11-03T13:46:36.868Z,13.10
2018-11-03T13:49:06.317Z,14.10
2018-11-03T13:51:35.772Z,14.43
2018-11-03T13:54:07.661Z,13.97
2018-11-03T13:56:37.204Z,14.27
2018-11-03T13:59:06.726Z,13.73
2018-11-03T14:01:36.824Z,14.20
2018-11-03T14:04:06.249Z,13.70
2018-11-03T14:07:08.326Z,13.50
2018-11-03T14:09:38.027Z,13.67
2018-11-03T14:12:07.542Z,15.33
2018-11-03T14:14:36.958Z,13.87
2018-11-03T14:17:06.593Z,14.10
2018-11-03T14:19:36.101Z,14.23
2018-11-03T14:22:06.597Z,15.20
2018-11-03T14:24:36.036Z,14.37
2018-11-03T14:27:06.291Z,15.95
2018-11-03T14:29:35.646Z,15.60
2018-11-03T14:32:05.299Z,15.67
2018-11-03T14:34:34.686Z,15.33
2018-11-03T14:37:04.231Z,16.67
2018-11-03T14:39:33.627Z,16.97
2018-11-03T14:42:03.124Z,15.80
2018-11-03T14:44:32.620Z,16.07
2018-11-03T14:47:02.187Z,15.43
2018-11-03T14:49:31.554Z,16.63
2018-11-03T14:52:01.066Z,14.87
2018-11-03T14:54:30.392Z,16.87
2018-11-03T14:56:59.827Z,17.30
2018-11-03T14:59:29.206Z,16.73
2018-11-03T15:01:58.583Z,16.52
2018-11-03T15:04:27.985Z,17.90
2018-11-03T15:06:57.363Z,19.37
2018-11-03T15:09:26.855Z,25.57
2018-11-03T15:11:56.251Z,21.40
2018-11-03T15:14:25.741Z,18.80
2018-11-03T15:16:55.105Z,19.65
2018-11-03T15:19:25.539Z,18.03
2018-11-03T15:21:54.919Z,22.97
2018-11-03T15:24:24.319Z,20.30
2018-11-03T15:26:53.661Z,20.93
2018-11-03T15:29:23.099Z,24.57
2018-11-03T15:31:54.454Z,22.47
2018-11-03T15:34:24.005Z,24.10
2018-11-03T15:36:53.413Z,23.93
2018-11-03T15:39:22.828Z,24.12
2018-11-03T15:41:52.287Z,24.17
2018-11-03T15:44:21.717Z,25.23
2018-11-03T15:46:51.032Z,24.53
2018-11-03T15:49:20.379Z,28.47
2018-11-03T15:51:49.777Z,24.03
2018-11-03T15:54:19.186Z,26.00
2018-11-03T15:59:40.016Z,25.30
2018-11-03T16:02:12.597Z,25.13
2018-11-03T16:04:44.424Z,30.00
2018-11-03T16:07:16.468Z,31.90
2018-11-03T16:09:48.375Z,27.87
2018-11-03T16:12:20.637Z,29.27
2018-11-03T16:14:52.413Z,28.60
2018-11-03T16:17:27.629Z,29.27
2018-11-03T16:19:59.668Z,32.53
2018-11-03T16:22:32.467Z,31.02
2018-11-03T16:25:04.968Z,30.73
2018-11-03T16:27:38.009Z,31.73
2018-11-03T16:30:13.286Z,32.43
2018-11-03T16:32:45.483Z,34.17
2018-11-03T16:35:19.423Z,33.02
2018-11-03T16:37:51.456Z,33.63
2018-11-03T16:40:21.040Z,34.60
2018-11-03T16:42:50.624Z,35.17
2018-11-03T16:45:20.195Z,30.87
2018-11-03T16:47:49.754Z,36.30
2018-11-03T16:50:19.323Z,33.38
2018-11-03T16:52:48.918Z,31.97
2018-11-03T16:55:18.727Z,36.13
2018-11-03T16:57:48.495Z,36.37
2018-11-03T17:00:18.130Z,34.88
2018-11-03T17:02:47.802Z,45.03
2018-11-03T17:05:17.601Z,38.77
2018-11-03T17:07:47.327Z,40.33
2018-11-03T17:10:18.914Z,38.37
2018-11-03T17:12:48.737Z,40.17
2018-11-03T17:15:18.441Z,40.40
2018-11-03T17:17:48.237Z,41.57
2018-11-03T17:20:17.839Z,39.33
2018-11-03T17:22:47.523Z,42.20
2018-11-03T17:25:17.273Z,40.53
2018-11-03T17:27:46.753Z,39.67
2018-11-03T17:30:16.566Z,40.70
2018-11-03T17:32:46.066Z,39.87
2018-11-03T17:35:15.418Z,43.05
2018-11-03T17:37:45.075Z,42.30
2018-11-03T17:40:14.435Z,40.17
2018-11-03T17:42:43.832Z,39.13
2018-11-03T17:45:13.475Z,40.80
2018-11-03T17:47:42.835Z,39.90
2018-11-03T17:50:13.560Z,41.60
2018-11-03T17:52:43.385Z,44.47
2018-11-03T17:55:12.783Z,44.33
2018-11-03T17:57:42.232Z,41.70
2018-11-03T18:00:15.240Z,42.30
2018-11-03T18:02:46.146Z,43.27
2018-11-03T18:05:16.404Z,43.95
2018-11-03T18:07:45.802Z,46.33
2018-11-03T18:10:15.226Z,41.90
2018-11-03T18:12:44.945Z,45.47
2018-11-03T18:15:14.319Z,46.13
2018-11-03T18:17:43.794Z,49.13
2018-11-03T18:20:13.729Z,53.47
2018-11-03T18:22:43.084Z,50.77
2018-11-03T18:25:12.509Z,54.10
2018-11-03T18:27:42.948Z,52.97
2018-11-03T18:30:13.411Z,55.88
2018-11-03T18:32:43.100Z,56.03
2018-11-03T18:35:12.771Z,57.80
2018-11-03T18:37:42.184Z,57.03
2018-11-03T18:40:11.678Z,56.98
2018-11-03T18:42:41.047Z,56.23
2018-11-03T18:45:13.123Z,59.37
2018-11-03T18:47:42.679Z,53.33
2018-11-03T18:50:14.053Z,52.67
2018-11-03T18:52:43.511Z,58.13
2018-11-03T18:55:13.207Z,53.55
2018-11-03T18:57:42.760Z,53.17
2018-11-03T19:00:12.610Z,52.67
2018-11-03T19:02:42.305Z,51.60
2018-11-03T19:05:11.826Z,51.37
2018-11-03T19:07:41.425Z,53.23
2018-11-03T19:10:11.420Z,54.80
2018-11-03T19:12:40.857Z,55.67
2018-11-03T19:15:10.888Z,54.70
2018-11-03T19:17:40.714Z,52.77
2018-11-03T19:20:13.259Z,54.73
2018-11-03T19:22:42.803Z,51.80
2018-11-03T19:25:13.427Z,55.88
2018-11-03T19:27:42.939Z,54.83
2018-11-03T19:30:13.451Z,55.20
2018-11-03T19:32:43.966Z,55.33
2018-11-03T19:35:13.348Z,55.80
2018-11-03T19:37:42.944Z,56.90
2018-11-03T19:40:13.322Z,53.27
2018-11-03T19:42:43.013Z,63.03
2018-11-03T19:45:12.804Z,58.83
2018-11-03T19:47:42.162Z,57.97
2018-11-03T19:50:11.774Z,62.73
2018-11-03T19:52:41.147Z,61.65
2018-11-03T19:55:10.539Z,54.05
2018-11-03T19:57:40.009Z,63.53
2018-11-03T20:00:18.014Z,63.20
2018-11-03T20:02:47.560Z,58.87
2018-11-03T20:05:16.867Z,60.73
2018-11-03T20:07:46.392Z,59.63
2018-11-03T20:10:15.895Z,59.97
2018-11-03T20:12:45.194Z,54.73
2018-11-03T20:15:14.761Z,59.00
2018-11-03T20:17:44.246Z,57.13
2018-11-03T20:20:14.314Z,59.67
2018-11-03T20:22:43.755Z,62.07
2018-11-03T20:25:13.671Z,60.03
2018-11-03T20:27:43.063Z,65.30
2018-11-03T20:30:14.080Z,58.00
2018-11-03T20:32:43.994Z,66.33
2018-11-03T20:35:13.390Z,61.73
2018-11-03T20:37:42.707Z,63.20
2018-11-03T20:40:13.330Z,65.28
2018-11-03T20:42:42.815Z,65.67
2018-11-03T20:45:12.543Z,64.55
2018-11-03T20:47:42.041Z,63.00
2018-11-03T20:50:14.012Z,65.63
2018-11-03T20:52:43.374Z,67.07
2018-11-03T20:55:24.942Z,68.97
2018-11-03T20:57:54.417Z,70.40
2018-11-03T21:00:24.356Z,68.80
2018-11-03T21:02:54.051Z,71.03
2018-11-03T21:05:23.751Z,69.97
2018-11-03T21:07:53.445Z,72.00
2018-11-03T21:10:23.387Z,68.83
2018-11-03T21:12:53.088Z,71.80
2018-11-03T21:15:23.698Z,64.10
2018-11-03T21:17:53.226Z,67.30
2018-11-03T21:20:22.736Z,70.33
2018-11-03T21:22:52.586Z,67.03
2018-11-03T21:25:22.154Z,63.43
2018-11-03T21:27:51.928Z,72.80
2018-11-03T21:30:21.549Z,67.90
2018-11-03T21:32:53.295Z,66.97
2018-11-03T21:35:22.914Z,64.53
2018-11-03T21:37:52.518Z,61.90
2018-11-03T21:40:22.157Z,70.12
2018-11-03T21:42:51.855Z,68.90
2018-11-03T21:45:21.542Z,69.27
2018-11-03T21:47:51.079Z,75.37
2018-11-03T21:50:20.678Z,73.33
2018-11-03T21:52:50.218Z,69.03
2018-11-03T21:55:19.786Z,71.50
2018-11-03T21:57:49.332Z,71.60
2018-11-03T22:00:18.891Z,67.47
2018-11-03T22:02:56.746Z,72.00
2018-11-03T22:05:26.377Z,75.20
2018-11-03T22:07:56.024Z,74.40
2018-11-03T22:10:25.733Z,68.63
2018-11-03T22:12:55.371Z,76.43
2018-11-03T22:15:24.725Z,70.70
2018-11-03T22:17:54.191Z,76.23
2018-11-03T22:20:23.538Z,76.80
2018-11-03T22:22:53.054Z,72.73
2018-11-03T22:25:22.620Z,73.37
2018-11-03T22:27:53.051Z,75.10
2018-11-03T22:30:22.404Z,81.00
2018-11-03T22:32:51.911Z,77.50
2018-11-03T22:35:21.328Z,73.83
2018-11-03T22:37:51.743Z,77.23
2018-11-03T22:40:21.102Z,77.57
2018-11-03T22:42:51.046Z,77.77
2018-11-03T22:45:20.447Z,72.40
2018-11-03T22:47:49.944Z,81.07
2018-11-03T22:50:19.372Z,79.37
2018-11-03T22:52:48.791Z,80.37
2018-11-03T22:55:22.055Z,79.90
2018-11-03T22:57:51.446Z,82.33
2018-11-03T23:00:20.926Z,76.17
2018-11-03T23:02:50.451Z,86.90
2018-11-03T23:05:19.825Z,76.03
2018-11-03T23:07:49.296Z,84.93
2018-11-03T23:10:18.654Z,79.27
2018-11-03T23:12:48.158Z,86.63
2018-11-03T23:15:17.553Z,81.13
2018-11-03T23:17:46.991Z,85.90
2018-11-03T23:20:16.412Z,89.60
2018-11-03T23:22:45.790Z,84.10
2018-11-03T23:25:15.110Z,83.50
2018-11-03T23:27:44.489Z,86.63
2018-11-03T23:30:13.942Z,88.30
2018-11-03T23:32:43.183Z,84.87
2018-11-03T23:35:14.927Z,80.17
2018-11-03T23:37:44.361Z,84.73
2018-11-03T23:40:13.765Z,80.57
2018-11-03T23:42:43.212Z,83.53
2018-11-03T23:45:12.582Z,87.97
2018-11-03T23:47:42.144Z,86.33
2018-11-03T23:50:12.963Z,86.67
2018-11-03T23:52:46.359Z,83.07
2018-11-03T23:55:15.739Z,83.47
2018-11-03T23:57:45.186Z,87.33
