createdAt,value
2019-04-29T00:02:30.878Z,47.25
2019-04-29T00:05:32.382Z,45.85
2019-04-29T00:08:33.673Z,46.68
2019-04-29T00:11:35.759Z,46.35
2019-04-29T00:14:38.994Z,48.95
2019-04-29T00:17:48.270Z,52.17
2019-04-29T00:20:50.841Z,50.23
2019-04-29T00:24:03.290Z,55.73
2019-04-29T00:26:55.534Z,54.70
2019-04-29T00:29:56.994Z,55.70
2019-04-29T00:32:58.366Z,54.48
2019-04-29T00:35:59.861Z,56.80
2019-04-29T00:39:20.209Z,58.10
2019-04-29T00:42:26.894Z,57.20
2019-04-29T00:45:28.275Z,57.50
2019-04-29T00:48:29.788Z,57.08
2019-04-29T00:51:31.052Z,59.58
2019-04-29T00:54:36.173Z,59.27
2019-04-29T00:57:37.449Z,58.83
2019-04-29T01:00:42.722Z,59.90
2019-04-29T01:03:44.010Z,60.80
2019-04-29T01:06:45.486Z,60.83
2019-04-29T01:09:46.954Z,58.17
2019-04-29T01:12:50.594Z,57.73
2019-04-29T01:15:51.879Z,60.35
2019-04-29T01:18:53.484Z,59.05
2019-04-29T01:21:54.849Z,55.90
2019-04-29T01:24:56.632Z,60.78
2019-04-29T01:28:02.639Z,60.52
2019-04-29T01:31:08.742Z,56.92
2019-04-29T01:34:11.938Z,59.23
2019-04-29T01:37:13.241Z,58.95
2019-04-29T01:40:25.252Z,57.00
2019-04-29T01:43:28.645Z,61.83
2019-04-29T01:46:29.925Z,60.10
2019-04-29T01:49:31.393Z,62.70
2019-04-29T01:52:32.674Z,62.20
2019-04-29T01:55:34.153Z,61.73
2019-04-29T01:58:35.437Z,62.40
2019-04-29T02:01:36.922Z,62.08
2019-04-29T02:04:38.194Z,61.77
2019-04-29T02:07:39.685Z,63.52
2019-04-29T02:10:41.549Z,63.00
2019-04-29T02:13:42.846Z,64.32
2019-04-29T02:16:44.569Z,60.48
2019-04-29T02:19:45.856Z,61.92
2019-04-29T02:23:01.694Z,61.50
2019-04-29T02:26:03.077Z,61.73
2019-04-29T02:29:04.879Z,65.70
2019-04-29T02:32:06.158Z,63.85
2019-04-29T02:35:07.957Z,63.90
2019-04-29T02:38:12.077Z,63.50
2019-04-29T02:41:17.988Z,65.25
2019-04-29T02:44:19.955Z,64.12
2019-04-29T02:47:21.396Z,65.37
2019-04-29T02:50:22.694Z,63.52
2019-04-29T02:53:24.180Z,63.25
2019-04-29T02:56:25.987Z,67.12
2019-04-29T02:59:41.114Z,66.67
2019-04-29T03:02:44.422Z,66.62
2019-04-29T03:05:47.626Z,69.22
2019-04-29T03:08:49.129Z,71.33
2019-04-29T03:11:51.037Z,67.58
2019-04-29T03:14:53.258Z,68.90
2019-04-29T03:17:54.559Z,71.00
2019-04-29T03:21:00.476Z,67.58
2019-04-29T03:24:01.772Z,66.00
2019-04-29T03:27:03.881Z,64.58
2019-04-29T03:30:05.273Z,64.67
2019-04-29T03:33:06.792Z,66.95
2019-04-29T03:36:08.070Z,67.58
2019-04-29T03:39:09.359Z,68.95
2019-04-29T03:42:10.662Z,68.17
2019-04-29T03:45:12.157Z,65.15
2019-04-29T03:48:13.454Z,70.75
2019-04-29T03:51:14.936Z,67.25
2019-04-29T03:54:16.219Z,70.78
2019-04-29T03:57:18.603Z,69.25
2019-04-29T04:00:20.011Z,67.78
2019-04-29T04:03:35.493Z,66.28
2019-04-29T04:06:41.651Z,66.97
2019-04-29T04:09:43.057Z,66.65
2019-04-29T04:12:44.358Z,65.67
2019-04-29T04:15:46.689Z,65.57
2019-04-29T04:18:47.973Z,63.38
2019-04-29T04:21:49.447Z,65.08
2019-04-29T04:24:52.172Z,59.35
2019-04-29T04:27:54.301Z,66.15
2019-04-29T04:30:55.599Z,67.25
2019-04-29T04:33:57.252Z,65.25
2019-04-29T04:37:00.473Z,65.90
2019-04-29T04:40:01.821Z,62.55
2019-04-29T04:43:03.127Z,62.33
2019-04-29T04:46:04.615Z,65.57
2019-04-29T04:49:05.878Z,63.45
2019-04-29T04:52:08.148Z,65.83
2019-04-29T04:55:10.317Z,55.88
2019-04-29T04:58:11.618Z,57.38
2019-04-29T05:01:13.104Z,55.88
2019-04-29T05:04:14.487Z,53.73
2019-04-29T05:07:15.887Z,55.17
2019-04-29T05:10:17.158Z,56.05
2019-04-29T05:13:27.915Z,55.08
2019-04-29T05:16:22.668Z,53.68
2019-04-29T05:19:24.139Z,53.17
2019-04-29T05:22:25.425Z,53.90
2019-04-29T05:25:29.505Z,50.23
2019-04-29T05:28:30.778Z,50.12
2019-04-29T05:31:32.254Z,54.00
2019-04-29T05:34:35.441Z,53.15
2019-04-29T05:37:47.645Z,52.55
2019-04-29T05:40:50.634Z,52.33
2019-04-29T05:43:56.531Z,52.20
2019-04-29T05:47:02.634Z,50.60
2019-04-29T05:50:24.154Z,53.15
2019-04-29T05:53:28.076Z,57.20
2019-04-29T05:56:29.382Z,51.25
2019-04-29T05:59:30.979Z,52.17
2019-04-29T06:02:52.122Z,52.60
2019-04-29T06:05:53.747Z,52.10
2019-04-29T06:08:55.191Z,48.10
2019-04-29T06:11:56.856Z,49.30
2019-04-29T06:14:58.245Z,51.02
2019-04-29T06:17:59.542Z,49.65
2019-04-29T06:21:08.842Z,48.75
2019-04-29T06:24:06.330Z,47.03
2019-04-29T06:27:07.698Z,46.20
2019-04-29T06:30:09.402Z,47.43
2019-04-29T06:33:10.934Z,46.58
2019-04-29T06:36:12.470Z,45.20
2019-04-29T06:39:13.829Z,42.30
2019-04-29T06:42:19.020Z,38.42
2019-04-29T06:45:18.491Z,39.13
2019-04-29T06:48:20.027Z,41.85
2019-04-29T06:51:21.512Z,44.25
2019-04-29T06:54:23.046Z,43.52
2019-04-29T06:57:24.437Z,42.15
2019-04-29T07:00:25.841Z,42.30
2019-04-29T07:03:27.149Z,40.90
2019-04-29T07:06:29.206Z,39.88
2019-04-29T07:09:30.870Z,39.98
2019-04-29T07:12:32.392Z,36.68
2019-04-29T07:15:33.933Z,40.05
2019-04-29T07:18:39.767Z,37.55
2019-04-29T07:21:41.953Z,38.15
2019-04-29T07:24:42.584Z,35.95
2019-04-29T07:27:44.591Z,37.58
2019-04-29T07:31:01.218Z,34.25
2019-04-29T07:33:49.062Z,35.40
2019-04-29T07:36:53.271Z,34.33
2019-04-29T07:39:53.741Z,35.50
2019-04-29T07:42:55.239Z,36.40
2019-04-29T07:46:16.467Z,33.92
2019-04-29T07:49:18.942Z,34.25
2019-04-29T07:52:20.316Z,31.97
2019-04-29T07:55:26.029Z,33.73
2019-04-29T07:58:27.383Z,34.23
2019-04-29T08:01:28.166Z,31.37
2019-04-29T08:04:30.166Z,29.87
2019-04-29T08:07:32.526Z,30.45
2019-04-29T08:10:34.312Z,33.05
2019-04-29T08:13:35.667Z,31.68
2019-04-29T08:16:37.318Z,28.87
2019-04-29T08:19:38.815Z,28.65
2019-04-29T08:22:40.693Z,26.27
2019-04-29T08:25:42.395Z,26.52
2019-04-29T08:28:44.341Z,28.10
2019-04-29T08:31:45.631Z,28.83
2019-04-29T08:34:47.543Z,26.07
2019-04-29T08:37:48.833Z,26.73
2019-04-29T08:40:51.720Z,25.37
2019-04-29T08:44:15.719Z,26.12
2019-04-29T08:47:23.678Z,26.12
2019-04-29T08:50:24.269Z,28.65
2019-04-29T08:53:26.161Z,26.90
2019-04-29T08:56:27.764Z,28.10
2019-04-29T08:59:29.073Z,26.82
2019-04-29T09:02:34.931Z,26.80
2019-04-29T09:05:34.103Z,27.00
2019-04-29T09:08:35.757Z,27.65
2019-04-29T09:11:37.130Z,29.80
2019-04-29T09:14:39.887Z,28.57
2019-04-29T09:17:41.467Z,28.17
2019-04-29T09:20:43.098Z,28.15
2019-04-29T09:23:44.708Z,28.42
2019-04-29T09:26:50.888Z,27.65
2019-04-29T09:29:54.215Z,29.55
2019-04-29T09:32:56.214Z,29.87
2019-04-29T09:35:57.972Z,29.95
2019-04-29T09:38:59.816Z,29.18
2019-04-29T09:42:08.162Z,29.23
2019-04-29T09:45:19.529Z,29.10
2019-04-29T09:48:21.020Z,28.40
2019-04-29T09:51:27.934Z,28.00
2019-04-29T09:54:25.870Z,28.57
2019-04-29T09:57:27.680Z,29.07
2019-04-29T10:00:40.837Z,29.15
2019-04-29T10:03:42.505Z,30.15
2019-04-29T10:06:45.717Z,31.00
2019-04-29T10:09:56.963Z,29.57
2019-04-29T10:12:53.767Z,29.07
2019-04-29T10:16:10.185Z,28.70
2019-04-29T10:19:16.793Z,26.60
2019-04-29T10:22:18.731Z,26.12
2019-04-29T10:25:21.156Z,25.12
2019-04-29T10:28:44.677Z,23.57
2019-04-29T10:31:46.101Z,22.73
2019-04-29T10:34:47.709Z,21.25
2019-04-29T10:37:49.407Z,21.60
2019-04-29T10:41:09.854Z,21.33
2019-04-29T10:44:22.745Z,20.97
2019-04-29T10:47:35.869Z,21.87
2019-04-29T10:50:47.100Z,24.27
2019-04-29T10:53:51.120Z,25.10
2019-04-29T10:56:51.410Z,24.90
2019-04-29T10:59:55.121Z,23.65
2019-04-29T11:02:56.875Z,23.15
2019-04-29T11:06:01.685Z,22.37
2019-04-29T11:09:14.496Z,21.05
2019-04-29T11:12:16.178Z,22.22
2019-04-29T11:15:19.979Z,22.80
2019-04-29T11:18:23.157Z,23.65
2019-04-29T11:21:29.370Z,23.12
2019-04-29T11:24:33.902Z,22.27
2019-04-29T11:27:49.528Z,23.20
2019-04-29T11:30:51.746Z,22.13
2019-04-29T11:33:56.560Z,20.05
2019-04-29T11:36:58.400Z,20.77
2019-04-29T11:40:00.798Z,25.70
2019-04-29T11:43:02.884Z,27.32
2019-04-29T11:46:04.934Z,29.18
2019-04-29T11:49:06.860Z,30.77
2019-04-29T11:52:10.205Z,28.85
2019-04-29T11:55:13.997Z,28.57
2019-04-29T11:58:18.775Z,30.35
2019-04-29T12:01:42.801Z,30.85
2019-04-29T12:04:44.788Z,29.95
2019-04-29T12:07:47.360Z,28.62
2019-04-29T12:11:05.938Z,29.65
2019-04-29T12:14:17.686Z,29.75
2019-04-29T12:17:21.115Z,27.90
2019-04-29T12:20:25.189Z,27.22
2019-04-29T12:23:26.799Z,27.82
2019-04-29T12:26:28.993Z,28.23
2019-04-29T12:29:32.017Z,28.12
2019-04-29T12:32:47.388Z,27.55
2019-04-29T12:36:09.341Z,26.65
2019-04-29T12:39:42.873Z,27.25
2019-04-29T12:42:54.840Z,28.38
2019-04-29T12:46:10.354Z,27.93
2019-04-29T12:49:13.748Z,28.80
2019-04-29T12:52:15.704Z,28.40
2019-04-29T12:55:42.830Z,25.90
2019-04-29T12:58:25.983Z,26.12
2019-04-29T13:01:51.443Z,26.25
2019-04-29T13:05:03.822Z,26.55
2019-04-29T13:08:07.795Z,25.45
2019-04-29T13:11:10.026Z,23.55
2019-04-29T13:14:11.940Z,24.25
2019-04-29T13:17:21.742Z,22.98
2019-04-29T13:20:23.669Z,23.57
2019-04-29T13:23:34.884Z,23.00
2019-04-29T13:26:33.361Z,22.32
2019-04-29T13:29:36.106Z,22.42
2019-04-29T13:32:36.092Z,22.48
2019-04-29T13:35:47.923Z,22.87
2019-04-29T13:38:41.692Z,21.17
2019-04-29T13:41:57.124Z,21.33
2019-04-29T13:45:12.875Z,21.25
2019-04-29T13:48:17.317Z,20.30
2019-04-29T13:51:35.764Z,19.70
2019-04-29T13:54:37.189Z,20.37
2019-04-29T13:57:37.547Z,18.45
2019-04-29T14:00:59.867Z,18.20
2019-04-29T14:07:23.210Z,17.12
2019-04-29T14:10:24.486Z,17.82
2019-04-29T14:13:26.459Z,16.35
2019-04-29T14:16:28.034Z,15.83
2019-04-29T14:19:40.983Z,14.45
2019-04-29T14:22:34.105Z,13.62
2019-04-29T14:25:36.788Z,14.18
2019-04-29T14:28:38.099Z,13.83
2019-04-29T14:31:39.817Z,14.05
2019-04-29T14:34:52.559Z,14.35
2019-04-29T14:38:00.092Z,14.18
2019-04-29T14:40:59.002Z,14.98
2019-04-29T14:44:08.686Z,15.45
2019-04-29T14:47:12.141Z,17.00
2019-04-29T14:50:16.403Z,18.27
2019-04-29T14:53:19.414Z,18.65
2019-04-29T14:56:21.680Z,18.85
2019-04-29T14:59:23.863Z,17.95
2019-04-29T15:02:27.545Z,19.82
2019-04-29T15:05:32.823Z,19.82
2019-04-29T15:08:36.195Z,18.45
2019-04-29T15:11:45.598Z,19.12
2019-04-29T15:14:49.202Z,18.87
2019-04-29T15:17:52.585Z,19.42
2019-04-29T15:21:06.068Z,18.95
2019-04-29T15:24:05.655Z,19.07
2019-04-29T15:27:07.331Z,20.08
2019-04-29T15:30:08.966Z,19.45
2019-04-29T15:33:11.121Z,19.55
2019-04-29T15:36:12.799Z,20.25
2019-04-29T15:39:14.336Z,19.90
2019-04-29T15:42:16.872Z,19.37
2019-04-29T15:45:18.221Z,19.48
2019-04-29T15:48:21.716Z,20.48
2019-04-29T15:51:23.603Z,19.32
2019-04-29T15:54:26.179Z,19.80
2019-04-29T15:57:27.841Z,20.95
2019-04-29T16:00:36.654Z,21.05
2019-04-29T16:03:37.046Z,21.05
2019-04-29T16:06:44.719Z,21.55
2019-04-29T16:10:01.170Z,17.42
2019-04-29T16:13:05.126Z,22.85
2019-04-29T16:16:06.536Z,25.85
2019-04-29T16:19:10.202Z,29.02
2019-04-29T16:22:13.080Z,30.65
2019-04-29T16:25:15.289Z,33.78
2019-04-29T16:28:17.689Z,34.60
2019-04-29T16:31:19.025Z,35.55
2019-04-29T16:34:20.435Z,34.40
2019-04-29T16:37:24.954Z,31.82
2019-04-29T16:40:33.793Z,31.02
2019-04-29T16:43:40.309Z,20.55
2019-04-29T16:46:42.581Z,24.07
2019-04-29T16:49:46.013Z,18.35
2019-04-29T16:52:48.329Z,18.55
2019-04-29T16:55:50.043Z,18.52
2019-04-29T16:58:51.899Z,18.50
2019-04-29T17:01:53.713Z,20.02
2019-04-29T17:04:56.204Z,23.65
2019-04-29T17:07:58.383Z,21.85
2019-04-29T17:11:05.480Z,22.42
2019-04-29T17:14:10.260Z,23.02
2019-04-29T17:17:13.131Z,22.73
2019-04-29T17:20:14.688Z,24.60
2019-04-29T17:23:23.874Z,25.48
2019-04-29T17:26:21.423Z,23.60
2019-04-29T17:29:49.298Z,23.85
2019-04-29T17:33:01.059Z,23.02
2019-04-29T17:36:03.740Z,22.10
2019-04-29T17:39:06.886Z,22.62
2019-04-29T17:42:09.185Z,22.22
2019-04-29T17:45:26.992Z,22.95
2019-04-29T17:48:18.605Z,22.48
2019-04-29T17:51:40.362Z,25.55
2019-04-29T17:54:46.886Z,24.27
2019-04-29T17:57:54.887Z,27.10
2019-04-29T18:00:59.496Z,28.23
2019-04-29T18:04:11.723Z,27.85
2019-04-29T18:07:15.409Z,28.73
2019-04-29T18:13:35.135Z,27.05
2019-04-29T18:16:39.463Z,26.85
2019-04-29T18:19:45.182Z,27.37
2019-04-29T18:23:05.890Z,26.00
2019-04-29T18:26:10.367Z,28.98
2019-04-29T18:29:16.077Z,29.75
2019-04-29T18:32:18.430Z,30.35
2019-04-29T18:35:20.033Z,33.53
2019-04-29T18:38:22.043Z,32.88
2019-04-29T18:41:28.041Z,29.87
2019-04-29T18:44:27.134Z,29.95
2019-04-29T18:47:34.805Z,31.17
2019-04-29T18:50:34.243Z,34.25
2019-04-29T18:53:35.715Z,30.90
2019-04-29T18:56:37.860Z,30.45
2019-04-29T18:59:42.186Z,30.55
2019-04-29T19:02:46.005Z,32.63
2019-04-29T19:05:55.250Z,31.57
2019-04-29T19:09:01.759Z,23.12
2019-04-29T19:12:00.726Z,32.80
2019-04-29T19:15:11.998Z,29.80
2019-04-29T19:18:19.650Z,31.25
2019-04-29T19:21:18.126Z,32.73
2019-04-29T19:24:20.679Z,29.98
2019-04-29T19:27:22.306Z,31.87
2019-04-29T19:30:29.022Z,30.50
2019-04-29T19:33:30.776Z,30.37
2019-04-29T19:36:35.030Z,28.27
2019-04-29T19:39:36.154Z,30.57
2019-04-29T19:42:39.786Z,31.30
2019-04-29T19:45:44.574Z,34.48
2019-04-29T19:48:46.926Z,36.08
2019-04-29T19:51:49.118Z,35.92
2019-04-29T19:54:50.584Z,32.13
2019-04-29T19:57:53.000Z,30.02
2019-04-29T20:01:10.655Z,30.60
2019-04-29T20:04:06.089Z,29.70
2019-04-29T20:07:10.659Z,29.50
2019-04-29T20:10:13.843Z,28.83
2019-04-29T20:13:17.636Z,26.95
2019-04-29T20:16:24.986Z,28.02
2019-04-29T20:19:27.440Z,28.10
2019-04-29T20:22:29.369Z,27.80
2019-04-29T20:25:38.057Z,27.27
2019-04-29T20:28:36.992Z,27.42
2019-04-29T20:31:39.287Z,24.67
2019-04-29T20:34:42.115Z,24.85
2019-04-29T20:37:47.458Z,25.65
2019-04-29T20:40:47.632Z,26.05
2019-04-29T20:43:49.141Z,25.37
2019-04-29T20:47:12.947Z,26.02
2019-04-29T20:49:54.502Z,27.00
2019-04-29T20:53:02.397Z,26.93
2019-04-29T20:56:12.258Z,26.42
2019-04-29T20:59:12.392Z,27.52
2019-04-29T21:02:13.098Z,27.27
2019-04-29T21:05:23.270Z,27.07
2019-04-29T21:08:19.372Z,27.25
2019-04-29T21:11:28.776Z,26.80
2019-04-29T21:14:34.086Z,26.97
2019-04-29T21:17:40.244Z,26.90
2019-04-29T21:20:39.221Z,26.20
2019-04-29T21:23:40.891Z,27.07
2019-04-29T21:26:44.398Z,25.97
2019-04-29T21:29:49.816Z,27.45
2019-04-29T21:32:49.270Z,28.35
2019-04-29T21:35:57.939Z,27.90
2019-04-29T21:39:17.838Z,27.77
2019-04-29T21:42:35.352Z,28.50
2019-04-29T21:45:33.046Z,28.87
2019-04-29T21:48:36.868Z,28.30
2019-04-29T21:51:37.649Z,27.67
2019-04-29T21:54:39.431Z,31.10
2019-04-29T21:57:40.730Z,27.73
2019-04-29T22:00:42.594Z,28.05
2019-04-29T22:03:44.071Z,27.80
2019-04-29T22:06:48.273Z,26.37
2019-04-29T22:09:50.335Z,25.25
2019-04-29T22:12:58.491Z,22.62
2019-04-29T22:16:06.006Z,22.93
2019-04-29T22:19:07.341Z,22.20
2019-04-29T22:22:08.823Z,21.97
2019-04-29T22:25:10.434Z,21.37
2019-04-29T22:28:15.903Z,22.22
2019-04-29T22:31:16.018Z,21.37
2019-04-29T22:34:19.326Z,22.45
2019-04-29T22:37:21.817Z,20.70
2019-04-29T22:40:24.972Z,22.37
2019-04-29T22:43:28.273Z,22.42
2019-04-29T22:46:29.745Z,22.60
2019-04-29T22:49:31.032Z,21.25
2019-04-29T22:52:34.857Z,20.37
2019-04-29T22:55:38.781Z,19.10
2019-04-29T22:58:43.400Z,19.27
2019-04-29T23:01:47.280Z,18.48
2019-04-29T23:04:49.060Z,17.70
2019-04-29T23:07:52.930Z,17.57
2019-04-29T23:10:52.216Z,17.75
2019-04-29T23:13:55.428Z,17.92
2019-04-29T23:16:56.882Z,16.90
2019-04-29T23:20:00.050Z,16.75
2019-04-29T23:23:12.441Z,16.40
2019-04-29T23:26:14.817Z,16.25
2019-04-29T23:29:17.041Z,15.35
2019-04-29T23:32:18.420Z,15.75
2019-04-29T23:35:19.993Z,14.63
2019-04-29T23:38:21.273Z,15.25
2019-04-29T23:41:27.637Z,15.60
2019-04-29T23:44:25.957Z,16.62
2019-04-29T23:47:27.431Z,16.65
2019-04-29T23:50:28.715Z,18.27
2019-04-29T23:53:30.173Z,17.48
2019-04-29T23:56:49.926Z,17.92
