createdAt,value
2018-03-11T00:00:27.404Z,13.40
2018-03-11T00:02:53.528Z,13.53
2018-03-11T00:05:20.389Z,12.23
2018-03-11T00:07:47.211Z,11.43
2018-03-11T00:10:13.351Z,13.27
2018-03-11T00:12:39.464Z,11.70
2018-03-11T00:15:05.590Z,15.20
2018-03-11T00:17:31.727Z,14.07
2018-03-11T00:19:57.812Z,12.50
2018-03-11T00:22:23.924Z,13.57
2018-03-11T00:24:51.420Z,13.90
2018-03-11T00:27:17.559Z,13.67
2018-03-11T00:29:43.727Z,15.10
2018-03-11T00:32:10.643Z,14.30
2018-03-11T00:34:36.769Z,13.20
2018-03-11T00:37:02.883Z,14.33
2018-03-11T00:39:29.080Z,16.90
2018-03-11T00:41:56.061Z,18.63
2018-03-11T00:44:22.906Z,17.50
2018-03-11T00:46:49.124Z,21.53
2018-03-11T00:49:15.214Z,17.80
2018-03-11T00:51:41.361Z,16.63
2018-03-11T00:54:07.462Z,19.07
2018-03-11T00:56:33.568Z,17.97
2018-03-11T00:58:59.670Z,20.10
2018-03-11T01:01:25.763Z,21.07
2018-03-11T01:03:51.916Z,21.70
2018-03-11T01:06:18.804Z,20.13
2018-03-11T01:25:51.603Z,18.10
2018-03-11T01:28:17.741Z,16.57
2018-03-11T01:30:43.888Z,17.50
2018-03-11T01:33:09.966Z,18.53
2018-03-11T01:35:36.085Z,20.53
2018-03-11T01:38:02.206Z,19.40
2018-03-11T01:40:28.537Z,23.60
2018-03-11T01:42:54.680Z,20.77
2018-03-11T01:45:20.800Z,20.87
2018-03-11T01:47:47.660Z,22.30
2018-03-11T01:50:13.755Z,23.97
2018-03-11T01:52:52.098Z,23.00
2018-03-11T01:55:18.249Z,28.60
2018-03-11T01:57:45.099Z,21.70
2018-03-11T02:00:11.982Z,29.97
2018-03-11T02:02:38.110Z,25.37
2018-03-11T02:05:04.268Z,47.40
2018-03-11T02:07:30.383Z,37.27
2018-03-11T02:09:57.267Z,43.17
2018-03-11T02:12:23.362Z,33.00
2018-03-11T02:14:50.258Z,47.63
2018-03-11T02:17:16.400Z,42.90
2018-03-11T02:19:42.560Z,37.40
2018-03-11T02:22:09.256Z,27.83
2018-03-11T02:24:35.381Z,27.77
2018-03-11T02:27:01.523Z,23.80
2018-03-11T02:29:27.633Z,22.53
2018-03-11T02:31:53.760Z,24.77
2018-03-11T02:34:19.880Z,20.67
2018-03-11T02:36:46.004Z,21.70
2018-03-11T02:39:12.176Z,21.57
2018-03-11T02:41:38.410Z,21.47
2018-03-11T02:44:04.511Z,20.70
2018-03-11T02:46:31.430Z,21.97
2018-03-11T02:48:57.594Z,21.60
2018-03-11T02:51:23.716Z,21.90
2018-03-11T02:53:49.819Z,22.43
2018-03-11T02:56:15.928Z,21.40
2018-03-11T02:58:42.027Z,23.03
2018-03-11T03:01:08.117Z,21.63
2018-03-11T03:03:34.235Z,22.90
2018-03-11T03:06:01.147Z,21.10
2018-03-11T03:08:27.298Z,22.03
2018-03-11T03:10:53.419Z,22.23
2018-03-11T03:13:19.552Z,19.87
2018-03-11T03:15:45.654Z,23.20
2018-03-11T03:18:11.744Z,24.40
2018-03-11T03:20:37.999Z,24.27
2018-03-11T03:23:04.199Z,22.97
2018-03-11T03:25:30.301Z,22.83
2018-03-11T03:27:57.168Z,23.20
2018-03-11T03:30:24.029Z,24.27
2018-03-11T03:32:50.167Z,23.37
2018-03-11T03:35:16.300Z,22.60
2018-03-11T03:37:42.420Z,22.90
2018-03-11T03:40:08.688Z,23.43
2018-03-11T03:42:34.807Z,24.80
2018-03-11T03:45:00.923Z,24.50
2018-03-11T03:47:27.071Z,23.87
2018-03-11T03:49:53.251Z,24.03
2018-03-11T03:52:19.365Z,24.70
2018-03-11T03:54:46.212Z,24.90
2018-03-11T03:57:12.355Z,23.67
2018-03-11T03:59:38.500Z,23.23
2018-03-11T04:02:04.736Z,23.13
2018-03-11T04:04:30.846Z,25.30
2018-03-11T04:06:56.955Z,22.93
2018-03-11T04:09:23.097Z,24.60
2018-03-11T04:11:49.225Z,23.00
2018-03-11T04:14:15.375Z,22.47
2018-03-11T04:16:41.461Z,22.93
2018-03-11T04:19:07.590Z,23.57
2018-03-11T04:21:33.707Z,23.07
2018-03-11T04:23:59.900Z,23.83
2018-03-11T04:26:26.783Z,24.60
2018-03-11T04:28:52.929Z,23.00
2018-03-11T04:31:19.073Z,23.77
2018-03-11T04:33:45.189Z,24.87
2018-03-11T04:36:11.264Z,24.60
2018-03-11T04:38:37.507Z,23.60
2018-03-11T04:41:03.683Z,24.27
2018-03-11T04:43:30.530Z,24.20
2018-03-11T04:45:56.652Z,24.70
2018-03-11T04:48:23.132Z,24.03
2018-03-11T04:50:49.462Z,24.90
2018-03-11T04:53:16.367Z,25.53
2018-03-11T04:55:42.562Z,22.70
2018-03-11T04:58:09.567Z,25.00
2018-03-11T05:00:35.673Z,24.27
2018-03-11T05:03:02.577Z,23.77
2018-03-11T05:05:28.719Z,22.10
2018-03-11T05:07:54.812Z,21.10
2018-03-11T05:10:20.951Z,22.43
2018-03-11T05:12:47.147Z,20.80
2018-03-11T05:15:13.361Z,23.10
2018-03-11T05:17:39.615Z,22.07
2018-03-11T05:20:05.725Z,20.60
2018-03-11T05:22:31.847Z,23.03
2018-03-11T05:24:57.995Z,21.00
2018-03-11T05:27:24.148Z,23.30
2018-03-11T05:29:50.296Z,21.40
2018-03-11T05:32:16.428Z,22.17
2018-03-11T05:34:42.535Z,21.70
2018-03-11T05:37:09.573Z,22.40
2018-03-11T05:39:36.452Z,23.43
2018-03-11T05:42:02.620Z,22.50
2018-03-11T05:44:28.809Z,24.00
2018-03-11T05:46:54.918Z,22.83
2018-03-11T05:49:21.085Z,21.67
2018-03-11T05:51:47.248Z,22.00
2018-03-11T05:54:13.363Z,22.20
2018-03-11T05:56:39.495Z,21.27
2018-03-11T05:59:05.619Z,21.53
2018-03-11T06:01:31.715Z,19.90
2018-03-11T06:03:57.864Z,21.10
2018-03-11T06:06:24.037Z,21.13
2018-03-11T06:08:50.188Z,20.97
2018-03-11T06:11:16.289Z,20.20
2018-03-11T06:13:42.415Z,20.17
2018-03-11T06:16:08.579Z,19.87
2018-03-11T06:18:34.743Z,20.07
2018-03-11T06:21:00.852Z,19.47
2018-03-11T06:23:26.988Z,19.40
2018-03-11T06:25:53.121Z,19.30
2018-03-11T06:28:19.439Z,19.60
2018-03-11T06:30:46.303Z,18.97
2018-03-11T06:33:12.426Z,19.13
2018-03-11T06:35:38.504Z,18.50
2018-03-11T06:38:04.626Z,18.93
2018-03-11T06:40:30.728Z,18.17
2018-03-11T06:42:56.828Z,19.53
2018-03-11T06:45:24.909Z,18.47
2018-03-11T06:47:51.329Z,18.67
2018-03-11T06:50:17.731Z,18.13
2018-03-11T06:52:44.593Z,18.60
2018-03-11T06:55:10.675Z,17.30
2018-03-11T06:57:37.727Z,17.93
2018-03-11T07:00:03.863Z,15.63
2018-03-11T07:02:30.735Z,14.40
2018-03-11T07:04:56.908Z,14.20
2018-03-11T07:07:22.999Z,14.50
2018-03-11T07:09:49.184Z,15.20
2018-03-11T07:12:16.007Z,14.70
2018-03-11T07:14:42.103Z,14.50
2018-03-11T07:17:08.215Z,14.20
2018-03-11T07:19:34.343Z,13.60
2018-03-11T07:22:00.455Z,13.90
2018-03-11T07:24:26.569Z,14.00
2018-03-11T07:26:52.718Z,13.60
2018-03-11T07:29:18.892Z,15.27
2018-03-11T07:31:45.052Z,15.17
2018-03-11T07:34:11.160Z,16.00
2018-03-11T07:36:37.256Z,15.43
2018-03-11T07:39:04.121Z,14.80
2018-03-11T07:41:30.972Z,15.27
2018-03-11T07:43:57.901Z,15.57
2018-03-11T07:46:24.104Z,15.20
2018-03-11T07:48:50.495Z,16.97
2018-03-11T07:51:16.699Z,16.03
2018-03-11T07:53:42.855Z,17.30
2018-03-11T07:56:09.039Z,17.33
2018-03-11T07:58:35.189Z,16.10
2018-03-11T08:01:02.039Z,17.70
2018-03-11T08:03:28.268Z,16.30
2018-03-11T08:05:54.410Z,17.63
2018-03-11T08:08:22.143Z,16.83
2018-03-11T08:10:48.423Z,17.30
2018-03-11T08:13:14.875Z,18.07
2018-03-11T08:15:41.723Z,16.90
2018-03-11T08:18:08.657Z,18.50
2018-03-11T08:20:34.801Z,18.90
2018-03-11T08:23:00.955Z,17.20
2018-03-11T08:25:27.090Z,17.57
2018-03-11T08:27:53.969Z,16.10
2018-03-11T08:30:20.113Z,16.83
2018-03-11T08:32:46.240Z,16.17
2018-03-11T08:35:12.466Z,15.27
2018-03-11T08:37:38.610Z,16.73
2018-03-11T08:40:04.798Z,15.53
2018-03-11T08:42:30.966Z,15.30
2018-03-11T08:44:57.059Z,15.20
2018-03-11T08:47:23.248Z,14.57
2018-03-11T08:49:49.421Z,16.50
2018-03-11T08:52:15.631Z,14.87
2018-03-11T08:54:42.905Z,15.37
2018-03-11T08:57:09.833Z,15.50
2018-03-11T08:59:36.017Z,13.80
2018-03-11T09:02:02.909Z,13.87
2018-03-11T09:04:29.096Z,12.83
2018-03-11T09:06:55.332Z,12.60
2018-03-11T09:09:21.437Z,12.80
2018-03-11T09:11:47.670Z,12.67
2018-03-11T09:14:13.884Z,13.80
2018-03-11T09:16:40.799Z,15.17
2018-03-11T09:19:09.913Z,13.57
2018-03-11T09:21:36.283Z,12.00
2018-03-11T09:24:02.550Z,12.13
2018-03-11T09:26:29.119Z,11.50
2018-03-11T09:28:55.419Z,11.07
2018-03-11T09:31:28.778Z,11.37
2018-03-11T09:33:55.359Z,15.60
2018-03-11T09:36:22.681Z,12.83
2018-03-11T09:38:49.741Z,10.10
2018-03-11T09:41:16.933Z,8.33
2018-03-11T09:43:44.615Z,8.40
2018-03-11T09:46:11.064Z,6.60
2018-03-11T09:48:40.736Z,6.27
2018-03-11T09:51:06.988Z,7.40
2018-03-11T09:53:49.428Z,6.50
2018-03-11T09:56:15.897Z,7.27
2018-03-11T09:58:47.762Z,7.20
2018-03-11T10:01:15.118Z,6.77
2018-03-11T10:03:49.190Z,6.90
2018-03-11T10:06:15.757Z,6.70
2018-03-11T10:08:42.316Z,6.53
2018-03-11T10:11:08.689Z,6.17
2018-03-11T10:13:35.247Z,5.57
2018-03-11T10:16:01.518Z,5.10
2018-03-11T10:18:28.488Z,5.50
2018-03-11T10:21:19.871Z,6.20
2018-03-11T10:23:47.246Z,7.30
2018-03-11T10:41:17.866Z,5.07
2018-03-11T10:43:46.272Z,5.40
2018-03-11T10:46:16.644Z,4.23
2018-03-11T10:48:46.169Z,4.77
2018-03-11T10:51:12.586Z,4.60
2018-03-11T10:53:38.973Z,5.20
2018-03-11T10:56:07.369Z,5.40
2018-03-11T10:58:36.013Z,5.53
2018-03-11T11:01:09.452Z,4.60
2018-03-11T11:03:36.013Z,4.70
2018-03-11T11:06:02.326Z,5.20
2018-03-11T11:08:29.261Z,4.57
2018-03-11T11:10:57.530Z,2.80
2018-03-11T11:13:39.291Z,2.30
2018-03-11T11:18:55.380Z,2.03
2018-03-11T11:21:29.247Z,1.83
2018-03-11T11:23:55.775Z,1.90
2018-03-11T11:26:22.402Z,1.90
2018-03-11T11:28:49.389Z,1.90
2018-03-11T11:31:34.387Z,2.20
2018-03-11T11:34:03.336Z,1.90
2018-03-11T11:36:30.450Z,1.90
2018-03-11T11:38:56.769Z,1.80
2018-03-11T11:41:23.094Z,2.57
2018-03-11T11:43:56.370Z,1.97
2018-03-11T11:46:23.221Z,2.40
2018-03-11T11:49:05.303Z,2.03
2018-03-11T11:51:31.531Z,1.63
2018-03-11T11:54:02.145Z,2.00
2018-03-11T11:56:28.975Z,2.20
2018-03-11T11:58:55.288Z,2.00
2018-03-11T12:01:21.401Z,2.07
2018-03-11T12:03:50.128Z,1.80
2018-03-11T12:06:18.379Z,1.67
2018-03-11T12:08:44.665Z,1.73
2018-03-11T12:11:11.272Z,1.83
2018-03-11T12:13:37.447Z,1.23
2018-03-11T12:16:04.400Z,1.60
2018-03-11T12:18:30.531Z,1.40
2018-03-11T12:20:56.681Z,1.90
2018-03-11T12:23:23.558Z,2.23
2018-03-11T12:25:49.792Z,1.90
2018-03-11T12:28:15.925Z,3.87
2018-03-11T12:30:42.823Z,2.20
2018-03-11T12:33:09.069Z,1.73
2018-03-11T12:35:35.249Z,1.87
2018-03-11T12:38:03.521Z,1.60
2018-03-11T12:40:30.287Z,1.27
2018-03-11T12:42:56.465Z,1.80
2018-03-11T12:45:22.904Z,1.97
2018-03-11T12:47:49.116Z,1.73
2018-03-11T12:50:15.224Z,1.53
2018-03-11T12:52:41.430Z,2.17
2018-03-11T12:55:15.620Z,1.80
2018-03-11T12:57:41.845Z,1.70
2018-03-11T13:00:09.063Z,1.70
2018-03-11T13:02:35.207Z,2.07
2018-03-11T13:05:01.341Z,1.70
2018-03-11T13:07:28.855Z,2.07
2018-03-11T13:09:55.139Z,2.37
2018-03-11T13:12:21.321Z,1.60
2018-03-11T13:14:47.728Z,1.60
2018-03-11T13:17:13.982Z,2.07
2018-03-11T13:19:41.624Z,1.70
2018-03-11T13:22:08.000Z,1.87
2018-03-11T13:24:34.576Z,1.50
2018-03-11T13:27:00.715Z,1.20
2018-03-11T13:29:26.924Z,2.07
2018-03-11T13:32:06.592Z,1.83
2018-03-11T13:34:34.261Z,2.20
2018-03-11T13:37:00.678Z,1.67
2018-03-11T13:42:18.435Z,2.20
2018-03-11T13:44:45.513Z,1.93
2018-03-11T13:47:11.706Z,1.67
2018-03-11T13:49:38.467Z,1.90
2018-03-11T13:52:17.630Z,1.30
2018-03-11T13:54:43.920Z,1.30
2018-03-11T14:59:00.300Z,1.40
2018-03-11T15:01:26.488Z,1.40
2018-03-11T15:03:54.097Z,1.20
2018-03-11T15:06:24.418Z,1.70
2018-03-11T15:08:55.278Z,1.70
2018-03-11T15:11:21.491Z,1.90
2018-03-11T15:13:54.891Z,1.40
2018-03-11T15:16:21.228Z,1.30
2018-03-11T15:18:47.418Z,1.60
2018-03-11T15:21:13.594Z,1.60
2018-03-11T15:29:49.492Z,1.50
2018-03-11T15:32:22.974Z,1.80
2018-03-11T15:34:50.687Z,1.60
2018-03-11T15:37:17.078Z,1.43
2018-03-11T15:39:43.373Z,1.73
2018-03-11T15:42:09.624Z,2.70
2018-03-11T15:44:35.818Z,1.80
2018-03-11T15:47:02.828Z,1.47
2018-03-11T15:49:29.047Z,2.07
2018-03-11T15:51:55.232Z,2.10
2018-03-11T15:54:22.740Z,2.90
2018-03-11T15:56:48.968Z,1.67
2018-03-11T15:59:15.160Z,2.97
2018-03-11T16:01:43.410Z,2.20
2018-03-11T16:04:10.346Z,2.20
2018-03-11T16:06:36.598Z,2.37
2018-03-11T16:09:03.860Z,2.47
2018-03-11T16:11:30.158Z,2.83
2018-03-11T16:13:56.299Z,1.87
2018-03-11T16:16:22.741Z,2.30
2018-03-11T16:18:48.964Z,2.40
2018-03-11T16:21:15.136Z,2.40
2018-03-11T16:26:34.308Z,2.50
2018-03-11T16:29:00.587Z,2.70
2018-03-11T16:31:26.736Z,3.10
2018-03-11T16:34:02.232Z,2.20
2018-03-11T16:36:29.221Z,2.40
2018-03-11T16:38:55.860Z,2.73
2018-03-11T16:41:22.105Z,3.10
2018-03-11T16:43:48.238Z,2.50
2018-03-11T16:46:14.646Z,3.33
2018-03-11T16:48:41.023Z,2.80
2018-03-11T16:51:07.267Z,3.10
2018-03-11T16:53:33.611Z,3.57
2018-03-11T16:56:03.200Z,3.03
2018-03-11T16:58:34.168Z,3.90
2018-03-11T17:01:06.775Z,3.13
2018-03-11T17:03:32.984Z,3.17
2018-03-11T17:06:00.880Z,4.33
2018-03-11T17:08:27.053Z,3.90
2018-03-11T17:10:53.296Z,3.43
2018-03-11T17:13:19.605Z,3.63
2018-03-11T17:15:45.957Z,4.40
2018-03-11T17:18:12.907Z,4.67
2018-03-11T17:20:40.973Z,3.77
2018-03-11T17:23:17.253Z,3.80
2018-03-11T17:25:43.538Z,3.40
2018-03-11T17:28:10.569Z,4.10
2018-03-11T17:30:37.451Z,3.43
2018-03-11T17:33:03.628Z,2.90
2018-03-11T17:35:30.094Z,3.03
2018-03-11T17:37:56.244Z,2.70
2018-03-11T17:40:23.112Z,3.17
2018-03-11T17:42:50.021Z,3.23
2018-03-11T17:45:16.123Z,3.80
2018-03-11T17:47:42.297Z,3.23
2018-03-11T17:50:08.444Z,3.13
2018-03-11T17:52:34.561Z,3.50
2018-03-11T17:55:00.770Z,3.03
2018-03-11T17:57:26.941Z,3.40
2018-03-11T17:59:53.791Z,3.47
2018-03-11T18:02:20.120Z,3.53
2018-03-11T18:04:46.479Z,3.23
2018-03-11T18:07:12.644Z,4.30
2018-03-11T18:09:38.807Z,4.77
2018-03-11T18:12:04.937Z,3.93
2018-03-11T18:14:32.481Z,4.33
2018-03-11T18:16:58.780Z,4.67
2018-03-11T18:19:25.233Z,4.37
2018-03-11T18:21:51.380Z,4.00
2018-03-11T18:24:17.586Z,3.80
2018-03-11T18:26:43.821Z,4.57
2018-03-11T18:29:10.033Z,4.13
2018-03-11T18:31:36.186Z,4.70
2018-03-11T18:34:02.368Z,4.37
2018-03-11T18:36:28.778Z,4.43
2018-03-11T18:38:54.912Z,5.30
2018-03-11T18:41:21.039Z,6.13
2018-03-11T18:43:47.133Z,5.10
2018-03-11T18:46:13.983Z,4.57
2018-03-11T18:48:41.065Z,4.00
2018-03-11T18:51:07.223Z,4.30
2018-03-11T18:53:33.352Z,4.27
2018-03-11T18:55:59.593Z,3.47
2018-03-11T18:58:25.717Z,4.03
2018-03-11T19:00:51.860Z,4.40
2018-03-11T19:03:17.973Z,4.53
2018-03-11T19:05:44.106Z,4.73
2018-03-11T19:08:10.338Z,4.83
2018-03-11T19:10:36.472Z,6.70
2018-03-11T19:13:03.323Z,5.40
2018-03-11T19:15:29.551Z,4.70
2018-03-11T19:17:55.691Z,5.33
2018-03-11T19:20:21.848Z,5.10
2018-03-11T19:22:48.008Z,6.00
2018-03-11T19:25:14.711Z,5.50
2018-03-11T19:27:40.960Z,5.17
2018-03-11T19:30:07.102Z,5.27
2018-03-11T19:32:33.199Z,5.00
2018-03-11T19:34:59.334Z,5.40
2018-03-11T19:37:26.202Z,6.13
2018-03-11T19:39:52.325Z,6.30
2018-03-11T19:42:19.231Z,6.07
2018-03-11T19:44:45.351Z,6.73
2018-03-11T19:47:11.528Z,6.70
2018-03-11T19:49:37.636Z,6.33
2018-03-11T19:52:03.754Z,6.97
2018-03-11T19:54:30.264Z,6.30
2018-03-11T19:56:57.501Z,5.67
2018-03-11T19:59:23.831Z,5.27
2018-03-11T20:01:50.069Z,4.90
2018-03-11T20:04:16.249Z,5.70
2018-03-11T20:06:42.542Z,5.77
2018-03-11T20:09:08.710Z,5.23
2018-03-11T20:11:34.920Z,6.60
2018-03-11T20:14:01.155Z,5.80
2018-03-11T20:16:27.352Z,6.17
2018-03-11T20:18:53.764Z,6.27
2018-03-11T20:21:20.148Z,5.80
2018-03-11T20:23:46.446Z,6.37
2018-03-11T20:26:12.684Z,6.17
2018-03-11T20:28:38.985Z,6.30
2018-03-11T20:31:05.796Z,6.10
2018-03-11T20:33:32.106Z,6.20
2018-03-11T20:35:58.370Z,6.13
2018-03-11T20:38:24.591Z,5.83
2018-03-11T20:40:50.979Z,5.23
2018-03-11T20:43:17.282Z,6.07
2018-03-11T20:45:44.378Z,5.87
2018-03-11T20:48:10.732Z,4.90
2018-03-11T20:50:41.029Z,4.77
2018-03-11T20:53:10.547Z,4.90
2018-03-11T20:55:36.889Z,5.57
2018-03-11T20:58:07.153Z,4.63
2018-03-11T21:00:33.475Z,4.87
2018-03-11T21:02:59.803Z,5.87
2018-03-11T21:05:26.046Z,4.50
2018-03-11T21:07:52.314Z,5.50
2018-03-11T21:10:18.689Z,4.80
2018-03-11T21:12:45.682Z,4.90
2018-03-11T21:15:11.937Z,4.80
2018-03-11T21:17:38.169Z,4.97
2018-03-11T21:20:04.394Z,5.40
2018-03-11T21:22:33.214Z,5.27
2018-03-11T21:24:59.598Z,5.50
2018-03-11T21:27:26.972Z,4.93
2018-03-11T21:29:53.525Z,5.70
2018-03-11T21:32:20.197Z,4.90
2018-03-11T21:34:46.536Z,5.10
2018-03-11T21:37:13.636Z,4.77
2018-03-11T21:39:41.097Z,5.10
2018-03-11T21:42:07.424Z,4.90
2018-03-11T21:44:33.748Z,4.70
2018-03-11T21:47:00.841Z,5.23
2018-03-11T21:49:27.188Z,6.70
2018-03-11T21:51:53.713Z,4.83
2018-03-11T21:54:20.130Z,5.90
2018-03-11T21:56:46.509Z,5.20
2018-03-11T21:59:13.841Z,5.57
2018-03-11T22:01:41.743Z,5.53
2018-03-11T22:04:08.122Z,5.20
2018-03-11T22:06:35.315Z,4.83
2018-03-11T22:09:02.334Z,4.70
2018-03-11T22:11:28.924Z,4.57
2018-03-11T22:13:55.322Z,4.57
2018-03-11T22:16:21.807Z,5.10
2018-03-11T22:18:48.110Z,5.30
2018-03-11T22:21:15.016Z,5.60
2018-03-11T22:23:41.244Z,5.90
2018-03-11T22:26:07.694Z,6.20
2018-03-11T22:28:33.990Z,5.33
2018-03-11T22:31:00.394Z,5.03
2018-03-11T22:33:26.679Z,5.43
2018-03-11T22:35:52.913Z,4.60
2018-03-11T22:38:19.889Z,4.67
2018-03-11T22:40:46.789Z,4.97
2018-03-11T22:43:13.038Z,4.87
2018-03-11T22:45:39.991Z,4.67
2018-03-11T22:48:06.373Z,4.90
2018-03-11T22:50:32.580Z,4.70
2018-03-11T22:52:58.808Z,5.10
2018-03-11T22:55:25.023Z,6.30
2018-03-11T22:57:51.316Z,6.30
2018-03-11T23:00:17.583Z,7.13
2018-03-11T23:02:44.541Z,7.17
2018-03-11T23:05:10.826Z,6.20
2018-03-11T23:07:37.084Z,5.07
2018-03-11T23:10:05.423Z,4.80
2018-03-11T23:12:31.670Z,5.50
2018-03-11T23:14:58.655Z,4.60
2018-03-11T23:17:24.845Z,4.73
2018-03-11T23:19:59.763Z,5.13
2018-03-11T23:22:26.380Z,4.90
2018-03-11T23:24:52.578Z,5.53
2018-03-11T23:27:18.891Z,5.47
2018-03-11T23:29:45.065Z,4.67
2018-03-11T23:32:11.363Z,5.20
2018-03-11T23:34:37.646Z,4.67
2018-03-11T23:37:04.292Z,5.07
2018-03-11T23:39:33.098Z,4.53
2018-03-11T23:42:00.320Z,4.40
2018-03-11T23:44:26.533Z,4.50
2018-03-11T23:46:56.385Z,4.60
2018-03-11T23:49:22.657Z,4.20
2018-03-11T23:51:48.876Z,4.23
2018-03-11T23:54:15.128Z,4.27
2018-03-11T23:56:41.786Z,4.20
2018-03-11T23:59:08.256Z,3.77
