createdAt,value
2022-08-01T00:01:31.883Z,1.92
2022-08-01T00:03:59.915Z,2.10
2022-08-01T00:06:28.164Z,1.90
2022-08-01T00:08:56.467Z,1.70
2022-08-01T00:11:24.562Z,1.88
2022-08-01T00:13:52.542Z,1.50
2022-08-01T00:16:23.683Z,2.00
2022-08-01T00:18:53.621Z,1.95
2022-08-01T00:21:21.648Z,2.42
2022-08-01T00:23:49.920Z,1.80
2022-08-01T00:26:17.944Z,2.45
2022-08-01T00:28:45.964Z,1.80
2022-08-01T00:31:14.197Z,2.40
2022-08-01T00:33:42.183Z,1.90
2022-08-01T00:36:11.691Z,1.80
2022-08-01T00:38:39.741Z,1.80
2022-08-01T00:41:07.749Z,1.77
2022-08-01T00:43:35.817Z,1.70
2022-08-01T00:46:03.849Z,1.75
2022-08-01T00:48:31.864Z,1.80
2022-08-01T00:51:00.013Z,1.70
2022-08-01T00:53:38.759Z,1.83
2022-08-01T00:56:17.577Z,1.70
2022-08-01T00:58:45.885Z,1.70
2022-08-01T01:01:14.111Z,1.67
2022-08-01T01:03:58.656Z,1.80
2022-08-01T01:06:40.229Z,2.00
2022-08-01T01:09:26.058Z,1.88
2022-08-01T01:12:04.786Z,1.75
2022-08-01T01:14:39.009Z,1.80
2022-08-01T01:17:10.060Z,2.15
2022-08-01T01:19:43.726Z,1.80
2022-08-01T01:25:12.189Z,2.40
2022-08-01T01:27:50.618Z,1.63
2022-08-01T01:30:20.929Z,1.70
2022-08-01T01:32:52.217Z,1.60
2022-08-01T01:35:26.331Z,1.60
2022-08-01T01:38:07.590Z,1.70
2022-08-01T01:40:36.480Z,1.52
2022-08-01T01:43:04.650Z,1.80
2022-08-01T01:45:34.520Z,1.30
2022-08-01T01:48:04.211Z,1.70
2022-08-01T01:50:33.046Z,1.80
2022-08-01T01:53:02.800Z,1.80
2022-08-01T01:55:32.271Z,1.90
2022-08-01T01:58:02.341Z,1.70
2022-08-01T02:00:34.025Z,1.77
2022-08-01T02:03:04.766Z,1.90
2022-08-01T02:05:35.467Z,1.58
2022-08-01T02:08:04.671Z,1.83
2022-08-01T02:10:34.281Z,1.77
2022-08-01T02:13:05.937Z,1.70
2022-08-01T02:15:39.341Z,1.70
2022-08-01T02:18:27.622Z,1.77
2022-08-01T02:20:58.031Z,1.70
2022-08-01T02:23:30.446Z,1.70
2022-08-01T02:26:09.183Z,1.67
2022-08-01T02:28:45.806Z,1.90
2022-08-01T02:31:20.234Z,2.00
2022-08-01T02:33:54.374Z,1.67
2022-08-01T02:36:30.585Z,1.80
2022-08-01T02:39:04.482Z,1.85
2022-08-01T02:41:35.682Z,1.70
2022-08-01T02:44:07.318Z,1.92
2022-08-01T02:46:40.607Z,1.80
2022-08-01T02:49:11.609Z,1.80
2022-08-01T02:51:42.069Z,1.50
2022-08-01T02:54:12.687Z,1.90
2022-08-01T02:56:42.203Z,2.00
2022-08-01T02:59:16.132Z,1.70
2022-08-01T03:01:50.362Z,1.92
2022-08-01T03:04:20.149Z,1.98
2022-08-01T03:06:49.357Z,1.90
2022-08-01T03:09:18.943Z,1.95
2022-08-01T03:11:49.060Z,1.95
2022-08-01T03:14:18.307Z,2.00
2022-08-01T03:16:49.338Z,1.90
2022-08-01T03:19:20.400Z,2.13
2022-08-01T03:21:50.530Z,1.73
2022-08-01T03:24:19.774Z,2.20
2022-08-01T03:26:48.489Z,1.80
2022-08-01T03:29:19.558Z,2.30
2022-08-01T03:31:51.365Z,2.15
2022-08-01T03:34:22.341Z,2.20
2022-08-01T03:36:55.428Z,2.13
2022-08-01T03:39:27.241Z,1.90
2022-08-01T03:42:00.369Z,2.22
2022-08-01T03:44:31.263Z,2.25
2022-08-01T03:47:04.750Z,2.22
2022-08-01T03:49:35.316Z,2.03
2022-08-01T03:52:06.403Z,2.10
2022-08-01T03:54:38.732Z,2.20
2022-08-01T03:57:07.867Z,2.10
2022-08-01T03:59:49.166Z,2.13
2022-08-01T04:02:22.723Z,2.30
2022-08-01T04:07:26.598Z,2.33
2022-08-01T04:09:55.026Z,2.10
2022-08-01T04:12:23.630Z,2.10
2022-08-01T04:14:51.689Z,2.88
2022-08-01T04:17:21.143Z,2.40
2022-08-01T04:19:49.177Z,2.20
2022-08-01T04:22:17.819Z,2.20
2022-08-01T04:24:54.694Z,2.10
2022-08-01T04:27:51.152Z,2.10
2022-08-01T04:30:21.094Z,2.17
2022-08-01T04:32:52.005Z,2.05
2022-08-01T04:35:22.973Z,2.35
2022-08-01T04:38:13.890Z,2.08
2022-08-01T04:40:42.739Z,2.22
2022-08-01T04:43:11.361Z,2.10
2022-08-01T04:45:40.363Z,2.00
2022-08-01T04:48:12.061Z,1.90
2022-08-01T04:50:42.967Z,2.08
2022-08-01T04:53:15.517Z,2.30
2022-08-01T04:55:43.499Z,2.00
2022-08-01T04:58:16.154Z,2.10
2022-08-01T05:00:45.869Z,2.20
2022-08-01T05:03:15.295Z,2.20
2022-08-01T05:05:43.406Z,1.95
2022-08-01T05:08:11.382Z,2.38
2022-08-01T05:10:39.451Z,2.20
2022-08-01T05:13:07.626Z,2.00
2022-08-01T05:15:37.745Z,2.40
2022-08-01T05:18:07.759Z,2.20
2022-08-01T05:20:39.034Z,2.10
2022-08-01T05:23:10.483Z,2.08
2022-08-01T05:25:57.305Z,2.00
2022-08-01T05:28:26.194Z,2.08
2022-08-01T05:30:55.957Z,2.08
2022-08-01T05:33:24.415Z,2.00
2022-08-01T05:35:53.818Z,1.70
2022-08-01T05:38:21.854Z,1.80
2022-08-01T05:40:49.888Z,1.80
2022-08-01T05:43:18.840Z,1.70
2022-08-01T05:45:47.145Z,1.77
2022-08-01T05:48:15.185Z,1.92
2022-08-01T05:50:43.231Z,1.77
2022-08-01T05:53:12.746Z,1.90
2022-08-01T05:55:40.768Z,2.13
2022-08-01T05:58:08.743Z,1.80
2022-08-01T06:00:40.643Z,1.75
2022-08-01T06:03:08.640Z,1.63
2022-08-01T06:05:36.692Z,1.70
2022-08-01T06:08:05.034Z,1.73
2022-08-01T06:10:34.547Z,1.70
2022-08-01T06:13:04.127Z,1.80
2022-08-01T06:15:32.345Z,1.75
2022-08-01T06:18:00.785Z,1.65
2022-08-01T06:20:28.927Z,1.60
2022-08-01T06:22:56.970Z,1.77
2022-08-01T06:25:28.108Z,1.70
2022-08-01T06:27:57.498Z,1.70
2022-08-01T06:30:25.608Z,1.90
2022-08-01T06:32:53.999Z,1.83
2022-08-01T06:35:22.169Z,2.00
2022-08-01T06:37:50.261Z,1.50
2022-08-01T06:40:18.984Z,1.60
2022-08-01T06:42:47.963Z,1.48
2022-08-01T06:45:17.807Z,1.80
2022-08-01T06:47:50.846Z,1.60
2022-08-01T06:52:47.303Z,1.48
2022-08-01T06:55:15.878Z,1.40
2022-08-01T06:57:51.120Z,1.63
2022-08-01T07:00:23.588Z,1.60
2022-08-01T07:02:52.229Z,1.23
2022-08-01T07:05:20.554Z,1.80
2022-08-01T07:07:48.561Z,1.90
2022-08-01T07:10:16.604Z,1.80
2022-08-01T07:12:44.633Z,1.85
2022-08-01T07:15:13.707Z,1.88
2022-08-01T07:17:44.274Z,1.63
2022-08-01T07:20:16.522Z,1.80
2022-08-01T07:22:47.536Z,1.88
2022-08-01T07:25:16.522Z,1.80
2022-08-01T07:27:44.583Z,1.88
2022-08-01T07:30:13.269Z,2.30
2022-08-01T07:32:42.733Z,2.30
2022-08-01T07:35:11.581Z,2.50
2022-08-01T07:37:47.977Z,2.50
2022-08-01T07:40:17.907Z,2.70
2022-08-01T07:42:46.152Z,2.30
2022-08-01T07:45:15.286Z,2.97
2022-08-01T07:47:45.046Z,2.70
2022-08-01T07:50:13.773Z,3.05
2022-08-01T07:52:42.044Z,2.83
2022-08-01T07:55:11.152Z,3.00
2022-08-01T07:57:39.379Z,3.30
2022-08-01T08:00:09.912Z,3.58
2022-08-01T08:02:37.919Z,3.30
2022-08-01T08:05:08.523Z,3.58
2022-08-01T08:07:36.829Z,3.63
2022-08-01T08:10:05.714Z,3.78
2022-08-01T08:12:34.372Z,4.10
2022-08-01T08:15:02.408Z,4.05
2022-08-01T08:17:35.561Z,4.15
2022-08-01T08:20:08.891Z,4.78
2022-08-01T08:25:08.378Z,5.25
2022-08-01T08:27:37.324Z,5.80
2022-08-01T08:30:08.649Z,5.38
2022-08-01T08:32:37.009Z,4.80
2022-08-01T08:35:06.091Z,5.18
2022-08-01T08:37:39.151Z,4.65
2022-08-01T08:40:17.957Z,4.30
2022-08-01T08:42:48.333Z,4.05
2022-08-01T08:45:16.423Z,5.40
2022-08-01T08:47:48.087Z,4.72
2022-08-01T08:50:16.540Z,6.43
2022-08-01T08:52:46.746Z,13.68
2022-08-01T08:55:18.002Z,4.60
2022-08-01T08:57:47.971Z,4.00
2022-08-01T09:00:17.295Z,3.97
2022-08-01T09:02:46.584Z,5.95
2022-08-01T09:05:19.261Z,5.00
2022-08-01T09:07:47.863Z,4.05
2022-08-01T09:10:17.406Z,11.32
2022-08-01T09:13:11.828Z,4.95
2022-08-01T09:15:41.546Z,3.40
2022-08-01T09:18:09.795Z,4.30
2022-08-01T09:20:37.821Z,3.90
2022-08-01T09:23:05.880Z,3.90
2022-08-01T09:25:52.632Z,3.33
2022-08-01T09:28:29.632Z,3.00
2022-08-01T09:30:58.770Z,4.22
2022-08-01T09:33:27.087Z,4.10
2022-08-01T09:35:58.581Z,5.82
2022-08-01T09:38:28.597Z,2.88
2022-08-01T09:41:01.400Z,2.63
2022-08-01T09:43:32.407Z,2.58
2022-08-01T09:46:01.607Z,2.58
2022-08-01T09:48:30.136Z,2.30
2022-08-01T09:51:04.131Z,2.30
2022-08-01T09:53:52.655Z,2.40
2022-08-01T09:56:24.499Z,2.50
2022-08-01T09:58:59.406Z,2.97
2022-08-01T10:01:36.932Z,2.60
2022-08-01T10:04:09.884Z,2.47
2022-08-01T10:06:39.139Z,4.35
2022-08-01T10:09:07.382Z,2.83
2022-08-01T10:11:40.378Z,3.03
2022-08-01T10:16:38.400Z,2.40
2022-08-01T10:19:11.225Z,2.72
2022-08-01T10:21:57.097Z,2.50
2022-08-01T10:24:29.862Z,2.42
2022-08-01T10:27:12.624Z,2.47
2022-08-01T10:30:05.469Z,2.60
2022-08-01T10:32:34.364Z,2.10
2022-08-01T10:35:06.771Z,2.55
2022-08-01T10:37:36.427Z,2.97
2022-08-01T10:40:36.960Z,2.63
2022-08-01T10:43:07.096Z,2.45
2022-08-01T10:45:36.033Z,2.75
2022-08-01T10:48:11.692Z,2.47
2022-08-01T10:50:44.760Z,2.47
2022-08-01T10:53:23.989Z,2.90
2022-08-01T10:56:04.071Z,3.17
2022-08-01T10:58:42.811Z,3.78
2022-08-01T11:01:23.824Z,4.22
2022-08-01T11:04:15.499Z,4.70
2022-08-01T11:06:51.929Z,4.90
2022-08-01T11:09:37.235Z,4.57
2022-08-01T11:12:13.295Z,4.25
2022-08-01T11:15:31.933Z,3.97
2022-08-01T11:18:02.170Z,3.87
2022-08-01T11:20:32.597Z,3.90
2022-08-01T11:23:36.182Z,4.00
2022-08-01T11:29:22.423Z,3.63
2022-08-01T11:31:53.448Z,3.67
2022-08-01T11:34:21.811Z,3.83
2022-08-01T11:36:59.800Z,3.97
2022-08-01T11:39:28.173Z,4.00
2022-08-01T11:42:17.870Z,3.63
2022-08-01T11:44:51.360Z,3.20
2022-08-01T11:47:41.152Z,3.10
2022-08-01T11:50:33.420Z,3.10
2022-08-01T11:53:02.387Z,2.97
2022-08-01T11:55:31.471Z,2.92
2022-08-01T11:58:02.398Z,3.38
2022-08-01T12:00:32.630Z,2.90
2022-08-01T12:03:04.687Z,3.00
2022-08-01T12:05:34.538Z,2.67
2022-08-01T12:08:03.443Z,2.80
2022-08-01T12:10:49.671Z,2.25
2022-08-01T12:13:19.121Z,2.15
2022-08-01T12:15:47.638Z,2.17
2022-08-01T12:18:17.238Z,2.22
2022-08-01T12:20:57.090Z,2.20
2022-08-01T12:23:25.629Z,1.80
2022-08-01T12:25:54.875Z,1.70
2022-08-01T12:28:23.910Z,1.80
2022-08-01T12:30:52.590Z,1.80
2022-08-01T12:33:22.942Z,1.60
2022-08-01T12:35:51.267Z,1.60
2022-08-01T12:38:23.223Z,1.80
2022-08-01T12:40:53.292Z,1.50
2022-08-01T12:43:28.455Z,1.92
2022-08-01T12:45:58.587Z,1.65
2022-08-01T12:48:29.112Z,1.55
2022-08-01T12:50:59.263Z,1.60
2022-08-01T12:53:40.784Z,1.40
2022-08-01T12:56:11.353Z,1.30
2022-08-01T12:58:39.816Z,1.65
2022-08-01T13:01:10.116Z,1.30
2022-08-01T13:03:40.025Z,1.20
2022-08-01T13:06:15.972Z,1.40
2022-08-01T13:08:45.436Z,1.55
2022-08-01T13:11:16.894Z,1.67
2022-08-01T13:13:48.382Z,1.48
2022-08-01T13:16:30.294Z,1.40
2022-08-01T13:19:08.082Z,1.30
2022-08-01T13:21:54.373Z,1.48
2022-08-01T13:24:28.071Z,2.05
2022-08-01T13:27:01.413Z,2.13
2022-08-01T13:29:33.985Z,2.00
2022-08-01T13:32:02.942Z,1.45
2022-08-01T13:34:36.510Z,1.65
2022-08-01T13:37:04.669Z,1.70
2022-08-01T13:39:43.264Z,2.38
2022-08-01T13:42:11.558Z,2.22
2022-08-01T13:44:47.830Z,1.40
2022-08-01T13:47:16.341Z,2.10
2022-08-01T13:49:46.693Z,2.40
2022-08-01T13:52:14.891Z,2.00
2022-08-01T13:54:43.045Z,1.70
2022-08-01T13:57:12.061Z,1.48
2022-08-01T13:59:40.224Z,1.38
2022-08-01T14:02:08.733Z,1.40
2022-08-01T14:04:37.102Z,1.40
2022-08-01T14:07:10.718Z,1.88
2022-08-01T14:09:57.794Z,2.10
2022-08-01T14:12:31.153Z,1.85
2022-08-01T14:14:59.287Z,2.00
2022-08-01T14:17:28.497Z,2.08
2022-08-01T14:19:57.701Z,1.90
2022-08-01T14:22:27.268Z,2.00
2022-08-01T14:25:00.825Z,2.22
2022-08-01T14:27:31.950Z,1.92
2022-08-01T14:30:03.882Z,1.98
2022-08-01T14:32:34.332Z,2.00
2022-08-01T14:35:02.627Z,1.95
2022-08-01T14:37:37.604Z,1.90
2022-08-01T14:40:10.716Z,2.05
2022-08-01T14:42:40.009Z,1.95
2022-08-01T14:45:10.582Z,2.00
2022-08-01T14:47:39.360Z,2.05
2022-08-01T14:50:09.292Z,1.90
2022-08-01T14:52:39.974Z,2.05
2022-08-01T14:55:09.902Z,2.03
2022-08-01T14:57:39.267Z,1.75
2022-08-01T15:00:11.245Z,1.77
2022-08-01T15:02:39.556Z,2.08
2022-08-01T15:05:09.113Z,1.80
2022-08-01T15:07:43.782Z,1.90
2022-08-01T15:10:20.562Z,2.00
2022-08-01T15:12:50.630Z,1.70
2022-08-01T15:15:18.934Z,1.95
2022-08-01T15:17:47.281Z,1.80
2022-08-01T15:20:15.249Z,1.88
2022-08-01T15:22:44.657Z,1.80
2022-08-01T15:25:12.689Z,1.70
2022-08-01T15:27:40.666Z,1.90
2022-08-01T15:30:09.911Z,1.77
2022-08-01T15:32:37.939Z,1.70
2022-08-01T15:35:07.255Z,1.73
2022-08-01T15:37:38.464Z,1.90
2022-08-01T15:40:12.496Z,1.67
2022-08-01T15:42:40.562Z,1.67
2022-08-01T15:45:20.705Z,1.60
2022-08-01T15:47:58.350Z,2.03
2022-08-01T15:50:26.400Z,1.70
2022-08-01T15:52:54.425Z,1.45
2022-08-01T15:55:23.846Z,1.90
2022-08-01T15:57:51.875Z,1.60
2022-08-01T16:00:19.971Z,1.60
2022-08-01T16:02:48.434Z,1.52
2022-08-01T16:05:19.697Z,1.63
2022-08-01T16:07:59.825Z,1.63
2022-08-01T16:10:31.986Z,1.77
2022-08-01T16:13:00.291Z,1.75
2022-08-01T16:15:36.640Z,1.83
2022-08-01T16:18:06.482Z,1.63
2022-08-01T16:20:34.628Z,1.85
2022-08-01T16:23:03.061Z,1.65
2022-08-01T16:25:32.492Z,1.80
2022-08-01T16:28:00.531Z,1.90
2022-08-01T16:30:28.693Z,1.98
2022-08-01T16:33:00.161Z,1.90
2022-08-01T16:38:05.783Z,2.00
2022-08-01T16:40:47.711Z,1.90
2022-08-01T16:43:16.881Z,1.92
2022-08-01T16:45:45.633Z,1.75
2022-08-01T16:48:15.461Z,1.60
2022-08-01T16:50:43.686Z,1.92
2022-08-01T16:53:13.233Z,1.88
2022-08-01T16:55:50.552Z,2.03
2022-08-01T16:58:22.273Z,2.15
2022-08-01T17:00:57.619Z,2.35
2022-08-01T17:03:46.680Z,2.15
2022-08-01T17:06:16.789Z,2.67
2022-08-01T17:08:47.191Z,2.55
2022-08-01T17:11:17.139Z,2.50
2022-08-01T17:13:45.584Z,2.80
2022-08-01T17:16:13.680Z,2.55
2022-08-01T17:18:41.758Z,2.47
2022-08-01T17:21:09.962Z,2.65
2022-08-01T17:23:38.962Z,2.60
2022-08-01T17:26:07.002Z,2.67
2022-08-01T17:28:36.534Z,2.90
2022-08-01T17:31:07.481Z,2.63
2022-08-01T17:33:46.143Z,2.88
2022-08-01T17:36:17.878Z,2.90
2022-08-01T17:38:45.993Z,2.70
2022-08-01T17:41:14.397Z,2.60
2022-08-01T17:43:44.745Z,2.80
2022-08-01T17:46:12.759Z,3.00
2022-08-01T17:48:40.819Z,2.70
2022-08-01T17:51:08.858Z,2.75
2022-08-01T17:53:36.983Z,2.63
2022-08-01T17:56:23.939Z,2.60
2022-08-01T17:58:53.418Z,2.90
2022-08-01T18:01:21.640Z,2.80
2022-08-01T18:03:54.955Z,2.97
2022-08-01T18:06:23.812Z,2.47
2022-08-01T18:08:55.398Z,2.92
2022-08-01T18:11:27.557Z,3.17
2022-08-01T18:13:59.591Z,2.75
2022-08-01T18:16:28.033Z,2.83
2022-08-01T18:18:56.198Z,3.15
2022-08-01T18:21:24.238Z,2.63
2022-08-01T18:23:52.529Z,3.00
2022-08-01T18:26:21.780Z,2.80
2022-08-01T18:28:49.951Z,2.60
2022-08-01T18:31:20.800Z,2.80
2022-08-01T18:33:49.289Z,2.80
2022-08-01T18:36:32.205Z,2.83
2022-08-01T18:39:04.577Z,2.53
2022-08-01T18:41:33.937Z,2.90
2022-08-01T18:44:03.850Z,2.95
2022-08-01T18:46:37.818Z,2.70
2022-08-01T18:49:06.937Z,3.00
2022-08-01T18:51:38.854Z,3.10
2022-08-01T18:54:11.298Z,2.95
2022-08-01T18:56:39.328Z,2.70
2022-08-01T18:59:07.369Z,2.80
2022-08-01T19:01:36.858Z,2.90
2022-08-01T19:04:05.526Z,2.90
2022-08-01T19:06:33.550Z,2.88
2022-08-01T19:09:03.570Z,3.10
2022-08-01T19:11:32.027Z,2.97
2022-08-01T19:14:01.226Z,2.95
2022-08-01T19:16:29.282Z,3.10
2022-08-01T19:18:58.839Z,3.08
2022-08-01T19:21:27.219Z,3.30
2022-08-01T19:24:12.699Z,3.28
2022-08-01T19:26:46.842Z,3.35
2022-08-01T19:29:18.369Z,3.00
2022-08-01T19:31:49.070Z,3.35
2022-08-01T19:34:20.482Z,3.05
2022-08-01T19:36:57.793Z,3.10
2022-08-01T19:39:28.314Z,3.15
2022-08-01T19:41:59.475Z,3.63
2022-08-01T19:44:29.713Z,3.35
2022-08-01T19:46:57.874Z,3.33
2022-08-01T19:49:27.386Z,3.50
2022-08-01T19:52:01.357Z,3.22
2022-08-01T19:54:35.720Z,3.50
2022-08-01T19:57:06.224Z,3.08
2022-08-01T19:59:36.530Z,3.30
2022-08-01T20:02:05.564Z,3.60
2022-08-01T20:04:36.641Z,3.80
2022-08-01T20:07:05.664Z,3.70
2022-08-01T20:09:34.602Z,3.60
2022-08-01T20:12:02.791Z,3.70
2022-08-01T20:14:31.080Z,3.70
2022-08-01T20:17:00.250Z,3.55
2022-08-01T20:19:29.538Z,3.45
2022-08-01T20:22:03.838Z,3.38
2022-08-01T20:24:39.494Z,4.07
2022-08-01T20:27:10.167Z,3.30
2022-08-01T20:29:39.199Z,3.42
2022-08-01T20:32:08.863Z,3.50
2022-08-01T20:34:39.020Z,3.88
2022-08-01T20:37:13.327Z,3.40
2022-08-01T20:39:45.005Z,3.70
2022-08-01T20:42:14.255Z,3.88
2022-08-01T20:44:43.096Z,3.80
2022-08-01T20:47:11.465Z,3.78
2022-08-01T20:49:40.199Z,3.60
2022-08-01T20:52:11.331Z,3.78
2022-08-01T20:54:40.482Z,3.55
2022-08-01T20:57:13.321Z,3.60
2022-08-01T20:59:56.854Z,3.55
2022-08-01T21:02:41.432Z,3.78
2022-08-01T21:05:11.495Z,4.10
2022-08-01T21:07:48.927Z,3.92
2022-08-01T21:10:19.487Z,3.90
2022-08-01T21:12:51.246Z,3.92
2022-08-01T21:15:28.351Z,3.97
2022-08-01T21:18:02.582Z,3.90
2022-08-01T21:20:33.754Z,4.20
2022-08-01T21:23:10.791Z,4.00
2022-08-01T21:25:39.227Z,4.40
2022-08-01T21:28:07.282Z,4.20
2022-08-01T21:30:37.451Z,4.07
2022-08-01T21:33:06.223Z,4.30
2022-08-01T21:35:35.525Z,4.32
2022-08-01T21:38:05.680Z,4.03
2022-08-01T21:40:35.152Z,4.55
2022-08-01T21:43:04.170Z,4.68
2022-08-01T21:45:32.421Z,4.32
2022-08-01T21:48:01.173Z,4.72
2022-08-01T21:50:40.479Z,4.78
2022-08-01T21:53:17.147Z,4.97
2022-08-01T21:56:13.540Z,4.40
2022-08-01T21:58:52.160Z,5.03
2022-08-01T22:01:28.335Z,4.57
2022-08-01T22:04:00.043Z,4.70
2022-08-01T22:06:34.193Z,4.70
2022-08-01T22:09:06.773Z,4.45
2022-08-01T22:11:38.316Z,5.53
2022-08-01T22:14:28.053Z,4.45
2022-08-01T22:16:56.590Z,4.47
2022-08-01T22:19:44.373Z,4.30
2022-08-01T22:22:45.279Z,4.40
2022-08-01T22:25:04.019Z,4.78
2022-08-01T22:28:07.761Z,4.60
2022-08-01T22:30:20.736Z,5.00
2022-08-01T22:33:07.239Z,4.60
2022-08-01T22:35:39.877Z,4.55
2022-08-01T22:38:09.678Z,4.82
2022-08-01T22:40:46.261Z,4.70
2022-08-01T22:43:19.984Z,4.68
2022-08-01T22:45:52.903Z,4.43
2022-08-01T22:48:26.036Z,4.95
2022-08-01T22:50:58.584Z,5.00
2022-08-01T22:53:33.964Z,4.88
2022-08-01T22:56:09.151Z,4.53
2022-08-01T22:58:37.303Z,4.75
2022-08-01T23:01:08.421Z,5.10
2022-08-01T23:03:40.929Z,4.63
2022-08-01T23:06:12.967Z,5.00
2022-08-01T23:08:41.853Z,5.15
2022-08-01T23:11:12.482Z,5.00
2022-08-01T23:13:40.843Z,4.93
2022-08-01T23:16:09.791Z,4.90
2022-08-01T23:18:44.645Z,5.68
2022-08-01T23:21:14.587Z,4.60
2022-08-01T23:23:43.909Z,5.18
2022-08-01T23:26:13.395Z,5.22
2022-08-01T23:28:44.563Z,4.88
2022-08-01T23:31:12.930Z,4.97
2022-08-01T23:33:40.987Z,5.00
2022-08-01T23:36:09.610Z,5.10
2022-08-01T23:38:37.650Z,5.07
2022-08-01T23:41:14.947Z,5.43
2022-08-01T23:43:52.430Z,5.32
2022-08-01T23:46:20.696Z,5.03
2022-08-01T23:48:48.835Z,5.28
2022-08-01T23:51:24.288Z,5.07
2022-08-01T23:53:53.389Z,5.05
2022-08-01T23:56:25.157Z,5.25
2022-08-01T23:58:54.870Z,5.35
