createdAt,value
2023-05-20T00:02:31.604Z,12.50
2023-05-20T00:05:28.613Z,12.40
2023-05-20T00:08:25.510Z,12.50
2023-05-20T00:11:22.485Z,12.70
2023-05-20T00:14:19.350Z,12.80
2023-05-20T00:17:16.209Z,12.80
2023-05-20T00:20:13.190Z,12.60
2023-05-20T00:23:10.119Z,12.50
2023-05-20T00:26:06.973Z,12.40
2023-05-20T00:29:03.831Z,12.40
2023-05-20T00:32:00.824Z,12.30
2023-05-20T00:34:59.217Z,12.30
2023-05-20T00:37:56.105Z,12.10
2023-05-20T00:40:52.987Z,12.30
2023-05-20T00:43:54.891Z,12.20
2023-05-20T00:46:51.880Z,12.20
2023-05-20T00:49:51.524Z,12.10
2023-05-20T00:52:51.611Z,12.20
2023-05-20T00:55:48.804Z,12.10
2023-05-20T00:58:45.817Z,12.20
2023-05-20T01:01:42.792Z,12.30
2023-05-20T01:04:39.741Z,12.30
2023-05-20T01:07:36.810Z,12.30
2023-05-20T01:10:35.911Z,12.30
2023-05-20T01:13:55.350Z,12.20
2023-05-20T01:16:53.871Z,12.50
2023-05-20T01:19:51.514Z,12.30
2023-05-20T01:22:52.593Z,12.00
2023-05-20T01:25:49.464Z,11.90
2023-05-20T01:28:46.481Z,11.90
2023-05-20T01:31:43.578Z,12.10
2023-05-20T01:34:42.981Z,12.00
2023-05-20T01:37:41.401Z,11.80
2023-05-20T01:40:39.272Z,11.90
2023-05-20T01:43:37.764Z,12.10
2023-05-20T01:46:34.740Z,11.90
2023-05-20T01:49:31.709Z,11.80
2023-05-20T01:52:29.396Z,11.80
2023-05-20T01:55:26.239Z,11.80
2023-05-20T01:58:23.105Z,11.80
2023-05-20T02:01:20.191Z,11.80
2023-05-20T02:04:19.102Z,12.00
2023-05-20T02:07:18.724Z,12.00
2023-05-20T02:10:15.737Z,12.30
2023-05-20T02:13:12.642Z,12.00
2023-05-20T02:16:09.528Z,11.90
2023-05-20T02:19:06.598Z,11.90
2023-05-20T02:22:03.496Z,11.80
2023-05-20T02:25:00.437Z,11.90
2023-05-20T02:27:57.343Z,11.80
2023-05-20T02:30:54.250Z,11.80
2023-05-20T02:33:51.228Z,11.80
2023-05-20T02:36:48.178Z,11.70
2023-05-20T02:39:45.127Z,11.60
2023-05-20T02:42:42.031Z,11.60
2023-05-20T02:45:39.094Z,11.50
2023-05-20T02:48:36.121Z,11.60
2023-05-20T02:51:33.397Z,11.70
2023-05-20T02:54:30.427Z,11.70
2023-05-20T02:57:28.389Z,11.60
2023-05-20T03:00:25.378Z,11.80
2023-05-20T03:03:22.746Z,11.80
2023-05-20T03:06:19.615Z,11.70
2023-05-20T03:09:16.500Z,11.60
2023-05-20T03:12:13.456Z,11.70
2023-05-20T03:15:11.313Z,11.60
2023-05-20T03:18:11.081Z,11.70
2023-05-20T03:21:08.269Z,11.80
2023-05-20T03:24:05.647Z,11.60
2023-05-20T03:27:02.548Z,11.60
2023-05-20T03:29:59.385Z,11.40
2023-05-20T03:32:59.544Z,11.40
2023-05-20T03:35:56.446Z,11.60
2023-05-20T03:38:53.281Z,11.40
2023-05-20T03:41:50.158Z,11.60
2023-05-20T03:44:47.003Z,11.40
2023-05-20T03:47:43.927Z,11.50
2023-05-20T03:50:40.850Z,11.60
2023-05-20T03:53:37.689Z,11.50
2023-05-20T03:56:34.549Z,11.40
2023-05-20T03:59:31.469Z,11.40
2023-05-20T04:02:28.635Z,11.40
2023-05-20T04:05:25.637Z,11.50
2023-05-20T04:08:25.851Z,11.40
2023-05-20T04:11:22.795Z,11.50
2023-05-20T04:14:19.700Z,11.40
2023-05-20T04:17:16.558Z,11.30
2023-05-20T04:20:13.449Z,11.30
2023-05-20T04:23:10.715Z,11.30
2023-05-20T04:26:07.780Z,11.50
2023-05-20T04:29:04.745Z,11.40
2023-05-20T04:32:01.955Z,11.50
2023-05-20T04:34:59.804Z,11.50
2023-05-20T04:37:56.687Z,11.60
2023-05-20T04:40:53.547Z,11.50
2023-05-20T04:43:50.542Z,11.50
2023-05-20T04:46:47.434Z,11.40
2023-05-20T04:49:45.717Z,11.40
2023-05-20T04:52:43.835Z,11.40
2023-05-20T04:55:41.422Z,11.60
2023-05-20T04:58:38.285Z,11.50
2023-05-20T05:01:35.226Z,11.50
2023-05-20T05:04:32.120Z,11.80
2023-05-20T05:07:29.055Z,11.60
2023-05-20T05:10:26.008Z,11.60
2023-05-20T05:13:22.891Z,11.40
2023-05-20T05:16:19.835Z,11.70
2023-05-20T05:19:16.816Z,11.60
2023-05-20T05:22:13.665Z,11.50
2023-05-20T05:25:11.716Z,11.80
2023-05-20T05:28:08.600Z,11.50
2023-05-20T05:31:06.629Z,11.40
2023-05-20T05:34:03.508Z,11.40
2023-05-20T05:37:00.369Z,11.70
2023-05-20T05:39:57.203Z,11.70
2023-05-20T05:42:54.050Z,11.60
2023-05-20T05:45:50.923Z,11.60
2023-05-20T05:48:50.519Z,11.50
2023-05-20T05:51:47.364Z,11.50
2023-05-20T05:54:44.218Z,11.60
2023-05-20T05:57:41.229Z,11.60
2023-05-20T06:00:38.155Z,11.70
2023-05-20T06:03:35.059Z,11.80
2023-05-20T06:06:39.061Z,11.70
2023-05-20T06:09:35.989Z,11.80
2023-05-20T06:12:32.824Z,11.80
2023-05-20T06:15:29.711Z,11.90
2023-05-20T06:18:26.776Z,12.00
2023-05-20T06:21:24.225Z,11.80
2023-05-20T06:24:22.427Z,11.90
2023-05-20T06:27:21.362Z,11.90
2023-05-20T06:30:18.501Z,11.90
2023-05-20T06:33:15.411Z,11.80
2023-05-20T06:36:12.320Z,11.90
2023-05-20T06:39:12.445Z,11.90
2023-05-20T06:42:09.513Z,11.90
2023-05-20T06:45:07.009Z,11.80
2023-05-20T06:48:04.011Z,11.90
2023-05-20T06:51:01.103Z,11.90
2023-05-20T06:53:58.061Z,11.80
2023-05-20T06:56:54.932Z,11.70
2023-05-20T06:59:51.841Z,11.80
2023-05-20T07:02:48.780Z,11.90
2023-05-20T07:05:45.891Z,12.10
2023-05-20T07:08:42.788Z,11.90
2023-05-20T07:11:39.792Z,12.00
2023-05-20T07:14:36.974Z,12.00
2023-05-20T07:17:33.982Z,12.00
2023-05-20T07:20:30.901Z,12.10
2023-05-20T07:23:27.824Z,12.00
2023-05-20T07:26:24.717Z,11.90
2023-05-20T07:29:21.660Z,12.00
2023-05-20T07:32:18.496Z,12.20
2023-05-20T07:35:15.573Z,12.40
2023-05-20T07:38:13.190Z,12.40
2023-05-20T07:41:10.196Z,12.50
2023-05-20T07:44:08.813Z,12.60
2023-05-20T07:47:06.081Z,12.70
2023-05-20T07:50:03.174Z,12.70
2023-05-20T07:53:00.121Z,12.80
2023-05-20T07:55:57.086Z,12.80
2023-05-20T07:58:59.721Z,12.80
2023-05-20T08:01:57.190Z,12.90
2023-05-20T08:04:54.485Z,12.90
2023-05-20T08:07:51.408Z,13.00
2023-05-20T08:10:48.411Z,13.10
2023-05-20T08:13:45.366Z,13.30
2023-05-20T08:16:43.383Z,13.40
2023-05-20T08:19:40.317Z,13.50
2023-05-20T08:22:37.726Z,13.70
2023-05-20T08:25:35.219Z,13.90
2023-05-20T08:28:32.457Z,13.80
2023-05-20T08:31:29.393Z,14.00
2023-05-20T08:34:26.593Z,13.70
2023-05-20T08:37:23.543Z,13.90
2023-05-20T08:40:21.828Z,13.90
2023-05-20T08:43:19.360Z,13.90
2023-05-20T08:46:18.286Z,14.10
2023-05-20T08:49:15.445Z,14.00
2023-05-20T08:52:13.763Z,14.00
2023-05-20T08:55:38.773Z,14.10
2023-05-20T08:58:35.684Z,13.90
2023-05-20T09:01:34.236Z,13.80
2023-05-20T09:04:31.406Z,13.70
2023-05-20T09:07:29.060Z,14.00
2023-05-20T09:10:27.222Z,13.90
2023-05-20T09:13:24.597Z,14.20
2023-05-20T09:16:21.841Z,14.30
2023-05-20T09:19:24.344Z,14.50
2023-05-20T09:22:27.020Z,14.60
2023-05-20T09:25:24.127Z,14.50
2023-05-20T09:28:25.486Z,14.40
2023-05-20T09:31:27.249Z,14.40
2023-05-20T09:34:24.262Z,14.20
2023-05-20T09:37:23.514Z,14.20
2023-05-20T09:40:28.271Z,14.10
2023-05-20T09:43:25.283Z,14.50
2023-05-20T09:46:22.706Z,14.60
2023-05-20T09:49:20.662Z,14.70
2023-05-20T09:52:20.116Z,14.60
2023-05-20T09:55:21.005Z,14.80
2023-05-20T09:58:19.954Z,14.80
2023-05-20T10:01:17.130Z,15.00
2023-05-20T10:04:17.324Z,15.10
2023-05-20T10:07:41.219Z,15.10
2023-05-20T10:11:04.493Z,15.50
2023-05-20T10:14:57.864Z,15.90
2023-05-20T10:18:23.809Z,16.10
2023-05-20T10:21:24.567Z,16.40
2023-05-20T10:24:31.545Z,16.70
2023-05-20T10:27:28.551Z,16.90
2023-05-20T10:30:25.642Z,17.30
2023-05-20T10:33:27.086Z,17.60
2023-05-20T10:36:31.476Z,17.40
2023-05-20T10:39:35.752Z,17.40
2023-05-20T10:42:32.616Z,17.40
2023-05-20T10:45:30.259Z,17.80
2023-05-20T10:48:32.265Z,18.00
2023-05-20T10:51:31.853Z,18.70
2023-05-20T10:54:29.472Z,19.00
2023-05-20T10:57:28.801Z,19.20
2023-05-20T11:00:26.112Z,19.00
2023-05-20T11:03:23.709Z,19.20
2023-05-20T11:06:20.708Z,19.40
2023-05-20T11:09:17.756Z,19.90
2023-05-20T11:12:16.240Z,20.30
2023-05-20T11:15:14.235Z,19.60
2023-05-20T11:18:13.078Z,19.70
2023-05-20T11:21:09.947Z,20.30
2023-05-20T11:24:07.064Z,20.40
2023-05-20T11:27:04.585Z,20.30
2023-05-20T11:30:02.011Z,20.70
2023-05-20T11:33:04.173Z,20.70
2023-05-20T11:36:03.649Z,20.60
2023-05-20T11:39:01.761Z,20.30
2023-05-20T11:41:59.044Z,20.30
2023-05-20T11:44:56.086Z,20.40
2023-05-20T11:48:04.692Z,19.80
2023-05-20T11:51:02.359Z,20.60
2023-05-20T11:54:04.021Z,21.20
2023-05-20T11:57:01.003Z,21.40
2023-05-20T11:59:57.880Z,21.10
2023-05-20T12:02:55.172Z,21.00
2023-05-20T12:05:53.256Z,21.00
2023-05-20T12:08:50.112Z,20.60
2023-05-20T12:11:47.222Z,21.10
2023-05-20T12:14:44.354Z,20.70
2023-05-20T12:17:50.837Z,21.20
2023-05-20T12:20:47.791Z,21.50
2023-05-20T12:23:46.219Z,21.20
2023-05-20T12:26:43.112Z,21.50
2023-05-20T12:29:40.055Z,22.10
2023-05-20T12:32:38.382Z,22.20
2023-05-20T12:35:40.724Z,22.00
2023-05-20T12:38:37.621Z,22.10
2023-05-20T12:41:34.592Z,22.20
2023-05-20T12:44:31.521Z,22.20
2023-05-20T12:47:28.568Z,22.10
2023-05-20T12:50:26.090Z,22.30
2023-05-20T12:53:23.083Z,22.80
2023-05-20T12:56:20.070Z,22.00
2023-05-20T12:59:17.009Z,22.00
2023-05-20T13:02:13.924Z,21.90
2023-05-20T13:05:11.581Z,22.00
2023-05-20T13:08:10.181Z,21.90
2023-05-20T13:11:07.465Z,21.80
2023-05-20T13:14:04.369Z,21.60
2023-05-20T13:17:01.392Z,21.40
2023-05-20T13:19:58.532Z,21.50
2023-05-20T13:22:55.639Z,21.10
2023-05-20T13:25:52.899Z,21.20
2023-05-20T13:28:50.820Z,21.40
2023-05-20T13:31:48.137Z,21.50
2023-05-20T13:34:45.098Z,21.10
2023-05-20T13:37:42.033Z,21.90
2023-05-20T13:40:38.906Z,21.30
2023-05-20T13:43:36.187Z,21.50
2023-05-20T13:46:33.354Z,21.50
2023-05-20T13:49:30.490Z,22.20
2023-05-20T13:52:27.383Z,22.20
2023-05-20T13:55:25.070Z,22.60
2023-05-20T13:58:22.064Z,23.50
2023-05-20T14:01:19.271Z,22.90
2023-05-20T14:04:16.267Z,22.70
2023-05-20T14:07:13.620Z,22.80
2023-05-20T14:10:11.382Z,22.70
2023-05-20T14:13:10.549Z,22.50
2023-05-20T14:16:07.713Z,21.90
2023-05-20T14:19:05.242Z,21.70
2023-05-20T14:22:03.426Z,22.60
2023-05-20T14:25:00.495Z,22.60
2023-05-20T14:27:57.380Z,22.70
2023-05-20T14:30:54.642Z,22.40
2023-05-20T14:33:51.606Z,21.60
2023-05-20T14:36:48.502Z,21.80
2023-05-20T14:39:45.445Z,22.10
2023-05-20T14:42:42.358Z,22.50
2023-05-20T14:45:39.273Z,22.00
2023-05-20T14:48:36.148Z,22.40
2023-05-20T14:51:33.116Z,23.20
2023-05-20T14:54:29.977Z,22.40
2023-05-20T14:57:26.830Z,21.80
2023-05-20T15:00:23.724Z,22.30
2023-05-20T15:03:20.814Z,22.40
2023-05-20T15:06:17.817Z,22.20
2023-05-20T15:09:14.696Z,22.20
2023-05-20T15:12:11.933Z,21.60
2023-05-20T15:15:10.394Z,21.70
2023-05-20T15:18:07.294Z,21.90
2023-05-20T15:21:04.848Z,22.00
2023-05-20T15:24:02.155Z,21.50
2023-05-20T15:26:59.252Z,21.40
2023-05-20T15:29:56.287Z,21.30
2023-05-20T15:32:53.328Z,21.40
2023-05-20T15:35:50.607Z,20.80
2023-05-20T15:38:47.674Z,20.90
2023-05-20T15:41:47.839Z,20.70
2023-05-20T15:44:45.768Z,20.10
2023-05-20T15:47:43.217Z,20.10
2023-05-20T15:50:40.497Z,20.10
2023-05-20T15:53:39.324Z,20.60
2023-05-20T15:56:37.571Z,20.80
2023-05-20T15:59:34.429Z,21.00
2023-05-20T16:02:35.402Z,21.10
2023-05-20T16:05:33.544Z,21.40
2023-05-20T16:08:31.020Z,22.00
2023-05-20T16:11:28.649Z,22.00
2023-05-20T16:14:25.513Z,21.90
2023-05-20T16:17:22.443Z,21.80
2023-05-20T16:20:19.602Z,21.60
2023-05-20T16:23:16.778Z,21.80
2023-05-20T16:26:14.290Z,21.70
2023-05-20T16:29:11.138Z,21.90
2023-05-20T16:32:08.115Z,21.50
2023-05-20T16:35:07.635Z,20.90
2023-05-20T16:38:04.553Z,20.30
2023-05-20T16:41:01.866Z,21.10
2023-05-20T16:43:58.789Z,20.90
2023-05-20T16:46:55.828Z,20.90
2023-05-20T16:49:52.766Z,20.40
2023-05-20T16:52:49.668Z,20.80
2023-05-20T16:55:47.148Z,20.80
2023-05-20T16:58:44.254Z,20.30
2023-05-20T17:01:41.278Z,19.50
2023-05-20T17:04:38.319Z,19.80
2023-05-20T17:07:35.889Z,20.40
2023-05-20T17:10:32.895Z,19.80
2023-05-20T17:13:29.976Z,19.90
2023-05-20T17:16:27.014Z,19.50
2023-05-20T17:19:23.919Z,19.00
2023-05-20T17:22:20.839Z,19.50
2023-05-20T17:25:17.831Z,19.70
2023-05-20T17:28:14.721Z,19.50
2023-05-20T17:31:11.911Z,19.40
2023-05-20T17:34:08.856Z,19.20
2023-05-20T17:37:05.888Z,19.10
2023-05-20T17:40:05.854Z,19.20
2023-05-20T17:43:02.712Z,19.00
2023-05-20T17:45:59.617Z,18.50
2023-05-20T17:48:56.825Z,18.50
2023-05-20T17:51:53.683Z,18.30
2023-05-20T17:54:50.553Z,18.20
2023-05-20T17:57:47.486Z,18.10
2023-05-20T18:00:44.418Z,17.90
2023-05-20T18:03:41.734Z,17.90
2023-05-20T18:06:38.785Z,17.90
2023-05-20T18:09:35.676Z,17.90
2023-05-20T18:12:32.500Z,17.80
2023-05-20T18:15:29.377Z,18.00
2023-05-20T18:18:26.264Z,17.80
2023-05-20T18:21:24.332Z,18.00
2023-05-20T18:24:21.279Z,18.30
2023-05-20T18:27:18.249Z,18.40
2023-05-20T18:30:15.092Z,17.90
2023-05-20T18:33:12.073Z,18.00
2023-05-20T18:36:09.044Z,18.00
2023-05-20T18:39:05.941Z,17.80
2023-05-20T18:42:02.787Z,18.40
2023-05-20T18:44:59.624Z,18.10
2023-05-20T18:47:59.300Z,17.70
2023-05-20T18:50:56.799Z,17.70
2023-05-20T18:53:53.648Z,17.90
2023-05-20T18:56:50.644Z,17.70
2023-05-20T18:59:47.987Z,17.50
2023-05-20T19:02:44.978Z,17.50
2023-05-20T19:05:41.940Z,17.50
2023-05-20T19:08:38.808Z,17.60
2023-05-20T19:11:35.660Z,17.30
2023-05-20T19:14:32.533Z,17.10
2023-05-20T19:17:29.777Z,16.90
2023-05-20T19:20:26.729Z,16.70
2023-05-20T19:23:23.589Z,16.70
2023-05-20T19:26:20.926Z,16.60
2023-05-20T19:29:17.811Z,16.50
2023-05-20T19:32:14.669Z,16.60
2023-05-20T19:35:11.609Z,16.70
2023-05-20T19:38:08.630Z,16.80
2023-05-20T19:41:05.502Z,16.70
2023-05-20T19:44:02.645Z,16.60
2023-05-20T19:46:59.627Z,16.60
2023-05-20T19:49:56.499Z,16.70
2023-05-20T19:52:53.345Z,16.50
2023-05-20T19:55:50.643Z,16.40
2023-05-20T19:58:48.195Z,16.30
2023-05-20T20:01:45.179Z,16.30
2023-05-20T20:04:42.240Z,16.40
2023-05-20T20:07:39.273Z,16.30
2023-05-20T20:10:37.554Z,16.10
2023-05-20T20:13:35.094Z,16.00
2023-05-20T20:16:32.062Z,16.10
2023-05-20T20:19:29.421Z,16.10
2023-05-20T20:22:26.486Z,16.00
2023-05-20T20:25:23.495Z,16.00
2023-05-20T20:28:21.215Z,16.10
2023-05-20T20:31:18.184Z,16.10
2023-05-20T20:34:15.160Z,16.00
2023-05-20T20:37:14.952Z,15.90
2023-05-20T20:40:13.623Z,15.90
2023-05-20T20:43:20.318Z,16.00
2023-05-20T20:46:17.884Z,15.80
2023-05-20T20:49:14.778Z,15.90
2023-05-20T20:52:11.691Z,15.80
2023-05-20T20:55:10.213Z,15.80
2023-05-20T20:58:08.140Z,15.70
2023-05-20T21:01:06.147Z,15.70
2023-05-20T21:04:04.587Z,15.60
2023-05-20T21:07:02.123Z,15.60
2023-05-20T21:09:59.205Z,15.70
2023-05-20T21:12:57.957Z,15.70
2023-05-20T21:15:54.889Z,15.60
2023-05-20T21:18:51.814Z,15.40
2023-05-20T21:21:48.723Z,15.60
2023-05-20T21:24:45.595Z,15.70
2023-05-20T21:27:42.878Z,16.10
2023-05-20T21:30:39.813Z,15.90
2023-05-20T21:33:36.782Z,15.70
2023-05-20T21:36:33.650Z,15.70
2023-05-20T21:39:30.489Z,15.70
2023-05-20T21:42:27.399Z,15.60
2023-05-20T21:45:24.244Z,15.50
2023-05-20T21:48:21.435Z,15.60
2023-05-20T21:51:18.357Z,15.60
2023-05-20T21:54:15.319Z,15.70
2023-05-20T21:57:12.167Z,15.60
2023-05-20T22:00:10.532Z,15.60
2023-05-20T22:03:07.516Z,15.50
2023-05-20T22:06:05.081Z,15.50
2023-05-20T22:09:02.894Z,15.50
2023-05-20T22:12:01.265Z,15.50
2023-05-20T22:14:58.136Z,15.60
2023-05-20T22:17:55.087Z,15.70
2023-05-20T22:20:51.994Z,15.70
2023-05-20T22:23:48.882Z,15.70
2023-05-20T22:26:45.716Z,15.60
2023-05-20T22:29:42.557Z,15.60
2023-05-20T22:32:40.286Z,15.40
2023-05-20T22:35:37.440Z,15.50
2023-05-20T22:38:35.905Z,15.50
2023-05-20T22:41:32.924Z,15.30
2023-05-20T22:44:29.832Z,15.30
2023-05-20T22:47:26.698Z,15.50
2023-05-20T22:50:24.043Z,15.60
2023-05-20T22:53:20.905Z,15.50
2023-05-20T22:56:18.153Z,15.50
2023-05-20T22:59:15.031Z,15.40
2023-05-20T23:02:11.910Z,15.40
2023-05-20T23:05:09.010Z,15.60
2023-05-20T23:08:06.006Z,15.50
2023-05-20T23:11:02.915Z,15.60
2023-05-20T23:13:59.809Z,15.40
2023-05-20T23:16:56.707Z,15.60
2023-05-20T23:19:53.574Z,15.50
2023-05-20T23:22:50.660Z,15.20
2023-05-20T23:25:47.539Z,15.10
2023-05-20T23:28:44.410Z,15.20
2023-05-20T23:31:41.358Z,15.20
2023-05-20T23:34:38.317Z,15.20
2023-05-20T23:37:35.428Z,15.30
2023-05-20T23:40:32.303Z,15.40
2023-05-20T23:43:29.162Z,15.60
2023-05-20T23:46:26.073Z,15.40
2023-05-20T23:49:27.089Z,15.30
2023-05-20T23:52:25.016Z,15.40
2023-05-20T23:55:22.360Z,15.30
2023-05-20T23:58:19.358Z,15.30
