createdAt,value
2022-09-12T00:00:25.850Z,33.90
2022-09-12T00:01:30.300Z,33.40
2022-09-12T00:02:34.637Z,32.40
2022-09-12T00:03:39.052Z,36.20
2022-09-12T00:04:43.442Z,31.60
2022-09-12T00:05:47.841Z,30.40
2022-09-12T00:06:52.235Z,34.50
2022-09-12T00:07:56.623Z,34.50
2022-09-12T00:09:01.025Z,34.30
2022-09-12T00:10:05.414Z,35.10
2022-09-12T00:11:09.812Z,39.20
2022-09-12T00:12:14.197Z,34.90
2022-09-12T00:13:18.602Z,37.20
2022-09-12T00:14:22.986Z,37.00
2022-09-12T00:15:27.384Z,35.10
2022-09-12T00:16:31.815Z,33.80
2022-09-12T00:17:36.166Z,37.30
2022-09-12T00:18:40.588Z,39.60
2022-09-12T00:19:44.976Z,33.80
2022-09-12T00:20:49.373Z,35.50
2022-09-12T00:21:53.754Z,37.30
2022-09-12T00:22:58.157Z,38.40
2022-09-12T00:24:02.565Z,36.00
2022-09-12T00:25:06.956Z,32.50
2022-09-12T00:26:11.338Z,33.00
2022-09-12T00:27:15.736Z,35.10
2022-09-12T00:28:20.149Z,33.90
2022-09-12T00:29:24.536Z,34.50
2022-09-12T00:30:28.926Z,34.30
2022-09-12T00:31:33.358Z,34.10
2022-09-12T00:32:37.707Z,33.80
2022-09-12T00:33:42.118Z,36.50
2022-09-12T00:34:46.514Z,34.70
2022-09-12T00:35:50.897Z,36.40
2022-09-12T00:36:55.281Z,35.10
2022-09-12T00:37:59.666Z,35.90
2022-09-12T00:39:04.079Z,37.10
2022-09-12T00:40:08.499Z,35.60
2022-09-12T00:41:12.847Z,36.70
2022-09-12T00:42:17.230Z,36.60
2022-09-12T00:43:21.616Z,35.00
2022-09-12T00:44:26.039Z,37.10
2022-09-12T00:45:30.460Z,37.90
2022-09-12T00:46:34.799Z,40.20
2022-09-12T00:47:39.189Z,37.00
2022-09-12T00:48:43.635Z,39.50
2022-09-12T00:49:47.988Z,40.50
2022-09-12T00:50:52.380Z,43.60
2022-09-12T00:51:56.771Z,44.90
2022-09-12T00:53:01.161Z,36.30
2022-09-12T00:54:05.580Z,40.10
2022-09-12T00:55:09.969Z,37.90
2022-09-12T00:56:14.351Z,39.50
2022-09-12T00:57:18.750Z,42.40
2022-09-12T00:58:23.142Z,38.50
2022-09-12T00:59:27.552Z,38.40
2022-09-12T01:00:31.931Z,39.40
2022-09-12T01:01:36.436Z,38.30
2022-09-12T01:02:40.711Z,40.30
2022-09-12T01:03:45.103Z,38.30
2022-09-12T01:04:49.519Z,36.10
2022-09-12T01:05:53.902Z,38.10
2022-09-12T01:06:58.292Z,38.20
2022-09-12T01:08:02.672Z,37.40
2022-09-12T01:09:07.084Z,36.60
2022-09-12T01:10:11.470Z,34.90
2022-09-12T01:11:15.857Z,35.10
2022-09-12T01:12:20.243Z,32.10
2022-09-12T01:13:24.635Z,34.70
2022-09-12T01:14:29.042Z,35.10
2022-09-12T01:15:33.431Z,34.90
2022-09-12T01:16:37.891Z,36.70
2022-09-12T01:17:42.286Z,36.40
2022-09-12T01:18:46.818Z,36.40
2022-09-12T01:19:51.090Z,37.00
2022-09-12T01:20:55.474Z,37.50
2022-09-12T01:21:59.874Z,36.40
2022-09-12T01:23:04.267Z,36.80
2022-09-12T01:24:08.653Z,36.80
2022-09-12T01:25:13.067Z,38.90
2022-09-12T01:26:17.453Z,39.00
2022-09-12T01:27:21.855Z,39.20
2022-09-12T01:28:26.243Z,38.20
2022-09-12T01:29:30.635Z,37.40
2022-09-12T01:30:35.044Z,38.90
2022-09-12T01:31:39.446Z,39.20
2022-09-12T01:32:43.826Z,38.90
2022-09-12T01:33:48.223Z,38.90
2022-09-12T01:34:52.626Z,39.50
2022-09-12T01:35:57.035Z,44.40
2022-09-12T01:37:01.425Z,42.20
2022-09-12T01:38:05.816Z,40.40
2022-09-12T01:39:10.205Z,41.20
2022-09-12T01:40:14.663Z,39.20
2022-09-12T01:41:19.007Z,42.80
2022-09-12T01:42:23.397Z,38.50
2022-09-12T01:43:27.787Z,41.70
2022-09-12T01:44:32.218Z,40.50
2022-09-12T01:45:36.657Z,37.40
2022-09-12T01:46:40.998Z,39.50
2022-09-12T01:47:45.399Z,39.30
2022-09-12T01:48:49.787Z,38.90
2022-09-12T01:49:54.208Z,40.70
2022-09-12T01:50:58.597Z,39.00
2022-09-12T01:52:02.987Z,40.40
2022-09-12T01:53:07.388Z,35.80
2022-09-12T01:54:11.776Z,35.40
2022-09-12T01:55:16.198Z,37.40
2022-09-12T01:56:20.579Z,34.30
2022-09-12T01:57:24.967Z,38.70
2022-09-12T01:58:29.349Z,35.30
2022-09-12T01:59:33.750Z,37.10
2022-09-12T02:00:38.167Z,34.20
2022-09-12T02:01:42.577Z,34.80
2022-09-12T02:02:46.985Z,34.60
2022-09-12T02:03:51.371Z,35.60
2022-09-12T02:04:55.789Z,37.10
2022-09-12T02:06:00.189Z,40.10
2022-09-12T02:07:04.582Z,36.20
2022-09-12T02:08:08.980Z,38.20
2022-09-12T02:09:13.360Z,39.40
2022-09-12T02:10:17.779Z,39.80
2022-09-12T02:11:22.168Z,37.90
2022-09-12T02:12:26.564Z,39.10
2022-09-12T02:13:30.951Z,37.00
2022-09-12T02:14:35.342Z,42.40
2022-09-12T02:15:39.751Z,37.90
2022-09-12T02:16:44.172Z,40.40
2022-09-12T02:17:48.540Z,40.00
2022-09-12T02:18:52.932Z,40.10
2022-09-12T02:19:57.350Z,40.90
2022-09-12T02:21:01.753Z,40.20
2022-09-12T02:22:06.132Z,39.30
2022-09-12T02:23:10.531Z,36.30
2022-09-12T02:24:14.913Z,35.70
2022-09-12T02:25:19.332Z,36.90
2022-09-12T02:26:23.723Z,39.60
2022-09-12T02:27:28.115Z,38.50
2022-09-12T02:28:32.503Z,38.80
2022-09-12T02:29:36.910Z,38.40
2022-09-12T02:30:41.343Z,38.40
2022-09-12T02:31:45.705Z,34.80
2022-09-12T02:32:50.096Z,36.20
2022-09-12T02:33:54.493Z,31.60
2022-09-12T02:34:58.948Z,33.20
2022-09-12T02:36:03.363Z,33.70
2022-09-12T02:37:07.761Z,30.70
2022-09-12T02:38:12.168Z,32.80
2022-09-12T02:39:16.555Z,30.40
2022-09-12T02:40:21.026Z,28.20
2022-09-12T02:41:25.385Z,34.20
2022-09-12T02:42:29.784Z,30.50
2022-09-12T02:43:34.185Z,34.40
2022-09-12T02:44:38.575Z,37.90
2022-09-12T02:45:43.020Z,41.30
2022-09-12T02:46:47.395Z,41.60
2022-09-12T02:47:51.787Z,36.20
2022-09-12T02:48:56.174Z,38.50
2022-09-12T02:50:00.593Z,39.20
2022-09-12T02:51:04.996Z,39.70
2022-09-12T02:52:09.398Z,39.20
2022-09-12T02:53:13.794Z,36.70
2022-09-12T02:54:18.194Z,40.30
2022-09-12T02:55:22.576Z,39.70
2022-09-12T02:56:26.987Z,40.50
2022-09-12T02:57:31.379Z,40.40
2022-09-12T02:58:35.778Z,40.90
2022-09-12T02:59:40.174Z,41.10
2022-09-12T03:00:44.587Z,38.60
2022-09-12T03:01:49.017Z,39.00
2022-09-12T03:02:53.540Z,41.60
2022-09-12T03:03:57.868Z,38.10
2022-09-12T03:05:02.274Z,40.30
2022-09-12T03:06:06.696Z,39.80
2022-09-12T03:07:11.088Z,39.40
2022-09-12T03:08:15.477Z,40.40
2022-09-12T03:09:19.890Z,35.70
2022-09-12T03:10:24.265Z,39.50
2022-09-12T03:11:28.677Z,39.60
2022-09-12T03:12:33.076Z,42.70
2022-09-12T03:13:37.468Z,38.10
2022-09-12T03:14:41.868Z,39.30
2022-09-12T03:15:46.268Z,39.40
2022-09-12T03:16:50.689Z,36.90
2022-09-12T03:17:55.080Z,35.80
2022-09-12T03:18:59.481Z,38.10
2022-09-12T03:20:03.879Z,34.40
2022-09-12T03:21:08.298Z,36.20
2022-09-12T03:22:12.700Z,32.30
2022-09-12T03:23:17.090Z,34.70
2022-09-12T03:24:21.480Z,35.90
2022-09-12T03:25:25.875Z,36.30
2022-09-12T03:26:30.306Z,31.60
2022-09-12T03:27:34.691Z,32.40
2022-09-12T03:28:39.092Z,31.40
2022-09-12T03:29:43.479Z,33.90
2022-09-12T03:30:48.054Z,30.90
2022-09-12T03:31:52.288Z,32.00
2022-09-12T03:32:56.680Z,29.10
2022-09-12T03:34:01.062Z,24.30
2022-09-12T03:35:05.463Z,27.30
2022-09-12T03:36:09.882Z,29.70
2022-09-12T03:37:14.278Z,26.80
2022-09-12T03:38:18.661Z,29.50
2022-09-12T03:39:23.065Z,25.60
2022-09-12T03:40:27.465Z,26.20
2022-09-12T03:41:31.881Z,28.10
2022-09-12T03:42:36.273Z,27.30
2022-09-12T03:43:40.672Z,30.70
2022-09-12T03:44:45.062Z,30.50
2022-09-12T03:45:49.562Z,28.90
2022-09-12T03:46:53.882Z,25.70
2022-09-12T03:47:58.285Z,27.30
2022-09-12T03:49:02.673Z,28.40
2022-09-12T03:50:07.062Z,26.40
2022-09-12T03:51:11.477Z,28.80
2022-09-12T03:52:15.873Z,27.10
2022-09-12T03:53:20.262Z,29.30
2022-09-12T03:54:24.644Z,27.80
2022-09-12T03:55:29.060Z,27.50
2022-09-12T03:56:33.464Z,26.30
2022-09-12T03:57:37.856Z,31.00
2022-09-12T03:58:42.273Z,28.40
2022-09-12T03:59:46.643Z,27.90
2022-09-12T04:00:51.093Z,29.00
2022-09-12T04:01:55.478Z,28.70
2022-09-12T04:02:59.847Z,27.40
2022-09-12T04:04:04.245Z,31.50
2022-09-12T04:05:08.636Z,32.20
2022-09-12T04:06:13.056Z,29.60
2022-09-12T04:07:17.445Z,30.50
2022-09-12T04:08:21.836Z,30.50
2022-09-12T04:09:26.245Z,28.00
2022-09-12T04:10:30.676Z,27.30
2022-09-12T04:11:35.073Z,28.00
2022-09-12T04:12:39.473Z,29.80
2022-09-12T04:13:43.861Z,31.20
2022-09-12T04:14:48.246Z,29.50
2022-09-12T04:15:52.670Z,27.20
2022-09-12T04:16:57.065Z,25.00
2022-09-12T04:18:05.778Z,26.60
2022-09-12T04:19:05.852Z,30.90
2022-09-12T04:20:10.247Z,25.90
2022-09-12T04:21:14.685Z,25.40
2022-09-12T04:22:19.078Z,27.00
2022-09-12T04:23:23.465Z,24.30
2022-09-12T04:24:27.857Z,27.20
2022-09-12T04:25:32.252Z,26.30
2022-09-12T04:26:36.667Z,25.40
2022-09-12T04:27:41.059Z,27.30
2022-09-12T04:28:45.573Z,26.90
2022-09-12T04:29:49.850Z,25.60
2022-09-12T04:30:54.298Z,24.20
2022-09-12T04:31:58.668Z,25.30
2022-09-12T04:33:07.906Z,25.50
2022-09-12T04:34:07.468Z,25.40
2022-09-12T04:35:11.867Z,26.70
2022-09-12T04:36:16.280Z,29.20
2022-09-12T04:37:20.680Z,26.70
2022-09-12T04:38:25.080Z,25.40
2022-09-12T04:39:29.473Z,24.90
2022-09-12T04:40:33.859Z,25.70
2022-09-12T04:41:38.282Z,26.10
2022-09-12T04:42:42.689Z,24.90
2022-09-12T04:59:36.890Z,29.50
2022-09-12T05:00:41.285Z,28.50
2022-09-12T05:01:45.708Z,32.00
2022-09-12T05:02:50.099Z,30.70
2022-09-12T05:03:54.478Z,28.90
2022-09-12T05:04:58.866Z,32.10
2022-09-12T05:06:03.238Z,29.40
2022-09-12T05:07:07.648Z,31.80
2022-09-12T05:08:12.019Z,29.00
2022-09-12T05:09:16.396Z,26.70
2022-09-12T05:10:20.778Z,29.00
2022-09-12T05:11:33.010Z,32.80
2022-09-12T05:12:29.557Z,30.80
2022-09-12T05:13:33.930Z,34.20
2022-09-12T05:14:38.291Z,30.80
2022-09-12T05:15:42.666Z,29.40
2022-09-12T05:16:49.478Z,32.00
2022-09-12T05:17:51.428Z,29.20
2022-09-12T05:18:55.789Z,28.90
2022-09-12T05:20:00.164Z,31.30
2022-09-12T05:21:04.528Z,28.60
2022-09-12T05:22:08.926Z,29.80
2022-09-12T05:23:13.290Z,29.20
2022-09-12T05:24:17.660Z,29.60
2022-09-12T05:25:22.018Z,29.00
2022-09-12T05:26:26.390Z,26.90
2022-09-12T05:27:30.789Z,25.40
2022-09-12T05:28:35.213Z,28.50
2022-09-12T05:29:43.490Z,24.40
2022-09-12T05:30:47.885Z,24.90
2022-09-12T05:31:52.397Z,25.70
2022-09-12T05:32:58.486Z,24.40
2022-09-12T05:34:02.821Z,26.10
2022-09-12T05:35:07.203Z,26.40
2022-09-12T05:36:11.581Z,24.50
2022-09-12T05:37:16.040Z,23.50
2022-09-12T05:38:20.380Z,25.90
2022-09-12T05:39:24.751Z,23.40
2022-09-12T05:40:29.111Z,21.70
2022-09-12T05:41:33.483Z,22.90
2022-09-12T05:42:37.884Z,23.60
2022-09-12T05:43:42.254Z,24.60
2022-09-12T05:44:46.699Z,25.30
2022-09-12T05:45:51.122Z,19.00
2022-09-12T05:46:55.450Z,23.40
2022-09-12T05:47:59.987Z,19.00
2022-09-12T05:49:04.634Z,19.40
2022-09-12T05:50:09.802Z,19.10
2022-09-12T05:51:14.153Z,20.80
2022-09-12T05:52:18.544Z,18.80
2022-09-12T05:53:22.938Z,18.30
2022-09-12T05:54:31.317Z,16.80
2022-09-12T05:55:31.673Z,16.60
2022-09-12T05:56:36.074Z,18.20
2022-09-12T05:57:40.477Z,19.10
2022-09-12T05:58:44.845Z,17.60
2022-09-12T05:59:49.204Z,16.90
2022-09-12T06:00:53.623Z,16.60
2022-09-12T06:01:58.084Z,16.50
2022-09-12T06:03:02.374Z,19.80
2022-09-12T06:04:06.753Z,17.40
2022-09-12T06:05:11.134Z,13.80
2022-09-12T06:06:15.503Z,13.70
2022-09-12T06:07:19.916Z,13.10
2022-09-12T06:08:24.336Z,14.00
2022-09-12T06:09:28.716Z,11.00
2022-09-12T06:10:33.076Z,12.20
2022-09-12T06:11:37.486Z,9.70
2022-09-12T06:12:41.948Z,8.40
2022-09-12T06:13:46.325Z,9.40
2022-09-12T06:14:50.697Z,9.70
2022-09-12T06:15:55.076Z,8.90
2022-09-12T06:16:59.488Z,11.60
2022-09-12T06:19:29.690Z,13.50
2022-09-12T06:20:34.128Z,12.80
2022-09-12T06:21:38.595Z,13.30
2022-09-12T06:22:43.038Z,12.70
2022-09-12T06:23:48.616Z,11.90
2022-09-12T06:24:57.768Z,9.20
2022-09-12T06:25:57.570Z,11.20
2022-09-12T06:27:02.049Z,9.70
2022-09-12T06:28:09.310Z,7.30
2022-09-12T06:29:13.751Z,9.10
2022-09-12T06:30:22.325Z,8.70
2022-09-12T06:31:23.561Z,10.40
2022-09-12T06:32:28.061Z,7.80
2022-09-12T06:33:32.489Z,7.80
2022-09-12T06:34:36.920Z,8.60
2022-09-12T06:35:41.379Z,7.30
2022-09-12T06:36:45.832Z,7.40
2022-09-12T06:37:50.281Z,7.70
2022-09-12T06:38:54.721Z,7.50
2022-09-12T06:39:59.264Z,8.30
2022-09-12T06:41:03.622Z,6.20
2022-09-12T06:42:08.131Z,6.40
2022-09-12T06:43:12.610Z,6.50
2022-09-12T06:44:17.040Z,8.00
2022-09-12T06:45:21.481Z,7.50
2022-09-12T06:46:25.942Z,6.60
2022-09-12T06:47:30.403Z,9.20
2022-09-12T06:48:38.317Z,6.70
2022-09-12T06:49:39.305Z,6.80
2022-09-12T06:50:43.743Z,7.00
2022-09-12T06:51:48.204Z,6.30
2022-09-12T06:52:52.663Z,6.60
2022-09-12T06:53:57.200Z,9.00
2022-09-12T06:55:01.578Z,6.20
2022-09-12T06:56:06.054Z,8.10
2022-09-12T06:57:10.553Z,6.90
2022-09-12T06:58:15.011Z,6.60
2022-09-12T06:59:19.464Z,8.00
2022-09-12T07:00:23.928Z,8.20
2022-09-12T07:01:28.415Z,7.20
2022-09-12T07:02:32.870Z,6.80
2022-09-12T07:03:37.294Z,7.80
2022-09-12T07:04:41.726Z,6.90
2022-09-12T07:05:46.205Z,5.60
2022-09-12T07:06:50.655Z,7.40
2022-09-12T07:07:55.116Z,7.40
2022-09-12T07:08:59.556Z,7.10
2022-09-12T07:10:04.004Z,6.40
2022-09-12T07:11:08.455Z,7.00
2022-09-12T07:12:12.912Z,7.20
2022-09-12T07:13:17.384Z,6.50
2022-09-12T07:14:21.826Z,6.80
2022-09-12T07:15:26.341Z,8.70
2022-09-12T07:16:30.838Z,16.80
2022-09-12T07:17:35.275Z,9.90
2022-09-12T07:18:39.763Z,9.50
2022-09-12T07:19:44.175Z,9.20
2022-09-12T07:20:48.622Z,8.20
2022-09-12T07:21:56.594Z,8.20
2022-09-12T07:22:57.536Z,11.30
2022-09-12T07:24:01.988Z,7.20
2022-09-12T07:25:06.423Z,7.40
2022-09-12T07:26:11.035Z,9.10
2022-09-12T07:27:15.479Z,8.70
2022-09-12T07:28:19.928Z,11.00
2022-09-12T07:29:39.798Z,7.30
2022-09-12T07:30:29.005Z,10.00
2022-09-12T07:31:33.355Z,9.00
2022-09-12T07:32:37.789Z,9.20
2022-09-12T07:33:42.384Z,7.50
2022-09-12T07:34:46.759Z,14.30
2022-09-12T07:35:51.228Z,27.10
2022-09-12T07:36:56.013Z,7.80
2022-09-12T07:38:00.494Z,8.10
2022-09-12T07:39:04.981Z,7.40
2022-09-12T07:40:09.530Z,9.20
2022-09-12T07:41:13.907Z,8.00
2022-09-12T07:42:18.351Z,7.90
2022-09-12T07:43:23.750Z,8.10
2022-09-12T07:44:28.234Z,8.50
2022-09-12T07:45:32.667Z,7.30
2022-09-12T07:46:38.210Z,6.90
2022-09-12T07:47:42.710Z,6.90
2022-09-12T07:48:47.209Z,8.70
2022-09-12T07:49:51.650Z,8.60
2022-09-12T07:50:56.131Z,7.60
2022-09-12T07:52:00.560Z,7.90
2022-09-12T07:53:05.022Z,7.80
2022-09-12T07:54:09.531Z,8.40
2022-09-12T07:55:13.992Z,8.00
2022-09-12T07:56:18.431Z,7.40
2022-09-12T07:57:22.866Z,8.30
2022-09-12T07:58:27.307Z,9.20
2022-09-12T07:59:51.390Z,7.40
2022-09-12T08:00:36.244Z,9.10
2022-09-12T08:01:40.725Z,8.50
2022-09-12T08:02:45.136Z,8.50
2022-09-12T08:03:49.624Z,7.80
2022-09-12T08:04:54.060Z,9.10
2022-09-12T08:05:58.533Z,8.40
2022-09-12T08:07:03.039Z,8.00
2022-09-12T08:08:07.492Z,9.00
2022-09-12T08:09:12.049Z,8.80
2022-09-12T08:10:16.496Z,8.00
2022-09-12T08:11:21.046Z,9.20
2022-09-12T08:12:25.483Z,8.30
2022-09-12T08:13:29.986Z,8.10
2022-09-12T08:14:34.464Z,8.00
2022-09-12T08:15:39.234Z,9.40
2022-09-12T08:16:43.690Z,9.00
2022-09-12T08:17:48.431Z,10.70
2022-09-12T08:18:53.363Z,8.60
2022-09-12T08:19:57.815Z,8.90
2022-09-12T08:21:02.384Z,10.60
2022-09-12T08:22:06.955Z,9.30
2022-09-12T08:23:11.518Z,10.00
2022-09-12T08:24:16.371Z,8.80
2022-09-12T08:25:20.996Z,8.60
2022-09-12T08:26:25.495Z,10.90
2022-09-12T08:27:30.453Z,9.30
2022-09-12T08:28:34.925Z,11.10
2022-09-12T08:29:39.415Z,8.40
2022-09-12T08:30:46.009Z,8.90
2022-09-12T08:31:53.980Z,8.60
2022-09-12T08:32:55.537Z,11.10
2022-09-12T08:34:00.648Z,10.80
2022-09-12T08:35:05.255Z,8.70
2022-09-12T09:00:00.319Z,10.50
2022-09-12T09:01:04.800Z,9.70
2022-09-12T09:02:09.230Z,9.70
2022-09-12T09:03:13.630Z,10.60
2022-09-12T09:04:18.091Z,9.60
2022-09-12T09:05:22.510Z,10.50
2022-09-12T09:06:26.947Z,11.60
2022-09-12T09:07:31.369Z,10.50
2022-09-12T09:08:35.811Z,20.80
2022-09-12T09:09:40.250Z,11.20
2022-09-12T09:10:44.677Z,9.60
2022-09-12T09:11:49.109Z,11.10
2022-09-12T09:12:53.561Z,9.40
2022-09-12T09:14:00.847Z,12.20
2022-09-12T09:15:02.439Z,10.10
2022-09-12T09:16:06.914Z,9.80
2022-09-12T09:17:11.303Z,11.20
2022-09-12T09:18:15.731Z,13.30
2022-09-12T09:19:20.208Z,8.80
2022-09-12T09:20:24.629Z,10.00
2022-09-12T09:21:29.074Z,9.00
2022-09-12T09:22:33.558Z,10.10
2022-09-12T09:23:37.963Z,9.20
2022-09-12T09:24:46.093Z,9.70
2022-09-12T09:25:50.511Z,10.50
2022-09-12T09:26:55.182Z,9.70
2022-09-12T09:28:03.398Z,10.50
2022-09-12T09:29:07.813Z,9.40
2022-09-12T09:30:12.258Z,8.80
2022-09-12T09:31:17.089Z,9.60
2022-09-12T09:32:21.463Z,10.20
2022-09-12T09:33:25.935Z,9.50
2022-09-12T09:34:30.398Z,7.90
2022-09-12T09:35:36.679Z,8.90
2022-09-12T09:36:39.252Z,9.10
2022-09-12T09:37:44.140Z,10.00
2022-09-12T09:38:57.691Z,11.20
2022-09-12T09:40:01.761Z,9.00
2022-09-12T09:41:06.244Z,8.80
2022-09-12T09:43:36.559Z,9.20
2022-09-12T09:44:41.980Z,9.50
2022-09-12T09:45:47.918Z,9.40
2022-09-12T09:46:50.871Z,10.90
2022-09-12T09:47:55.332Z,9.30
2022-09-12T09:49:02.064Z,10.90
2022-09-12T09:50:06.555Z,8.80
2022-09-12T09:51:11.331Z,9.20
2022-09-12T09:52:15.801Z,8.30
2022-09-12T09:53:20.252Z,8.70
2022-09-12T09:54:24.702Z,9.90
2022-09-12T09:55:29.240Z,10.40
2022-09-12T09:56:33.693Z,8.30
2022-09-12T09:57:38.131Z,8.90
2022-09-12T09:58:42.654Z,8.40
2022-09-12T09:59:47.046Z,10.60
2022-09-12T10:00:54.931Z,9.70
2022-09-12T10:01:55.933Z,9.30
2022-09-12T10:03:00.422Z,9.60
2022-09-12T10:04:04.892Z,11.10
2022-09-12T10:05:09.631Z,10.00
2022-09-12T10:06:14.077Z,9.30
2022-09-12T10:07:18.563Z,11.50
2022-09-12T10:08:23.018Z,10.30
2022-09-12T10:09:27.466Z,10.20
2022-09-12T10:10:31.934Z,10.80
2022-09-12T10:11:36.381Z,12.50
2022-09-12T10:12:40.828Z,11.90
2022-09-12T10:13:45.305Z,11.40
2022-09-12T10:14:49.734Z,9.50
2022-09-12T10:15:54.224Z,12.40
2022-09-12T10:16:58.703Z,10.80
2022-09-12T10:18:03.144Z,9.40
2022-09-12T10:19:07.577Z,11.60
2022-09-12T10:20:21.153Z,9.40
2022-09-12T10:21:16.508Z,10.10
2022-09-12T10:22:20.956Z,10.80
2022-09-12T10:23:25.416Z,11.00
2022-09-12T10:24:29.883Z,9.10
2022-09-12T10:25:34.344Z,10.70
2022-09-12T10:26:38.818Z,9.80
2022-09-12T10:27:43.251Z,12.50
2022-09-12T10:28:47.913Z,9.50
2022-09-12T10:29:52.503Z,11.90
2022-09-12T10:30:57.056Z,10.30
2022-09-12T10:32:01.400Z,13.20
2022-09-12T10:33:05.847Z,9.80
2022-09-12T10:34:10.306Z,9.60
2022-09-12T10:35:14.775Z,9.20
2022-09-12T10:36:19.219Z,10.90
2022-09-12T10:37:23.658Z,12.60
2022-09-12T10:38:28.116Z,11.00
2022-09-12T10:39:32.548Z,9.40
2022-09-12T10:40:37.019Z,10.40
2022-09-12T10:41:41.559Z,8.90
2022-09-12T10:42:46.008Z,9.90
2022-09-12T10:43:50.551Z,10.30
2022-09-12T10:44:54.969Z,12.10
2022-09-12T10:45:59.470Z,9.30
2022-09-12T10:47:03.892Z,8.90
2022-09-12T10:48:08.339Z,8.70
2022-09-12T10:49:12.770Z,9.20
2022-09-12T10:50:22.617Z,8.80
2022-09-12T10:51:21.700Z,11.80
2022-09-12T10:52:26.149Z,9.60
2022-09-12T10:53:34.516Z,9.70
2022-09-12T10:54:35.997Z,8.60
2022-09-12T10:55:40.480Z,9.70
2022-09-12T10:56:44.962Z,7.60
2022-09-12T10:57:49.430Z,11.50
2022-09-12T10:58:53.884Z,10.60
2022-09-12T10:59:58.335Z,11.80
2022-09-12T11:01:03.134Z,8.50
2022-09-12T11:02:07.614Z,10.00
2022-09-12T11:03:11.982Z,9.10
2022-09-12T11:04:16.433Z,8.90
2022-09-12T11:05:22.864Z,8.50
2022-09-12T11:06:25.373Z,9.60
2022-09-12T11:07:29.812Z,12.40
2022-09-12T11:08:34.252Z,10.00
2022-09-12T11:09:38.695Z,7.90
2022-09-12T11:10:44.510Z,8.10
2022-09-12T11:11:47.603Z,8.30
2022-09-12T11:12:52.044Z,7.30
2022-09-12T11:13:56.494Z,8.10
2022-09-12T11:15:01.755Z,8.20
2022-09-12T11:16:06.258Z,5.90
2022-09-12T11:17:13.593Z,7.40
2022-09-12T11:18:16.898Z,5.10
2022-09-12T11:20:47.264Z,9.40
2022-09-12T11:21:52.022Z,8.50
2022-09-12T11:22:57.624Z,11.00
2022-09-12T11:24:02.255Z,8.10
2022-09-12T11:26:33.063Z,6.70
2022-09-12T11:27:37.653Z,6.00
2022-09-12T11:28:51.654Z,7.10
2022-09-12T11:29:57.045Z,6.60
2022-09-12T11:31:01.560Z,5.80
2022-09-12T11:32:06.012Z,5.80
2022-09-12T11:33:10.462Z,6.80
2022-09-12T11:34:15.183Z,5.80
2022-09-12T11:35:20.606Z,6.70
2022-09-12T11:36:25.390Z,5.70
2022-09-12T11:39:16.690Z,5.60
2022-09-12T11:40:21.142Z,6.90
2022-09-12T11:41:25.566Z,5.80
2022-09-12T11:42:30.017Z,5.70
2022-09-12T11:43:34.734Z,7.20
2022-09-12T11:44:40.345Z,6.00
2022-09-12T11:45:44.776Z,5.50
2022-09-12T11:46:52.259Z,4.30
2022-09-12T11:49:26.091Z,5.10
2022-09-12T11:50:30.541Z,4.30
2022-09-12T11:51:35.040Z,5.30
2022-09-12T11:52:39.781Z,4.10
2022-09-12T11:55:10.426Z,4.60
2022-09-12T11:56:14.907Z,5.30
2022-09-12T11:57:19.369Z,5.50
2022-09-12T11:58:27.930Z,4.60
2022-09-12T12:00:58.264Z,4.60
2022-09-12T12:02:04.593Z,3.80
2022-09-12T12:04:34.885Z,5.60
2022-09-12T12:05:39.305Z,4.10
2022-09-12T12:06:44.056Z,3.90
2022-09-12T12:07:48.750Z,3.80
2022-09-12T12:08:53.193Z,4.00
2022-09-12T12:09:58.509Z,3.60
2022-09-12T12:11:02.942Z,5.90
2022-09-12T12:12:07.414Z,4.30
2022-09-12T12:13:14.185Z,4.80
2022-09-12T12:14:17.114Z,4.70
2022-09-12T12:16:47.471Z,3.70
2022-09-12T12:17:52.777Z,5.40
2022-09-12T12:18:57.568Z,4.20
2022-09-12T12:20:08.696Z,6.20
2022-09-12T12:22:44.164Z,4.40
2022-09-12T12:23:48.864Z,4.30
2022-09-12T12:26:28.681Z,3.10
2022-09-12T12:29:32.317Z,3.40
2022-09-12T12:30:37.131Z,4.50
2022-09-12T12:31:41.880Z,2.90
2022-09-12T12:32:46.603Z,3.50
2022-09-12T12:33:51.019Z,5.20
2022-09-12T12:34:55.432Z,5.00
2022-09-12T12:35:59.864Z,3.60
2022-09-12T12:37:07.439Z,4.20
2022-09-12T12:38:09.042Z,4.80
2022-09-12T12:39:13.514Z,3.70
2022-09-12T12:40:17.951Z,3.20
2022-09-12T12:41:22.351Z,3.80
2022-09-12T12:42:26.803Z,3.50
2022-09-12T12:43:31.294Z,3.00
2022-09-12T12:44:35.702Z,3.40
2022-09-12T12:45:40.113Z,3.60
2022-09-12T12:46:44.542Z,3.20
2022-09-12T12:47:48.974Z,2.40
2022-09-12T12:48:53.404Z,3.00
2022-09-12T12:49:57.814Z,3.00
2022-09-12T12:51:02.223Z,3.50
2022-09-12T12:52:06.662Z,2.60
2022-09-12T12:53:11.082Z,3.00
2022-09-12T12:54:15.492Z,2.40
2022-09-12T12:55:19.910Z,3.80
2022-09-12T12:56:24.315Z,3.40
2022-09-12T12:57:28.763Z,2.70
2022-09-12T12:58:33.168Z,2.90
2022-09-12T12:59:37.584Z,3.10
2022-09-12T13:00:42.005Z,2.40
2022-09-12T13:01:46.462Z,4.70
2022-09-12T13:02:50.908Z,3.10
2022-09-12T13:03:55.266Z,2.90
2022-09-12T13:04:59.677Z,2.30
2022-09-12T13:06:04.085Z,3.40
2022-09-12T13:07:08.820Z,2.70
2022-09-12T13:08:12.934Z,2.70
2022-09-12T13:09:17.337Z,2.90
2022-09-12T13:10:21.748Z,2.60
2022-09-12T13:11:26.221Z,2.70
2022-09-12T13:12:30.625Z,3.90
2022-09-12T13:13:35.045Z,2.70
2022-09-12T13:14:39.447Z,3.80
2022-09-12T13:15:43.855Z,3.60
2022-09-12T13:16:48.238Z,3.10
2022-09-12T13:17:52.657Z,2.70
2022-09-12T13:18:57.040Z,2.80
2022-09-12T13:20:26.302Z,3.10
2022-09-12T13:21:05.827Z,3.70
2022-09-12T13:22:10.247Z,4.30
2022-09-12T13:23:14.638Z,2.70
2022-09-12T13:24:19.020Z,2.10
2022-09-12T13:25:23.407Z,2.30
2022-09-12T13:26:27.799Z,2.00
2022-09-12T13:27:32.209Z,2.10
2022-09-12T13:28:36.620Z,3.70
2022-09-12T13:29:42.210Z,3.00
2022-09-12T13:30:45.383Z,2.80
2022-09-12T13:31:49.740Z,2.80
2022-09-12T13:32:54.149Z,3.20
2022-09-12T13:33:58.533Z,4.40
2022-09-12T13:35:02.909Z,3.70
2022-09-12T13:36:07.290Z,3.00
2022-09-12T13:37:11.669Z,2.20
2022-09-12T13:38:16.070Z,2.60
2022-09-12T13:39:20.484Z,3.40
2022-09-12T13:40:24.859Z,2.90
2022-09-12T13:41:29.194Z,2.10
2022-09-12T13:42:33.644Z,1.90
2022-09-12T13:43:38.028Z,2.30
2022-09-12T13:44:42.404Z,2.10
2022-09-12T13:45:46.805Z,2.80
2022-09-12T13:46:51.162Z,2.60
2022-09-12T13:47:58.737Z,1.90
2022-09-12T13:48:59.923Z,2.20
2022-09-12T13:50:04.330Z,3.70
2022-09-12T13:51:08.663Z,2.60
2022-09-12T13:52:13.025Z,4.60
2022-09-12T13:53:17.419Z,2.90
2022-09-12T13:54:24.553Z,2.20
2022-09-12T13:55:26.134Z,3.30
2022-09-12T13:56:30.491Z,2.30
2022-09-12T13:57:34.885Z,3.40
2022-09-12T13:58:39.246Z,2.20
2022-09-12T13:59:43.613Z,2.00
2022-09-12T14:00:47.983Z,1.90
2022-09-12T14:01:52.522Z,3.70
2022-09-12T14:02:56.799Z,2.40
2022-09-12T14:04:01.075Z,1.80
2022-09-12T14:05:05.438Z,2.50
2022-09-12T14:06:09.794Z,2.30
2022-09-12T14:07:14.175Z,2.90
2022-09-12T14:08:18.535Z,1.60
2022-09-12T14:09:25.171Z,2.70
2022-09-12T14:10:27.264Z,1.70
2022-09-12T14:11:31.638Z,2.90
2022-09-12T14:12:36.006Z,1.80
2022-09-12T14:13:40.367Z,1.90
2022-09-12T14:14:44.735Z,2.20
2022-09-12T14:15:49.122Z,2.00
2022-09-12T14:16:53.458Z,1.70
2022-09-12T14:17:57.827Z,2.10
2022-09-12T14:19:02.187Z,3.30
2022-09-12T14:20:06.547Z,2.30
2022-09-12T14:21:10.917Z,2.60
2022-09-12T14:22:15.276Z,2.50
2022-09-12T14:23:19.657Z,3.10
2022-09-12T14:24:24.017Z,2.20
2022-09-12T14:25:28.398Z,2.30
2022-09-12T14:26:32.759Z,2.10
2022-09-12T14:27:37.149Z,2.80
2022-09-12T14:28:41.520Z,2.60
2022-09-12T14:29:45.886Z,2.10
2022-09-12T14:30:50.270Z,6.80
2022-09-12T14:31:54.623Z,3.90
2022-09-12T14:32:59.011Z,2.50
2022-09-12T14:34:03.380Z,2.80
2022-09-12T14:35:07.748Z,2.60
2022-09-12T14:36:12.113Z,2.60
2022-09-12T14:37:16.470Z,2.10
2022-09-12T14:38:20.869Z,3.00
2022-09-12T14:39:25.229Z,2.10
2022-09-12T14:40:29.598Z,2.20
2022-09-12T14:41:33.965Z,2.20
2022-09-12T14:42:38.351Z,2.40
2022-09-12T14:43:42.721Z,2.80
2022-09-12T14:44:47.089Z,4.10
2022-09-12T14:45:51.479Z,2.10
2022-09-12T14:46:55.812Z,4.30
2022-09-12T14:48:00.192Z,2.20
2022-09-12T14:49:04.559Z,2.20
2022-09-12T14:50:11.216Z,2.70
2022-09-12T14:51:13.293Z,2.30
2022-09-12T14:52:17.653Z,2.20
2022-09-12T14:53:22.032Z,2.60
2022-09-12T14:54:26.405Z,1.90
2022-09-12T14:55:30.772Z,2.90
2022-09-12T14:56:35.134Z,2.30
2022-09-12T14:57:39.513Z,2.50
2022-09-12T14:58:43.905Z,2.60
2022-09-12T14:59:48.279Z,2.10
2022-09-12T15:00:52.647Z,2.50
2022-09-12T15:01:57.072Z,2.20
2022-09-12T15:03:01.414Z,2.00