createdAt,value
2018-05-18T00:00:11.589Z,28.57
2018-05-18T00:02:41.572Z,27.33
2018-05-18T00:05:11.026Z,22.80
2018-05-18T00:07:40.897Z,27.70
2018-05-18T00:10:10.343Z,22.80
2018-05-18T00:12:39.717Z,28.10
2018-05-18T00:15:09.184Z,30.80
2018-05-18T00:17:38.645Z,26.80
2018-05-18T00:20:08.509Z,24.97
2018-05-18T00:22:37.697Z,26.07
2018-05-18T00:25:07.135Z,21.77
2018-05-18T00:27:36.312Z,26.47
2018-05-18T00:30:06.181Z,24.07
2018-05-18T00:32:35.653Z,25.93
2018-05-18T00:35:04.437Z,30.43
2018-05-18T00:37:33.877Z,35.10
2018-05-18T00:40:03.403Z,36.73
2018-05-18T00:42:33.000Z,33.50
2018-05-18T00:45:02.441Z,30.83
2018-05-18T00:47:31.921Z,22.90
2018-05-18T00:50:01.038Z,31.07
2018-05-18T00:52:30.484Z,27.13
2018-05-18T00:54:59.933Z,40.13
2018-05-18T00:57:29.098Z,23.07
2018-05-18T00:59:58.536Z,19.20
2018-05-18T01:02:28.005Z,29.53
2018-05-18T01:04:57.461Z,21.80
2018-05-18T01:07:26.928Z,28.13
2018-05-18T01:09:56.761Z,26.87
2018-05-18T01:12:25.981Z,26.53
2018-05-18T01:14:55.416Z,33.50
2018-05-18T01:17:24.946Z,30.70
2018-05-18T01:19:54.090Z,27.43
2018-05-18T01:22:23.568Z,29.87
2018-05-18T01:24:53.008Z,28.87
2018-05-18T01:27:22.644Z,22.20
2018-05-18T01:29:52.106Z,30.20
2018-05-18T01:32:21.980Z,24.70
2018-05-18T01:34:51.229Z,25.20
2018-05-18T01:37:20.697Z,27.73
2018-05-18T01:39:49.876Z,32.10
2018-05-18T01:42:19.069Z,26.20
2018-05-18T01:44:48.500Z,26.37
2018-05-18T01:47:17.696Z,25.03
2018-05-18T01:49:47.153Z,31.60
2018-05-18T01:52:17.034Z,30.97
2018-05-18T01:54:46.497Z,25.13
2018-05-18T01:57:16.470Z,31.93
2018-05-18T01:59:45.890Z,33.33
2018-05-18T02:02:15.368Z,31.37
2018-05-18T02:04:45.205Z,42.60
2018-05-18T02:07:14.684Z,29.47
2018-05-18T02:09:44.149Z,36.57
2018-05-18T02:12:13.604Z,21.60
2018-05-18T02:14:42.732Z,26.43
2018-05-18T02:17:12.205Z,25.33
2018-05-18T02:19:41.661Z,21.33
2018-05-18T02:22:11.102Z,36.33
2018-05-18T02:24:40.596Z,33.23
2018-05-18T02:27:10.078Z,23.27
2018-05-18T02:29:39.947Z,30.77
2018-05-18T02:32:09.119Z,26.90
2018-05-18T02:34:38.963Z,35.63
2018-05-18T02:37:08.437Z,36.07
2018-05-18T02:39:37.900Z,29.40
2018-05-18T02:42:07.405Z,37.27
2018-05-18T02:44:37.234Z,38.67
2018-05-18T02:47:07.109Z,33.53
2018-05-18T02:49:36.548Z,38.70
2018-05-18T02:52:05.992Z,36.00
2018-05-18T02:54:35.645Z,32.53
2018-05-18T02:57:05.095Z,30.77
2018-05-18T02:59:34.745Z,43.53
2018-05-18T03:02:04.221Z,42.77
2018-05-18T03:04:33.721Z,30.43
2018-05-18T03:07:03.592Z,36.77
2018-05-18T03:09:33.073Z,48.60
2018-05-18T03:12:02.953Z,42.50
2018-05-18T03:14:32.441Z,29.60
2018-05-18T03:17:01.671Z,37.73
2018-05-18T03:19:31.135Z,41.33
2018-05-18T03:22:00.608Z,40.50
2018-05-18T03:24:29.807Z,39.23
2018-05-18T03:26:59.300Z,42.40
2018-05-18T03:29:29.221Z,43.57
2018-05-18T03:31:59.004Z,34.07
2018-05-18T03:34:28.432Z,43.57
2018-05-18T03:36:57.908Z,36.43
2018-05-18T03:39:27.771Z,40.73
2018-05-18T03:41:57.249Z,41.27
2018-05-18T03:44:27.115Z,57.23
2018-05-18T03:46:56.596Z,47.53
2018-05-18T03:49:26.059Z,46.83
2018-05-18T03:51:55.514Z,42.43
2018-05-18T03:54:24.980Z,49.13
2018-05-18T03:56:54.443Z,56.70
2018-05-18T03:59:23.920Z,63.43
2018-05-18T04:02:04.422Z,68.47
2018-05-18T04:04:44.972Z,86.67
2018-05-18T04:07:25.476Z,71.60
2018-05-18T04:09:54.665Z,81.20
2018-05-18T04:12:24.109Z,85.63
2018-05-18T04:14:53.584Z,84.43
2018-05-18T04:17:23.069Z,73.20
2018-05-18T04:19:52.584Z,89.10
2018-05-18T04:22:22.212Z,88.80
2018-05-18T04:24:51.698Z,88.67
2018-05-18T04:27:21.136Z,85.83
2018-05-18T04:29:50.604Z,100.93
2018-05-18T04:32:20.454Z,108.67
2018-05-18T04:34:49.640Z,97.60
2018-05-18T04:37:19.121Z,95.97
2018-05-18T04:39:48.577Z,112.40
2018-05-18T04:42:18.441Z,110.00
2018-05-18T04:44:47.937Z,100.60
2018-05-18T04:47:17.813Z,94.00
2018-05-18T04:49:47.260Z,78.50
2018-05-18T04:52:16.738Z,108.37
2018-05-18T04:54:46.460Z,95.60
2018-05-18T04:57:16.319Z,101.93
2018-05-18T04:59:45.784Z,85.27
2018-05-18T05:02:15.997Z,82.90
2018-05-18T05:04:45.569Z,80.50
2018-05-18T05:07:15.159Z,85.27
2018-05-18T05:09:45.024Z,94.03
2018-05-18T05:12:14.690Z,84.53
2018-05-18T05:14:44.133Z,76.67
2018-05-18T05:17:14.293Z,90.53
2018-05-18T05:19:43.749Z,84.47
2018-05-18T05:22:13.217Z,82.97
2018-05-18T05:24:43.106Z,85.30
2018-05-18T05:27:12.537Z,83.17
2018-05-18T05:29:41.989Z,84.20
2018-05-18T05:32:11.961Z,87.43
2018-05-18T05:34:41.385Z,94.47
2018-05-18T05:37:10.905Z,92.80
2018-05-18T05:39:40.386Z,100.13
2018-05-18T05:42:09.840Z,87.10
2018-05-18T05:44:39.368Z,97.40
2018-05-18T05:47:08.841Z,96.80
2018-05-18T05:49:38.684Z,98.80
2018-05-18T05:52:08.186Z,101.57
2018-05-18T05:54:37.805Z,97.10
2018-05-18T05:57:07.682Z,113.47
2018-05-18T05:59:37.144Z,108.27
2018-05-18T06:02:05.978Z,93.90
2018-05-18T06:04:35.429Z,103.73
2018-05-18T06:07:05.093Z,82.93
2018-05-18T06:09:34.585Z,86.47
2018-05-18T06:12:03.694Z,81.57
2018-05-18T06:14:32.955Z,78.97
2018-05-18T06:17:02.385Z,96.83
2018-05-18T06:19:32.280Z,82.53
2018-05-18T06:22:01.938Z,78.47
2018-05-18T06:24:32.003Z,82.70
2018-05-18T06:27:01.442Z,86.13
2018-05-18T06:29:31.376Z,81.63
2018-05-18T06:32:00.833Z,78.70
2018-05-18T06:34:30.707Z,85.50
2018-05-18T06:37:00.177Z,101.37
2018-05-18T06:39:29.651Z,101.80
2018-05-18T06:41:59.098Z,87.23
2018-05-18T06:44:28.295Z,87.63
2018-05-18T06:46:57.432Z,86.93
2018-05-18T06:49:26.901Z,84.40
2018-05-18T06:51:56.362Z,87.23
2018-05-18T06:54:25.835Z,87.70
2018-05-18T06:56:55.281Z,88.23
2018-05-18T06:59:24.750Z,87.30
2018-05-18T07:01:54.592Z,96.33
2018-05-18T07:04:24.064Z,88.67
2018-05-18T07:06:53.536Z,90.30
2018-05-18T07:09:23.680Z,96.57
2018-05-18T07:11:53.161Z,88.63
2018-05-18T07:14:22.669Z,93.57
2018-05-18T07:16:52.125Z,90.50
2018-05-18T07:19:21.320Z,80.33
2018-05-18T07:21:50.776Z,79.87
2018-05-18T07:24:20.224Z,77.97
2018-05-18T07:26:50.526Z,86.97
2018-05-18T07:29:20.388Z,78.17
2018-05-18T07:31:49.873Z,72.83
2018-05-18T07:34:19.722Z,66.63
2018-05-18T07:36:49.429Z,61.40
2018-05-18T07:39:19.277Z,73.20
2018-05-18T07:41:48.750Z,67.27
2018-05-18T07:44:17.905Z,67.50
2018-05-18T07:46:47.349Z,66.10
2018-05-18T07:49:16.861Z,60.63
2018-05-18T07:51:46.592Z,68.10
2018-05-18T07:54:16.027Z,65.83
2018-05-18T07:56:45.476Z,57.93
2018-05-18T07:59:14.975Z,72.67
2018-05-18T08:01:44.449Z,66.23
2018-05-18T08:04:13.901Z,69.83
2018-05-18T08:06:43.380Z,65.33
2018-05-18T08:09:13.229Z,63.80
2018-05-18T08:11:42.669Z,64.90
2018-05-18T08:14:12.130Z,62.87
2018-05-18T08:16:41.629Z,62.67
2018-05-18T08:19:11.149Z,70.77
2018-05-18T08:21:40.683Z,56.00
2018-05-18T08:24:10.727Z,61.60
2018-05-18T08:26:40.174Z,55.90
2018-05-18T08:29:20.620Z,60.40
2018-05-18T08:31:49.813Z,54.07
2018-05-18T08:34:19.258Z,48.37
2018-05-18T08:36:49.164Z,71.37
2018-05-18T08:39:18.615Z,61.00
2018-05-18T08:41:48.479Z,53.47
2018-05-18T08:44:18.007Z,49.50
2018-05-18T08:46:48.049Z,53.23
2018-05-18T08:49:17.498Z,47.80
2018-05-18T08:51:46.964Z,48.23
2018-05-18T08:54:16.511Z,51.33
2018-05-18T08:56:45.953Z,40.47
2018-05-18T08:59:15.416Z,48.00
2018-05-18T09:01:44.900Z,48.47
2018-05-18T09:04:14.376Z,51.97
2018-05-18T09:06:43.858Z,47.23
2018-05-18T09:09:13.052Z,40.90
2018-05-18T09:11:42.527Z,40.30
2018-05-18T09:14:11.999Z,39.53
2018-05-18T09:16:41.885Z,44.10
2018-05-18T09:19:11.045Z,32.87
2018-05-18T09:21:40.534Z,36.53
2018-05-18T09:24:09.974Z,34.83
2018-05-18T09:26:39.455Z,34.00
2018-05-18T09:29:08.898Z,26.80
2018-05-18T09:31:38.365Z,29.40
2018-05-18T09:34:08.307Z,30.80
2018-05-18T09:36:37.914Z,27.10
2018-05-18T09:39:07.794Z,28.10
2018-05-18T09:41:37.268Z,33.00
2018-05-18T09:44:07.130Z,32.90
2018-05-18T09:46:36.601Z,30.17
2018-05-18T09:49:06.060Z,28.23
2018-05-18T09:51:35.529Z,26.70
2018-05-18T09:54:05.047Z,32.43
2018-05-18T09:56:35.048Z,28.70
2018-05-18T09:59:04.516Z,26.83
2018-05-18T10:01:33.958Z,29.20
2018-05-18T10:04:03.417Z,30.23
2018-05-18T10:06:32.876Z,24.93
2018-05-18T10:09:02.719Z,31.70
2018-05-18T10:11:31.941Z,27.93
2018-05-18T10:14:01.809Z,31.07
2018-05-18T10:16:31.313Z,36.13
2018-05-18T10:19:00.752Z,36.40
2018-05-18T10:21:30.232Z,39.37
2018-05-18T10:24:00.081Z,30.73
2018-05-18T10:26:29.540Z,41.00
2018-05-18T10:29:02.888Z,38.13
2018-05-18T10:31:32.813Z,42.47
2018-05-18T10:34:02.694Z,35.87
2018-05-18T10:36:32.158Z,36.30
2018-05-18T10:39:02.041Z,45.50
2018-05-18T10:41:31.203Z,38.27
2018-05-18T10:44:01.052Z,30.63
2018-05-18T10:46:30.521Z,28.20
2018-05-18T10:49:00.014Z,32.90
2018-05-18T10:51:29.239Z,28.53
2018-05-18T10:53:58.700Z,29.00
2018-05-18T10:56:28.585Z,32.90
2018-05-18T10:58:58.041Z,30.13
2018-05-18T11:01:27.516Z,30.93
2018-05-18T11:03:57.142Z,35.67
2018-05-18T11:06:26.596Z,36.50
2018-05-18T11:08:56.057Z,37.17
2018-05-18T11:11:25.508Z,35.17
2018-05-18T11:13:55.077Z,30.60
2018-05-18T11:16:25.057Z,31.17
2018-05-18T11:18:54.504Z,26.17
2018-05-18T11:21:24.125Z,31.80
2018-05-18T11:23:53.581Z,26.57
2018-05-18T11:26:23.165Z,28.17
2018-05-18T11:28:52.777Z,27.03
2018-05-18T11:31:22.250Z,30.53
2018-05-18T11:33:52.305Z,22.20
2018-05-18T11:36:21.474Z,23.53
2018-05-18T11:38:50.965Z,23.93
2018-05-18T11:41:20.410Z,28.17
2018-05-18T11:43:49.861Z,24.10
2018-05-18T11:46:19.710Z,25.67
2018-05-18T11:48:49.201Z,27.30
2018-05-18T11:51:19.068Z,29.53
2018-05-18T11:53:52.023Z,27.40
2018-05-18T11:56:21.475Z,22.67
2018-05-18T11:58:50.917Z,22.53
2018-05-18T12:01:20.387Z,32.17
2018-05-18T12:03:49.578Z,20.10
2018-05-18T12:06:19.046Z,21.90
2018-05-18T12:08:48.549Z,24.77
2018-05-18T12:11:18.411Z,23.83
2018-05-18T12:13:47.866Z,18.60
2018-05-18T12:16:17.376Z,18.40
2018-05-18T12:18:46.845Z,21.23
2018-05-18T12:21:16.710Z,22.50
2018-05-18T12:23:46.213Z,22.40
2018-05-18T12:26:15.723Z,26.07
2018-05-18T12:28:45.361Z,20.83
2018-05-18T12:31:15.058Z,28.33
2018-05-18T12:33:44.930Z,27.17
2018-05-18T12:36:14.409Z,27.97
2018-05-18T12:38:44.301Z,26.60
2018-05-18T12:41:13.865Z,22.73
2018-05-18T12:43:43.717Z,18.67
2018-05-18T12:46:13.203Z,17.23
2018-05-18T12:48:42.881Z,21.67
2018-05-18T12:51:12.307Z,18.43
2018-05-18T12:53:41.755Z,16.73
2018-05-18T12:56:11.255Z,18.50
2018-05-18T12:58:40.741Z,21.40
2018-05-18T13:01:10.682Z,20.43
2018-05-18T13:03:40.167Z,20.57
2018-05-18T13:06:11.201Z,20.10
2018-05-18T13:08:40.623Z,17.47
2018-05-18T13:11:10.069Z,20.97
2018-05-18T13:13:39.953Z,16.67
2018-05-18T13:16:09.427Z,21.20
2018-05-18T13:18:39.310Z,21.73
2018-05-18T13:21:08.763Z,20.27
2018-05-18T13:23:38.190Z,22.90
2018-05-18T13:26:08.055Z,19.10
2018-05-18T13:28:37.501Z,19.33
2018-05-18T13:31:06.950Z,16.20
2018-05-18T13:33:36.441Z,19.70
2018-05-18T13:36:05.917Z,17.43
2018-05-18T13:38:35.431Z,14.60
2018-05-18T13:41:05.057Z,19.27
2018-05-18T13:43:34.882Z,17.07
2018-05-18T13:46:05.676Z,16.70
2018-05-18T13:48:36.431Z,22.20
2018-05-18T13:51:05.873Z,18.00
2018-05-18T13:53:35.433Z,14.23
2018-05-18T13:56:04.217Z,19.60
2018-05-18T13:58:33.824Z,15.07
2018-05-18T14:01:03.289Z,15.90
2018-05-18T14:03:32.729Z,17.33
2018-05-18T14:06:02.183Z,19.20
2018-05-18T14:08:31.616Z,15.53
2018-05-18T14:11:01.519Z,12.50
2018-05-18T14:13:31.524Z,17.53
2018-05-18T14:16:00.955Z,13.30
2018-05-18T14:18:30.435Z,17.57
2018-05-18T14:21:00.284Z,12.47
2018-05-18T14:23:30.334Z,17.47
2018-05-18T14:25:59.778Z,19.30
2018-05-18T14:28:29.230Z,20.03
2018-05-18T14:30:59.068Z,17.67
2018-05-18T14:33:28.508Z,21.87
2018-05-18T14:35:57.980Z,16.07
2018-05-18T14:38:27.422Z,17.53
2018-05-18T14:40:57.268Z,17.93
2018-05-18T14:43:26.734Z,18.27
2018-05-18T14:45:56.186Z,13.13
2018-05-18T14:48:26.016Z,21.27
2018-05-18T14:50:55.893Z,12.30
2018-05-18T14:53:25.334Z,17.13
2018-05-18T14:55:54.785Z,14.97
2018-05-18T14:58:24.715Z,17.60
2018-05-18T15:00:54.326Z,14.93
2018-05-18T15:03:23.768Z,19.17
2018-05-18T15:05:53.229Z,18.10
2018-05-18T15:08:22.680Z,20.40
2018-05-18T15:10:52.229Z,17.10
2018-05-18T15:13:21.847Z,12.47
2018-05-18T15:15:51.722Z,16.30
2018-05-18T15:18:21.140Z,16.13
2018-05-18T15:20:50.619Z,20.50
2018-05-18T15:23:20.497Z,15.50
2018-05-18T15:25:50.173Z,15.20
2018-05-18T15:28:20.039Z,16.37
2018-05-18T15:30:49.529Z,18.07
2018-05-18T15:33:19.395Z,10.73
2018-05-18T15:35:48.838Z,18.17
2018-05-18T15:38:18.324Z,11.60
2018-05-18T15:40:47.771Z,16.70
2018-05-18T15:43:17.209Z,20.07
2018-05-18T15:45:46.788Z,13.60
2018-05-18T15:48:16.237Z,20.80
2018-05-18T15:50:45.700Z,20.07
2018-05-18T15:53:15.569Z,17.27
2018-05-18T15:55:45.011Z,19.00
2018-05-18T15:58:14.453Z,13.60
2018-05-18T16:00:43.613Z,17.80
2018-05-18T16:03:13.060Z,13.70
2018-05-18T16:05:42.538Z,18.37
2018-05-18T16:08:12.003Z,21.20
2018-05-18T16:10:41.446Z,13.27
2018-05-18T16:13:10.968Z,13.83
2018-05-18T16:15:40.832Z,12.10
2018-05-18T16:18:10.294Z,11.77
2018-05-18T16:20:40.090Z,15.70
2018-05-18T16:23:09.540Z,15.00
2018-05-18T16:25:38.980Z,15.03
2018-05-18T16:28:08.540Z,13.93
2018-05-18T16:30:38.115Z,14.07
2018-05-18T16:33:07.556Z,16.10
2018-05-18T16:35:37.392Z,15.83
2018-05-18T16:38:07.230Z,16.23
2018-05-18T16:40:36.691Z,16.70
2018-05-18T16:43:06.136Z,16.97
2018-05-18T16:45:35.601Z,16.57
2018-05-18T16:48:05.050Z,15.70
2018-05-18T16:50:34.727Z,16.83
2018-05-18T16:53:04.597Z,20.97
2018-05-18T16:55:34.091Z,19.20
2018-05-18T16:58:03.591Z,16.97
2018-05-18T17:00:33.231Z,17.40
2018-05-18T17:03:02.684Z,20.53
2018-05-18T17:05:32.127Z,15.93
2018-05-18T17:08:01.644Z,17.07
2018-05-18T17:10:31.218Z,16.80
2018-05-18T17:13:00.689Z,11.73
2018-05-18T17:15:30.125Z,18.87
2018-05-18T17:17:59.999Z,18.57
2018-05-18T17:20:29.444Z,14.90
2018-05-18T17:22:58.601Z,14.63
2018-05-18T17:25:27.774Z,20.50
2018-05-18T17:27:56.929Z,14.17
2018-05-18T17:30:26.143Z,15.27
2018-05-18T17:32:56.009Z,15.90
2018-05-18T17:35:26.027Z,15.37
2018-05-18T17:37:55.199Z,14.27
2018-05-18T17:40:24.560Z,15.57
2018-05-18T17:42:53.716Z,16.37
2018-05-18T17:45:23.309Z,17.00
2018-05-18T17:47:52.590Z,17.57
2018-05-18T17:50:22.159Z,17.93
2018-05-18T17:52:51.414Z,15.50
2018-05-18T17:55:20.285Z,19.50
2018-05-18T17:57:49.469Z,22.80
2018-05-18T18:00:18.914Z,14.27
2018-05-18T18:02:48.085Z,21.50
2018-05-18T18:05:17.285Z,17.67
2018-05-18T18:07:46.811Z,14.73
2018-05-18T18:10:16.114Z,13.33
2018-05-18T18:12:45.716Z,18.63
2018-05-18T18:15:15.358Z,21.10
2018-05-18T18:17:44.753Z,19.63
2018-05-18T18:20:13.957Z,17.40
2018-05-18T18:22:43.161Z,20.07
2018-05-18T18:28:04.699Z,17.47
2018-05-18T18:30:33.901Z,18.63
2018-05-18T18:33:03.062Z,15.00
2018-05-18T18:35:32.249Z,16.57
2018-05-18T18:38:01.449Z,20.23
2018-05-18T18:40:30.613Z,18.83
2018-05-18T18:42:59.820Z,16.73
2018-05-18T18:45:29.019Z,16.93
2018-05-18T18:47:58.449Z,20.37
2018-05-18T18:50:27.618Z,23.27
2018-05-18T18:52:56.798Z,14.43
2018-05-18T18:55:26.277Z,20.10
2018-05-18T18:57:55.454Z,20.20
2018-05-18T19:00:24.630Z,13.83
2018-05-18T19:02:53.833Z,16.93
2018-05-18T19:05:23.022Z,14.50
2018-05-18T19:07:52.220Z,20.00
2018-05-18T19:10:21.431Z,18.60
2018-05-18T19:12:50.626Z,21.03
2018-05-18T19:15:20.158Z,19.97
2018-05-18T19:17:49.516Z,17.33
2018-05-18T19:20:18.661Z,17.33
2018-05-18T19:22:47.851Z,21.30
2018-05-18T19:25:17.034Z,14.00
2018-05-18T19:27:46.269Z,18.13
2018-05-18T19:30:15.439Z,20.00
2018-05-18T19:32:44.985Z,23.03
2018-05-18T19:35:14.824Z,16.93
2018-05-18T19:37:44.294Z,24.87
2018-05-18T19:40:13.733Z,12.60
2018-05-18T19:42:42.893Z,10.57
2018-05-18T19:45:12.066Z,11.87
2018-05-18T19:47:41.251Z,17.70
2018-05-18T19:50:10.445Z,15.47
2018-05-18T19:52:39.921Z,20.53
2018-05-18T19:55:09.113Z,18.13
2018-05-18T19:57:38.780Z,14.43
2018-05-18T20:00:08.489Z,17.00
2018-05-18T20:02:38.374Z,18.20
2018-05-18T20:05:07.827Z,19.93
2018-05-18T20:07:37.398Z,17.30
2018-05-18T20:10:06.600Z,20.50
2018-05-18T20:12:35.782Z,16.60
2018-05-18T20:15:04.632Z,17.93
2018-05-18T20:17:33.826Z,16.23
2018-05-18T20:20:03.001Z,16.43
2018-05-18T20:22:32.614Z,17.20
2018-05-18T20:25:02.100Z,18.83
2018-05-18T20:27:31.468Z,16.70
2018-05-18T20:30:00.669Z,17.77
2018-05-18T20:32:30.135Z,15.60
2018-05-18T20:34:59.332Z,17.50
2018-05-18T20:37:28.534Z,16.27
2018-05-18T20:39:57.713Z,14.90
2018-05-18T20:42:26.886Z,17.20
2018-05-18T20:47:54.073Z,23.73
2018-05-18T20:50:23.254Z,15.30
2018-05-18T20:52:52.706Z,17.10
2018-05-18T20:55:21.888Z,18.67
2018-05-18T20:57:51.079Z,15.20
2018-05-18T21:00:20.312Z,20.53
2018-05-18T21:02:49.803Z,23.47
2018-05-18T21:05:18.963Z,18.43
2018-05-18T21:07:48.148Z,18.77
2018-05-18T21:10:17.341Z,17.93
2018-05-18T21:12:46.501Z,18.07
2018-05-18T21:15:15.697Z,14.97
2018-05-18T21:17:45.153Z,18.27
2018-05-18T21:20:14.345Z,20.33
2018-05-18T21:22:43.815Z,15.43
2018-05-18T21:25:13.010Z,16.43
2018-05-18T21:27:43.191Z,19.27
2018-05-18T21:30:12.355Z,18.57
2018-05-18T21:32:41.559Z,15.07
2018-05-18T21:35:11.012Z,24.73
2018-05-18T21:37:40.165Z,15.40
2018-05-18T21:40:09.735Z,19.30
2018-05-18T21:42:39.248Z,18.10
2018-05-18T21:45:08.432Z,22.93
2018-05-18T21:47:37.618Z,24.63
2018-05-18T21:50:06.804Z,18.77
2018-05-18T21:52:36.002Z,15.80
2018-05-18T21:55:04.809Z,21.67
2018-05-18T21:57:34.278Z,16.00
2018-05-18T22:00:03.396Z,17.33
2018-05-18T22:02:32.959Z,17.10
2018-05-18T22:05:02.847Z,18.40
2018-05-18T22:07:32.423Z,17.13
2018-05-18T22:10:01.888Z,16.40
2018-05-18T22:12:31.450Z,17.90
2018-05-18T22:15:00.659Z,22.50
2018-05-18T22:17:29.862Z,21.20
2018-05-18T22:19:59.057Z,17.73
2018-05-18T22:22:28.645Z,19.40
2018-05-18T22:24:57.842Z,18.97
2018-05-18T22:27:27.321Z,17.77
2018-05-18T22:29:56.778Z,17.93
2018-05-18T22:32:25.957Z,17.50
2018-05-18T22:34:55.402Z,16.97
2018-05-18T22:37:24.616Z,23.80
2018-05-18T22:39:54.484Z,16.60
2018-05-18T22:42:23.933Z,23.63
2018-05-18T22:44:53.479Z,15.43
2018-05-18T22:47:22.801Z,16.97
2018-05-18T22:49:53.534Z,22.03
2018-05-18T22:52:23.082Z,21.97
2018-05-18T22:54:52.548Z,18.80
2018-05-18T22:57:21.786Z,17.70
2018-05-18T22:59:51.374Z,21.17
2018-05-18T23:02:20.610Z,20.83
2018-05-18T23:04:50.053Z,15.20
2018-05-18T23:07:19.513Z,19.13
2018-05-18T23:09:48.980Z,18.13
2018-05-18T23:12:18.453Z,25.33
2018-05-18T23:14:47.925Z,20.13
2018-05-18T23:17:17.406Z,27.67
2018-05-18T23:19:46.885Z,21.77
2018-05-18T23:22:17.061Z,16.47
2018-05-18T23:24:46.136Z,19.00
2018-05-18T23:27:15.998Z,22.00
2018-05-18T23:29:45.466Z,16.03
2018-05-18T23:32:14.945Z,20.83
2018-05-18T23:34:44.398Z,24.83
2018-05-18T23:37:13.861Z,18.57
2018-05-18T23:39:43.309Z,14.80
2018-05-18T23:42:12.777Z,25.13
2018-05-18T23:44:42.641Z,17.93
2018-05-18T23:47:12.107Z,17.97
2018-05-18T23:49:41.578Z,24.43
2018-05-18T23:52:11.076Z,15.00
2018-05-18T23:54:40.930Z,21.67
2018-05-18T23:57:10.371Z,25.40
2018-05-18T23:59:39.821Z,26.23
