createdAt,value
2022-12-08T00:01:06.488Z,17.65
2022-12-08T00:04:08.241Z,16.17
2022-12-08T00:07:28.529Z,17.42
2022-12-08T00:13:51.428Z,18.75
2022-12-08T00:16:53.538Z,19.93
2022-12-08T00:19:54.995Z,17.05
2022-12-08T00:22:56.583Z,17.63
2022-12-08T00:26:02.170Z,17.23
2022-12-08T00:29:04.166Z,17.67
2022-12-08T00:32:06.460Z,22.85
2022-12-08T00:35:08.194Z,19.13
2022-12-08T00:38:09.620Z,19.05
2022-12-08T00:41:14.979Z,22.17
2022-12-08T00:44:18.927Z,16.17
2022-12-08T00:47:24.644Z,18.05
2022-12-08T00:50:26.505Z,16.23
2022-12-08T00:53:27.954Z,17.13
2022-12-08T00:56:29.413Z,17.27
2022-12-08T00:59:30.953Z,15.30
2022-12-08T01:02:34.304Z,15.60
2022-12-08T01:05:35.766Z,16.52
2022-12-08T01:08:38.257Z,17.67
2022-12-08T01:14:41.117Z,17.05
2022-12-08T01:17:42.561Z,15.13
2022-12-08T01:20:44.010Z,15.70
2022-12-08T01:26:49.917Z,16.83
2022-12-08T01:29:51.569Z,16.63
2022-12-08T01:32:53.005Z,25.90
2022-12-08T01:35:55.411Z,17.80
2022-12-08T01:41:58.978Z,17.60
2022-12-08T01:45:07.239Z,17.45
2022-12-08T01:48:14.810Z,17.90
2022-12-08T01:51:16.486Z,18.00
2022-12-08T01:54:19.428Z,19.58
2022-12-08T01:57:45.262Z,19.75
2022-12-08T02:00:48.887Z,20.33
2022-12-08T02:03:57.026Z,18.77
2022-12-08T02:07:02.449Z,23.02
2022-12-08T02:10:07.160Z,17.50
2022-12-08T02:13:13.186Z,21.80
2022-12-08T02:16:32.741Z,19.67
2022-12-08T02:20:00.772Z,21.00
2022-12-08T02:23:30.846Z,21.02
2022-12-08T02:26:51.431Z,19.17
2022-12-08T02:30:11.649Z,21.05
2022-12-08T02:33:52.920Z,23.35
2022-12-08T02:37:06.833Z,24.45
2022-12-08T02:40:32.958Z,26.77
2022-12-08T02:43:42.643Z,25.30
2022-12-08T02:47:10.455Z,25.00
2022-12-08T02:50:12.341Z,26.55
2022-12-08T02:56:28.364Z,27.58
2022-12-08T02:59:47.241Z,26.48
2022-12-08T03:02:56.784Z,26.40
2022-12-08T03:06:24.730Z,22.70
2022-12-08T03:09:39.748Z,30.85
2022-12-08T03:12:49.647Z,27.10
2022-12-08T03:15:52.739Z,29.75
2022-12-08T03:19:03.413Z,25.92
2022-12-08T03:22:07.062Z,34.63
2022-12-08T03:25:13.042Z,42.72
2022-12-08T03:28:15.042Z,40.65
2022-12-08T03:31:19.421Z,35.30
2022-12-08T03:34:24.213Z,32.85
2022-12-08T03:37:27.810Z,26.85
2022-12-08T03:40:29.407Z,32.38
2022-12-08T03:43:30.826Z,29.70
2022-12-08T03:46:32.290Z,19.92
2022-12-08T03:49:33.832Z,23.77
2022-12-08T03:52:35.241Z,20.10
2022-12-08T03:55:36.651Z,22.35
2022-12-08T03:58:38.066Z,23.00
2022-12-08T04:01:39.596Z,20.25
2022-12-08T04:04:41.120Z,19.57
2022-12-08T04:07:43.118Z,22.67
2022-12-08T04:10:44.666Z,22.67
2022-12-08T04:13:46.910Z,24.37
2022-12-08T04:16:48.355Z,27.42
2022-12-08T04:19:49.797Z,20.85
2022-12-08T04:22:51.241Z,24.42
2022-12-08T04:25:53.345Z,19.87
2022-12-08T04:28:54.751Z,21.85
2022-12-08T04:31:56.210Z,19.92
2022-12-08T04:34:57.738Z,22.03
2022-12-08T04:37:59.311Z,22.67
2022-12-08T04:41:01.221Z,24.47
2022-12-08T04:44:02.680Z,21.08
2022-12-08T04:47:05.249Z,19.55
2022-12-08T04:50:08.133Z,23.90
2022-12-08T04:53:10.406Z,21.17
2022-12-08T04:56:17.602Z,20.80
2022-12-08T04:59:19.016Z,21.63
2022-12-08T05:02:20.546Z,22.40
2022-12-08T05:05:22.097Z,22.23
2022-12-08T05:08:23.607Z,24.90
2022-12-08T05:11:25.085Z,25.47
2022-12-08T05:14:26.517Z,21.67
2022-12-08T05:17:27.913Z,23.25
2022-12-08T05:20:29.368Z,22.88
2022-12-08T05:23:31.298Z,24.30
2022-12-08T05:26:33.080Z,22.48
2022-12-08T05:29:34.511Z,19.77
2022-12-08T05:32:36.010Z,19.00
2022-12-08T05:35:37.548Z,19.87
2022-12-08T05:38:39.193Z,18.47
2022-12-08T05:41:41.074Z,20.70
2022-12-08T05:44:42.564Z,16.90
2022-12-08T05:47:43.975Z,20.07
2022-12-08T05:50:49.643Z,20.45
2022-12-08T05:53:52.374Z,21.42
2022-12-08T05:56:53.798Z,21.00
2022-12-08T05:59:57.006Z,19.67
2022-12-08T06:02:58.599Z,23.00
2022-12-08T06:06:00.143Z,23.98
2022-12-08T06:09:05.816Z,21.58
2022-12-08T06:12:07.267Z,19.63
2022-12-08T06:15:09.096Z,22.17
2022-12-08T06:18:11.891Z,20.52
2022-12-08T06:21:15.144Z,21.02
2022-12-08T06:24:16.578Z,21.20
2022-12-08T06:27:18.033Z,20.00
2022-12-08T06:30:19.516Z,28.38
2022-12-08T06:33:20.972Z,22.53
2022-12-08T06:36:25.440Z,21.15
2022-12-08T06:39:26.917Z,20.60
2022-12-08T06:42:43.601Z,21.97
2022-12-08T06:45:45.055Z,19.25
2022-12-08T06:48:46.998Z,20.37
2022-12-08T06:51:48.389Z,21.25
2022-12-08T06:54:49.928Z,20.50
2022-12-08T06:57:54.156Z,32.50
2022-12-08T07:00:55.823Z,25.15
2022-12-08T07:03:57.293Z,23.53
2022-12-08T07:06:58.701Z,24.38
2022-12-08T07:10:00.134Z,25.92
2022-12-08T07:13:01.995Z,26.15
2022-12-08T07:16:11.878Z,22.92
2022-12-08T07:19:13.333Z,25.90
2022-12-08T07:22:14.762Z,25.27
2022-12-08T07:25:16.966Z,19.77
2022-12-08T07:28:18.410Z,23.10
2022-12-08T07:31:25.192Z,21.20
2022-12-08T07:34:26.723Z,21.80
2022-12-08T07:37:28.115Z,24.90
2022-12-08T07:40:29.606Z,22.77
2022-12-08T07:43:31.405Z,21.73
2022-12-08T07:46:32.882Z,28.55
2022-12-08T07:49:34.490Z,21.13
2022-12-08T07:52:35.919Z,20.20
2022-12-08T07:55:42.180Z,23.63
2022-12-08T07:58:45.813Z,21.30
2022-12-08T08:02:05.066Z,23.80
2022-12-08T08:05:12.178Z,20.17
2022-12-08T08:08:13.687Z,25.23
2022-12-08T08:11:20.997Z,18.20
2022-12-08T08:14:22.922Z,18.88
2022-12-08T08:17:24.427Z,20.17
2022-12-08T08:20:26.442Z,19.37
2022-12-08T08:23:28.137Z,19.33
2022-12-08T08:26:29.628Z,21.70
2022-12-08T08:29:31.025Z,29.63
2022-12-08T08:32:33.831Z,21.05
2022-12-08T08:35:35.287Z,21.77
2022-12-08T08:38:40.050Z,30.93
2022-12-08T08:41:41.581Z,27.23
2022-12-08T08:44:43.023Z,24.57
2022-12-08T08:47:44.606Z,24.47
2022-12-08T08:50:46.045Z,22.00
2022-12-08T08:53:47.525Z,24.42
2022-12-08T08:56:48.957Z,23.50
2022-12-08T08:59:50.381Z,24.50
2022-12-08T09:02:51.851Z,23.93
2022-12-08T09:05:55.473Z,23.57
2022-12-08T09:08:57.129Z,23.58
2022-12-08T09:11:58.699Z,23.33
2022-12-08T09:15:00.091Z,23.27
2022-12-08T09:18:01.586Z,24.25
2022-12-08T09:21:25.941Z,27.33
2022-12-08T09:24:27.517Z,23.58
2022-12-08T09:27:28.977Z,22.33
2022-12-08T09:30:30.388Z,24.00
2022-12-08T09:33:32.106Z,22.08
2022-12-08T09:36:33.559Z,21.65
2022-12-08T09:39:35.000Z,21.80
2022-12-08T09:43:03.539Z,22.27
2022-12-08T09:46:07.664Z,21.65
2022-12-08T09:49:17.491Z,23.02
2022-12-08T09:52:23.782Z,20.88
2022-12-08T09:55:42.654Z,24.35
2022-12-08T09:59:15.893Z,29.92
2022-12-08T10:02:26.331Z,26.92
2022-12-08T10:05:31.186Z,33.35
2022-12-08T10:08:47.908Z,26.60
2022-12-08T10:12:08.090Z,28.80
2022-12-08T10:15:49.170Z,27.98
2022-12-08T10:19:23.878Z,28.98
2022-12-08T10:22:31.348Z,32.40
2022-12-08T10:25:47.654Z,33.35
2022-12-08T10:28:49.351Z,27.95
2022-12-08T10:31:50.856Z,24.58
2022-12-08T10:35:03.053Z,21.63
2022-12-08T10:38:06.393Z,25.90
2022-12-08T10:41:10.933Z,22.42
2022-12-08T10:44:12.388Z,22.40
2022-12-08T10:47:14.392Z,23.17
2022-12-08T10:50:27.757Z,21.83
2022-12-08T10:53:31.723Z,21.70
2022-12-08T10:56:33.539Z,22.75
2022-12-08T10:59:35.095Z,23.73
2022-12-08T11:02:36.606Z,29.92
2022-12-08T11:05:38.585Z,31.73
2022-12-08T11:08:48.215Z,27.33
2022-12-08T11:11:59.677Z,28.20
2022-12-08T11:15:03.415Z,28.20
2022-12-08T11:18:28.062Z,28.80
2022-12-08T11:21:37.760Z,26.23
2022-12-08T11:24:39.335Z,20.80
2022-12-08T11:27:46.481Z,24.67
2022-12-08T11:30:54.401Z,22.05
2022-12-08T11:33:56.194Z,23.55
2022-12-08T11:36:59.145Z,20.55
2022-12-08T11:40:04.988Z,24.75
2022-12-08T11:43:16.829Z,21.50
2022-12-08T11:46:33.710Z,21.77
2022-12-08T11:49:41.889Z,20.25
2022-12-08T11:52:46.999Z,20.05
2022-12-08T11:56:05.186Z,22.60
2022-12-08T11:59:14.151Z,22.65
2022-12-08T12:02:45.001Z,21.55
2022-12-08T12:06:38.072Z,21.98
2022-12-08T12:10:07.442Z,20.30
2022-12-08T12:13:27.258Z,24.07
2022-12-08T12:16:48.973Z,20.58
2022-12-08T12:19:52.047Z,18.70
2022-12-08T12:23:08.034Z,19.77
2022-12-08T12:26:18.893Z,20.17
2022-12-08T12:29:23.831Z,18.27
2022-12-08T12:32:27.271Z,18.55
2022-12-08T12:35:37.355Z,18.65
2022-12-08T12:39:01.977Z,15.90
2022-12-08T12:42:05.085Z,15.98
2022-12-08T12:45:19.855Z,17.52
2022-12-08T12:48:24.662Z,18.50
2022-12-08T12:51:45.371Z,17.23
2022-12-08T12:54:49.769Z,17.88
2022-12-08T12:57:57.258Z,21.85
2022-12-08T13:01:13.939Z,19.83
2022-12-08T13:04:17.272Z,18.42
2022-12-08T13:07:25.022Z,18.23
2022-12-08T13:10:35.439Z,18.75
2022-12-08T13:13:37.881Z,19.13
2022-12-08T13:16:39.887Z,17.98
2022-12-08T13:19:45.388Z,15.55
2022-12-08T13:22:54.740Z,17.23
2022-12-08T13:26:09.762Z,16.55
2022-12-08T13:29:26.901Z,14.48
2022-12-08T13:32:28.255Z,14.75
2022-12-08T13:35:30.296Z,12.20
2022-12-08T13:38:35.450Z,12.80
2022-12-08T13:41:48.064Z,15.63
2022-12-08T13:45:21.308Z,13.52
2022-12-08T13:49:41.892Z,16.73
2022-12-08T13:56:51.414Z,11.80
2022-12-08T13:58:50.642Z,11.90
2022-12-08T14:01:52.211Z,13.33
2022-12-08T14:05:17.301Z,14.20
2022-12-08T14:08:50.434Z,12.00
2022-12-08T14:11:47.954Z,12.27
2022-12-08T14:15:03.111Z,11.57
2022-12-08T14:18:21.291Z,14.30
2022-12-08T14:21:22.745Z,11.75
2022-12-08T14:24:26.401Z,13.30
2022-12-08T14:27:33.538Z,15.13
2022-12-08T14:30:37.063Z,13.82
2022-12-08T14:33:38.559Z,13.45
2022-12-08T14:36:40.244Z,16.30
2022-12-08T14:39:41.938Z,14.15
2022-12-08T14:42:50.405Z,13.07
2022-12-08T14:45:57.167Z,14.05
2022-12-08T14:48:59.693Z,12.43
2022-12-08T14:55:07.286Z,14.37
2022-12-08T14:58:18.168Z,14.60
2022-12-08T15:01:23.430Z,17.85
2022-12-08T15:04:28.312Z,16.90
2022-12-08T15:08:02.409Z,16.88
2022-12-08T15:11:22.140Z,16.55
2022-12-08T15:14:32.772Z,15.38
2022-12-08T15:17:36.036Z,15.80
2022-12-08T15:20:56.589Z,14.70
2022-12-08T15:23:58.544Z,17.17
2022-12-08T15:27:00.453Z,19.98
2022-12-08T15:30:02.087Z,32.67
2022-12-08T15:33:03.627Z,16.50
2022-12-08T15:36:05.280Z,17.23
2022-12-08T15:39:14.391Z,17.25
2022-12-08T15:42:16.162Z,19.05
2022-12-08T15:45:17.714Z,16.65
2022-12-08T15:48:22.074Z,15.80
2022-12-08T15:51:23.509Z,16.73
2022-12-08T15:54:25.078Z,17.67
2022-12-08T16:00:55.432Z,18.35
2022-12-08T16:07:27.946Z,19.38
2022-12-08T16:10:59.054Z,17.00
2022-12-08T16:14:19.873Z,15.75
2022-12-08T16:17:15.443Z,16.88
2022-12-08T16:20:18.150Z,13.90
2022-12-08T16:23:41.852Z,15.30
2022-12-08T16:30:03.110Z,17.73
2022-12-08T16:33:05.034Z,23.70
2022-12-08T16:36:06.729Z,28.15
2022-12-08T16:39:12.315Z,28.90
2022-12-08T16:42:37.340Z,32.72
2022-12-08T16:45:45.075Z,29.98
2022-12-08T16:48:46.865Z,43.53
2022-12-08T16:51:48.509Z,55.63
2022-12-08T16:54:50.044Z,52.03
2022-12-08T16:57:51.506Z,57.60
2022-12-08T17:00:52.995Z,57.57
2022-12-08T17:04:29.785Z,39.43
2022-12-08T17:07:16.279Z,31.23
2022-12-08T17:10:22.835Z,32.40
2022-12-08T17:13:24.272Z,32.03
2022-12-08T17:16:26.831Z,31.40
2022-12-08T17:19:28.423Z,28.20
2022-12-08T17:22:33.715Z,27.93
2022-12-08T17:25:37.273Z,29.40
2022-12-08T17:28:59.580Z,33.92
2022-12-08T17:32:00.870Z,42.47
2022-12-08T17:35:02.633Z,37.60
2022-12-08T17:38:04.256Z,32.22
2022-12-08T17:41:08.420Z,33.00
2022-12-08T17:44:18.248Z,28.45
2022-12-08T17:47:19.757Z,33.15
2022-12-08T17:50:21.307Z,28.30
2022-12-08T17:53:23.095Z,25.70
2022-12-08T17:56:24.592Z,26.52
2022-12-08T17:59:27.522Z,32.95
2022-12-08T18:02:30.344Z,36.72
2022-12-08T18:05:31.838Z,39.13
2022-12-08T18:08:33.353Z,44.97
2022-12-08T18:11:35.698Z,40.78
2022-12-08T18:17:38.648Z,45.50
2022-12-08T18:20:40.144Z,44.97
2022-12-08T18:23:43.172Z,48.00
2022-12-08T18:26:45.065Z,44.22
2022-12-08T18:29:46.686Z,46.38
2022-12-08T18:32:49.870Z,48.03
2022-12-08T18:35:54.392Z,43.63
2022-12-08T18:38:55.858Z,40.87
2022-12-08T18:41:58.474Z,39.53
2022-12-08T18:45:04.116Z,38.70
2022-12-08T18:48:06.194Z,36.17
2022-12-08T18:51:15.300Z,33.97
2022-12-08T18:54:16.738Z,35.40
2022-12-08T18:57:18.263Z,34.47
2022-12-08T19:00:20.200Z,31.70
2022-12-08T19:03:21.855Z,37.65
2022-12-08T19:06:23.334Z,37.42
2022-12-08T19:09:26.854Z,32.83
2022-12-08T19:12:28.477Z,37.05
2022-12-08T19:15:30.244Z,31.07
2022-12-08T19:18:31.718Z,26.70
2022-12-08T19:21:33.950Z,24.73
2022-12-08T19:24:36.657Z,27.85
2022-12-08T19:27:38.184Z,23.65
2022-12-08T19:30:39.684Z,22.30
2022-12-08T19:33:41.439Z,25.20
2022-12-08T19:36:43.133Z,26.23
2022-12-08T19:40:03.145Z,50.30
2022-12-08T19:43:23.140Z,45.45
2022-12-08T19:46:25.974Z,31.58
2022-12-08T19:49:27.516Z,29.17
2022-12-08T19:52:28.921Z,27.03
2022-12-08T19:55:30.805Z,28.42
2022-12-08T19:58:32.269Z,25.20
2022-12-08T20:01:33.912Z,31.43
2022-12-08T20:04:35.388Z,38.80
2022-12-08T20:07:36.857Z,30.47
2022-12-08T20:10:41.972Z,34.00
2022-12-08T20:13:47.645Z,34.58
2022-12-08T20:16:49.895Z,36.97
2022-12-08T20:22:53.076Z,40.42
2022-12-08T20:25:54.519Z,57.03
2022-12-08T20:28:55.991Z,53.40
2022-12-08T20:31:57.567Z,46.80
2022-12-08T20:34:59.030Z,51.53
2022-12-08T20:38:00.558Z,51.97
2022-12-08T20:41:01.996Z,58.73
2022-12-08T20:44:05.631Z,57.25
2022-12-08T20:47:07.397Z,58.92
2022-12-08T20:50:09.847Z,62.72
2022-12-08T20:53:11.608Z,55.72
2022-12-08T20:56:18.873Z,65.37
2022-12-08T20:59:20.496Z,62.22
2022-12-08T21:02:22.348Z,68.18
2022-12-08T21:05:24.031Z,62.80
2022-12-08T21:08:25.980Z,58.00
2022-12-08T21:11:27.541Z,60.03
2022-12-08T21:14:29.106Z,60.73
2022-12-08T21:17:30.617Z,57.93
2022-12-08T21:20:32.493Z,52.40
2022-12-08T21:23:34.462Z,55.40
2022-12-08T21:26:36.081Z,54.70
2022-12-08T21:29:37.673Z,66.27
2022-12-08T21:32:39.632Z,60.10
2022-12-08T21:35:41.269Z,53.67
2022-12-08T21:38:43.633Z,54.47
2022-12-08T21:45:05.735Z,41.47
2022-12-08T21:48:11.770Z,34.22
2022-12-08T21:51:13.936Z,44.63
2022-12-08T21:54:18.953Z,46.15
2022-12-08T21:57:20.944Z,42.47
2022-12-08T22:00:23.107Z,79.70
2022-12-08T22:03:24.809Z,47.15
2022-12-08T22:06:26.629Z,40.28
2022-12-08T22:09:28.173Z,44.10
2022-12-08T22:12:29.826Z,36.23
2022-12-08T22:15:32.668Z,27.20
2022-12-08T22:18:34.617Z,28.85
2022-12-08T22:21:38.193Z,31.95
2022-12-08T22:24:39.899Z,36.15
2022-12-08T22:27:41.678Z,37.47
2022-12-08T22:30:43.310Z,32.60
2022-12-08T22:33:44.900Z,33.50
2022-12-08T22:36:46.498Z,29.83
2022-12-08T22:39:48.000Z,30.53
2022-12-08T22:42:49.557Z,28.87
2022-12-08T22:45:51.234Z,30.20
2022-12-08T22:48:54.476Z,28.00
2022-12-08T22:51:56.032Z,28.60
2022-12-08T22:54:57.533Z,32.40
2022-12-08T22:57:59.115Z,30.60
2022-12-08T23:01:00.680Z,30.40
2022-12-08T23:04:02.416Z,29.23
2022-12-08T23:07:04.625Z,33.20
2022-12-08T23:10:07.783Z,29.13
2022-12-08T23:13:10.655Z,32.53
2022-12-08T23:16:14.439Z,28.17
2022-12-08T23:19:16.129Z,28.08
2022-12-08T23:22:17.656Z,28.13
2022-12-08T23:25:19.478Z,28.97
2022-12-08T23:28:21.055Z,28.15
2022-12-08T23:31:23.949Z,33.77
2022-12-08T23:34:25.817Z,28.98
2022-12-08T23:37:28.822Z,35.77
2022-12-08T23:40:30.476Z,33.17
2022-12-08T23:43:32.884Z,32.85
2022-12-08T23:49:36.252Z,42.50
2022-12-08T23:52:39.540Z,34.17
2022-12-08T23:55:43.684Z,35.72
2022-12-08T23:58:46.002Z,30.27
