createdAt,value
2023-04-05T00:00:57.731Z,73.20
2023-04-05T00:02:01.638Z,73.44
2023-04-05T00:03:05.165Z,73.43
2023-04-05T00:04:08.231Z,73.42
2023-04-05T00:05:12.701Z,73.33
2023-04-05T00:06:16.781Z,73.42
2023-04-05T00:07:21.727Z,73.24
2023-04-05T00:08:26.832Z,73.54
2023-04-05T00:09:29.754Z,73.61
2023-04-05T00:10:32.669Z,73.65
2023-04-05T00:11:35.621Z,73.75
2023-04-05T00:12:38.499Z,73.59
2023-04-05T00:13:41.350Z,73.63
2023-04-05T00:14:44.358Z,73.64
2023-04-05T00:15:48.032Z,73.75
2023-04-05T00:16:51.092Z,73.96
2023-04-05T00:17:57.000Z,73.82
2023-04-05T00:19:00.254Z,73.80
2023-04-05T00:20:07.800Z,73.66
2023-04-05T00:21:11.381Z,73.93
2023-04-05T00:22:14.214Z,74.01
2023-04-05T00:23:25.717Z,74.14
2023-04-05T00:24:29.678Z,74.12
2023-04-05T00:25:32.525Z,74.12
2023-04-05T00:26:36.356Z,74.03
2023-04-05T00:27:39.884Z,74.12
2023-04-05T00:28:42.782Z,74.16
2023-04-05T00:29:45.632Z,74.17
2023-04-05T00:30:48.685Z,74.16
2023-04-05T00:31:52.064Z,74.20
2023-04-05T00:32:55.152Z,74.10
2023-04-05T00:33:58.287Z,74.13
2023-04-05T00:35:01.546Z,74.21
2023-04-05T00:36:15.473Z,74.11
2023-04-05T00:37:18.495Z,74.38
2023-04-05T00:38:21.931Z,74.38
2023-04-05T00:39:24.841Z,74.28
2023-04-05T00:40:27.714Z,74.27
2023-04-05T00:41:30.708Z,74.35
2023-04-05T00:42:33.609Z,74.28
2023-04-05T00:43:36.983Z,74.23
2023-04-05T00:44:40.062Z,74.43
2023-04-05T00:45:42.987Z,74.30
2023-04-05T00:46:45.903Z,74.33
2023-04-05T00:47:48.956Z,74.40
2023-04-05T00:48:51.917Z,74.46
2023-04-05T00:49:55.119Z,74.58
2023-04-05T00:50:59.546Z,74.56
2023-04-05T00:52:04.151Z,74.70
2023-04-05T00:53:07.426Z,74.65
2023-04-05T00:54:11.731Z,74.75
2023-04-05T00:55:14.753Z,74.82
2023-04-05T00:56:17.670Z,74.83
2023-04-05T00:57:20.544Z,74.78
2023-04-05T00:58:23.959Z,74.68
2023-04-05T00:59:29.001Z,74.77
2023-04-05T01:00:32.310Z,74.71
2023-04-05T01:01:39.798Z,74.66
2023-04-05T01:02:52.111Z,74.91
2023-04-05T01:04:03.226Z,74.91
2023-04-05T01:05:20.086Z,75.04
2023-04-05T01:06:36.875Z,75.06
2023-04-05T01:08:12.306Z,75.00
2023-04-05T01:09:33.572Z,75.05
2023-04-05T01:10:39.945Z,75.13
2023-04-05T01:11:45.251Z,75.04
2023-04-05T01:12:48.895Z,75.06
2023-04-05T01:13:58.391Z,74.96
2023-04-05T01:15:01.449Z,75.14
2023-04-05T01:16:04.851Z,75.16
2023-04-05T01:17:09.697Z,75.20
2023-04-05T01:18:14.073Z,75.19
2023-04-05T01:19:17.697Z,75.20
2023-04-05T01:20:20.692Z,75.22
2023-04-05T01:21:47.021Z,75.31
2023-04-05T01:23:00.437Z,75.36
2023-04-05T01:24:47.648Z,75.38
2023-04-05T01:26:28.011Z,75.37
2023-04-05T01:28:12.480Z,75.49
2023-04-05T01:29:50.529Z,75.68
2023-04-05T01:31:04.399Z,75.53
2023-04-05T01:32:13.060Z,75.48
2023-04-05T01:33:25.016Z,75.47
2023-04-05T01:34:41.486Z,75.51
2023-04-05T01:35:54.826Z,75.70
2023-04-05T01:37:02.884Z,75.86
2023-04-05T01:38:10.547Z,76.03
2023-04-05T01:39:17.294Z,75.89
2023-04-05T01:40:21.014Z,75.86
2023-04-05T01:41:24.024Z,75.83
2023-04-05T01:42:27.447Z,75.82
2023-04-05T01:43:30.401Z,75.75
2023-04-05T01:44:33.692Z,75.60
2023-04-05T01:45:36.558Z,75.57
2023-04-05T01:46:40.464Z,75.71
2023-04-05T01:47:43.438Z,75.61
2023-04-05T01:48:46.851Z,75.75
2023-04-05T01:49:50.711Z,75.69
2023-04-05T01:50:53.684Z,75.80
2023-04-05T01:51:56.597Z,75.76
2023-04-05T01:52:59.658Z,75.60
2023-04-05T01:54:02.642Z,75.88
2023-04-05T01:55:05.932Z,75.93
2023-04-05T01:56:08.935Z,75.93
2023-04-05T01:57:13.126Z,76.05
2023-04-05T01:58:16.199Z,76.02
2023-04-05T01:59:19.150Z,76.05
2023-04-05T02:00:22.250Z,76.00
2023-04-05T02:01:25.433Z,75.96
2023-04-05T02:02:28.830Z,75.99
2023-04-05T02:03:31.884Z,75.97
2023-04-05T02:04:35.432Z,75.97
2023-04-05T02:05:38.301Z,76.11
2023-04-05T02:06:42.425Z,76.08
2023-04-05T02:07:45.462Z,76.16
2023-04-05T02:08:48.318Z,76.21
2023-04-05T02:09:53.522Z,76.19
2023-04-05T02:10:56.481Z,76.26
2023-04-05T02:11:59.379Z,76.26
2023-04-05T02:13:02.211Z,76.38
2023-04-05T02:14:06.604Z,76.33
2023-04-05T02:15:10.627Z,76.40
2023-04-05T02:16:13.663Z,76.39
2023-04-05T02:17:17.915Z,76.44
2023-04-05T02:18:22.578Z,76.31
2023-04-05T02:19:26.090Z,76.27
2023-04-05T02:20:29.254Z,76.28
2023-04-05T02:21:32.172Z,76.24
2023-04-05T02:22:35.196Z,76.45
2023-04-05T02:23:38.493Z,76.45
2023-04-05T02:24:41.719Z,76.43
2023-04-05T02:25:44.679Z,76.54
2023-04-05T02:26:48.368Z,76.61
2023-04-05T02:27:51.231Z,76.64
2023-04-05T02:28:54.419Z,76.65
2023-04-05T02:29:59.074Z,76.67
2023-04-05T02:31:01.915Z,76.78
2023-04-05T02:32:05.073Z,76.48
2023-04-05T02:33:10.462Z,76.69
2023-04-05T02:34:14.229Z,76.61
2023-04-05T02:35:17.632Z,76.72
2023-04-05T02:36:22.259Z,76.74
2023-04-05T02:37:27.333Z,76.91
2023-04-05T02:38:30.372Z,76.71
2023-04-05T02:39:33.339Z,76.60
2023-04-05T02:40:36.248Z,76.67
2023-04-05T02:41:39.153Z,76.73
2023-04-05T02:42:46.266Z,76.92
2023-04-05T02:43:49.661Z,76.95
2023-04-05T02:44:53.158Z,76.76
2023-04-05T02:45:56.530Z,76.69
2023-04-05T02:46:59.554Z,76.58
2023-04-05T02:48:06.546Z,76.77
2023-04-05T02:49:09.445Z,76.61
2023-04-05T02:50:13.189Z,76.79
2023-04-05T02:51:19.341Z,76.84
2023-04-05T02:52:22.746Z,76.84
2023-04-05T02:53:26.248Z,76.94
2023-04-05T02:54:34.218Z,76.95
2023-04-05T02:55:38.133Z,76.99
2023-04-05T02:56:41.109Z,76.92
2023-04-05T02:57:48.193Z,76.96
2023-04-05T02:59:14.854Z,77.00
2023-04-05T03:00:19.485Z,77.02
2023-04-05T03:01:22.836Z,77.03
2023-04-05T03:02:25.907Z,77.08
2023-04-05T03:03:29.603Z,77.10
2023-04-05T03:04:34.564Z,77.08
2023-04-05T03:05:38.596Z,77.12
2023-04-05T03:06:46.307Z,77.17
2023-04-05T03:07:51.278Z,77.25
2023-04-05T03:08:56.111Z,77.23
2023-04-05T03:10:00.742Z,77.22
2023-04-05T03:11:06.242Z,77.17
2023-04-05T03:12:09.690Z,77.28
2023-04-05T03:13:15.456Z,77.33
2023-04-05T03:14:18.708Z,77.42
2023-04-05T03:15:22.780Z,77.51
2023-04-05T03:16:25.704Z,77.51
2023-04-05T03:17:28.750Z,77.52
2023-04-05T03:18:35.068Z,77.54
2023-04-05T03:19:42.779Z,77.27
2023-04-05T03:20:58.765Z,77.37
2023-04-05T03:22:01.858Z,77.55
2023-04-05T03:23:09.395Z,77.61
2023-04-05T03:24:12.696Z,77.66
2023-04-05T03:25:17.521Z,77.66
2023-04-05T03:26:23.311Z,77.75
2023-04-05T03:27:29.263Z,77.77
2023-04-05T03:28:45.447Z,77.82
2023-04-05T03:29:49.087Z,77.77
2023-04-05T03:30:53.748Z,77.78
2023-04-05T03:31:59.426Z,77.76
2023-04-05T03:33:03.236Z,77.83
2023-04-05T03:34:28.750Z,77.89
2023-04-05T03:35:32.764Z,78.07
2023-04-05T03:36:42.105Z,78.09
2023-04-05T03:37:50.861Z,78.13
2023-04-05T03:38:56.128Z,78.21
2023-04-05T03:39:59.869Z,78.32
2023-04-05T03:41:03.068Z,78.54
2023-04-05T03:42:06.283Z,78.52
2023-04-05T03:43:09.329Z,78.42
2023-04-05T03:44:12.732Z,78.44
2023-04-05T03:45:18.757Z,78.44
2023-04-05T03:46:25.211Z,78.26
2023-04-05T03:47:28.198Z,78.36
2023-04-05T03:48:31.070Z,78.50
2023-04-05T03:49:33.947Z,78.62
2023-04-05T03:50:36.773Z,78.54
2023-04-05T03:51:39.801Z,78.47
2023-04-05T03:52:42.741Z,78.45
2023-04-05T03:53:47.018Z,78.47
2023-04-05T03:54:49.930Z,78.44
2023-04-05T03:55:55.837Z,78.26
2023-04-05T03:57:21.484Z,78.41
2023-04-05T03:58:28.434Z,78.52
2023-04-05T03:59:31.740Z,78.58
2023-04-05T04:00:35.431Z,78.74
2023-04-05T04:01:51.272Z,78.85
2023-04-05T04:02:55.677Z,78.77
2023-04-05T04:04:00.409Z,78.87
2023-04-05T04:05:04.606Z,78.95
2023-04-05T04:06:08.460Z,78.92
2023-04-05T04:07:11.404Z,78.81
2023-04-05T04:08:15.509Z,78.75
2023-04-05T04:09:18.351Z,78.66
2023-04-05T04:10:21.534Z,78.77
2023-04-05T04:11:27.612Z,78.84
2023-04-05T04:12:30.629Z,78.77
2023-04-05T04:13:36.061Z,78.83
2023-04-05T04:14:51.976Z,78.96
2023-04-05T04:16:13.528Z,79.00
2023-04-05T04:17:36.904Z,78.99
2023-04-05T04:19:09.173Z,78.82
2023-04-05T04:20:25.185Z,78.89
2023-04-05T04:21:48.820Z,78.77
2023-04-05T04:22:56.814Z,78.84
2023-04-05T04:24:26.901Z,78.97
2023-04-05T04:25:46.207Z,78.93
2023-04-05T04:27:18.613Z,78.85
2023-04-05T04:28:43.815Z,78.84
2023-04-05T04:30:04.221Z,78.93
2023-04-05T04:31:26.020Z,79.11
2023-04-05T04:33:09.293Z,78.98
2023-04-05T04:34:45.013Z,79.04
2023-04-05T04:36:09.414Z,79.03
2023-04-05T04:37:52.870Z,78.94
2023-04-05T04:39:14.395Z,79.05
2023-04-05T04:40:54.087Z,79.00
2023-04-05T04:42:26.535Z,79.14
2023-04-05T04:43:45.593Z,79.24
2023-04-05T04:45:10.880Z,79.17
2023-04-05T04:46:30.816Z,79.02
2023-04-05T04:47:47.627Z,78.99
2023-04-05T04:48:53.398Z,79.14
2023-04-05T04:50:09.578Z,79.07
2023-04-05T04:51:12.958Z,79.10
2023-04-05T04:52:16.306Z,79.15
2023-04-05T04:53:19.743Z,79.14
2023-04-05T04:54:24.018Z,79.05
2023-04-05T04:55:27.616Z,78.91
2023-04-05T04:56:30.618Z,78.91
2023-04-05T04:57:35.306Z,78.96
2023-04-05T04:58:38.176Z,78.98
2023-04-05T04:59:43.161Z,79.17
2023-04-05T05:00:46.975Z,79.01
2023-04-05T05:01:50.171Z,79.02
2023-04-05T05:02:53.602Z,78.95
2023-04-05T05:03:56.861Z,78.96
2023-04-05T05:05:09.026Z,79.04
2023-04-05T05:06:12.127Z,79.17
2023-04-05T05:07:15.070Z,79.05
2023-04-05T05:08:19.790Z,79.00
2023-04-05T05:09:24.563Z,78.78
2023-04-05T05:10:30.680Z,79.00
2023-04-05T05:11:37.946Z,79.07
2023-04-05T05:12:43.493Z,78.99
2023-04-05T05:13:51.924Z,79.01
2023-04-05T05:14:59.055Z,78.95
2023-04-05T05:16:04.561Z,78.92
2023-04-05T05:17:08.781Z,78.99
2023-04-05T05:18:16.289Z,79.02
2023-04-05T05:19:19.271Z,78.93
2023-04-05T05:20:28.743Z,79.02
2023-04-05T05:21:31.929Z,79.01
2023-04-05T05:22:38.062Z,78.95
2023-04-05T05:23:40.922Z,78.77
2023-04-05T05:24:45.175Z,78.95
2023-04-05T05:25:48.583Z,78.82
2023-04-05T05:26:52.068Z,78.84
2023-04-05T05:27:56.030Z,78.79
2023-04-05T05:29:02.228Z,78.82
2023-04-05T05:30:07.301Z,78.94
2023-04-05T05:31:10.196Z,78.90
2023-04-05T05:32:17.110Z,78.89
2023-04-05T05:33:21.020Z,78.89
2023-04-05T05:34:24.745Z,78.82
2023-04-05T05:35:31.089Z,78.83
2023-04-05T05:36:35.052Z,78.79
2023-04-05T05:37:37.994Z,78.80
2023-04-05T05:38:43.231Z,78.73
2023-04-05T05:39:46.244Z,78.76
2023-04-05T05:40:49.589Z,78.87
2023-04-05T05:41:52.548Z,78.71
2023-04-05T05:42:55.529Z,78.64
2023-04-05T05:43:58.400Z,78.59
2023-04-05T05:45:05.433Z,78.59
2023-04-05T05:46:08.428Z,78.56
2023-04-05T05:47:11.331Z,78.59
2023-04-05T05:48:14.556Z,78.52
2023-04-05T05:49:17.584Z,78.60
2023-04-05T05:50:22.364Z,78.38
2023-04-05T05:51:25.510Z,78.37
2023-04-05T05:52:28.469Z,78.38
2023-04-05T05:53:31.300Z,78.33
2023-04-05T05:54:34.187Z,78.40
2023-04-05T05:55:37.083Z,78.22
2023-04-05T05:56:40.059Z,78.31
2023-04-05T05:57:42.932Z,78.25
2023-04-05T05:58:46.506Z,78.12
2023-04-05T05:59:49.524Z,78.11
2023-04-05T06:00:54.129Z,78.17
2023-04-05T06:01:57.542Z,78.18
2023-04-05T06:03:01.700Z,78.05
2023-04-05T06:04:05.139Z,77.97
2023-04-05T06:05:09.310Z,78.01
2023-04-05T06:06:12.225Z,78.15
2023-04-05T06:07:15.855Z,78.31
2023-04-05T06:08:18.893Z,78.11
2023-04-05T06:09:24.805Z,78.10
2023-04-05T06:10:27.732Z,78.24
2023-04-05T06:11:30.777Z,78.25
2023-04-05T06:12:33.855Z,78.13
2023-04-05T06:13:37.997Z,78.19
2023-04-05T06:14:41.320Z,78.21
2023-04-05T06:15:44.566Z,78.18
2023-04-05T06:16:47.611Z,78.12
2023-04-05T06:17:50.519Z,78.15
2023-04-05T06:18:55.567Z,78.12
2023-04-05T06:19:58.464Z,78.15
2023-04-05T06:21:01.335Z,78.17
2023-04-05T06:22:04.359Z,78.30
2023-04-05T06:23:07.911Z,78.37
2023-04-05T06:24:11.091Z,78.23
2023-04-05T06:25:15.421Z,78.24
2023-04-05T06:26:23.092Z,78.28
2023-04-05T06:27:25.934Z,78.29
2023-04-05T06:28:29.303Z,78.29
2023-04-05T06:29:32.222Z,78.23
2023-04-05T06:30:35.063Z,78.31
2023-04-05T06:31:37.994Z,78.38
2023-04-05T06:32:41.066Z,78.34
2023-04-05T06:33:44.464Z,78.42
2023-04-05T06:34:49.220Z,78.24
2023-04-05T06:35:56.069Z,78.30
2023-04-05T06:36:58.996Z,78.32
2023-04-05T06:38:01.946Z,78.18
2023-04-05T06:39:05.007Z,78.20
2023-04-05T06:40:09.015Z,78.30
2023-04-05T06:41:11.863Z,78.20
2023-04-05T06:42:14.693Z,78.28
2023-04-05T06:43:20.009Z,78.35
2023-04-05T06:44:22.864Z,78.37
2023-04-05T06:45:26.453Z,78.33
2023-04-05T06:46:29.363Z,78.38
2023-04-05T06:47:36.225Z,78.30
2023-04-05T06:48:39.951Z,78.33
2023-04-05T06:49:43.475Z,78.38
2023-04-05T06:50:46.381Z,78.19
2023-04-05T06:51:49.644Z,78.11
2023-04-05T06:52:52.496Z,78.10
2023-04-05T06:53:56.056Z,78.12
2023-04-05T06:54:59.106Z,78.26
2023-04-05T06:56:03.066Z,78.20
2023-04-05T06:57:06.033Z,78.02
2023-04-05T06:58:08.967Z,78.06
2023-04-05T06:59:11.840Z,78.07
2023-04-05T07:00:17.523Z,78.07
2023-04-05T07:01:20.491Z,78.16
2023-04-05T07:02:23.418Z,78.12
2023-04-05T07:03:26.755Z,78.04
2023-04-05T07:04:33.436Z,78.04
2023-04-05T07:05:36.674Z,78.50
2023-04-05T07:06:39.647Z,78.24
2023-04-05T07:07:44.579Z,78.14
2023-04-05T07:08:47.702Z,78.10
2023-04-05T07:09:50.829Z,78.07
2023-04-05T07:10:54.035Z,77.91
2023-04-05T07:11:57.409Z,78.02
2023-04-05T07:13:00.526Z,78.09
2023-04-05T07:14:03.721Z,78.04
2023-04-05T07:15:07.300Z,78.11
2023-04-05T07:16:10.311Z,78.02
2023-04-05T07:17:13.358Z,77.97
2023-04-05T07:18:16.255Z,78.03
2023-04-05T07:19:19.179Z,78.15
2023-04-05T07:20:22.110Z,78.21
2023-04-05T07:21:24.987Z,78.10
2023-04-05T07:22:27.832Z,78.11
2023-04-05T07:23:31.249Z,78.08
2023-04-05T07:24:34.221Z,78.08
2023-04-05T07:25:40.549Z,78.03
2023-04-05T07:26:43.794Z,78.11
2023-04-05T07:27:46.708Z,78.06
2023-04-05T07:28:49.594Z,77.75
2023-04-05T07:29:52.507Z,77.70
2023-04-05T07:30:55.415Z,77.79
2023-04-05T07:31:58.403Z,77.69
2023-04-05T07:33:01.808Z,77.62
2023-04-05T07:34:04.897Z,77.80
2023-04-05T07:35:08.290Z,77.78
2023-04-05T07:36:11.304Z,77.79
2023-04-05T07:37:14.229Z,77.63
2023-04-05T07:38:17.080Z,77.66
2023-04-05T07:39:21.412Z,77.65
2023-04-05T07:40:24.529Z,77.70
2023-04-05T07:41:32.443Z,77.82
2023-04-05T07:42:35.494Z,77.59
2023-04-05T07:43:38.463Z,77.48
2023-04-05T07:44:41.344Z,77.64
2023-04-05T07:45:44.394Z,77.75
2023-04-05T07:46:49.065Z,77.64
2023-04-05T07:47:52.437Z,77.75
2023-04-05T07:48:55.851Z,77.56
2023-04-05T07:49:59.103Z,77.51
2023-04-05T07:51:07.151Z,77.19
2023-04-05T07:52:10.074Z,76.94
2023-04-05T07:53:14.615Z,76.88
2023-04-05T07:54:17.481Z,76.94
2023-04-05T07:55:20.338Z,76.91
2023-04-05T07:56:24.245Z,76.95
2023-04-05T07:57:27.522Z,77.13
2023-04-05T07:58:30.920Z,77.04
2023-04-05T07:59:33.879Z,76.88
2023-04-05T08:01:40.664Z,77.06
2023-04-05T08:02:43.616Z,77.06
2023-04-05T08:03:46.541Z,76.92
2023-04-05T08:04:49.803Z,76.80
2023-04-05T08:05:54.845Z,76.70
2023-04-05T08:06:57.820Z,76.66
2023-04-05T08:08:00.827Z,76.84
2023-04-05T08:09:05.892Z,76.94
2023-04-05T08:10:09.289Z,76.74
2023-04-05T08:11:12.316Z,76.43
2023-04-05T08:12:15.468Z,76.36
2023-04-05T08:13:18.821Z,76.29
2023-04-05T08:14:22.402Z,76.29
2023-04-05T08:15:25.730Z,76.17
2023-04-05T08:16:28.799Z,76.28
2023-04-05T08:17:31.764Z,76.27
2023-04-05T08:18:35.078Z,76.13
2023-04-05T08:19:37.971Z,75.97
2023-04-05T08:20:41.463Z,75.96
2023-04-05T08:21:44.847Z,75.85
2023-04-05T08:22:47.907Z,75.71
2023-04-05T08:23:51.054Z,75.56
2023-04-05T08:24:54.019Z,75.68
2023-04-05T08:25:56.948Z,75.88
2023-04-05T08:26:59.917Z,75.85
2023-04-05T08:28:03.286Z,75.83
2023-04-05T08:29:06.169Z,75.54
2023-04-05T08:30:10.256Z,75.35
2023-04-05T08:31:13.876Z,75.54
2023-04-05T08:32:17.154Z,75.55
2023-04-05T08:33:20.626Z,75.53
2023-04-05T08:34:23.554Z,75.35
2023-04-05T08:35:26.588Z,75.46
2023-04-05T08:36:29.626Z,75.43
2023-04-05T08:37:36.110Z,75.43
2023-04-05T08:38:39.043Z,74.96
2023-04-05T08:39:42.294Z,74.92
2023-04-05T08:40:46.922Z,74.90
2023-04-05T08:41:58.245Z,74.84
2023-04-05T08:43:11.357Z,74.72
2023-04-05T08:44:15.894Z,75.10
2023-04-05T08:45:20.830Z,74.98
2023-04-05T08:46:24.396Z,74.88
2023-04-05T08:47:27.997Z,74.73
2023-04-05T08:48:34.142Z,74.39
2023-04-05T08:49:37.129Z,74.32
2023-04-05T08:50:40.347Z,74.26
2023-04-05T08:51:43.465Z,74.09
2023-04-05T08:52:50.324Z,74.12
2023-04-05T08:53:53.777Z,74.33
2023-04-05T08:54:56.742Z,74.43
2023-04-05T08:56:01.406Z,74.25
2023-04-05T08:57:08.446Z,74.02
2023-04-05T08:58:14.291Z,74.11
2023-04-05T08:59:19.743Z,74.05
2023-04-05T09:00:23.226Z,74.01
2023-04-05T09:01:29.282Z,74.14
2023-04-05T09:02:33.766Z,73.87
2023-04-05T09:03:40.561Z,73.81
2023-04-05T09:04:45.157Z,73.72
2023-04-05T09:05:51.441Z,73.82
2023-04-05T09:06:57.761Z,73.37
2023-04-05T09:08:02.620Z,73.20
2023-04-05T09:09:09.173Z,73.35
2023-04-05T09:10:14.017Z,73.28
2023-04-05T09:11:16.984Z,72.81
2023-04-05T09:12:23.425Z,72.49
2023-04-05T09:13:26.371Z,72.74
2023-04-05T09:14:31.436Z,73.05
2023-04-05T09:15:36.343Z,72.89
2023-04-05T09:16:41.374Z,72.88
2023-04-05T09:17:44.409Z,72.72
2023-04-05T09:18:47.475Z,72.70
2023-04-05T09:19:50.632Z,72.99
2023-04-05T09:21:06.420Z,72.81
2023-04-05T09:22:10.834Z,72.65
2023-04-05T09:23:15.753Z,72.72
2023-04-05T09:24:31.190Z,72.88
2023-04-05T09:25:42.521Z,72.78
2023-04-05T09:26:45.612Z,72.57
2023-04-05T09:27:56.491Z,72.43
2023-04-05T09:28:59.453Z,72.66
2023-04-05T09:30:02.394Z,72.64
2023-04-05T09:31:05.412Z,72.51
2023-04-05T09:32:10.123Z,72.25
2023-04-05T09:33:18.933Z,72.37
2023-04-05T09:34:24.741Z,72.56
2023-04-05T09:35:30.238Z,72.43
2023-04-05T09:36:36.647Z,72.58
2023-04-05T09:37:53.459Z,72.51
2023-04-05T09:39:10.120Z,72.36
2023-04-05T09:40:14.588Z,72.23
2023-04-05T09:41:17.493Z,72.22
2023-04-05T09:42:23.329Z,72.23
2023-04-05T09:43:37.786Z,72.08
2023-04-05T09:45:07.400Z,72.19
2023-04-05T09:46:31.694Z,72.05
2023-04-05T09:47:34.876Z,72.21
2023-04-05T09:48:51.368Z,72.09
2023-04-05T09:49:54.542Z,72.21
2023-04-05T09:51:12.582Z,72.42
2023-04-05T09:52:25.924Z,72.36
2023-04-05T09:53:29.705Z,72.31
2023-04-05T09:54:44.219Z,72.19
2023-04-05T09:55:47.377Z,72.28
2023-04-05T09:56:57.747Z,72.16
2023-04-05T09:58:01.848Z,71.99
2023-04-05T09:59:16.627Z,72.10
2023-04-05T10:00:21.526Z,72.18
2023-04-05T10:01:36.736Z,72.28
2023-04-05T10:02:40.845Z,72.15
2023-04-05T10:03:48.374Z,72.00
2023-04-05T10:04:51.784Z,71.79
2023-04-05T10:05:57.441Z,71.94
2023-04-05T10:07:00.592Z,72.02
2023-04-05T10:08:04.298Z,72.00
2023-04-05T10:09:09.073Z,72.14
2023-04-05T10:10:13.195Z,71.92
2023-04-05T10:11:18.774Z,72.19
2023-04-05T10:12:28.940Z,72.23
2023-04-05T10:13:32.115Z,71.97
2023-04-05T10:14:37.160Z,71.99
2023-04-05T10:15:41.963Z,72.14
2023-04-05T10:17:09.785Z,71.99
2023-04-05T10:18:21.602Z,71.87
2023-04-05T10:19:33.353Z,71.80
2023-04-05T10:20:41.661Z,71.82
2023-04-05T10:21:46.157Z,71.85
2023-04-05T10:22:52.087Z,71.74
2023-04-05T10:24:09.565Z,71.73
2023-04-05T10:25:34.412Z,71.42
2023-04-05T10:26:46.074Z,71.39
2023-04-05T10:27:54.888Z,71.40
2023-04-05T10:29:02.714Z,71.22
2023-04-05T10:30:09.212Z,71.39
2023-04-05T10:31:13.225Z,71.19
2023-04-05T10:32:30.321Z,70.80
2023-04-05T10:33:43.901Z,70.66
2023-04-05T10:34:57.666Z,70.72
2023-04-05T10:36:22.804Z,70.32
2023-04-05T10:37:45.919Z,69.75
2023-04-05T10:39:02.608Z,69.65
2023-04-05T10:40:09.479Z,69.74
2023-04-05T10:41:16.575Z,69.99
2023-04-05T10:42:28.268Z,69.83
2023-04-05T10:43:34.408Z,69.65
2023-04-05T10:44:39.451Z,69.47
2023-04-05T10:45:44.246Z,69.55
2023-04-05T10:46:47.562Z,69.46
2023-04-05T10:47:56.817Z,69.24
2023-04-05T10:49:07.230Z,69.14
2023-04-05T10:50:15.657Z,69.16
2023-04-05T10:51:20.524Z,69.20
2023-04-05T10:52:25.081Z,69.20
2023-04-05T10:53:30.899Z,69.28
2023-04-05T10:54:37.215Z,69.03
2023-04-05T10:55:40.669Z,69.14
2023-04-05T10:56:44.694Z,69.26
2023-04-05T10:57:48.825Z,69.31
2023-04-05T10:58:53.109Z,69.20
2023-04-05T10:59:56.608Z,69.03
2023-04-05T11:01:00.921Z,69.22
2023-04-05T11:02:04.616Z,69.23
2023-04-05T11:03:08.011Z,68.96
2023-04-05T11:04:13.000Z,68.85
2023-04-05T11:05:36.104Z,68.76
2023-04-05T11:06:39.255Z,68.45
2023-04-05T11:07:47.147Z,68.57
2023-04-05T11:08:57.662Z,68.41
2023-04-05T11:10:06.016Z,68.51
2023-04-05T11:11:09.922Z,68.27
2023-04-05T11:12:16.051Z,68.21
2023-04-05T11:13:19.295Z,68.20
2023-04-05T11:14:23.562Z,68.27
2023-04-05T11:15:29.164Z,68.03
2023-04-05T11:16:40.120Z,67.76
2023-04-05T11:17:43.095Z,67.48
2023-04-05T11:18:47.748Z,67.50
2023-04-05T11:19:52.524Z,67.25
2023-04-05T11:21:08.148Z,67.10
2023-04-05T11:22:13.049Z,67.37
2023-04-05T11:23:19.017Z,67.57
2023-04-05T11:24:22.471Z,67.09
2023-04-05T11:25:25.484Z,66.64
2023-04-05T11:26:41.136Z,66.66
2023-04-05T11:28:01.038Z,66.66
2023-04-05T11:29:04.059Z,66.56
2023-04-05T11:30:07.998Z,66.73
2023-04-05T11:31:19.213Z,66.71
2023-04-05T11:32:23.466Z,66.54
2023-04-05T11:35:23.192Z,66.42
2023-04-05T11:36:52.429Z,66.12
2023-04-05T11:38:01.191Z,66.43
2023-04-05T11:39:22.199Z,66.51
2023-04-05T11:40:34.925Z,65.99
2023-04-05T11:41:38.704Z,66.17
2023-04-05T11:42:41.941Z,66.06
2023-04-05T11:43:47.534Z,65.57
2023-04-05T11:44:53.170Z,65.61
2023-04-05T11:45:56.295Z,65.10
2023-04-05T11:46:59.606Z,65.09
2023-04-05T11:48:06.889Z,65.16
2023-04-05T11:49:09.798Z,65.20
2023-04-05T11:50:13.502Z,65.32
2023-04-05T11:51:16.699Z,65.48
2023-04-05T11:52:21.436Z,65.04
2023-04-05T11:53:24.334Z,64.65
2023-04-05T11:54:34.769Z,64.85
2023-04-05T11:55:42.643Z,64.78
2023-04-05T11:56:52.333Z,64.68
2023-04-05T11:57:55.280Z,65.22
2023-04-05T11:58:59.433Z,65.34
2023-04-05T12:00:02.783Z,64.95
2023-04-05T12:01:25.657Z,64.36
2023-04-05T12:02:29.089Z,64.43
2023-04-05T12:03:32.282Z,64.21
2023-04-05T12:04:37.017Z,64.46
2023-04-05T12:05:50.137Z,64.46
2023-04-05T12:07:13.161Z,63.30
2023-04-05T12:08:17.367Z,62.90
2023-04-05T12:09:20.788Z,62.63
2023-04-05T12:10:23.657Z,62.61
2023-04-05T12:11:28.115Z,63.06
2023-04-05T12:12:35.565Z,62.55
2023-04-05T12:13:39.416Z,62.51
2023-04-05T12:14:44.045Z,62.46
2023-04-05T12:15:48.170Z,61.98
2023-04-05T12:16:51.674Z,61.98
2023-04-05T12:17:54.829Z,62.10
2023-04-05T12:19:00.456Z,61.64
2023-04-05T12:20:03.753Z,61.28
2023-04-05T12:21:09.800Z,60.96
2023-04-05T12:22:13.235Z,60.92
2023-04-05T12:23:17.654Z,60.79
2023-04-05T12:24:20.699Z,60.66
2023-04-05T12:25:24.856Z,60.41
2023-04-05T12:26:28.778Z,60.44
2023-04-05T12:27:32.063Z,60.16
2023-04-05T12:28:53.594Z,60.65
2023-04-05T12:30:06.367Z,60.46
2023-04-05T12:31:15.647Z,60.23
2023-04-05T12:32:18.710Z,61.35
2023-04-05T12:33:29.190Z,61.35
2023-04-05T12:34:32.614Z,60.49
2023-04-05T12:35:35.712Z,60.39
2023-04-05T12:36:39.229Z,60.54
2023-04-05T12:37:42.649Z,61.03
2023-04-05T12:38:50.211Z,61.27
2023-04-05T12:39:54.915Z,60.64
2023-04-05T12:41:02.855Z,60.54
2023-04-05T12:42:05.957Z,60.84
2023-04-05T12:43:09.804Z,61.12
2023-04-05T12:44:16.068Z,61.18
2023-04-05T12:45:19.115Z,61.02
2023-04-05T12:46:22.016Z,60.81
2023-04-05T12:47:25.000Z,60.72
2023-04-05T12:48:28.412Z,60.65
2023-04-05T12:49:37.582Z,60.57
2023-04-05T12:50:46.074Z,60.92
2023-04-05T12:51:49.105Z,61.20
2023-04-05T12:52:53.408Z,60.27
2023-04-05T12:53:57.124Z,60.26
2023-04-05T12:55:02.005Z,60.59
2023-04-05T12:56:07.305Z,60.57
2023-04-05T12:57:13.061Z,60.42
2023-04-05T12:58:17.622Z,60.69
2023-04-05T12:59:21.491Z,60.66
2023-04-05T13:00:26.754Z,60.51
2023-04-05T13:01:31.333Z,60.45
2023-04-05T13:02:34.303Z,60.08
2023-04-05T13:03:37.416Z,60.68
2023-04-05T13:04:40.485Z,60.52
2023-04-05T13:05:43.658Z,60.61
2023-04-05T13:06:47.939Z,60.58
2023-04-05T13:07:51.954Z,60.61
2023-04-05T13:08:54.976Z,60.50
2023-04-05T13:09:57.919Z,60.80
2023-04-05T13:11:01.103Z,60.70
2023-04-05T13:12:04.177Z,60.95
2023-04-05T13:13:07.378Z,60.71
2023-04-05T13:14:10.547Z,61.05
2023-04-05T13:15:14.640Z,60.82
2023-04-05T13:16:17.541Z,60.89
2023-04-05T13:17:20.491Z,60.89
2023-04-05T13:18:23.374Z,61.09
2023-04-05T13:19:26.260Z,60.87
2023-04-05T13:20:29.206Z,60.04
2023-04-05T13:21:32.760Z,60.29
2023-04-05T13:22:35.921Z,60.52
2023-04-05T13:23:39.952Z,60.31
2023-04-05T13:24:42.868Z,60.45
2023-04-05T13:25:46.069Z,60.74
2023-04-05T13:26:49.020Z,61.05
2023-04-05T13:27:52.457Z,61.25
2023-04-05T13:28:55.705Z,61.07
2023-04-05T13:29:58.739Z,61.09
2023-04-05T13:31:03.678Z,61.02
2023-04-05T13:32:07.094Z,61.11
2023-04-05T13:33:10.034Z,61.09
2023-04-05T13:34:13.429Z,60.57
2023-04-05T13:35:16.288Z,60.29
2023-04-05T13:36:19.185Z,60.47
2023-04-05T13:37:22.201Z,60.57
2023-04-05T13:38:25.626Z,60.16
2023-04-05T13:39:28.734Z,60.05
2023-04-05T13:40:32.515Z,60.15
2023-04-05T13:41:35.668Z,60.26
2023-04-05T13:42:38.729Z,60.37
2023-04-05T13:43:41.580Z,60.48
2023-04-05T13:44:44.548Z,60.68
2023-04-05T13:45:47.759Z,60.60
2023-04-05T13:46:51.037Z,60.23
2023-04-05T13:47:54.307Z,59.79
2023-04-05T13:48:57.305Z,60.06
2023-04-05T13:50:00.546Z,60.08
2023-04-05T13:51:03.508Z,60.04
2023-04-05T13:52:06.503Z,60.07
2023-04-05T13:53:09.371Z,60.06
2023-04-05T13:54:12.267Z,60.17
2023-04-05T13:55:15.760Z,60.28
2023-04-05T13:56:22.482Z,60.54
2023-04-05T13:57:25.503Z,60.49
2023-04-05T13:58:28.295Z,60.55
2023-04-05T13:59:31.380Z,60.30
2023-04-05T14:00:34.699Z,60.39
2023-04-05T14:01:37.861Z,60.33
2023-04-05T14:02:41.785Z,60.42
2023-04-05T14:03:45.069Z,60.56
2023-04-05T14:04:48.062Z,60.50
2023-04-05T14:05:53.058Z,60.35
2023-04-05T14:06:57.931Z,60.46
2023-04-05T14:08:00.948Z,60.67
2023-04-05T14:09:04.950Z,60.79
2023-04-05T14:10:08.894Z,60.59
2023-04-05T14:11:12.018Z,60.51
2023-04-05T14:12:15.073Z,60.40
2023-04-05T14:13:17.977Z,60.30
2023-04-05T14:14:21.056Z,60.04