createdAt,value
2023-02-13T11:19:22.021Z,27.05
2023-02-13T11:21:49.408Z,30.13
2023-02-13T11:24:20.647Z,26.55
2023-02-13T11:26:50.473Z,28.05
2023-02-13T11:29:20.563Z,27.55
2023-02-13T11:31:47.009Z,25.92
2023-02-13T11:34:22.304Z,27.25
2023-02-13T11:36:52.496Z,26.85
2023-02-13T11:39:20.047Z,24.73
2023-02-13T11:41:47.437Z,26.85
2023-02-13T11:44:30.955Z,22.90
2023-02-13T11:46:59.080Z,23.23
2023-02-13T11:49:26.616Z,21.77
2023-02-13T11:51:54.713Z,24.90
2023-02-13T11:54:32.770Z,24.13
2023-02-13T11:57:22.426Z,22.77
2023-02-13T11:59:50.387Z,22.95
2023-02-13T12:02:19.261Z,23.63
2023-02-13T12:04:46.891Z,23.52
2023-02-13T12:07:18.895Z,23.83
2023-02-13T12:09:46.570Z,21.45
2023-02-13T12:12:25.380Z,23.83
2023-02-13T12:14:51.786Z,24.92
2023-02-13T12:17:36.074Z,23.52
2023-02-13T12:20:03.446Z,24.27
2023-02-13T12:22:48.388Z,25.90
2023-02-13T12:25:20.725Z,23.50
2023-02-13T12:27:57.572Z,26.63
2023-02-13T12:30:47.728Z,24.15
2023-02-13T12:33:17.153Z,24.95
2023-02-13T12:35:55.157Z,21.45
2023-02-13T12:38:21.483Z,19.58
2023-02-13T12:40:53.938Z,20.33
2023-02-13T12:43:28.449Z,23.90
2023-02-13T12:46:06.747Z,22.52
2023-02-13T12:48:39.071Z,22.92
2023-02-13T12:51:14.434Z,22.30
2023-02-13T12:53:47.575Z,22.58
2023-02-13T12:56:23.263Z,22.23
2023-02-13T12:58:59.731Z,20.77
2023-02-13T13:01:36.927Z,20.00
2023-02-13T13:04:18.600Z,17.38
2023-02-13T13:06:50.861Z,21.70
2023-02-13T13:09:35.791Z,19.65
2023-02-13T13:12:05.166Z,18.27
2023-02-13T13:14:31.484Z,18.83
2023-02-13T13:19:56.453Z,20.25
2023-02-13T13:22:39.829Z,16.20
2023-02-13T13:25:08.985Z,18.38
2023-02-13T13:27:45.710Z,19.50
2023-02-13T13:30:20.143Z,19.23
2023-02-13T13:32:48.141Z,17.98
2023-02-13T13:35:15.272Z,15.27
2023-02-13T13:38:06.418Z,14.82
2023-02-13T13:40:45.664Z,16.20
2023-02-13T13:43:18.532Z,16.50
2023-02-13T13:45:54.380Z,15.63
2023-02-13T13:50:47.267Z,18.40
2023-02-13T13:53:15.646Z,20.08
2023-02-13T13:55:48.292Z,18.70
2023-02-13T13:58:21.584Z,16.55
2023-02-13T14:01:07.943Z,14.63
2023-02-13T14:03:36.368Z,15.38
2023-02-13T14:06:05.175Z,16.17
2023-02-13T14:08:51.870Z,14.63
2023-02-13T14:11:27.495Z,18.13
2023-02-13T14:13:53.924Z,18.65
2023-02-13T14:16:38.975Z,21.08
2023-02-13T14:19:06.028Z,16.75
2023-02-13T14:21:32.466Z,18.10
2023-02-13T14:24:03.878Z,20.02
2023-02-13T14:26:32.184Z,19.40
2023-02-13T14:29:01.762Z,18.25
2023-02-13T14:31:32.151Z,16.58
2023-02-13T14:34:16.850Z,16.05
2023-02-13T14:36:47.801Z,18.35
2023-02-13T14:39:35.739Z,19.55
2023-02-13T14:42:03.340Z,20.20
2023-02-13T14:44:46.188Z,22.77
2023-02-13T14:47:16.700Z,20.83
2023-02-13T14:49:43.895Z,22.33
2023-02-13T14:52:18.740Z,22.13
2023-02-13T14:54:54.115Z,24.17
2023-02-13T14:57:26.554Z,22.37
2023-02-13T14:59:57.265Z,25.77
2023-02-13T15:02:24.464Z,22.20
2023-02-13T15:04:56.106Z,23.50
2023-02-13T15:07:27.501Z,25.42
2023-02-13T15:09:59.006Z,21.73
2023-02-13T15:12:25.443Z,22.35
2023-02-13T15:14:51.891Z,20.95
2023-02-13T15:17:21.032Z,22.67
2023-02-13T15:19:48.807Z,22.25
2023-02-13T15:22:30.744Z,21.73
2023-02-13T15:24:58.248Z,24.02
2023-02-13T15:27:30.044Z,24.33
2023-02-13T15:29:58.087Z,23.45
2023-02-13T15:32:27.414Z,24.45
2023-02-13T15:34:53.829Z,22.63
2023-02-13T15:37:21.014Z,23.35
2023-02-13T15:39:47.409Z,28.77
2023-02-13T15:42:13.784Z,21.65
2023-02-13T15:44:40.323Z,22.90
2023-02-13T15:47:29.709Z,21.73
2023-02-13T15:49:56.194Z,23.23
2023-02-13T15:52:33.860Z,24.58
2023-02-13T15:55:00.771Z,22.48
2023-02-13T15:57:27.701Z,24.45
2023-02-13T15:59:58.594Z,25.40
2023-02-13T16:02:39.582Z,21.13
2023-02-13T16:05:06.701Z,21.55
2023-02-13T16:07:47.419Z,25.60
2023-02-13T16:10:14.502Z,25.63
2023-02-13T16:12:45.463Z,25.85
2023-02-13T16:15:16.782Z,23.00
2023-02-13T16:17:44.292Z,24.67
2023-02-13T16:20:12.334Z,21.48
2023-02-13T16:22:44.545Z,23.63
2023-02-13T16:25:17.096Z,25.52
2023-02-13T16:27:45.704Z,23.70
2023-02-13T16:30:18.064Z,22.40
2023-02-13T16:32:44.477Z,24.95
2023-02-13T16:35:17.958Z,23.63
2023-02-13T16:37:51.934Z,25.80
2023-02-13T16:40:38.314Z,24.13
2023-02-13T16:43:23.270Z,24.00
2023-02-13T16:45:49.633Z,25.95
2023-02-13T16:48:15.994Z,27.02
2023-02-13T16:50:42.705Z,24.10
2023-02-13T16:55:35.330Z,23.85
2023-02-13T16:58:05.196Z,25.48
2023-02-13T17:00:31.773Z,27.65
2023-02-13T17:02:58.290Z,25.83
2023-02-13T17:05:28.008Z,26.40
2023-02-13T17:07:57.852Z,26.17
2023-02-13T17:10:30.836Z,26.80
2023-02-13T17:13:02.422Z,26.55
2023-02-13T17:15:29.616Z,23.65
2023-02-13T17:17:56.168Z,27.08
2023-02-13T17:20:24.861Z,28.10
2023-02-13T17:22:52.702Z,26.33
2023-02-13T17:25:19.129Z,26.83
2023-02-13T17:27:45.514Z,27.90
2023-02-13T17:30:16.126Z,28.67
2023-02-13T17:32:42.876Z,28.73
2023-02-13T17:35:10.476Z,25.65
2023-02-13T17:37:37.366Z,27.83
2023-02-13T17:42:30.207Z,29.08
2023-02-13T17:44:57.490Z,42.10
2023-02-13T17:47:24.282Z,53.15
2023-02-13T17:52:18.697Z,33.25
2023-02-13T17:54:45.521Z,32.17
2023-02-13T17:59:38.192Z,29.00
2023-02-13T18:02:06.328Z,27.38
2023-02-13T18:04:32.652Z,31.63
2023-02-13T18:06:59.460Z,29.60
2023-02-13T18:12:04.889Z,28.75
2023-02-13T18:14:31.993Z,32.72
2023-02-13T18:16:58.331Z,27.88
2023-02-13T18:19:24.800Z,89.13
2023-02-13T18:21:51.150Z,108.38
2023-02-13T18:24:17.570Z,65.25
2023-02-13T18:26:43.997Z,51.22
2023-02-13T18:29:10.372Z,32.00
2023-02-13T18:31:40.154Z,32.28
2023-02-13T18:34:06.578Z,33.30
2023-02-13T18:36:32.872Z,30.48
2023-02-13T18:38:59.180Z,33.88
2023-02-13T18:41:25.629Z,36.67
2023-02-13T18:43:52.027Z,32.72
2023-02-13T18:46:18.447Z,34.83
2023-02-13T18:48:44.833Z,32.60
2023-02-13T18:51:11.365Z,36.22
2023-02-13T18:53:37.752Z,39.42
2023-02-13T18:56:05.210Z,37.67
2023-02-13T18:58:32.121Z,37.50
2023-02-13T19:03:25.558Z,43.72
2023-02-13T19:08:18.280Z,45.75
2023-02-13T19:10:44.684Z,41.75
2023-02-13T19:13:11.147Z,45.58
2023-02-13T19:15:37.539Z,39.65
2023-02-13T19:18:04.094Z,39.90
2023-02-13T19:20:30.469Z,35.50
2023-02-13T19:22:56.835Z,35.15
2023-02-13T19:25:23.228Z,37.15
2023-02-13T19:27:49.571Z,37.45
2023-02-13T19:30:16.130Z,39.28
2023-02-13T19:32:42.526Z,34.25
2023-02-13T19:35:08.935Z,40.40
2023-02-13T19:37:43.545Z,38.13
2023-02-13T19:40:11.180Z,32.50
2023-02-13T19:42:40.009Z,32.60
2023-02-13T19:45:06.681Z,35.63
2023-02-13T19:47:33.359Z,35.25
2023-02-13T19:49:59.810Z,35.20
2023-02-13T19:52:26.174Z,36.75
2023-02-13T19:54:54.128Z,31.90
2023-02-13T19:57:21.839Z,29.02
2023-02-13T19:59:48.196Z,29.58
2023-02-13T20:02:15.301Z,27.80
2023-02-13T20:04:41.680Z,33.15
2023-02-13T20:07:08.115Z,33.08
2023-02-13T20:09:37.809Z,33.78
2023-02-13T20:12:04.470Z,37.40
2023-02-13T20:14:30.869Z,43.22
2023-02-13T20:16:58.278Z,42.50
2023-02-13T20:19:24.897Z,37.85
2023-02-13T20:21:51.405Z,38.17
2023-02-13T20:24:17.754Z,40.90
2023-02-13T20:26:44.093Z,35.55
2023-02-13T20:29:10.420Z,36.88
2023-02-13T20:31:39.399Z,39.25
2023-02-13T20:34:06.226Z,38.40
2023-02-13T20:39:00.489Z,40.25
2023-02-13T20:41:28.408Z,42.85
2023-02-13T20:43:58.589Z,39.40
2023-02-13T20:46:25.249Z,37.72
2023-02-13T20:48:51.705Z,40.13
2023-02-13T20:51:18.521Z,37.95
2023-02-13T20:56:12.370Z,38.15
2023-02-13T20:58:39.367Z,39.65
2023-02-13T21:03:32.130Z,36.75
2023-02-13T21:05:58.558Z,38.45
2023-02-13T21:08:31.656Z,37.03
2023-02-13T21:11:02.372Z,41.17
2023-02-13T21:13:29.096Z,39.58
2023-02-13T21:16:03.738Z,39.50
2023-02-13T21:18:30.104Z,35.08
2023-02-13T21:20:57.410Z,36.47
2023-02-13T21:23:23.945Z,35.38
2023-02-13T21:25:50.241Z,35.15
2023-02-13T21:28:16.589Z,38.72
2023-02-13T21:30:43.616Z,34.58
2023-02-13T21:33:09.953Z,36.67
2023-02-13T21:35:36.325Z,36.65
2023-02-13T21:38:02.620Z,35.28
2023-02-13T21:40:28.963Z,35.70
2023-02-13T21:42:55.342Z,35.42
2023-02-13T21:45:21.708Z,35.15
2023-02-13T21:47:48.036Z,35.10
2023-02-13T21:50:14.440Z,32.33
2023-02-13T21:52:40.822Z,33.05
2023-02-13T21:55:08.800Z,32.63
2023-02-13T21:57:35.432Z,37.00
2023-02-13T22:00:03.999Z,40.50
2023-02-13T22:02:39.533Z,42.58
2023-02-13T22:05:05.952Z,41.22
2023-02-13T22:07:32.309Z,43.47
2023-02-13T22:09:58.620Z,38.13
2023-02-13T22:12:24.965Z,39.50
2023-02-13T22:14:51.333Z,39.95
2023-02-13T22:17:17.644Z,38.22
2023-02-13T22:19:43.935Z,38.83
2023-02-13T22:22:10.297Z,35.53
2023-02-13T22:24:36.640Z,36.95
2023-02-13T22:27:04.902Z,36.58
2023-02-13T22:29:31.254Z,35.70
2023-02-13T22:31:57.723Z,35.85
2023-02-13T22:34:24.188Z,39.55
2023-02-13T22:36:50.551Z,36.50
2023-02-13T22:39:16.860Z,41.92
2023-02-13T22:41:45.521Z,53.65
2023-02-13T22:44:11.885Z,47.80
2023-02-13T22:46:38.649Z,47.75
2023-02-13T22:49:05.052Z,45.30
2023-02-13T22:51:33.183Z,41.42
2023-02-13T22:54:00.702Z,44.05
2023-02-13T22:56:27.723Z,40.72
2023-02-13T22:58:54.161Z,44.05
2023-02-13T23:01:21.724Z,41.08
2023-02-13T23:03:52.430Z,41.90
2023-02-13T23:06:19.166Z,40.10
2023-02-13T23:08:45.638Z,41.10
2023-02-13T23:11:31.773Z,35.80
2023-02-13T23:13:58.206Z,39.33
2023-02-13T23:16:24.523Z,29.67
2023-02-13T23:18:51.891Z,32.47
2023-02-13T23:21:18.359Z,33.83
2023-02-13T23:23:44.680Z,33.40
2023-02-13T23:26:11.008Z,31.10
2023-02-13T23:28:37.389Z,31.52
2023-02-13T23:31:04.159Z,30.85
2023-02-13T23:35:56.937Z,31.38
2023-02-13T23:38:23.322Z,35.75
2023-02-13T23:40:49.879Z,40.97
2023-02-13T23:43:16.191Z,42.45
2023-02-13T23:45:42.706Z,39.10
2023-02-13T23:48:10.707Z,36.67
2023-02-13T23:50:37.122Z,45.55
2023-02-13T23:53:03.441Z,46.13
2023-02-13T23:55:29.761Z,56.78
2023-02-13T23:57:56.148Z,55.55
