createdAt,value
2022-12-23T00:01:00.034Z,14.90
2022-12-23T00:03:28.895Z,14.80
2022-12-23T00:05:57.137Z,16.70
2022-12-23T00:08:25.937Z,16.60
2022-12-23T00:10:55.049Z,17.20
2022-12-23T00:13:41.935Z,16.10
2022-12-23T00:16:14.264Z,16.10
2022-12-23T00:18:42.569Z,19.00
2022-12-23T00:21:12.405Z,17.90
2022-12-23T00:23:41.882Z,16.10
2022-12-23T00:26:17.580Z,17.10
2022-12-23T00:28:45.721Z,15.30
2022-12-23T00:31:14.205Z,15.00
2022-12-23T00:33:46.600Z,18.30
2022-12-23T00:36:19.688Z,11.90
2022-12-23T00:39:07.087Z,19.00
2022-12-23T00:41:54.617Z,18.50
2022-12-23T00:44:22.863Z,16.60
2022-12-23T00:46:50.914Z,17.20
2022-12-23T00:49:38.811Z,14.40
2022-12-23T00:52:08.140Z,17.70
2022-12-23T00:54:36.191Z,17.90
2022-12-23T00:57:04.271Z,18.00
2022-12-23T00:59:33.201Z,16.10
2022-12-23T01:02:20.101Z,18.30
2022-12-23T01:05:07.209Z,16.30
2022-12-23T01:07:35.219Z,19.40
2022-12-23T01:10:04.128Z,17.80
2022-12-23T01:12:32.158Z,16.10
2022-12-23T01:15:00.277Z,18.00
2022-12-23T01:17:28.281Z,14.80
2022-12-23T01:19:56.392Z,20.90
2022-12-23T01:22:24.440Z,15.30
2022-12-23T01:24:52.473Z,18.60
2022-12-23T01:27:20.463Z,15.90
2022-12-23T01:29:48.497Z,18.50
2022-12-23T01:32:16.644Z,18.30
2022-12-23T01:34:44.845Z,16.30
2022-12-23T01:37:12.892Z,17.70
2022-12-23T01:39:41.015Z,19.30
2022-12-23T01:42:37.878Z,17.10
2022-12-23T01:45:24.510Z,16.80
2022-12-23T01:47:52.603Z,18.40
2022-12-23T01:50:32.863Z,16.30
2022-12-23T01:53:09.998Z,18.80
2022-12-23T01:55:40.666Z,18.10
2022-12-23T01:58:11.759Z,15.70
2022-12-23T02:00:59.916Z,14.80
2022-12-23T02:03:43.283Z,18.40
2022-12-23T02:06:30.372Z,12.90
2022-12-23T02:09:18.658Z,17.10
2022-12-23T02:11:46.712Z,14.50
2022-12-23T02:14:36.559Z,17.10
2022-12-23T02:17:10.180Z,18.10
2022-12-23T02:19:56.689Z,15.90
2022-12-23T02:22:27.786Z,13.10
2022-12-23T02:24:56.239Z,13.80
2022-12-23T02:27:32.246Z,14.50
2022-12-23T02:30:22.116Z,13.50
2022-12-23T02:32:57.890Z,13.00
2022-12-23T02:35:35.104Z,16.20
2022-12-23T02:38:12.190Z,15.30
2022-12-23T02:40:46.205Z,15.00
2022-12-23T02:45:45.849Z,13.10
2022-12-23T02:48:22.661Z,13.40
2022-12-23T02:50:51.958Z,15.80
2022-12-23T02:53:23.169Z,13.50
2022-12-23T02:55:53.580Z,12.60
2022-12-23T02:58:23.637Z,11.90
2022-12-23T03:00:51.861Z,16.80
2022-12-23T03:03:22.432Z,10.60
2022-12-23T03:05:51.627Z,15.80
2022-12-23T03:08:42.171Z,16.70
2022-12-23T03:11:19.589Z,12.50
2022-12-23T03:14:05.909Z,15.20
2022-12-23T03:16:34.086Z,15.70
2022-12-23T03:19:20.925Z,15.70
2022-12-23T03:22:00.312Z,16.30
2022-12-23T03:25:06.801Z,13.90
2022-12-23T03:27:43.218Z,10.40
2022-12-23T03:30:13.082Z,11.90
2022-12-23T03:32:49.584Z,13.30
2022-12-23T03:35:19.787Z,14.60
2022-12-23T03:37:49.464Z,10.80
2022-12-23T03:40:26.499Z,17.50
2022-12-23T03:43:01.302Z,15.90
2022-12-23T03:45:39.220Z,10.10
2022-12-23T03:48:11.911Z,12.70
2022-12-23T03:50:41.809Z,16.50
2022-12-23T03:53:12.190Z,14.90
2022-12-23T03:55:46.261Z,16.10
2022-12-23T03:58:14.355Z,14.10
2022-12-23T04:00:46.127Z,11.20
2022-12-23T04:03:33.131Z,14.70
2022-12-23T04:06:02.496Z,14.00
2022-12-23T04:08:32.961Z,14.50
2022-12-23T04:11:01.508Z,14.60
2022-12-23T04:13:29.990Z,14.10
2022-12-23T04:15:59.114Z,12.80
2022-12-23T04:18:27.427Z,14.10
2022-12-23T04:20:55.471Z,18.60
2022-12-23T04:23:23.577Z,18.60
2022-12-23T04:25:51.672Z,12.40
2022-12-23T04:28:20.436Z,14.60
2022-12-23T04:30:48.518Z,14.40
2022-12-23T04:33:16.573Z,12.30
2022-12-23T04:35:44.687Z,15.30
2022-12-23T04:38:12.693Z,16.90
2022-12-23T04:40:40.706Z,15.10
2022-12-23T04:43:08.730Z,17.00
2022-12-23T04:45:36.746Z,17.00
2022-12-23T04:48:04.763Z,15.80
2022-12-23T04:50:32.914Z,14.90
2022-12-23T04:53:01.161Z,14.70
2022-12-23T04:55:29.185Z,15.10
2022-12-23T04:57:57.359Z,16.00
2022-12-23T05:00:25.371Z,14.50
2022-12-23T05:02:53.577Z,14.10
2022-12-23T05:05:22.136Z,13.30
2022-12-23T05:07:50.616Z,13.10
2022-12-23T05:10:18.696Z,14.70
2022-12-23T05:12:46.875Z,13.00
2022-12-23T05:15:14.939Z,13.70
2022-12-23T05:17:43.004Z,17.20
2022-12-23T05:20:11.325Z,16.10
2022-12-23T05:22:39.453Z,16.00
2022-12-23T05:25:07.802Z,17.80
2022-12-23T05:27:36.579Z,14.30
2022-12-23T05:30:05.016Z,12.50
2022-12-23T05:32:33.119Z,13.30
2022-12-23T05:35:01.094Z,17.30
2022-12-23T05:37:29.200Z,15.60
2022-12-23T05:39:57.232Z,13.00
2022-12-23T05:42:25.487Z,12.70
2022-12-23T05:44:53.543Z,17.40
2022-12-23T05:47:21.584Z,14.30
2022-12-23T05:49:49.669Z,14.20
2022-12-23T05:52:17.690Z,15.90
2022-12-23T05:54:45.710Z,15.70
2022-12-23T05:57:13.750Z,17.70
2022-12-23T05:59:41.829Z,21.10
2022-12-23T06:02:09.944Z,19.10
2022-12-23T06:04:38.068Z,17.10
2022-12-23T06:07:06.183Z,16.10
2022-12-23T06:09:34.148Z,13.70
2022-12-23T06:12:02.199Z,14.20
2022-12-23T06:14:30.284Z,16.10
2022-12-23T06:16:58.708Z,17.00
2022-12-23T06:19:26.878Z,19.70
2022-12-23T06:21:55.090Z,16.00
2022-12-23T06:24:23.561Z,15.50
2022-12-23T06:26:56.695Z,14.00
2022-12-23T06:29:25.567Z,20.20
2022-12-23T06:31:53.940Z,16.50
2022-12-23T06:34:22.066Z,17.40
2022-12-23T06:36:50.058Z,18.90
2022-12-23T06:39:18.087Z,17.50
2022-12-23T06:41:46.419Z,16.10
2022-12-23T06:44:14.447Z,20.20
2022-12-23T06:46:42.550Z,17.00
2022-12-23T06:49:13.535Z,19.30
2022-12-23T06:51:41.969Z,16.20
2022-12-23T06:54:11.883Z,17.30
2022-12-23T06:56:40.056Z,19.90
2022-12-23T06:59:08.084Z,20.10
2022-12-23T07:01:36.190Z,21.30
2022-12-23T07:04:04.835Z,18.00
2022-12-23T07:06:32.880Z,17.50
2022-12-23T07:09:01.343Z,19.20
2022-12-23T07:11:29.495Z,19.70
2022-12-23T07:13:57.733Z,18.20
2022-12-23T07:16:25.896Z,15.90
2022-12-23T07:18:53.992Z,15.30
2022-12-23T07:21:28.954Z,19.00
2022-12-23T07:23:57.750Z,34.00
2022-12-23T07:26:25.829Z,28.80
2022-12-23T07:28:53.924Z,24.00
2022-12-23T07:31:21.990Z,29.60
2022-12-23T07:33:50.144Z,24.30
2022-12-23T07:36:18.080Z,29.60
2022-12-23T07:38:49.182Z,24.50
2022-12-23T07:41:17.792Z,17.10
2022-12-23T07:43:46.235Z,21.40
2022-12-23T07:46:14.464Z,31.00
2022-12-23T07:48:43.138Z,22.90
2022-12-23T07:51:11.165Z,17.70
2022-12-23T07:53:39.307Z,19.20
2022-12-23T07:56:07.502Z,18.00
2022-12-23T07:58:35.541Z,17.90
2022-12-23T08:01:05.221Z,23.70
2022-12-23T08:03:33.813Z,18.00
2022-12-23T08:06:03.100Z,18.40
2022-12-23T08:08:31.573Z,19.70
2022-12-23T08:11:04.285Z,13.60
2022-12-23T08:13:33.341Z,18.20
2022-12-23T08:16:02.242Z,14.20
2022-12-23T08:18:31.160Z,15.80
2022-12-23T08:21:06.697Z,18.20
2022-12-23T08:23:34.743Z,17.40
2022-12-23T08:26:02.777Z,16.80
2022-12-23T08:28:31.278Z,18.40
2022-12-23T08:31:09.900Z,17.10
2022-12-23T08:33:39.483Z,22.60
2022-12-23T08:36:08.520Z,20.90
2022-12-23T08:38:37.244Z,18.00
2022-12-23T08:41:09.226Z,18.50
2022-12-23T08:43:37.372Z,22.70
2022-12-23T08:46:06.384Z,18.50
2022-12-23T08:48:35.244Z,19.50
2022-12-23T08:51:05.502Z,23.00
2022-12-23T08:53:34.715Z,24.20
2022-12-23T08:56:04.131Z,19.40
2022-12-23T08:58:32.585Z,17.40
2022-12-23T09:01:03.289Z,19.70
2022-12-23T09:03:31.496Z,21.80
2022-12-23T09:06:00.111Z,17.60
2022-12-23T09:08:28.147Z,21.90
2022-12-23T09:10:56.303Z,23.40
2022-12-23T09:13:32.752Z,25.00
2022-12-23T09:16:01.148Z,20.50
2022-12-23T09:18:29.184Z,18.10
2022-12-23T09:21:01.308Z,21.10
2022-12-23T09:23:29.402Z,20.30
2022-12-23T09:25:57.659Z,15.90
2022-12-23T09:28:26.237Z,18.70
2022-12-23T09:30:54.447Z,22.80
2022-12-23T09:33:22.647Z,18.00
2022-12-23T09:35:50.736Z,20.30
2022-12-23T09:38:18.868Z,20.50
2022-12-23T09:40:46.942Z,21.50
2022-12-23T09:43:20.996Z,18.20
2022-12-23T09:48:19.063Z,16.10
2022-12-23T09:50:47.218Z,16.70
2022-12-23T09:53:19.752Z,16.70
2022-12-23T09:56:00.521Z,18.70
2022-12-23T09:58:37.696Z,19.20
2022-12-23T10:01:12.130Z,22.30
2022-12-23T10:04:03.775Z,20.70
2022-12-23T10:06:33.603Z,18.00
2022-12-23T10:09:04.040Z,18.90
2022-12-23T10:11:33.926Z,21.20
2022-12-23T10:14:03.418Z,19.50
2022-12-23T10:16:38.802Z,23.40
2022-12-23T10:19:18.355Z,19.40
2022-12-23T10:21:47.869Z,21.70
2022-12-23T10:24:24.568Z,16.70
2022-12-23T10:26:52.574Z,19.70
2022-12-23T10:29:22.209Z,19.30
2022-12-23T10:31:53.406Z,18.30
2022-12-23T10:34:24.809Z,19.80
2022-12-23T10:37:02.305Z,19.90
2022-12-23T10:39:30.443Z,18.80
2022-12-23T10:42:13.746Z,19.20
2022-12-23T10:44:58.801Z,22.50
2022-12-23T10:47:36.016Z,21.00
2022-12-23T10:50:04.920Z,21.00
2022-12-23T10:52:34.710Z,21.30
2022-12-23T10:55:02.778Z,27.50
2022-12-23T10:57:30.974Z,22.20
2022-12-23T10:59:58.983Z,22.20
2022-12-23T11:02:46.051Z,21.60
2022-12-23T11:05:22.119Z,22.00
2022-12-23T11:07:50.214Z,19.80
2022-12-23T11:10:20.135Z,19.00
2022-12-23T11:12:49.852Z,22.50
2022-12-23T11:15:30.180Z,21.70
2022-12-23T11:18:04.509Z,20.50
2022-12-23T11:20:33.100Z,20.70
2022-12-23T11:23:03.016Z,20.20
2022-12-23T11:25:32.952Z,22.90
2022-12-23T11:28:07.097Z,18.90
2022-12-23T11:30:50.323Z,23.00
2022-12-23T11:33:28.644Z,22.30
2022-12-23T11:36:06.272Z,19.30
2022-12-23T11:38:35.477Z,21.30
2022-12-23T11:41:05.311Z,30.90
2022-12-23T11:43:34.308Z,26.10
2022-12-23T11:46:25.467Z,25.20
2022-12-23T11:49:07.690Z,23.10
2022-12-23T11:51:35.856Z,28.90
2022-12-23T11:54:05.093Z,28.20
2022-12-23T11:56:38.402Z,36.00
2022-12-23T11:59:08.059Z,26.40
2022-12-23T12:01:36.419Z,24.20
2022-12-23T12:04:07.754Z,23.30
2022-12-23T12:06:36.890Z,23.80
2022-12-23T12:09:07.002Z,25.50
2022-12-23T12:11:39.825Z,23.10
2022-12-23T12:14:08.764Z,25.30
2022-12-23T12:16:55.985Z,24.90
2022-12-23T12:19:24.115Z,23.10
2022-12-23T12:21:54.842Z,23.50
2022-12-23T12:24:29.207Z,22.40
2022-12-23T12:27:00.399Z,25.00
2022-12-23T12:29:39.943Z,25.10
2022-12-23T12:32:12.635Z,23.40
2022-12-23T12:34:59.049Z,31.90
2022-12-23T12:37:27.146Z,24.40
2022-12-23T12:39:59.466Z,28.60
2022-12-23T12:42:35.902Z,26.20
2022-12-23T12:45:23.133Z,29.10
2022-12-23T12:48:18.497Z,34.60
2022-12-23T12:50:52.633Z,29.60
2022-12-23T12:53:22.128Z,25.70
2022-12-23T12:55:55.311Z,30.20
2022-12-23T12:58:24.063Z,28.40
2022-12-23T13:01:03.936Z,19.70
2022-12-23T13:03:54.674Z,20.20
2022-12-23T13:06:22.879Z,21.70
2022-12-23T13:09:02.810Z,22.90
2022-12-23T13:11:48.631Z,22.40
2022-12-23T13:14:24.165Z,24.60
2022-12-23T13:17:12.267Z,24.70
2022-12-23T13:19:59.483Z,25.60
2022-12-23T13:22:30.703Z,22.90
2022-12-23T13:25:17.120Z,19.00
2022-12-23T13:27:45.165Z,21.20
2022-12-23T13:30:18.054Z,23.00
2022-12-23T13:33:06.888Z,24.60
2022-12-23T13:35:43.951Z,29.00
2022-12-23T13:38:24.251Z,23.00
2022-12-23T13:41:10.613Z,24.40
2022-12-23T13:43:53.791Z,21.50
2022-12-23T13:46:26.109Z,23.40
2022-12-23T13:48:54.208Z,27.20
2022-12-23T13:51:37.393Z,26.10
2022-12-23T13:54:27.126Z,20.10
2022-12-23T13:57:08.572Z,22.60
2022-12-23T13:59:42.133Z,24.00
2022-12-23T14:02:42.912Z,21.50
2022-12-23T14:05:30.179Z,20.80
2022-12-23T14:07:59.272Z,22.10
2022-12-23T14:10:27.852Z,21.60
2022-12-23T14:13:04.062Z,21.90
2022-12-23T14:15:32.327Z,21.20
2022-12-23T14:18:19.519Z,21.00
2022-12-23T14:20:50.692Z,19.90
2022-12-23T14:23:18.736Z,22.00
2022-12-23T14:25:53.073Z,19.90
2022-12-23T14:28:39.962Z,19.50
2022-12-23T14:31:27.917Z,20.10
2022-12-23T14:34:02.670Z,21.40
2022-12-23T14:36:30.723Z,21.70
2022-12-23T14:39:14.170Z,21.90
2022-12-23T14:41:50.290Z,21.40
2022-12-23T14:44:41.241Z,23.30
2022-12-23T14:47:41.807Z,23.90
2022-12-23T14:50:28.806Z,20.10
2022-12-23T14:53:04.807Z,25.00
2022-12-23T14:55:42.617Z,24.60
2022-12-23T14:58:29.350Z,22.80
2022-12-23T15:01:02.446Z,20.80
2022-12-23T15:03:34.237Z,22.30
2022-12-23T15:06:06.770Z,20.80
2022-12-23T15:08:40.811Z,24.20
2022-12-23T15:13:37.262Z,20.70
2022-12-23T15:16:05.590Z,21.70
2022-12-23T15:18:33.745Z,21.90
2022-12-23T15:21:03.728Z,19.50
2022-12-23T15:23:33.411Z,19.00
2022-12-23T15:26:02.021Z,17.70
2022-12-23T15:28:34.701Z,22.00
2022-12-23T15:31:03.342Z,21.30
2022-12-23T15:36:24.922Z,20.90
2022-12-23T15:38:53.113Z,23.00
2022-12-23T15:41:22.518Z,20.80
2022-12-23T15:43:50.715Z,23.30
2022-12-23T15:46:29.050Z,20.50
2022-12-23T15:48:58.544Z,23.30
2022-12-23T15:51:57.829Z,25.80
2022-12-23T15:54:23.110Z,26.20
2022-12-23T15:56:52.703Z,22.00
2022-12-23T15:59:23.001Z,19.60
2022-12-23T16:01:51.338Z,19.00
2022-12-23T16:04:22.491Z,19.60
2022-12-23T16:06:51.219Z,25.40
2022-12-23T16:09:19.203Z,25.70
2022-12-23T16:11:59.422Z,22.00
2022-12-23T16:14:27.933Z,31.00
2022-12-23T16:16:59.172Z,31.80
2022-12-23T16:19:47.313Z,25.80
2022-12-23T16:22:30.522Z,30.20
2022-12-23T16:25:01.502Z,27.80
2022-12-23T16:27:43.999Z,25.40
2022-12-23T16:30:22.111Z,27.40
2022-12-23T16:32:55.065Z,28.20
2022-12-23T16:35:28.479Z,25.30
2022-12-23T16:38:15.134Z,26.70
2022-12-23T16:40:43.979Z,50.10
2022-12-23T16:43:12.319Z,30.30
2022-12-23T16:45:41.437Z,26.30
2022-12-23T16:48:24.934Z,35.70
2022-12-23T16:50:53.908Z,25.80
2022-12-23T16:53:21.973Z,26.10
2022-12-23T16:55:55.357Z,25.90
2022-12-23T16:58:28.747Z,24.70
2022-12-23T17:00:57.051Z,27.80
2022-12-23T17:03:25.194Z,24.70
2022-12-23T17:05:53.323Z,28.70
2022-12-23T17:08:21.448Z,27.40
2022-12-23T17:10:49.959Z,27.80
2022-12-23T17:13:18.740Z,31.60
2022-12-23T17:15:46.890Z,27.70
2022-12-23T17:18:16.254Z,24.90
2022-12-23T17:20:48.245Z,24.50
2022-12-23T17:23:26.072Z,30.00
2022-12-23T17:25:54.148Z,31.50
2022-12-23T17:28:22.297Z,31.30
2022-12-23T17:30:52.708Z,27.10
2022-12-23T17:33:21.283Z,32.50
2022-12-23T17:35:49.506Z,26.40
2022-12-23T17:38:17.588Z,30.40
2022-12-23T17:40:46.531Z,36.00
2022-12-23T17:43:15.330Z,37.40
2022-12-23T17:45:44.052Z,32.70
2022-12-23T17:48:19.940Z,43.10
2022-12-23T17:50:49.048Z,35.40
2022-12-23T17:53:18.408Z,33.30
2022-12-23T17:55:46.971Z,34.70
2022-12-23T17:58:14.992Z,33.20
2022-12-23T18:00:43.234Z,32.80
2022-12-23T18:03:20.491Z,31.60
2022-12-23T18:05:48.818Z,32.40
2022-12-23T18:08:17.271Z,27.80
2022-12-23T18:10:46.389Z,29.10
2022-12-23T18:13:18.626Z,28.50
2022-12-23T18:15:47.175Z,35.80
2022-12-23T18:18:22.180Z,44.90
2022-12-23T18:20:56.483Z,43.70
2022-12-23T18:23:29.298Z,37.10
2022-12-23T18:25:58.034Z,39.90
2022-12-23T18:28:26.706Z,33.70
2022-12-23T18:30:55.726Z,34.00
2022-12-23T18:33:29.610Z,29.30
2022-12-23T18:35:57.823Z,26.70
2022-12-23T18:38:25.926Z,32.70
2022-12-23T18:40:55.038Z,31.80
2022-12-23T18:43:24.477Z,28.50
2022-12-23T18:45:54.100Z,25.20
2022-12-23T18:48:22.440Z,24.60
2022-12-23T18:50:50.523Z,28.40
2022-12-23T18:53:23.734Z,28.20
2022-12-23T18:55:53.070Z,28.00
2022-12-23T18:58:21.612Z,32.40
2022-12-23T19:00:50.393Z,36.70
2022-12-23T19:03:18.464Z,34.50
2022-12-23T19:05:47.291Z,34.90
2022-12-23T19:08:20.325Z,36.40
2022-12-23T19:10:52.958Z,37.10
2022-12-23T19:13:21.300Z,34.30
2022-12-23T19:15:49.947Z,36.60
2022-12-23T19:18:19.504Z,31.60
2022-12-23T19:20:49.026Z,25.40
2022-12-23T19:23:17.634Z,27.40
2022-12-23T19:25:54.431Z,30.60
2022-12-23T19:28:23.212Z,24.40
2022-12-23T19:30:51.495Z,29.30
2022-12-23T19:33:19.622Z,30.30
2022-12-23T19:35:47.877Z,32.80
2022-12-23T19:38:15.974Z,44.40
2022-12-23T19:40:43.925Z,37.50
2022-12-23T19:43:11.988Z,27.00
2022-12-23T19:45:39.960Z,31.10
2022-12-23T19:48:08.078Z,26.20
2022-12-23T19:50:36.057Z,28.90
2022-12-23T19:53:04.071Z,28.00
2022-12-23T19:55:32.324Z,26.40
2022-12-23T19:58:00.617Z,28.90
2022-12-23T20:00:28.827Z,34.50
2022-12-23T20:02:59.067Z,35.30
2022-12-23T20:05:27.580Z,27.80
2022-12-23T20:07:55.621Z,37.80
2022-12-23T20:10:23.697Z,31.90
2022-12-23T20:12:51.776Z,36.90
2022-12-23T20:15:20.007Z,43.50
2022-12-23T20:17:48.026Z,38.10
2022-12-23T20:20:16.130Z,32.10
2022-12-23T20:22:44.177Z,30.90
2022-12-23T20:25:12.394Z,29.30
2022-12-23T20:27:40.717Z,29.20
2022-12-23T20:30:09.195Z,27.80
2022-12-23T20:32:37.296Z,25.50
2022-12-23T20:35:05.680Z,23.70
2022-12-23T20:37:33.595Z,30.40
2022-12-23T20:40:01.695Z,30.10
2022-12-23T20:42:29.893Z,24.80
2022-12-23T20:44:57.984Z,23.70
2022-12-23T20:47:26.355Z,27.60
2022-12-23T20:49:54.624Z,25.80
2022-12-23T20:52:22.746Z,27.10
2022-12-23T20:54:50.730Z,26.60
2022-12-23T20:57:19.562Z,25.80
2022-12-23T20:59:55.529Z,24.60
2022-12-23T21:02:23.586Z,25.00
2022-12-23T21:04:54.306Z,27.30
2022-12-23T21:07:22.475Z,33.10
2022-12-23T21:09:50.639Z,25.60
2022-12-23T21:12:18.673Z,25.20
2022-12-23T21:14:46.750Z,27.60
2022-12-23T21:17:14.783Z,27.20
2022-12-23T21:19:43.117Z,25.40
2022-12-23T21:22:11.139Z,25.50
2022-12-23T21:24:39.286Z,26.60
2022-12-23T21:27:07.277Z,27.40
2022-12-23T21:29:35.201Z,23.10
2022-12-23T21:32:03.332Z,24.30
2022-12-23T21:34:31.442Z,23.60
2022-12-23T21:36:59.540Z,27.20
2022-12-23T21:39:27.832Z,23.60
2022-12-23T21:41:55.811Z,24.20
2022-12-23T21:44:23.913Z,24.10
2022-12-23T21:46:52.291Z,28.40
2022-12-23T21:49:21.111Z,24.60
2022-12-23T21:51:49.261Z,26.00
2022-12-23T21:54:17.223Z,27.50
2022-12-23T21:56:45.200Z,27.40
2022-12-23T21:59:14.485Z,27.00
2022-12-23T22:01:43.103Z,24.10
2022-12-23T22:04:11.820Z,28.90
2022-12-23T22:06:43.787Z,27.70
2022-12-23T22:09:13.932Z,27.70
2022-12-23T22:11:42.487Z,26.00
2022-12-23T22:14:12.262Z,23.80
2022-12-23T22:16:40.490Z,25.50
2022-12-23T22:19:09.582Z,27.10
2022-12-23T22:21:40.020Z,26.10
2022-12-23T22:24:08.792Z,25.50
2022-12-23T22:26:36.995Z,25.70
2022-12-23T22:29:06.207Z,27.60
2022-12-23T22:31:38.546Z,29.40
2022-12-23T22:34:07.327Z,28.00
2022-12-23T22:36:35.480Z,26.50
2022-12-23T22:39:04.176Z,27.00
2022-12-23T22:41:32.373Z,27.50
2022-12-23T22:44:00.456Z,25.70
2022-12-23T22:46:29.045Z,26.20
2022-12-23T22:48:57.336Z,27.20
2022-12-23T22:51:27.112Z,26.40
2022-12-23T22:53:55.438Z,25.80
2022-12-23T22:56:24.241Z,29.00
2022-12-23T22:58:53.265Z,29.40
2022-12-23T23:01:22.943Z,27.50
2022-12-23T23:03:57.185Z,27.30
2022-12-23T23:06:30.034Z,24.40
2022-12-23T23:08:58.247Z,21.50
2022-12-23T23:11:27.217Z,23.90
2022-12-23T23:13:56.174Z,24.50
2022-12-23T23:16:24.872Z,22.80
2022-12-23T23:18:53.359Z,23.60
2022-12-23T23:21:22.280Z,23.60
2022-12-23T23:23:50.423Z,23.10
2022-12-23T23:26:19.622Z,23.50
2022-12-23T23:28:47.803Z,21.70
2022-12-23T23:34:03.923Z,23.80
2022-12-23T23:36:32.207Z,23.30
2022-12-23T23:39:00.309Z,22.20
2022-12-23T23:41:28.376Z,22.10
2022-12-23T23:43:56.409Z,21.50
2022-12-23T23:46:24.616Z,19.30
2022-12-23T23:48:52.684Z,23.70
2022-12-23T23:51:20.760Z,22.00
2022-12-23T23:53:49.093Z,22.10
2022-12-23T23:56:22.005Z,23.20
2022-12-23T23:58:52.038Z,22.60
