createdAt,value
2019-02-18T00:00:22.546Z,3.25
2019-02-18T00:02:51.706Z,6.87
2019-02-18T00:05:21.455Z,4.05
2019-02-18T00:07:50.391Z,3.33
2019-02-18T00:10:19.167Z,6.83
2019-02-18T00:12:48.022Z,4.87
2019-02-18T00:15:19.683Z,3.90
2019-02-18T00:17:48.357Z,3.45
2019-02-18T00:20:18.006Z,3.55
2019-02-18T00:22:46.929Z,4.30
2019-02-18T00:25:16.727Z,4.90
2019-02-18T00:27:45.433Z,4.22
2019-02-18T00:30:14.786Z,3.20
2019-02-18T00:32:44.467Z,2.98
2019-02-18T00:35:13.953Z,4.60
2019-02-18T00:37:43.271Z,2.80
2019-02-18T00:40:12.608Z,4.72
2019-02-18T00:42:42.344Z,4.03
2019-02-18T00:45:16.455Z,5.12
2019-02-18T00:47:45.208Z,4.60
2019-02-18T00:50:14.961Z,3.42
2019-02-18T00:52:45.777Z,8.85
2019-02-18T00:55:14.617Z,3.92
2019-02-18T00:57:43.339Z,4.55
2019-02-18T01:00:14.689Z,3.65
2019-02-18T01:02:43.621Z,4.92
2019-02-18T01:05:14.908Z,3.62
2019-02-18T01:07:44.299Z,5.47
2019-02-18T01:10:14.981Z,5.47
2019-02-18T01:12:44.573Z,3.95
2019-02-18T01:15:16.917Z,4.70
2019-02-18T01:17:46.623Z,3.50
2019-02-18T01:20:15.873Z,4.85
2019-02-18T01:22:45.992Z,5.45
2019-02-18T01:25:17.152Z,6.87
2019-02-18T01:27:46.268Z,4.20
2019-02-18T01:30:16.774Z,7.97
2019-02-18T01:32:46.458Z,3.33
2019-02-18T01:35:18.065Z,3.95
2019-02-18T01:37:47.846Z,7.30
2019-02-18T01:40:16.772Z,5.35
2019-02-18T01:42:45.552Z,6.58
2019-02-18T01:45:18.118Z,6.80
2019-02-18T01:47:51.458Z,7.78
2019-02-18T01:50:22.886Z,6.00
2019-02-18T01:52:53.112Z,7.85
2019-02-18T01:55:23.319Z,8.85
2019-02-18T01:57:54.323Z,9.10
2019-02-18T02:00:24.070Z,8.48
2019-02-18T02:02:55.368Z,9.85
2019-02-18T02:05:25.860Z,8.93
2019-02-18T02:07:56.598Z,12.05
2019-02-18T02:10:25.608Z,8.90
2019-02-18T02:13:14.462Z,9.65
2019-02-18T02:15:43.459Z,14.70
2019-02-18T02:18:12.723Z,8.95
2019-02-18T02:20:41.440Z,9.63
2019-02-18T02:23:10.250Z,11.90
2019-02-18T02:25:38.942Z,8.60
2019-02-18T02:28:09.334Z,10.75
2019-02-18T02:30:40.325Z,9.73
2019-02-18T02:33:10.131Z,8.73
2019-02-18T02:35:42.750Z,9.38
2019-02-18T02:38:11.935Z,7.35
2019-02-18T02:40:43.832Z,8.80
2019-02-18T02:43:13.642Z,6.97
2019-02-18T02:45:45.502Z,7.85
2019-02-18T02:48:19.777Z,8.98
2019-02-18T02:50:49.959Z,7.90
2019-02-18T02:53:19.264Z,10.28
2019-02-18T02:55:51.138Z,11.38
2019-02-18T02:58:20.176Z,9.68
2019-02-18T03:00:49.522Z,11.10
2019-02-18T03:03:20.476Z,13.85
2019-02-18T03:05:49.931Z,9.63
2019-02-18T03:08:21.519Z,10.60
2019-02-18T03:10:50.284Z,13.10
2019-02-18T03:13:19.041Z,10.75
2019-02-18T03:15:48.654Z,11.55
2019-02-18T03:18:18.119Z,11.60
2019-02-18T03:20:47.350Z,11.75
2019-02-18T03:23:16.652Z,12.37
2019-02-18T03:25:46.574Z,11.53
2019-02-18T03:28:36.598Z,21.85
2019-02-18T03:31:12.031Z,17.20
2019-02-18T03:33:50.036Z,16.07
2019-02-18T03:36:20.067Z,13.68
2019-02-18T03:38:49.232Z,18.02
2019-02-18T03:41:18.683Z,14.00
2019-02-18T03:43:47.510Z,18.55
2019-02-18T03:46:16.163Z,15.90
2019-02-18T03:48:44.810Z,15.60
2019-02-18T03:51:13.445Z,16.57
2019-02-18T03:53:42.061Z,14.47
2019-02-18T03:56:10.748Z,20.17
2019-02-18T03:58:39.472Z,16.05
2019-02-18T04:01:08.209Z,19.23
2019-02-18T04:03:37.375Z,19.60
2019-02-18T04:06:06.412Z,21.57
2019-02-18T04:08:42.934Z,20.75
2019-02-18T04:11:07.777Z,27.42
2019-02-18T04:13:37.011Z,28.57
2019-02-18T04:16:07.049Z,26.35
2019-02-18T04:18:36.339Z,23.60
2019-02-18T04:21:04.982Z,22.22
2019-02-18T04:23:33.621Z,19.40
2019-02-18T04:26:02.454Z,19.40
2019-02-18T04:28:31.206Z,17.65
2019-02-18T04:30:59.856Z,25.15
2019-02-18T04:33:28.504Z,18.45
2019-02-18T04:35:57.040Z,15.32
2019-02-18T04:38:26.351Z,14.05
2019-02-18T04:40:56.561Z,12.68
2019-02-18T04:43:25.526Z,13.43
2019-02-18T04:45:54.597Z,13.03
2019-02-18T04:48:23.251Z,12.55
2019-02-18T04:50:52.198Z,15.20
2019-02-18T04:53:21.406Z,10.30
2019-02-18T04:55:50.427Z,13.10
2019-02-18T04:58:19.731Z,11.33
2019-02-18T05:00:48.917Z,11.90
2019-02-18T05:03:18.078Z,12.58
2019-02-18T05:05:46.622Z,10.82
2019-02-18T05:08:15.265Z,12.28
2019-02-18T05:10:43.925Z,12.75
2019-02-18T05:13:12.580Z,16.80
2019-02-18T05:15:41.215Z,17.57
2019-02-18T05:18:09.918Z,21.20
2019-02-18T05:20:38.610Z,23.20
2019-02-18T05:23:07.250Z,21.07
2019-02-18T05:25:35.934Z,17.98
2019-02-18T05:28:04.548Z,16.02
2019-02-18T05:30:33.311Z,14.00
2019-02-18T05:33:02.195Z,19.67
2019-02-18T05:35:31.320Z,19.77
2019-02-18T05:38:00.513Z,13.90
2019-02-18T05:40:29.535Z,20.72
2019-02-18T05:42:59.068Z,15.40
2019-02-18T05:45:29.761Z,15.23
2019-02-18T05:47:58.981Z,12.60
2019-02-18T05:50:28.161Z,45.98
2019-02-18T05:52:57.029Z,84.20
2019-02-18T05:55:26.529Z,51.13
2019-02-18T05:57:55.733Z,47.33
2019-02-18T06:00:24.843Z,25.72
2019-02-18T06:02:53.425Z,19.80
2019-02-18T06:05:22.579Z,33.10
2019-02-18T06:07:51.322Z,54.83
2019-02-18T06:10:19.993Z,94.70
2019-02-18T06:12:49.270Z,36.13
2019-02-18T06:15:18.753Z,147.47
2019-02-18T06:17:47.627Z,55.40
2019-02-18T06:20:16.827Z,44.00
2019-02-18T06:22:45.986Z,53.78
2019-02-18T06:25:15.397Z,35.75
2019-02-18T06:27:44.581Z,23.35
2019-02-18T06:30:13.533Z,22.40
2019-02-18T06:32:42.347Z,19.70
2019-02-18T06:35:11.323Z,19.50
2019-02-18T06:37:41.682Z,22.95
2019-02-18T06:40:10.894Z,23.92
2019-02-18T06:42:40.167Z,23.35
2019-02-18T06:45:11.988Z,20.20
2019-02-18T06:47:41.447Z,20.02
2019-02-18T06:50:10.718Z,19.25
2019-02-18T06:52:39.570Z,20.30
2019-02-18T06:55:08.812Z,20.85
2019-02-18T06:57:40.530Z,21.77
2019-02-18T07:00:11.574Z,19.77
2019-02-18T07:02:45.377Z,19.92
2019-02-18T07:05:16.159Z,23.77
2019-02-18T07:07:53.094Z,24.92
2019-02-18T07:10:36.531Z,24.77
2019-02-18T07:13:06.891Z,23.27
2019-02-18T07:15:36.271Z,25.37
2019-02-18T07:18:05.612Z,24.75
2019-02-18T07:20:34.748Z,19.67
2019-02-18T07:23:04.200Z,19.50
2019-02-18T07:25:33.589Z,21.05
2019-02-18T07:28:02.853Z,19.15
2019-02-18T07:30:32.093Z,21.35
2019-02-18T07:33:01.584Z,20.17
2019-02-18T07:35:30.221Z,24.55
2019-02-18T07:37:58.839Z,19.57
2019-02-18T07:40:27.434Z,18.73
2019-02-18T07:42:56.724Z,20.12
2019-02-18T07:45:26.511Z,23.60
2019-02-18T07:47:55.819Z,17.10
2019-02-18T07:50:25.051Z,16.65
2019-02-18T07:52:54.358Z,18.92
2019-02-18T07:55:23.750Z,14.80
2019-02-18T07:57:53.844Z,19.87
2019-02-18T08:00:23.148Z,24.63
2019-02-18T08:02:52.391Z,25.08
2019-02-18T08:05:21.661Z,39.33
2019-02-18T08:07:50.920Z,42.27
2019-02-18T08:10:20.143Z,26.27
2019-02-18T08:12:50.208Z,37.70
2019-02-18T08:15:18.765Z,51.00
2019-02-18T08:17:47.433Z,26.80
2019-02-18T08:20:16.072Z,14.58
2019-02-18T08:22:45.062Z,25.43
2019-02-18T08:25:14.713Z,25.25
2019-02-18T08:27:43.917Z,34.63
2019-02-18T08:30:14.792Z,29.35
2019-02-18T08:32:44.174Z,31.55
2019-02-18T08:35:13.438Z,40.95
2019-02-18T08:37:42.550Z,35.00
2019-02-18T08:40:21.780Z,20.17
2019-02-18T08:42:42.651Z,31.95
2019-02-18T08:45:12.814Z,25.48
2019-02-18T08:47:42.243Z,28.38
2019-02-18T08:50:12.331Z,28.92
2019-02-18T08:52:42.309Z,23.90
2019-02-18T08:55:12.962Z,64.67
2019-02-18T08:57:42.022Z,42.43
2019-02-18T09:00:15.981Z,31.12
2019-02-18T09:02:46.055Z,28.45
2019-02-18T09:05:15.274Z,26.65
2019-02-18T09:07:44.679Z,29.85
2019-02-18T09:10:14.553Z,32.88
2019-02-18T09:12:43.819Z,26.33
2019-02-18T09:15:14.329Z,21.52
2019-02-18T09:17:43.602Z,20.35
2019-02-18T09:20:12.704Z,22.07
2019-02-18T09:22:58.477Z,20.05
2019-02-18T09:25:35.066Z,29.18
2019-02-18T09:28:04.669Z,26.48
2019-02-18T09:30:35.669Z,22.67
2019-02-18T09:33:04.789Z,25.10
2019-02-18T09:35:33.911Z,29.60
2019-02-18T09:38:03.246Z,27.17
2019-02-18T09:40:42.047Z,27.07
2019-02-18T09:43:03.467Z,28.70
2019-02-18T09:45:32.934Z,27.45
2019-02-18T09:48:03.714Z,21.37
2019-02-18T09:50:33.029Z,25.12
2019-02-18T09:53:02.600Z,23.65
2019-02-18T09:55:31.869Z,24.95
2019-02-18T09:58:00.971Z,23.52
2019-02-18T10:00:30.450Z,18.70
2019-02-18T10:02:59.564Z,23.60
2019-02-18T10:05:28.865Z,28.12
2019-02-18T10:07:58.061Z,38.13
2019-02-18T10:10:27.607Z,19.98
2019-02-18T10:12:59.386Z,25.00
2019-02-18T10:15:27.594Z,28.35
2019-02-18T10:17:56.783Z,24.98
2019-02-18T10:20:26.339Z,25.30
2019-02-18T10:22:55.497Z,23.65
2019-02-18T10:25:24.605Z,27.37
2019-02-18T10:27:53.255Z,23.90
2019-02-18T10:30:21.898Z,26.42
2019-02-18T10:32:50.466Z,19.32
2019-02-18T10:35:19.285Z,21.77
2019-02-18T10:37:54.927Z,18.48
2019-02-18T10:40:19.741Z,17.42
2019-02-18T10:42:49.098Z,18.80
2019-02-18T10:45:18.429Z,18.57
2019-02-18T10:47:47.766Z,23.27
2019-02-18T10:50:17.694Z,16.40
2019-02-18T10:52:46.979Z,20.40
2019-02-18T10:55:16.492Z,18.27
2019-02-18T10:57:45.470Z,20.40
2019-02-18T11:00:17.967Z,25.97
2019-02-18T11:02:47.257Z,21.77
2019-02-18T11:05:16.931Z,17.23
2019-02-18T11:07:46.049Z,15.93
2019-02-18T11:10:18.779Z,24.65
2019-02-18T11:12:48.085Z,38.02
2019-02-18T11:15:17.224Z,57.65
2019-02-18T11:17:46.179Z,120.62
2019-02-18T11:20:15.002Z,25.45
2019-02-18T11:22:44.098Z,17.73
2019-02-18T11:25:14.926Z,23.18
2019-02-18T11:27:44.949Z,20.32
2019-02-18T11:30:17.243Z,21.52
2019-02-18T11:32:47.302Z,27.27
2019-02-18T11:35:16.445Z,21.65
2019-02-18T11:37:45.638Z,24.27
2019-02-18T11:40:16.904Z,25.37
2019-02-18T11:42:46.079Z,23.47
2019-02-18T11:45:15.795Z,26.62
2019-02-18T11:47:45.403Z,23.15
2019-02-18T11:50:15.168Z,23.45
2019-02-18T11:52:44.651Z,24.85
2019-02-18T11:55:14.400Z,20.32
2019-02-18T11:57:43.426Z,21.35
2019-02-18T12:00:18.220Z,25.17
2019-02-18T12:02:47.113Z,23.85
2019-02-18T12:05:17.133Z,24.25
2019-02-18T12:07:46.402Z,22.60
2019-02-18T12:10:15.913Z,18.98
2019-02-18T12:12:45.153Z,21.97
2019-02-18T12:15:17.311Z,23.57
2019-02-18T12:17:46.610Z,31.68
2019-02-18T12:20:16.394Z,27.90
2019-02-18T12:22:45.845Z,40.55
2019-02-18T12:25:15.355Z,67.45
2019-02-18T12:27:44.931Z,48.65
2019-02-18T12:30:16.244Z,28.73
2019-02-18T12:32:45.494Z,27.58
2019-02-18T12:35:14.785Z,27.40
2019-02-18T12:37:43.777Z,21.68
2019-02-18T12:40:14.909Z,28.27
2019-02-18T12:42:44.359Z,30.00
2019-02-18T12:45:13.869Z,32.60
2019-02-18T12:47:43.237Z,52.27
2019-02-18T12:50:12.490Z,39.60
2019-02-18T12:52:42.723Z,45.15
2019-02-18T12:55:12.391Z,38.88
2019-02-18T12:57:41.405Z,41.33
2019-02-18T13:00:14.315Z,72.82
2019-02-18T13:02:44.714Z,111.52
2019-02-18T13:05:15.283Z,33.05
2019-02-18T13:07:44.661Z,51.98
2019-02-18T13:10:14.532Z,29.50
2019-02-18T13:12:43.898Z,28.57
2019-02-18T13:15:17.930Z,45.73
2019-02-18T13:17:47.426Z,41.20
2019-02-18T13:20:16.708Z,50.30
2019-02-18T13:22:46.030Z,42.78
2019-02-18T13:25:15.545Z,56.42
2019-02-18T13:27:44.573Z,59.10
2019-02-18T13:30:19.074Z,102.90
2019-02-18T13:32:48.235Z,68.67
2019-02-18T13:35:17.300Z,64.70
2019-02-18T13:37:46.628Z,117.50
2019-02-18T13:40:18.613Z,53.48
2019-02-18T13:42:47.991Z,39.08
2019-02-18T13:45:17.305Z,28.98
2019-02-18T13:47:46.802Z,36.75
2019-02-18T13:50:16.077Z,30.20
2019-02-18T13:52:45.208Z,147.40
2019-02-18T13:55:14.693Z,139.30
2019-02-18T13:57:44.186Z,30.43
2019-02-18T14:00:19.077Z,29.92
2019-02-18T14:02:47.956Z,56.75
2019-02-18T14:05:17.615Z,40.63
2019-02-18T14:07:46.811Z,22.58
2019-02-18T14:10:16.523Z,215.97
2019-02-18T14:12:45.273Z,306.15
2019-02-18T14:15:15.326Z,49.05
2019-02-18T14:17:44.076Z,45.00
2019-02-18T14:20:17.648Z,110.12
2019-02-18T14:22:46.679Z,28.35
2019-02-18T14:25:16.115Z,52.27
2019-02-18T14:27:45.772Z,64.53
2019-02-18T14:30:17.046Z,52.33
2019-02-18T14:32:46.555Z,139.00
2019-02-18T14:35:17.496Z,371.13
2019-02-18T14:37:46.888Z,202.60
2019-02-18T14:40:18.259Z,301.98
2019-02-18T14:42:47.678Z,98.15
2019-02-18T14:45:18.739Z,175.50
2019-02-18T14:47:48.464Z,30.23
2019-02-18T14:50:20.687Z,98.15
2019-02-18T14:52:51.030Z,22.30
2019-02-18T14:55:20.023Z,23.92
2019-02-18T14:57:48.888Z,124.87
2019-02-18T15:00:21.159Z,151.22
2019-02-18T15:02:50.736Z,114.62
2019-02-18T15:05:19.837Z,42.45
2019-02-18T15:07:49.093Z,100.10
2019-02-18T15:10:18.295Z,47.55
2019-02-18T15:12:47.737Z,32.03
2019-02-18T15:15:17.452Z,77.35
2019-02-18T15:17:46.981Z,38.20
2019-02-18T15:20:17.358Z,74.97
2019-02-18T15:22:46.567Z,29.82
2019-02-18T15:25:16.993Z,55.28
2019-02-18T15:27:45.994Z,61.08
2019-02-18T15:30:17.866Z,88.58
2019-02-18T15:32:47.053Z,127.78
2019-02-18T15:35:16.449Z,45.60
2019-02-18T15:37:45.663Z,103.35
2019-02-18T15:40:17.242Z,43.80
2019-02-18T15:42:45.954Z,34.45
2019-02-18T15:45:14.961Z,41.92
2019-02-18T15:47:43.632Z,56.60
2019-02-18T15:50:14.191Z,42.80
2019-02-18T15:52:43.202Z,37.60
2019-02-18T15:55:12.532Z,29.27
2019-02-18T15:57:41.885Z,57.43
2019-02-18T16:00:22.732Z,38.23
2019-02-18T16:02:52.166Z,44.40
2019-02-18T16:05:22.158Z,45.90
2019-02-18T16:07:51.411Z,37.83
2019-02-18T16:10:20.666Z,60.92
2019-02-18T16:12:51.057Z,84.25
2019-02-18T16:15:20.346Z,90.20
2019-02-18T16:17:49.694Z,117.33
2019-02-18T16:20:19.190Z,85.60
2019-02-18T16:22:47.869Z,30.77
2019-02-18T16:25:24.196Z,39.65
2019-02-18T16:27:53.376Z,48.40
2019-02-18T16:30:22.933Z,40.00
2019-02-18T16:32:51.574Z,64.07
2019-02-18T16:35:21.283Z,37.65
2019-02-18T16:37:50.554Z,57.43
2019-02-18T16:40:19.847Z,42.78
2019-02-18T16:42:49.176Z,38.28
2019-02-18T16:45:18.537Z,52.93
2019-02-18T16:47:47.755Z,41.75
2019-02-18T16:50:17.165Z,45.30
2019-02-18T16:52:46.614Z,45.15
2019-02-18T16:55:16.353Z,42.17
2019-02-18T16:57:45.672Z,60.33
2019-02-18T17:00:18.712Z,50.08
2019-02-18T17:02:47.702Z,50.30
2019-02-18T17:05:17.571Z,52.55
2019-02-18T17:07:47.109Z,64.58
2019-02-18T17:10:16.521Z,70.22
2019-02-18T17:12:46.064Z,67.90
2019-02-18T17:15:15.242Z,67.70
2019-02-18T17:17:44.738Z,60.75
2019-02-18T17:20:14.924Z,62.35
2019-02-18T17:22:44.068Z,52.83
2019-02-18T17:25:14.727Z,53.85
2019-02-18T17:27:44.187Z,49.83
2019-02-18T17:30:17.178Z,50.17
2019-02-18T17:32:46.294Z,48.40
2019-02-18T17:35:15.782Z,48.55
2019-02-18T17:37:45.571Z,42.95
2019-02-18T17:40:15.147Z,38.63
2019-02-18T17:42:44.858Z,43.05
2019-02-18T17:45:18.290Z,47.62
2019-02-18T17:47:47.447Z,42.65
2019-02-18T17:50:17.474Z,35.98
2019-02-18T17:52:47.065Z,40.95
2019-02-18T17:55:17.216Z,40.08
2019-02-18T17:57:45.931Z,39.27
2019-02-18T18:00:23.188Z,44.53
2019-02-18T18:02:52.025Z,35.73
2019-02-18T18:05:21.305Z,38.63
2019-02-18T18:07:50.744Z,34.58
2019-02-18T18:10:20.139Z,34.03
2019-02-18T18:12:49.348Z,38.65
2019-02-18T18:15:19.493Z,33.55
2019-02-18T18:17:48.613Z,34.60
2019-02-18T18:20:17.836Z,44.50
2019-02-18T18:22:46.813Z,40.83
2019-02-18T18:25:16.276Z,29.40
2019-02-18T18:27:45.618Z,36.68
2019-02-18T18:30:18.429Z,36.35
2019-02-18T18:32:47.903Z,32.90
2019-02-18T18:35:16.998Z,42.05
2019-02-18T18:37:46.606Z,32.55
2019-02-18T18:40:18.761Z,31.97
2019-02-18T18:42:47.620Z,30.95
2019-02-18T18:45:19.294Z,34.20
2019-02-18T18:47:48.418Z,28.05
2019-02-18T18:50:19.066Z,28.40
2019-02-18T18:52:48.806Z,30.55
2019-02-18T18:55:18.158Z,31.40
2019-02-18T18:57:47.237Z,31.15
2019-02-18T19:00:19.908Z,26.65
2019-02-18T19:02:49.354Z,27.02
2019-02-18T19:05:19.494Z,32.40
2019-02-18T19:07:48.806Z,33.48
2019-02-18T19:10:18.029Z,32.28
2019-02-18T19:12:47.326Z,26.37
2019-02-18T19:15:18.173Z,27.85
2019-02-18T19:17:47.238Z,26.35
2019-02-18T19:20:16.117Z,30.27
2019-02-18T19:22:45.321Z,28.50
2019-02-18T19:25:14.841Z,25.52
2019-02-18T19:27:44.983Z,25.60
2019-02-18T19:30:20.198Z,26.95
2019-02-18T19:32:49.530Z,26.75
2019-02-18T19:35:19.036Z,27.80
2019-02-18T19:37:48.143Z,24.85
2019-02-18T19:40:17.203Z,24.67
2019-02-18T19:42:46.653Z,25.55
2019-02-18T19:45:21.043Z,24.90
2019-02-18T19:47:50.210Z,25.90
2019-02-18T19:50:18.833Z,22.95
2019-02-18T19:52:48.146Z,21.60
2019-02-18T19:55:17.444Z,23.47
2019-02-18T19:57:46.627Z,23.23
2019-02-18T20:00:18.530Z,21.97
2019-02-18T20:02:47.985Z,21.80
2019-02-18T20:05:16.883Z,20.50
2019-02-18T20:07:45.673Z,21.57
2019-02-18T20:10:14.408Z,20.07
2019-02-18T20:12:43.036Z,18.37
2019-02-18T20:15:13.509Z,18.70
2019-02-18T20:17:42.960Z,19.07
2019-02-18T20:20:17.325Z,23.40
2019-02-18T20:22:47.405Z,32.43
2019-02-18T20:25:17.756Z,31.50
2019-02-18T20:27:47.296Z,23.50
2019-02-18T20:30:18.464Z,97.93
2019-02-18T20:32:48.248Z,22.10
2019-02-18T20:35:17.478Z,33.47
2019-02-18T20:37:46.776Z,88.67
2019-02-18T20:40:15.955Z,42.10
2019-02-18T20:42:45.048Z,37.10
2019-02-18T20:45:14.967Z,40.83
2019-02-18T20:47:44.638Z,33.50
2019-02-18T20:50:16.964Z,35.80
2019-02-18T20:52:46.022Z,35.40
2019-02-18T20:55:15.367Z,34.20
2019-02-18T20:57:44.090Z,32.63
2019-02-18T21:00:16.105Z,34.70
2019-02-18T21:02:45.072Z,38.70
2019-02-18T21:05:14.490Z,31.60
2019-02-18T21:07:43.552Z,34.55
2019-02-18T21:10:17.965Z,27.85
2019-02-18T21:12:47.278Z,29.55
2019-02-18T21:15:16.591Z,31.37
2019-02-18T21:17:45.853Z,32.93
2019-02-18T21:20:15.361Z,29.70
2019-02-18T21:22:44.673Z,27.80
2019-02-18T21:25:14.116Z,28.77
2019-02-18T21:27:43.293Z,28.17
2019-02-18T21:30:16.945Z,26.23
2019-02-18T21:32:46.191Z,25.20
2019-02-18T21:35:14.965Z,24.27
2019-02-18T21:37:44.068Z,21.77
2019-02-18T21:40:12.979Z,25.30
2019-02-18T21:42:41.638Z,27.50
2019-02-18T21:45:13.313Z,26.37
2019-02-18T21:47:42.592Z,23.83
2019-02-18T21:50:12.634Z,21.60
2019-02-18T21:52:43.433Z,21.00
2019-02-18T21:55:13.255Z,24.67
2019-02-18T21:57:42.369Z,23.97
2019-02-18T22:00:18.706Z,25.00
2019-02-18T22:02:47.908Z,21.47
2019-02-18T22:05:17.226Z,20.37
2019-02-18T22:07:46.560Z,15.23
2019-02-18T22:10:15.698Z,18.53
2019-02-18T22:12:44.999Z,15.23
2019-02-18T22:15:15.135Z,13.67
2019-02-18T22:17:44.104Z,20.07
2019-02-18T22:20:14.043Z,11.47
2019-02-18T22:22:42.909Z,13.37
2019-02-18T22:25:12.346Z,11.17
2019-02-18T22:27:41.083Z,14.00
2019-02-18T22:30:14.249Z,12.80
2019-02-18T22:32:44.082Z,26.43
2019-02-18T22:35:13.534Z,12.77
2019-02-18T22:37:42.854Z,13.07
2019-02-18T22:40:12.744Z,11.80
2019-02-18T22:42:41.886Z,13.40
2019-02-18T22:45:11.632Z,12.90
2019-02-18T22:47:40.613Z,12.70
2019-02-18T22:50:11.092Z,14.60
2019-02-18T22:52:40.578Z,13.90
2019-02-18T22:55:10.337Z,16.80
2019-02-18T22:57:40.370Z,15.33
2019-02-18T23:00:18.423Z,13.48
2019-02-18T23:02:47.049Z,11.83
2019-02-18T23:05:15.905Z,14.70
2019-02-18T23:07:44.563Z,13.68
2019-02-18T23:10:13.854Z,17.20
2019-02-18T23:12:43.070Z,13.13
2019-02-18T23:15:12.249Z,14.70
2019-02-18T23:17:41.022Z,12.27
2019-02-18T23:20:10.203Z,13.03
2019-02-18T23:22:39.535Z,14.78
2019-02-18T23:25:08.844Z,11.00
2019-02-18T23:27:37.818Z,14.33
2019-02-18T23:30:07.750Z,13.32
2019-02-18T23:32:37.048Z,14.05
2019-02-18T23:35:06.143Z,11.87
2019-02-18T23:37:35.541Z,11.43
2019-02-18T23:40:05.215Z,10.23
2019-02-18T23:42:34.634Z,10.27
2019-02-18T23:45:04.886Z,9.73
2019-02-18T23:47:34.068Z,11.25
2019-02-18T23:50:03.222Z,10.50
2019-02-18T23:52:32.461Z,10.25
2019-02-18T23:55:01.637Z,10.75
2019-02-18T23:57:31.987Z,10.43
