createdAt,value
2018-02-04T00:00:44.466Z,17.10
2018-02-04T00:03:12.373Z,17.10
2018-02-04T00:05:41.109Z,17.10
2018-02-04T00:08:08.994Z,17.10
2018-02-04T00:10:36.894Z,17.10
2018-02-04T00:13:05.573Z,17.10
2018-02-04T00:15:34.242Z,17.10
2018-02-04T00:18:02.168Z,17.10
2018-02-04T00:20:30.100Z,17.10
2018-02-04T00:22:58.862Z,17.10
2018-02-04T00:25:26.868Z,17.10
2018-02-04T00:27:54.876Z,17.10
2018-02-04T00:30:22.775Z,17.10
2018-02-04T00:32:50.418Z,17.10
2018-02-04T00:35:18.174Z,17.10
2018-02-04T00:37:46.173Z,17.10
2018-02-04T00:40:14.717Z,17.10
2018-02-04T00:42:42.355Z,17.10
2018-02-04T00:45:10.071Z,17.10
2018-02-04T00:47:37.754Z,17.10
2018-02-04T00:50:06.170Z,17.10
2018-02-04T00:52:33.812Z,17.10
2018-02-04T00:55:01.478Z,17.10
2018-02-04T00:57:29.119Z,17.10
2018-02-04T00:59:57.553Z,17.10
2018-02-04T01:02:25.229Z,17.10
2018-02-04T01:04:52.878Z,17.00
2018-02-04T01:07:20.530Z,17.10
2018-02-04T01:09:48.174Z,17.00
2018-02-04T01:12:15.799Z,17.00
2018-02-04T01:14:44.234Z,17.00
2018-02-04T01:17:11.903Z,17.00
2018-02-04T01:19:39.550Z,17.00
2018-02-04T01:22:07.199Z,17.00
2018-02-04T01:24:34.842Z,17.00
2018-02-04T01:27:02.477Z,17.00
2018-02-04T01:29:30.890Z,17.00
2018-02-04T01:31:58.535Z,17.00
2018-02-04T01:34:26.167Z,17.00
2018-02-04T01:36:54.598Z,17.00
2018-02-04T01:39:22.243Z,17.00
2018-02-04T01:41:49.883Z,17.00
2018-02-04T01:44:18.311Z,17.00
2018-02-04T01:46:45.952Z,17.00
2018-02-04T01:49:13.598Z,17.00
2018-02-04T01:51:41.255Z,17.00
2018-02-04T01:54:08.910Z,17.00
2018-02-04T01:56:36.555Z,17.00
2018-02-04T01:59:04.974Z,17.00
2018-02-04T02:01:32.650Z,17.00
2018-02-04T02:04:00.308Z,17.00
2018-02-04T02:06:27.980Z,17.00
2018-02-04T02:08:55.695Z,16.90
2018-02-04T02:11:23.354Z,17.00
2018-02-04T02:13:51.006Z,16.90
2018-02-04T02:16:19.443Z,16.90
2018-02-04T02:18:47.101Z,16.90
2018-02-04T02:21:14.739Z,16.90
2018-02-04T02:23:42.389Z,16.90
2018-02-04T02:26:10.166Z,16.90
2018-02-04T02:28:37.796Z,16.90
2018-02-04T02:31:05.488Z,16.90
2018-02-04T02:33:33.150Z,16.90
2018-02-04T02:36:00.826Z,16.90
2018-02-04T02:38:28.521Z,16.90
2018-02-04T02:40:57.059Z,16.90
2018-02-04T02:43:24.736Z,16.90
2018-02-04T02:45:52.417Z,16.90
2018-02-04T02:48:20.845Z,16.90
2018-02-04T02:50:48.496Z,16.90
2018-02-04T02:53:16.153Z,16.90
2018-02-04T02:55:43.798Z,16.90
2018-02-04T02:58:11.481Z,16.90
2018-02-04T03:00:39.179Z,16.90
2018-02-04T03:03:06.818Z,16.90
2018-02-04T03:05:34.462Z,16.90
2018-02-04T03:08:02.154Z,16.90
2018-02-04T03:10:29.812Z,16.80
2018-02-04T03:12:57.665Z,16.90
2018-02-04T03:15:25.332Z,16.90
2018-02-04T03:17:52.965Z,16.80
2018-02-04T03:20:20.648Z,16.80
2018-02-04T03:22:48.308Z,16.80
2018-02-04T03:25:16.013Z,16.80
2018-02-04T03:27:44.487Z,16.80
2018-02-04T03:30:12.133Z,16.80
2018-02-04T03:32:39.804Z,16.80
2018-02-04T03:35:07.489Z,16.70
2018-02-04T03:37:35.941Z,16.80
2018-02-04T03:40:03.670Z,16.70
2018-02-04T03:42:31.323Z,16.70
2018-02-04T03:44:58.994Z,16.70
2018-02-04T03:47:26.660Z,16.70
2018-02-04T03:49:54.326Z,16.70
2018-02-04T03:52:21.998Z,16.70
2018-02-04T03:54:49.662Z,16.70
2018-02-04T03:57:17.341Z,16.70
2018-02-04T03:59:45.775Z,16.70
2018-02-04T04:02:13.466Z,16.70
2018-02-04T04:04:41.330Z,16.70
2018-02-04T04:07:09.933Z,16.70
2018-02-04T04:09:38.534Z,16.70
2018-02-04T04:12:06.409Z,16.70
2018-02-04T04:14:34.338Z,16.70
2018-02-04T04:17:02.965Z,16.70
2018-02-04T04:19:30.873Z,16.70
2018-02-04T04:21:58.734Z,16.70
2018-02-04T04:24:26.609Z,16.70
2018-02-04T04:26:55.237Z,16.60
2018-02-04T04:29:23.086Z,16.60
2018-02-04T04:31:51.044Z,16.70
2018-02-04T04:34:18.977Z,16.60
2018-02-04T04:36:46.858Z,16.60
2018-02-04T04:39:15.519Z,16.60
2018-02-04T04:41:43.358Z,16.60
2018-02-04T04:44:11.223Z,16.60
2018-02-04T04:46:39.148Z,16.60
2018-02-04T04:49:07.775Z,16.60
2018-02-04T04:51:35.620Z,16.60
2018-02-04T04:54:03.494Z,16.60
2018-02-04T04:56:31.543Z,16.60
2018-02-04T04:58:59.979Z,16.60
2018-02-04T05:01:27.618Z,16.60
2018-02-04T05:03:55.328Z,16.60
2018-02-04T05:06:23.038Z,16.60
2018-02-04T05:08:50.728Z,16.50
2018-02-04T05:11:18.380Z,16.60
2018-02-04T05:13:46.048Z,16.50
2018-02-04T05:16:14.040Z,16.50
2018-02-04T05:18:41.694Z,16.50
2018-02-04T05:21:09.397Z,16.50
2018-02-04T05:23:37.100Z,16.50
2018-02-04T05:26:04.800Z,16.50
2018-02-04T05:28:33.246Z,16.50
2018-02-04T05:31:00.907Z,16.50
2018-02-04T05:33:29.417Z,16.50
2018-02-04T05:35:57.861Z,16.50
2018-02-04T05:38:25.632Z,16.50
2018-02-04T05:40:53.319Z,16.50
2018-02-04T05:43:21.730Z,16.50
2018-02-04T05:45:49.373Z,16.50
2018-02-04T05:48:17.101Z,16.50
2018-02-04T05:50:44.811Z,16.50
2018-02-04T05:53:12.446Z,16.50
2018-02-04T05:55:40.895Z,16.50
2018-02-04T05:58:08.570Z,16.40
2018-02-04T06:00:36.312Z,16.50
2018-02-04T06:03:03.995Z,16.40
2018-02-04T06:05:31.654Z,16.40
2018-02-04T06:08:00.100Z,16.40
2018-02-04T06:10:27.755Z,16.40
2018-02-04T06:12:55.466Z,16.40
2018-02-04T06:15:23.929Z,16.40
2018-02-04T06:17:51.587Z,16.40
2018-02-04T06:20:20.112Z,16.40
2018-02-04T06:22:47.901Z,16.40
2018-02-04T06:25:15.646Z,16.40
2018-02-04T06:27:43.300Z,16.40
2018-02-04T06:30:10.984Z,16.40
2018-02-04T06:32:38.703Z,16.40
2018-02-04T06:35:07.132Z,16.30
2018-02-04T06:37:34.793Z,16.30
2018-02-04T06:40:02.430Z,16.30
2018-02-04T06:42:30.095Z,16.40
2018-02-04T06:44:57.778Z,16.30
2018-02-04T06:47:25.422Z,16.40
2018-02-04T06:49:53.117Z,16.40
2018-02-04T06:52:20.852Z,16.30
2018-02-04T06:54:48.505Z,16.30
2018-02-04T06:57:16.224Z,16.30
2018-02-04T06:59:44.690Z,16.30
2018-02-04T07:02:12.330Z,16.30
2018-02-04T07:04:40.056Z,16.30
2018-02-04T07:07:07.713Z,16.30
2018-02-04T07:09:35.375Z,16.30
2018-02-04T07:12:03.038Z,16.30
2018-02-04T07:14:30.713Z,16.30
2018-02-04T07:16:58.374Z,16.20
2018-02-04T07:19:26.036Z,16.30
2018-02-04T07:21:53.757Z,16.30
2018-02-04T07:24:22.172Z,16.30
2018-02-04T07:26:49.807Z,16.20
2018-02-04T07:29:17.464Z,16.30
2018-02-04T07:31:45.114Z,16.20
2018-02-04T07:34:13.515Z,16.20
2018-02-04T07:36:41.204Z,16.20
2018-02-04T07:39:08.862Z,16.20
2018-02-04T07:41:37.267Z,16.20
2018-02-04T07:44:04.957Z,16.20
2018-02-04T07:46:33.368Z,16.20
2018-02-04T07:49:01.049Z,16.20
2018-02-04T07:51:28.735Z,16.20
2018-02-04T07:53:56.391Z,16.10
2018-02-04T07:56:24.048Z,16.10
2018-02-04T07:58:51.710Z,16.10
2018-02-04T08:01:19.393Z,16.10
2018-02-04T08:03:47.795Z,16.10
2018-02-04T08:06:15.438Z,16.10
2018-02-04T08:08:43.865Z,16.10
2018-02-04T08:11:11.541Z,16.10
2018-02-04T08:13:39.199Z,16.00
2018-02-04T08:16:06.845Z,16.10
2018-02-04T08:18:34.504Z,16.10
2018-02-04T08:21:02.152Z,16.10
2018-02-04T08:23:29.841Z,16.10
2018-02-04T08:25:58.307Z,16.00
2018-02-04T08:28:25.968Z,16.00
2018-02-04T08:30:53.657Z,16.00
2018-02-04T08:33:21.314Z,16.00
2018-02-04T08:35:48.978Z,16.00
2018-02-04T08:38:16.622Z,16.00
2018-02-04T08:40:44.312Z,16.00
2018-02-04T08:43:12.742Z,16.00
2018-02-04T08:45:40.518Z,16.00
2018-02-04T08:48:08.245Z,16.00
2018-02-04T08:50:35.923Z,16.00
2018-02-04T08:53:03.609Z,15.90
2018-02-04T08:55:31.255Z,15.90
2018-02-04T08:57:58.929Z,15.90
2018-02-04T09:00:26.608Z,15.80
2018-02-04T09:02:54.349Z,15.80
2018-02-04T09:05:22.025Z,15.80
2018-02-04T09:07:49.697Z,15.70
2018-02-04T09:10:18.130Z,15.70
2018-02-04T09:12:45.804Z,15.60
2018-02-04T09:15:13.582Z,15.70
2018-02-04T09:17:41.259Z,15.60
2018-02-04T09:20:08.918Z,15.60
2018-02-04T09:22:36.999Z,15.60
2018-02-04T09:25:05.441Z,15.60
2018-02-04T09:27:33.137Z,15.60
2018-02-04T09:30:01.594Z,15.50
2018-02-04T09:32:29.240Z,15.50
2018-02-04T09:34:57.015Z,15.50
2018-02-04T09:37:24.681Z,15.50
2018-02-04T09:39:52.342Z,15.50
2018-02-04T09:42:20.005Z,15.50
2018-02-04T09:44:47.678Z,15.50
2018-02-04T09:47:16.110Z,15.50
2018-02-04T09:49:43.795Z,15.40
2018-02-04T09:52:11.442Z,15.50
2018-02-04T09:54:39.122Z,15.50
2018-02-04T09:57:07.232Z,15.50
2018-02-04T09:59:35.339Z,15.50
2018-02-04T10:02:05.190Z,15.50
2018-02-04T10:04:33.961Z,15.50
2018-02-04T10:07:02.016Z,15.40
2018-02-04T10:09:29.777Z,15.50
2018-02-04T10:11:58.205Z,15.50
2018-02-04T10:14:26.634Z,15.50
2018-02-04T10:16:54.290Z,15.50
2018-02-04T10:19:21.964Z,15.50
2018-02-04T10:21:49.650Z,15.50
2018-02-04T10:24:18.124Z,15.50
2018-02-04T10:26:46.638Z,15.50
2018-02-04T10:29:14.343Z,15.40
2018-02-04T10:31:42.110Z,15.50
2018-02-04T10:34:09.794Z,15.50
2018-02-04T10:36:38.221Z,15.50
2018-02-04T10:39:05.898Z,15.40
2018-02-04T10:41:33.555Z,15.50
2018-02-04T10:44:01.234Z,15.40
2018-02-04T10:46:28.894Z,15.40
2018-02-04T10:48:56.559Z,15.40
2018-02-04T10:51:29.940Z,15.40
2018-02-04T10:53:57.638Z,15.40
2018-02-04T10:56:26.110Z,15.40
2018-02-04T10:58:53.801Z,15.40
2018-02-04T11:01:21.461Z,15.40
2018-02-04T11:03:49.157Z,15.40
2018-02-04T11:06:16.876Z,15.50
2018-02-04T11:08:45.341Z,15.50
2018-02-04T11:11:13.794Z,15.50
2018-02-04T11:13:41.474Z,15.40
2018-02-04T11:16:09.174Z,15.40
2018-02-04T11:18:36.895Z,15.50
2018-02-04T11:21:04.613Z,15.50
2018-02-04T11:23:32.263Z,15.50
2018-02-04T11:26:00.121Z,15.50
2018-02-04T11:28:27.878Z,15.50
2018-02-04T11:30:55.563Z,15.50
2018-02-04T11:33:23.204Z,15.50
2018-02-04T11:35:50.979Z,15.50
2018-02-04T11:38:18.660Z,15.50
2018-02-04T11:40:46.310Z,15.50
2018-02-04T11:43:13.974Z,15.50
2018-02-04T11:45:41.612Z,15.50
2018-02-04T11:48:09.273Z,15.50
2018-02-04T11:50:36.945Z,15.50
2018-02-04T11:53:04.646Z,15.50
2018-02-04T11:55:32.342Z,15.50
2018-02-04T11:58:00.860Z,15.60
2018-02-04T12:00:29.013Z,15.50
2018-02-04T12:02:56.828Z,15.60
2018-02-04T12:05:24.520Z,15.60
2018-02-04T12:07:52.192Z,15.60
2018-02-04T12:10:19.906Z,15.60
2018-02-04T12:12:47.597Z,15.60
2018-02-04T12:15:16.025Z,15.70
2018-02-04T12:17:43.702Z,15.70
2018-02-04T12:20:11.373Z,15.70
2018-02-04T12:22:39.040Z,15.70
2018-02-04T12:25:06.699Z,15.80
2018-02-04T12:27:34.434Z,15.70
2018-02-04T12:30:02.078Z,15.80
2018-02-04T12:32:29.817Z,15.80
2018-02-04T12:34:57.478Z,15.80
2018-02-04T12:37:25.158Z,15.80
2018-02-04T12:39:52.818Z,15.80
2018-02-04T12:42:20.498Z,15.80
2018-02-04T12:44:48.177Z,15.80
2018-02-04T12:47:16.211Z,15.80
2018-02-04T12:49:43.877Z,15.90
2018-02-04T12:52:11.569Z,15.90
2018-02-04T12:54:39.254Z,15.90
2018-02-04T12:57:07.686Z,15.90
2018-02-04T12:59:35.358Z,15.90
2018-02-04T13:02:03.030Z,15.90
2018-02-04T13:04:30.678Z,15.90
2018-02-04T13:06:58.347Z,15.90
2018-02-04T13:09:25.990Z,15.90
2018-02-04T13:11:53.669Z,15.90
2018-02-04T13:14:21.305Z,15.90
2018-02-04T13:16:48.944Z,15.90
2018-02-04T13:19:16.630Z,15.90
2018-02-04T13:21:44.267Z,15.90
2018-02-04T13:24:11.918Z,15.90
2018-02-04T13:26:39.600Z,15.90
2018-02-04T13:29:07.300Z,15.90
2018-02-04T13:31:35.030Z,16.00
2018-02-04T13:34:03.544Z,16.00
2018-02-04T13:36:32.002Z,16.00
2018-02-04T13:38:59.733Z,16.00
2018-02-04T13:41:27.426Z,16.00
2018-02-04T13:43:55.110Z,16.00
2018-02-04T13:46:22.778Z,16.00
2018-02-04T13:48:50.487Z,16.00
2018-02-04T13:51:18.172Z,16.00
2018-02-04T13:53:45.839Z,16.00
2018-02-04T13:56:13.562Z,16.10
2018-02-04T13:58:41.291Z,16.00
2018-02-04T14:01:09.728Z,16.10
2018-02-04T14:03:37.391Z,16.10
2018-02-04T14:06:05.112Z,16.10
2018-02-04T14:08:32.788Z,16.10
2018-02-04T14:11:00.485Z,16.10
2018-02-04T14:13:28.178Z,16.10
2018-02-04T14:15:56.647Z,16.10
2018-02-04T14:18:24.361Z,16.10
2018-02-04T14:20:52.076Z,16.10
2018-02-04T14:23:20.578Z,16.10
2018-02-04T14:25:48.273Z,16.10
2018-02-04T14:28:15.984Z,16.10
2018-02-04T14:30:44.569Z,16.20
2018-02-04T14:33:13.026Z,16.20
2018-02-04T14:35:41.472Z,16.20
2018-02-04T14:38:09.204Z,16.20
2018-02-04T14:40:36.910Z,16.20
2018-02-04T14:43:04.637Z,16.20
2018-02-04T14:45:32.339Z,16.20
2018-02-04T14:48:00.043Z,16.20
2018-02-04T14:50:27.772Z,16.20
2018-02-04T14:52:55.463Z,16.20
2018-02-04T14:55:23.915Z,16.10
2018-02-04T14:57:51.598Z,16.10
2018-02-04T15:00:20.077Z,16.10
2018-02-04T15:02:48.547Z,16.10
2018-02-04T15:05:17.037Z,16.10
2018-02-04T15:07:45.516Z,16.10
2018-02-04T15:10:14.049Z,16.10
2018-02-04T15:12:41.742Z,16.10
2018-02-04T15:15:09.451Z,16.10
2018-02-04T15:17:37.162Z,16.10
2018-02-04T15:20:04.869Z,16.10
2018-02-04T15:22:32.564Z,16.10
2018-02-04T15:25:00.275Z,16.10
2018-02-04T15:27:28.001Z,16.20
2018-02-04T15:29:55.729Z,16.20
2018-02-04T15:32:23.396Z,16.20
2018-02-04T15:34:51.106Z,16.20
2018-02-04T15:37:19.556Z,16.20
2018-02-04T15:39:47.268Z,16.20
2018-02-04T15:42:14.966Z,16.20
2018-02-04T15:44:42.656Z,16.20
2018-02-04T15:47:10.346Z,16.20
2018-02-04T15:49:38.011Z,16.20
2018-02-04T15:52:05.688Z,16.20
2018-02-04T15:54:33.350Z,16.20
2018-02-04T15:57:01.035Z,16.30
2018-02-04T15:59:28.730Z,16.20
2018-02-04T16:01:57.179Z,16.30
2018-02-04T16:04:24.934Z,16.20
2018-02-04T16:06:52.584Z,16.30
2018-02-04T16:09:20.254Z,16.30
2018-02-04T16:11:47.925Z,16.30
2018-02-04T16:14:15.601Z,16.30
2018-02-04T16:16:43.270Z,16.30
2018-02-04T16:19:11.244Z,16.30
2018-02-04T16:21:38.902Z,16.20
2018-02-04T16:24:06.590Z,16.20
2018-02-04T16:26:34.265Z,16.20
2018-02-04T16:29:01.923Z,16.20
2018-02-04T16:31:29.645Z,16.20
2018-02-04T16:33:57.397Z,16.10
2018-02-04T16:36:25.169Z,16.20
2018-02-04T16:38:52.858Z,16.10
2018-02-04T16:41:21.292Z,16.10
2018-02-04T16:43:48.973Z,16.10
2018-02-04T16:46:16.670Z,16.20
2018-02-04T16:48:44.369Z,16.20
2018-02-04T16:51:12.039Z,16.10
2018-02-04T16:53:39.712Z,16.20
2018-02-04T16:56:07.854Z,16.20
2018-02-04T16:58:35.508Z,16.20
2018-02-04T17:01:03.210Z,16.20
2018-02-04T17:03:30.913Z,16.20
2018-02-04T17:05:58.626Z,16.20
2018-02-04T17:08:26.301Z,16.20
2018-02-04T17:10:54.788Z,16.20
2018-02-04T17:13:23.243Z,16.20
2018-02-04T17:15:51.579Z,16.30
2018-02-04T17:18:20.179Z,16.20
2018-02-04T17:20:48.660Z,16.30
2018-02-04T17:23:17.184Z,16.30
2018-02-04T17:25:46.659Z,16.30
2018-02-04T17:28:15.229Z,16.30
2018-02-04T17:30:43.803Z,16.30
2018-02-04T17:33:12.299Z,16.30
2018-02-04T17:35:40.895Z,16.30
2018-02-04T17:38:09.470Z,16.30
2018-02-04T17:40:38.055Z,16.30
2018-02-04T17:43:06.498Z,16.30
2018-02-04T17:45:34.989Z,16.30
2018-02-04T17:48:03.509Z,16.30
2018-02-04T17:50:32.077Z,16.30
2018-02-04T17:53:00.651Z,16.30
2018-02-04T17:55:29.353Z,16.30
2018-02-04T17:57:57.911Z,16.30
2018-02-04T18:00:26.616Z,16.20
2018-02-04T18:02:55.180Z,16.20
2018-02-04T18:05:23.752Z,16.20
2018-02-04T18:07:52.232Z,16.20
2018-02-04T18:10:20.737Z,16.20
2018-02-04T18:12:49.302Z,16.20
2018-02-04T18:15:17.800Z,16.20
2018-02-04T18:17:46.250Z,16.20
2018-02-04T18:20:14.731Z,16.20
2018-02-04T18:22:43.247Z,16.20
2018-02-04T18:25:11.822Z,16.20
2018-02-04T18:27:40.397Z,16.20
2018-02-04T18:30:08.997Z,16.20
2018-02-04T18:32:38.281Z,16.30
2018-02-04T18:35:07.582Z,16.30
2018-02-04T18:37:35.985Z,16.30
2018-02-04T18:40:05.341Z,16.30
2018-02-04T18:42:33.839Z,16.30
2018-02-04T18:45:02.433Z,16.30
2018-02-04T18:47:31.806Z,16.30
2018-02-04T18:50:00.401Z,16.30
2018-02-04T18:52:28.995Z,16.30
2018-02-04T18:54:57.466Z,16.30
2018-02-04T18:57:25.938Z,16.40
2018-02-04T18:59:55.324Z,16.30
2018-02-04T19:02:23.843Z,16.40
2018-02-04T19:04:53.215Z,16.40
2018-02-04T19:07:21.712Z,16.40
2018-02-04T19:09:50.267Z,16.40
2018-02-04T19:12:18.767Z,16.40
2018-02-04T19:14:47.254Z,16.40
2018-02-04T19:17:15.805Z,16.40
2018-02-04T19:19:44.301Z,16.40
2018-02-04T19:22:13.582Z,16.40
2018-02-04T19:24:42.091Z,16.40
2018-02-04T19:27:10.533Z,16.40
2018-02-04T19:29:39.916Z,16.40
2018-02-04T19:32:08.450Z,16.40
2018-02-04T19:34:36.963Z,16.40
2018-02-04T19:37:06.439Z,16.40
2018-02-04T19:39:35.002Z,16.40
2018-02-04T19:42:03.623Z,17.10
2018-02-04T19:44:32.888Z,17.10
2018-02-04T19:47:02.198Z,17.10
2018-02-04T19:49:30.776Z,16.90
2018-02-04T19:51:59.257Z,16.80
2018-02-04T19:54:27.834Z,16.70
2018-02-04T19:56:56.431Z,16.60
2018-02-04T19:59:24.996Z,16.60
2018-02-04T20:01:53.589Z,16.60
2018-02-04T20:04:22.287Z,16.60
2018-02-04T20:06:51.583Z,16.60
2018-02-04T20:09:20.876Z,16.60
2018-02-04T20:11:49.361Z,16.50
2018-02-04T20:14:18.832Z,16.60
2018-02-04T20:16:48.159Z,16.60
2018-02-04T20:19:17.583Z,16.60
2018-02-04T20:21:46.137Z,16.60
2018-02-04T20:24:14.742Z,16.60
2018-02-04T20:26:44.140Z,16.60
2018-02-04T20:29:13.411Z,16.60
2018-02-04T20:31:43.614Z,16.60
2018-02-04T20:34:24.000Z,16.60
2018-02-04T20:36:53.089Z,16.60
2018-02-04T20:39:21.686Z,16.60
2018-02-04T20:41:51.084Z,16.60
2018-02-04T20:44:20.383Z,16.60
2018-02-04T20:46:49.684Z,16.60
2018-02-04T20:49:19.096Z,16.50
2018-02-04T20:51:49.194Z,16.50
2018-02-04T20:54:17.794Z,16.50
2018-02-04T20:56:47.198Z,16.50
2018-02-04T20:59:17.305Z,16.50
2018-02-04T21:01:46.685Z,16.40
2018-02-04T21:04:15.348Z,16.40
2018-02-04T21:06:44.884Z,16.40
2018-02-04T21:09:13.469Z,16.40
2018-02-04T21:11:42.043Z,16.40
2018-02-04T21:14:10.809Z,16.30
2018-02-04T21:16:39.324Z,16.30
2018-02-04T21:19:08.618Z,16.40
2018-02-04T21:21:37.212Z,16.40
2018-02-04T21:24:06.607Z,16.40
2018-02-04T21:26:35.997Z,16.40
2018-02-04T21:29:04.583Z,16.40
2018-02-04T21:31:33.085Z,16.40
2018-02-04T21:34:02.352Z,16.50
2018-02-04T21:36:30.957Z,16.40
2018-02-04T21:39:00.187Z,16.50
2018-02-04T21:41:28.705Z,16.40
2018-02-04T21:43:57.276Z,16.50
2018-02-04T21:46:26.524Z,16.50
2018-02-04T21:48:54.965Z,16.50
2018-02-04T21:51:23.869Z,16.50
2018-02-04T21:53:52.470Z,16.50
2018-02-04T21:56:20.612Z,16.50
2018-02-04T21:58:48.488Z,16.50
2018-02-04T22:01:17.078Z,16.50
2018-02-04T22:03:46.274Z,16.50
2018-02-04T22:06:14.216Z,16.50
2018-02-04T22:08:42.122Z,16.60
2018-02-04T22:11:10.581Z,16.60
2018-02-04T22:13:38.527Z,16.60
2018-02-04T22:16:06.446Z,16.60
2018-02-04T22:18:34.553Z,16.60
2018-02-04T22:21:03.254Z,16.60
2018-02-04T22:23:31.096Z,16.60
2018-02-04T22:25:59.989Z,16.60
2018-02-04T22:28:28.790Z,16.60
2018-02-04T22:30:56.628Z,16.60
2018-02-04T22:33:24.488Z,16.60
2018-02-04T22:35:52.446Z,16.60
2018-02-04T22:38:20.963Z,16.60
2018-02-04T22:40:49.040Z,16.60
2018-02-04T22:43:17.187Z,16.60
2018-02-04T22:45:45.840Z,16.60
2018-02-04T22:48:14.457Z,16.60
2018-02-04T22:50:42.301Z,16.60
2018-02-04T22:53:10.562Z,16.60
2018-02-04T22:55:38.461Z,16.60
2018-02-04T22:58:06.342Z,16.60
2018-02-04T23:00:34.230Z,16.60
2018-02-04T23:03:02.101Z,16.60
2018-02-04T23:05:30.727Z,16.70
2018-02-04T23:07:58.591Z,16.60
2018-02-04T23:10:26.533Z,16.70
2018-02-04T23:12:54.377Z,16.70
2018-02-04T23:15:22.196Z,16.70
2018-02-04T23:17:50.021Z,16.70
2018-02-04T23:20:18.784Z,16.70
2018-02-04T23:22:46.900Z,16.60
2018-02-04T23:25:14.820Z,16.70
2018-02-04T23:27:42.756Z,16.70
2018-02-04T23:30:10.604Z,16.70
2018-02-04T23:32:38.457Z,16.70
2018-02-04T23:35:06.307Z,16.70
2018-02-04T23:37:35.005Z,16.70
2018-02-04T23:40:02.828Z,16.60
2018-02-04T23:42:30.786Z,16.70
2018-02-04T23:44:58.749Z,16.70
2018-02-04T23:47:26.580Z,16.70
2018-02-04T23:49:54.552Z,16.70
2018-02-04T23:52:22.414Z,16.70
2018-02-04T23:54:50.229Z,16.70
2018-02-04T23:57:18.084Z,16.70
2018-02-04T23:59:45.924Z,16.70
