createdAt,value
2023-03-14T00:03:44.062Z,706.00
2023-03-14T00:07:43.991Z,712.00
2023-03-14T00:11:43.947Z,711.00
2023-03-14T00:15:43.922Z,706.00
2023-03-14T00:19:43.864Z,707.00
2023-03-14T00:23:43.856Z,703.00
2023-03-14T00:27:43.982Z,702.00
2023-03-14T00:31:43.997Z,701.00
2023-03-14T00:35:43.973Z,704.00
2023-03-14T00:39:43.910Z,700.00
2023-03-14T00:43:43.832Z,705.00
2023-03-14T00:47:43.899Z,708.00
2023-03-14T00:51:43.744Z,705.00
2023-03-14T00:55:43.743Z,698.00
2023-03-14T00:59:43.690Z,701.00
2023-03-14T01:03:43.635Z,704.00
2023-03-14T01:07:43.616Z,703.00
2023-03-14T01:11:43.577Z,699.00
2023-03-14T01:15:43.552Z,696.00
2023-03-14T01:19:43.538Z,686.00
2023-03-14T01:23:43.486Z,688.00
2023-03-14T01:27:43.484Z,684.00
2023-03-14T01:31:43.408Z,684.00
2023-03-14T01:35:43.395Z,680.00
2023-03-14T01:39:43.310Z,681.00
2023-03-14T01:43:43.445Z,672.00
2023-03-14T01:47:43.238Z,667.00
2023-03-14T01:51:43.486Z,668.00
2023-03-14T01:55:43.655Z,662.00
2023-03-14T01:59:43.598Z,658.00
2023-03-14T02:03:43.638Z,659.00
2023-03-14T02:07:43.579Z,660.00
2023-03-14T02:11:43.514Z,657.00
2023-03-14T02:15:43.481Z,654.00
2023-03-14T02:19:43.436Z,650.00
2023-03-14T02:23:43.379Z,652.00
2023-03-14T02:27:43.386Z,649.00
2023-03-14T02:31:43.379Z,644.00
2023-03-14T02:35:43.363Z,643.00
2023-03-14T02:39:43.379Z,639.00
2023-03-14T02:43:43.343Z,642.00
2023-03-14T02:47:43.289Z,643.00
2023-03-14T02:51:43.238Z,639.00
2023-03-14T02:55:43.207Z,639.00
2023-03-14T02:59:43.182Z,633.00
2023-03-14T03:03:43.520Z,638.00
2023-03-14T03:07:43.128Z,644.00
2023-03-14T03:11:43.092Z,640.00
2023-03-14T03:15:43.033Z,644.00
2023-03-14T03:19:42.997Z,639.00
2023-03-14T03:23:43.105Z,633.00
2023-03-14T03:27:43.322Z,626.00
2023-03-14T03:31:44.486Z,624.00
2023-03-14T03:35:43.822Z,622.00
2023-03-14T03:39:43.994Z,622.00
2023-03-14T03:43:44.200Z,619.00
2023-03-14T03:47:44.391Z,615.00
2023-03-14T03:51:44.608Z,613.00
2023-03-14T03:55:44.910Z,609.00
2023-03-14T03:59:45.054Z,604.00
2023-03-14T04:03:45.074Z,605.00
2023-03-14T04:07:44.993Z,604.00
2023-03-14T04:11:44.958Z,602.00
2023-03-14T04:15:45.069Z,600.00
2023-03-14T04:19:44.876Z,599.00
2023-03-14T04:23:44.909Z,602.00
2023-03-14T04:27:44.825Z,603.00
2023-03-14T04:31:44.769Z,597.00
2023-03-14T04:35:44.849Z,596.00
2023-03-14T04:39:44.963Z,590.00
2023-03-14T04:43:44.948Z,589.00
2023-03-14T04:47:44.906Z,588.00
2023-03-14T04:51:44.876Z,583.00
2023-03-14T04:55:44.824Z,583.00
2023-03-14T04:59:44.823Z,587.00
2023-03-14T05:03:44.777Z,587.00
2023-03-14T05:07:44.738Z,582.00
2023-03-14T05:11:44.680Z,584.00
2023-03-14T05:15:44.661Z,592.00
2023-03-14T05:19:44.702Z,593.00
2023-03-14T05:23:44.650Z,588.00
2023-03-14T05:27:44.622Z,580.00
2023-03-14T05:31:44.692Z,580.00
2023-03-14T05:35:44.570Z,577.00
2023-03-14T05:39:44.540Z,582.00
2023-03-14T05:43:44.470Z,584.00
2023-03-14T05:47:44.450Z,581.00
2023-03-14T05:51:44.408Z,585.00
2023-03-14T05:55:44.358Z,582.00
2023-03-14T05:59:44.394Z,579.00
2023-03-14T06:03:44.383Z,581.00
2023-03-14T06:07:44.289Z,582.00
2023-03-14T06:11:44.270Z,588.00
2023-03-14T06:15:44.210Z,585.00
2023-03-14T06:19:44.199Z,580.00
2023-03-14T06:23:44.188Z,583.00
2023-03-14T06:27:44.531Z,577.00
2023-03-14T06:31:44.078Z,580.00
2023-03-14T06:35:44.099Z,588.00
2023-03-14T06:39:44.003Z,585.00
2023-03-14T06:43:43.966Z,627.00
2023-03-14T06:47:44.038Z,824.00
2023-03-14T06:51:44.064Z,956.00
2023-03-14T06:55:43.918Z,1042.00
2023-03-14T06:59:44.027Z,1113.00
2023-03-14T07:03:44.017Z,1197.00
2023-03-14T07:07:44.597Z,1286.00
2023-03-14T07:11:44.073Z,1332.00
2023-03-14T07:15:44.059Z,1434.00
2023-03-14T07:19:44.000Z,1503.00
2023-03-14T07:23:43.969Z,1558.00
2023-03-14T07:27:43.930Z,1613.00
2023-03-14T07:31:43.878Z,1659.00
2023-03-14T07:35:44.117Z,1710.00
2023-03-14T07:39:43.824Z,1773.00
2023-03-14T07:43:43.791Z,1853.00
2023-03-14T07:47:44.100Z,1896.00
2023-03-14T07:51:43.717Z,1968.00
2023-03-14T07:55:44.063Z,2015.00
2023-03-14T07:59:43.645Z,2031.00
2023-03-14T08:03:44.102Z,1090.00
2023-03-14T08:07:43.547Z,1493.00
2023-03-14T08:11:43.588Z,1567.00
2023-03-14T08:15:43.675Z,1685.00
2023-03-14T08:19:43.609Z,1727.00
2023-03-14T08:23:43.570Z,1767.00
2023-03-14T08:27:43.576Z,2015.00
2023-03-14T08:31:43.544Z,1921.00
2023-03-14T08:35:43.483Z,1986.00
2023-03-14T08:39:43.508Z,2030.00
2023-03-14T08:43:43.412Z,2093.00
2023-03-14T08:47:43.587Z,2210.00
2023-03-14T08:51:43.299Z,2282.00
2023-03-14T08:55:43.564Z,2352.00
2023-03-14T08:59:43.202Z,2426.00
2023-03-14T09:03:43.280Z,2477.00
2023-03-14T09:07:43.183Z,2544.00
2023-03-14T09:11:43.119Z,2595.00
2023-03-14T09:15:43.081Z,2646.00
2023-03-14T09:19:43.052Z,2731.00
2023-03-14T09:23:43.455Z,2782.00
2023-03-14T09:27:42.996Z,2848.00
2023-03-14T09:31:43.060Z,2874.00
2023-03-14T09:35:42.955Z,2925.00
2023-03-14T09:39:43.140Z,2959.00
2023-03-14T09:43:43.108Z,2905.00
2023-03-14T09:47:56.475Z,2877.00
2023-03-14T09:51:44.108Z,2191.00
2023-03-14T09:55:42.754Z,1926.00
2023-03-14T09:59:42.961Z,2145.00
2023-03-14T10:03:43.125Z,2190.00
2023-03-14T10:07:43.103Z,2272.00
2023-03-14T10:11:43.143Z,2382.00
2023-03-14T10:15:43.371Z,2433.00
2023-03-14T10:19:43.338Z,2543.00
2023-03-14T10:23:43.293Z,2593.00
2023-03-14T10:27:43.309Z,2492.00
2023-03-14T10:31:43.233Z,2545.00
2023-03-14T10:35:43.667Z,2631.00
2023-03-14T10:39:43.231Z,2681.00
2023-03-14T10:43:43.121Z,2719.00
2023-03-14T10:47:43.079Z,1125.00
2023-03-14T10:51:43.033Z,929.00
2023-03-14T10:55:43.174Z,778.00
2023-03-14T10:59:43.048Z,827.00
2023-03-14T11:03:42.964Z,846.00
2023-03-14T11:07:42.980Z,809.00
2023-03-14T11:11:43.199Z,730.00
2023-03-14T11:15:43.241Z,919.00
2023-03-14T11:19:43.261Z,958.00
2023-03-14T11:23:43.160Z,1005.00
2023-03-14T11:27:43.179Z,1083.00
2023-03-14T11:31:43.124Z,1128.00
2023-03-14T11:35:43.202Z,1170.00
2023-03-14T11:39:43.134Z,1317.00
2023-03-14T11:43:43.188Z,1490.00
2023-03-14T11:47:43.005Z,1713.00
2023-03-14T11:51:42.944Z,1892.00
2023-03-14T11:55:42.883Z,1994.00
2023-03-14T11:59:42.854Z,2110.00
2023-03-14T12:03:42.866Z,2233.00
2023-03-14T12:07:42.763Z,1111.00
2023-03-14T12:11:42.730Z,1093.00
2023-03-14T12:15:42.703Z,1413.00
2023-03-14T12:19:42.662Z,1554.00
2023-03-14T12:23:43.020Z,1649.00
2023-03-14T12:27:42.760Z,1818.00
2023-03-14T12:31:42.800Z,1840.00
2023-03-14T12:35:42.724Z,1849.00
2023-03-14T12:39:42.639Z,1841.00
2023-03-14T12:43:42.601Z,1848.00
2023-03-14T12:47:42.567Z,1870.00
2023-03-14T12:51:42.524Z,1903.00
2023-03-14T12:55:42.738Z,1971.00
2023-03-14T12:59:42.409Z,2005.00
2023-03-14T13:03:42.447Z,2016.00
2023-03-14T13:07:42.360Z,2065.00
2023-03-14T13:11:42.511Z,2068.00
2023-03-14T13:15:42.537Z,2054.00
2023-03-14T13:19:42.594Z,2047.00
2023-03-14T13:23:42.528Z,2036.00
2023-03-14T13:27:42.712Z,2025.00
2023-03-14T13:31:42.539Z,2011.00
2023-03-14T13:35:42.560Z,2004.00
2023-03-14T13:39:42.480Z,1995.00
2023-03-14T13:43:42.475Z,1978.00
2023-03-14T13:47:42.750Z,1969.00
2023-03-14T13:51:42.529Z,1962.00
2023-03-14T13:55:42.650Z,1951.00
2023-03-14T13:59:42.742Z,1943.00
2023-03-14T14:03:43.214Z,1932.00
2023-03-14T14:07:42.914Z,1921.00
2023-03-14T14:11:50.982Z,1907.00
2023-03-14T14:15:44.067Z,1884.00
2023-03-14T14:19:42.968Z,1874.00
2023-03-14T14:23:42.914Z,1859.00
2023-03-14T14:27:42.987Z,1850.00
2023-03-14T14:31:43.252Z,1827.00
2023-03-14T14:35:43.298Z,1776.00
2023-03-14T14:39:43.423Z,1743.00
2023-03-14T14:43:43.618Z,1730.00
2023-03-14T14:47:43.740Z,1700.00
2023-03-14T14:51:44.222Z,1713.00
2023-03-14T14:55:44.100Z,1718.00
2023-03-14T14:59:44.259Z,1708.00
2023-03-14T15:03:44.415Z,1695.00
2023-03-14T15:07:44.624Z,1691.00
2023-03-14T15:11:44.844Z,1679.00
2023-03-14T15:15:46.785Z,1672.00
2023-03-14T15:19:45.152Z,1670.00
2023-03-14T15:23:45.332Z,1653.00
2023-03-14T15:27:45.571Z,1632.00
2023-03-14T15:31:45.668Z,1625.00
2023-03-14T15:35:45.880Z,1619.00
2023-03-14T15:39:45.898Z,1621.00
2023-03-14T15:43:46.077Z,1618.00
2023-03-14T15:47:46.243Z,1614.00
2023-03-14T15:51:46.407Z,1601.00
2023-03-14T15:55:46.571Z,1603.00
2023-03-14T15:59:46.748Z,1590.00
2023-03-14T16:03:46.942Z,1578.00
2023-03-14T16:07:47.117Z,1575.00
2023-03-14T16:11:47.338Z,1562.00
2023-03-14T16:15:47.547Z,1548.00
2023-03-14T16:19:47.488Z,1538.00
2023-03-14T16:23:47.466Z,1532.00
2023-03-14T16:27:48.290Z,1530.00
2023-03-14T16:31:47.628Z,1519.00
2023-03-14T16:35:47.402Z,1514.00
2023-03-14T16:40:07.707Z,1506.00
2023-03-14T16:43:48.275Z,1503.00
2023-03-14T16:47:47.269Z,1500.00
2023-03-14T16:51:47.376Z,1497.00
2023-03-14T16:55:47.561Z,1486.00
2023-03-14T16:59:47.536Z,1484.00
2023-03-14T17:03:47.556Z,1478.00
2023-03-14T17:07:47.448Z,1474.00
2023-03-14T17:11:47.406Z,1472.00
2023-03-14T17:15:47.463Z,1469.00
2023-03-14T17:19:47.378Z,1464.00
2023-03-14T17:23:47.313Z,1460.00
2023-03-14T17:27:47.290Z,1455.00
2023-03-14T17:31:47.239Z,1449.00
2023-03-14T17:35:47.383Z,1439.00
2023-03-14T17:39:47.259Z,1426.00
2023-03-14T17:43:47.203Z,1418.00
2023-03-14T17:47:47.185Z,1410.00
2023-03-14T17:51:47.153Z,1402.00
2023-03-14T17:55:47.082Z,1400.00
2023-03-14T17:59:47.070Z,1387.00
2023-03-14T18:03:47.076Z,1381.00
2023-03-14T18:07:46.980Z,1376.00
2023-03-14T18:11:47.228Z,1374.00
2023-03-14T18:15:46.963Z,1361.00
2023-03-14T18:19:46.888Z,1347.00
2023-03-14T18:23:46.989Z,1341.00
2023-03-14T18:27:47.132Z,1333.00
2023-03-14T18:31:47.312Z,1325.00
2023-03-14T18:35:47.385Z,1316.00
2023-03-14T18:39:47.468Z,1309.00
2023-03-14T18:43:47.467Z,1306.00
2023-03-14T18:47:47.553Z,1297.00
2023-03-14T18:51:47.601Z,1286.00
2023-03-14T18:55:47.656Z,1282.00
2023-03-14T18:59:47.655Z,1279.00
2023-03-14T19:03:47.675Z,1282.00
2023-03-14T19:07:47.710Z,1283.00
2023-03-14T19:11:47.728Z,1280.00
2023-03-14T19:15:47.755Z,1267.00
2023-03-14T19:19:47.815Z,1262.00
2023-03-14T19:23:47.807Z,1260.00
2023-03-14T19:27:47.829Z,1256.00
2023-03-14T19:31:47.849Z,1251.00
2023-03-14T19:35:47.945Z,1241.00
2023-03-14T19:39:48.004Z,1239.00
2023-03-14T19:43:48.048Z,1232.00
2023-03-14T19:47:48.154Z,1222.00
2023-03-14T19:51:48.294Z,1219.00
2023-03-14T19:55:48.405Z,1220.00
2023-03-14T19:59:48.524Z,1211.00
2023-03-14T20:03:48.635Z,1214.00
2023-03-14T20:07:48.801Z,1206.00
2023-03-14T20:11:48.922Z,1196.00
2023-03-14T20:15:49.065Z,1190.00
2023-03-14T20:19:49.209Z,1189.00
2023-03-14T20:23:49.312Z,1184.00
2023-03-14T20:27:49.348Z,1175.00
2023-03-14T20:31:49.312Z,1175.00
2023-03-14T20:35:49.362Z,1173.00
2023-03-14T20:39:49.319Z,1168.00
2023-03-14T20:43:49.298Z,1163.00
2023-03-14T20:47:49.411Z,1163.00
2023-03-14T20:51:49.284Z,1161.00
2023-03-14T20:55:49.287Z,1164.00
2023-03-14T20:59:49.288Z,1150.00
2023-03-14T21:03:49.305Z,1146.00
2023-03-14T21:07:49.329Z,1139.00
2023-03-14T21:11:49.336Z,1134.00
2023-03-14T21:15:49.375Z,1134.00
2023-03-14T21:19:49.342Z,1130.00
2023-03-14T21:23:49.420Z,1129.00
2023-03-14T21:27:49.390Z,1128.00
2023-03-14T21:31:49.466Z,1119.00
2023-03-14T21:35:49.459Z,1117.00
2023-03-14T21:39:49.628Z,1111.00
2023-03-14T21:43:49.731Z,1108.00
2023-03-14T21:47:49.896Z,1100.00
2023-03-14T21:51:50.080Z,1097.00
2023-03-14T21:55:50.224Z,1103.00
2023-03-14T21:59:50.392Z,1100.00
2023-03-14T22:03:50.561Z,1092.00
2023-03-14T22:07:50.715Z,1087.00
2023-03-14T22:11:50.901Z,1086.00
2023-03-14T22:15:51.178Z,1085.00
2023-03-14T22:19:51.303Z,1080.00
2023-03-14T22:23:51.437Z,1072.00
2023-03-14T22:27:52.326Z,1074.00
2023-03-14T22:31:51.854Z,1068.00
2023-03-14T22:35:52.076Z,1059.00
2023-03-14T22:39:52.193Z,1049.00
2023-03-14T22:43:52.390Z,1044.00
2023-03-14T22:47:52.550Z,1048.00
2023-03-14T22:51:52.724Z,1047.00
2023-03-14T22:55:52.895Z,1044.00
2023-03-14T22:59:53.069Z,1041.00
2023-03-14T23:03:53.286Z,1040.00
2023-03-14T23:07:53.492Z,1033.00
2023-03-14T23:11:53.660Z,1029.00
2023-03-14T23:15:53.725Z,1023.00
2023-03-14T23:19:53.774Z,1024.00
2023-03-14T23:23:53.781Z,1024.00
2023-03-14T23:27:53.772Z,1021.00
2023-03-14T23:31:53.768Z,1019.00
2023-03-14T23:35:53.889Z,1016.00
2023-03-14T23:39:53.893Z,1016.00
2023-03-14T23:43:53.852Z,1009.00
2023-03-14T23:47:53.870Z,1004.00
2023-03-14T23:51:53.927Z,1003.00
2023-03-14T23:55:53.931Z,1000.00
2023-03-14T23:59:53.948Z,995.00
