createdAt,value
2018-09-02T00:00:50.041Z,1.20
2018-09-02T00:03:25.280Z,1.40
2018-09-02T00:06:00.028Z,1.60
2018-09-02T00:08:34.820Z,1.63
2018-09-02T00:11:09.868Z,1.40
2018-09-02T00:13:45.361Z,1.43
2018-09-02T00:16:20.059Z,1.60
2018-09-02T00:18:55.048Z,1.10
2018-09-02T00:21:29.891Z,1.10
2018-09-02T00:24:05.213Z,1.77
2018-09-02T00:26:40.500Z,1.30
2018-09-02T00:29:15.556Z,1.50
2018-09-02T00:31:50.391Z,1.10
2018-09-02T00:34:25.441Z,1.17
2018-09-02T00:37:00.284Z,1.67
2018-09-02T00:39:35.316Z,1.60
2018-09-02T00:42:10.388Z,1.43
2018-09-02T00:44:45.437Z,1.43
2018-09-02T00:47:20.788Z,1.20
2018-09-02T00:49:55.909Z,1.47
2018-09-02T00:52:30.842Z,1.40
2018-09-02T00:55:05.592Z,1.20
2018-09-02T00:57:40.656Z,1.30
2018-09-02T01:00:15.853Z,1.20
2018-09-02T01:02:51.085Z,1.20
2018-09-02T01:05:26.131Z,1.17
2018-09-02T01:08:01.185Z,1.27
2018-09-02T01:10:36.047Z,1.13
2018-09-02T01:13:10.835Z,1.47
2018-09-02T01:15:46.795Z,1.73
2018-09-02T01:18:21.955Z,1.30
2018-09-02T01:20:56.824Z,1.20
2018-09-02T01:23:31.832Z,1.43
2018-09-02T01:26:06.650Z,1.20
2018-09-02T01:28:41.396Z,1.40
2018-09-02T01:31:16.283Z,1.10
2018-09-02T01:33:51.083Z,1.10
2018-09-02T01:36:25.837Z,1.07
2018-09-02T01:39:00.964Z,0.90
2018-09-02T01:41:35.798Z,1.57
2018-09-02T01:44:10.825Z,1.30
2018-09-02T01:46:45.885Z,1.33
2018-09-02T01:49:21.006Z,1.60
2018-09-02T01:51:56.760Z,1.37
2018-09-02T01:54:31.552Z,1.13
2018-09-02T01:57:07.128Z,1.10
2018-09-02T01:59:42.181Z,1.43
2018-09-02T02:02:17.293Z,1.20
2018-09-02T02:04:52.048Z,0.90
2018-09-02T02:07:27.060Z,1.40
2018-09-02T02:10:02.128Z,1.23
2018-09-02T02:12:37.162Z,1.20
2018-09-02T02:15:12.037Z,1.73
2018-09-02T02:17:46.902Z,1.00
2018-09-02T02:20:21.694Z,1.50
2018-09-02T02:22:56.709Z,0.93
2018-09-02T02:25:31.600Z,1.23
2018-09-02T02:28:06.876Z,1.23
2018-09-02T02:30:41.681Z,1.40
2018-09-02T02:33:16.484Z,1.00
2018-09-02T02:35:51.502Z,1.33
2018-09-02T02:38:26.418Z,1.43
2018-09-02T02:41:01.432Z,1.17
2018-09-02T02:43:36.571Z,1.40
2018-09-02T02:46:11.665Z,1.20
2018-09-02T02:48:46.817Z,1.27
2018-09-02T02:51:21.986Z,1.20
2018-09-02T02:53:57.032Z,1.37
2018-09-02T02:56:31.838Z,0.93
2018-09-02T02:59:06.860Z,1.00
2018-09-02T03:01:42.095Z,1.60
2018-09-02T03:04:17.298Z,1.70
2018-09-02T03:06:52.101Z,1.40
2018-09-02T03:09:27.109Z,1.33
2018-09-02T03:12:01.994Z,1.27
2018-09-02T03:14:36.780Z,1.10
2018-09-02T03:17:11.637Z,1.13
2018-09-02T03:19:46.520Z,1.07
2018-09-02T03:22:21.339Z,1.10
2018-09-02T03:24:56.333Z,1.47
2018-09-02T03:27:31.158Z,1.17
2018-09-02T03:30:06.468Z,0.93
2018-09-02T03:32:41.509Z,0.97
2018-09-02T03:35:16.132Z,1.10
2018-09-02T03:37:51.165Z,1.67
2018-09-02T03:40:26.348Z,1.43
2018-09-02T03:43:01.362Z,1.30
2018-09-02T03:45:36.172Z,1.13
2018-09-02T03:48:10.968Z,1.33
2018-09-02T03:50:45.972Z,1.00
2018-09-02T03:53:20.811Z,1.27
2018-09-02T03:55:55.565Z,1.30
2018-09-02T03:58:30.560Z,1.00
2018-09-02T04:01:06.019Z,1.20
2018-09-02T04:03:41.063Z,1.07
2018-09-02T04:06:16.306Z,1.13
2018-09-02T04:08:51.444Z,1.30
2018-09-02T04:11:26.287Z,1.40
2018-09-02T04:14:01.788Z,1.20
2018-09-02T04:16:36.844Z,1.13
2018-09-02T04:19:11.896Z,1.53
2018-09-02T04:21:46.967Z,1.10
2018-09-02T04:24:22.034Z,1.27
2018-09-02T04:26:57.117Z,0.90
2018-09-02T04:29:32.452Z,1.13
2018-09-02T04:32:07.767Z,1.10
2018-09-02T04:34:42.654Z,0.87
2018-09-02T04:37:17.796Z,1.20
2018-09-02T04:39:53.099Z,1.27
2018-09-02T04:42:28.238Z,1.23
2018-09-02T04:45:03.343Z,1.07
2018-09-02T04:47:38.883Z,1.33
2018-09-02T04:50:15.945Z,1.00
2018-09-02T04:52:50.855Z,1.20
2018-09-02T04:55:25.672Z,1.30
2018-09-02T04:58:00.483Z,1.20
2018-09-02T05:00:35.480Z,1.00
2018-09-02T05:03:10.536Z,1.30
2018-09-02T05:05:45.556Z,0.97
2018-09-02T05:08:20.621Z,1.10
2018-09-02T05:10:55.996Z,1.00
2018-09-02T05:13:37.378Z,1.07
2018-09-02T05:16:12.458Z,1.13
2018-09-02T05:18:47.295Z,1.37
2018-09-02T05:21:22.325Z,1.50
2018-09-02T05:23:57.378Z,1.40
2018-09-02T05:26:32.417Z,1.13
2018-09-02T05:29:07.525Z,1.00
2018-09-02T05:31:42.580Z,1.10
2018-09-02T05:34:17.741Z,1.30
2018-09-02T05:36:52.909Z,0.93
2018-09-02T05:39:28.326Z,1.17
2018-09-02T05:42:03.393Z,1.03
2018-09-02T05:44:38.472Z,1.37
2018-09-02T05:47:13.613Z,0.83
2018-09-02T05:49:48.648Z,1.30
2018-09-02T05:52:23.796Z,0.80
2018-09-02T05:54:58.860Z,1.30
2018-09-02T05:57:34.022Z,1.00
2018-09-02T06:00:09.050Z,1.00
2018-09-02T06:02:44.140Z,0.97
2018-09-02T06:05:24.312Z,0.90
2018-09-02T06:07:59.372Z,1.20
2018-09-02T06:10:34.261Z,1.20
2018-09-02T06:13:09.282Z,1.13
2018-09-02T06:15:44.118Z,1.20
2018-09-02T06:18:19.162Z,1.40
2018-09-02T06:20:53.997Z,1.07
2018-09-02T06:23:28.767Z,0.90
2018-09-02T06:26:03.806Z,1.27
2018-09-02T06:28:38.677Z,0.80
2018-09-02T06:31:13.449Z,1.00
2018-09-02T06:33:48.457Z,1.37
2018-09-02T06:36:23.310Z,1.17
2018-09-02T06:38:58.401Z,0.90
2018-09-02T06:41:33.498Z,1.10
2018-09-02T06:44:08.921Z,1.10
2018-09-02T06:46:43.711Z,1.10
2018-09-02T06:49:18.381Z,1.10
2018-09-02T06:51:53.258Z,1.00
2018-09-02T06:54:28.360Z,1.20
2018-09-02T06:57:03.665Z,0.97
2018-09-02T06:59:39.022Z,1.30
2018-09-02T07:02:14.096Z,1.27
2018-09-02T07:04:49.047Z,1.10
2018-09-02T07:07:24.113Z,1.10
2018-09-02T07:09:59.274Z,1.30
2018-09-02T07:12:34.191Z,1.00
2018-09-02T07:15:09.235Z,1.10
2018-09-02T07:17:43.979Z,1.00
2018-09-02T07:20:18.965Z,0.90
2018-09-02T07:22:53.777Z,0.97
2018-09-02T07:25:28.684Z,1.30
2018-09-02T07:28:03.770Z,1.27
2018-09-02T07:30:38.852Z,1.10
2018-09-02T07:33:13.659Z,0.90
2018-09-02T07:35:48.518Z,1.40
2018-09-02T07:38:23.908Z,0.90
2018-09-02T07:40:58.759Z,1.20
2018-09-02T07:43:33.828Z,1.10
2018-09-02T07:46:08.889Z,0.97
2018-09-02T07:48:43.772Z,1.20
2018-09-02T07:51:18.701Z,1.10
2018-09-02T07:53:53.520Z,1.27
2018-09-02T07:56:28.563Z,1.10
2018-09-02T07:59:03.400Z,1.10
2018-09-02T08:01:38.482Z,0.90
2018-09-02T08:04:13.583Z,1.03
2018-09-02T08:06:48.433Z,1.30
2018-09-02T08:09:23.436Z,1.60
2018-09-02T08:11:58.510Z,1.27
2018-09-02T08:14:33.542Z,1.07
2018-09-02T08:17:08.368Z,1.17
2018-09-02T08:19:43.602Z,1.33
2018-09-02T08:22:18.590Z,1.00
2018-09-02T08:24:53.509Z,1.20
2018-09-02T08:27:28.273Z,1.40
2018-09-02T08:30:03.032Z,1.03
2018-09-02T08:32:37.848Z,1.27
2018-09-02T08:35:12.630Z,1.20
2018-09-02T08:37:47.632Z,1.60
2018-09-02T08:40:22.723Z,0.80
2018-09-02T08:42:57.584Z,1.30
2018-09-02T08:45:32.364Z,1.47
2018-09-02T08:48:07.280Z,1.27
2018-09-02T08:50:42.347Z,1.10
2018-09-02T08:53:17.165Z,1.37
2018-09-02T08:55:52.286Z,1.10
2018-09-02T08:58:27.398Z,1.30
2018-09-02T09:01:02.437Z,1.57
2018-09-02T09:03:37.271Z,1.37
2018-09-02T09:06:12.303Z,1.40
2018-09-02T09:08:47.528Z,1.23
2018-09-02T09:11:22.860Z,1.20
2018-09-02T09:13:57.822Z,1.23
2018-09-02T09:16:33.435Z,1.43
2018-09-02T09:19:08.473Z,1.30
2018-09-02T09:21:43.591Z,1.10
2018-09-02T09:24:18.598Z,1.47
2018-09-02T09:26:53.616Z,1.30
2018-09-02T09:29:28.453Z,1.40
2018-09-02T09:32:03.470Z,1.30
2018-09-02T09:34:38.625Z,1.20
2018-09-02T09:37:13.494Z,1.40
2018-09-02T09:39:48.518Z,1.20
2018-09-02T09:42:23.347Z,1.57
2018-09-02T09:44:58.361Z,1.30
2018-09-02T09:47:33.404Z,1.50
2018-09-02T09:50:08.518Z,1.57
2018-09-02T09:52:43.621Z,1.97
2018-09-02T09:55:18.710Z,1.67
2018-09-02T09:57:53.828Z,1.60
2018-09-02T10:00:31.961Z,1.20
2018-09-02T10:03:06.790Z,1.47
2018-09-02T10:05:41.793Z,1.63
2018-09-02T10:08:16.732Z,1.30
2018-09-02T10:10:51.503Z,1.50
2018-09-02T10:13:26.553Z,1.27
2018-09-02T10:16:01.482Z,1.50
2018-09-02T10:18:36.484Z,1.47
2018-09-02T10:21:11.348Z,1.70
2018-09-02T10:23:46.661Z,1.50
2018-09-02T10:26:22.021Z,1.87
2018-09-02T10:28:57.060Z,1.43
2018-09-02T10:31:32.313Z,1.70
2018-09-02T10:34:07.184Z,1.50
2018-09-02T10:36:42.008Z,1.50
2018-09-02T10:39:17.029Z,1.60
2018-09-02T10:41:52.132Z,1.20
2018-09-02T10:44:27.190Z,1.20
2018-09-02T10:47:02.296Z,1.50
2018-09-02T10:49:37.615Z,1.33
2018-09-02T10:52:12.797Z,1.13
2018-09-02T10:54:47.725Z,1.63
2018-09-02T10:57:22.761Z,1.40
2018-09-02T10:59:58.002Z,1.60
2018-09-02T11:02:33.145Z,1.30
2018-09-02T11:05:08.709Z,1.60
2018-09-02T11:07:43.591Z,1.67
2018-09-02T11:10:18.940Z,1.53
2018-09-02T11:12:54.037Z,1.10
2018-09-02T11:15:29.128Z,1.53
2018-09-02T11:18:04.137Z,1.60
2018-09-02T11:20:39.029Z,1.70
2018-09-02T11:23:13.829Z,1.53
2018-09-02T11:25:48.619Z,1.60
2018-09-02T11:28:23.401Z,1.70
2018-09-02T11:30:58.432Z,1.57
2018-09-02T11:33:33.537Z,1.53
2018-09-02T11:36:08.570Z,1.40
2018-09-02T11:38:43.404Z,1.27
2018-09-02T11:41:18.927Z,1.80
2018-09-02T11:43:54.129Z,1.70
2018-09-02T11:46:29.250Z,1.30
2018-09-02T11:49:04.011Z,1.23
2018-09-02T11:51:39.581Z,1.67
2018-09-02T11:54:14.726Z,1.53
2018-09-02T11:56:49.808Z,1.23
2018-09-02T11:59:24.917Z,1.70
2018-09-02T12:02:00.075Z,1.87
2018-09-02T12:04:34.894Z,1.53
2018-09-02T12:07:09.973Z,1.57
2018-09-02T12:09:44.832Z,1.10
2018-09-02T12:12:19.820Z,1.30
2018-09-02T12:14:55.038Z,1.60
2018-09-02T12:17:30.067Z,2.07
2018-09-02T12:20:05.106Z,1.90
2018-09-02T12:22:40.186Z,1.97
2018-09-02T12:25:15.341Z,1.70
2018-09-02T12:27:50.207Z,2.10
2018-09-02T12:30:25.226Z,1.87
2018-09-02T12:33:00.406Z,1.97
2018-09-02T12:35:35.401Z,1.60
2018-09-02T12:38:10.441Z,1.90
2018-09-02T12:40:45.465Z,1.77
2018-09-02T12:43:20.331Z,1.43
2018-09-02T12:45:55.102Z,1.80
2018-09-02T12:48:30.218Z,1.80
2018-09-02T12:51:05.072Z,1.37
2018-09-02T12:53:40.077Z,1.30
2018-09-02T12:56:15.129Z,1.50
2018-09-02T12:58:50.500Z,2.03
2018-09-02T13:01:25.336Z,1.90
2018-09-02T13:04:00.121Z,1.53
2018-09-02T13:06:35.104Z,1.70
2018-09-02T13:09:09.957Z,1.30
2018-09-02T13:11:44.762Z,1.47
2018-09-02T13:14:19.782Z,1.60
2018-09-02T13:16:54.604Z,1.77
2018-09-02T13:19:29.276Z,1.80
2018-09-02T13:22:04.072Z,1.97
2018-09-02T13:24:38.829Z,1.50
2018-09-02T13:27:13.630Z,1.63
2018-09-02T13:29:48.613Z,1.40
2018-09-02T13:32:23.425Z,2.00
2018-09-02T13:34:58.223Z,1.33
2018-09-02T13:37:33.197Z,1.67
2018-09-02T13:40:08.670Z,1.80
2018-09-02T13:42:43.820Z,2.00
2018-09-02T13:45:18.687Z,1.70
2018-09-02T13:47:53.461Z,1.70
2018-09-02T13:50:28.128Z,1.90
2018-09-02T13:53:03.137Z,1.43
2018-09-02T13:55:38.466Z,1.67
2018-09-02T13:58:13.337Z,1.60
2018-09-02T14:00:48.464Z,1.53
2018-09-02T14:03:23.837Z,2.00
2018-09-02T14:05:58.657Z,1.30
2018-09-02T14:08:33.460Z,1.80
2018-09-02T14:11:08.461Z,1.60
2018-09-02T14:13:43.394Z,1.83
2018-09-02T14:16:18.444Z,1.60
2018-09-02T14:18:53.506Z,1.37
2018-09-02T14:21:28.570Z,1.70
2018-09-02T14:24:03.716Z,2.00
2018-09-02T14:26:38.815Z,1.70
2018-09-02T14:29:13.780Z,1.30
2018-09-02T14:31:48.954Z,1.57
2018-09-02T14:34:24.254Z,1.50
2018-09-02T14:36:59.036Z,1.57
2018-09-02T14:39:34.043Z,1.57
2018-09-02T14:42:08.928Z,1.90
2018-09-02T14:44:43.899Z,1.30
2018-09-02T14:47:19.046Z,1.70
2018-09-02T14:49:54.169Z,1.70
2018-09-02T14:52:29.266Z,1.70
2018-09-02T14:55:04.646Z,1.67
2018-09-02T14:57:39.541Z,1.40
2018-09-02T15:00:14.326Z,1.67
2018-09-02T15:02:49.317Z,2.17
2018-09-02T15:05:24.173Z,1.53
2018-09-02T15:07:59.509Z,1.93
2018-09-02T15:10:34.579Z,1.10
2018-09-02T15:13:09.497Z,1.60
2018-09-02T15:15:44.500Z,1.67
2018-09-02T15:18:19.340Z,2.03
2018-09-02T15:20:54.178Z,1.67
2018-09-02T15:23:29.227Z,1.70
2018-09-02T15:26:04.056Z,1.50
2018-09-02T15:28:39.075Z,1.73
2018-09-02T15:31:14.000Z,2.00
2018-09-02T15:33:48.902Z,1.77
2018-09-02T15:36:23.981Z,1.37
2018-09-02T15:38:59.070Z,1.70
2018-09-02T15:41:34.163Z,1.30
2018-09-02T15:44:09.762Z,1.67
2018-09-02T15:46:44.490Z,1.80
2018-09-02T15:49:19.140Z,1.70
2018-09-02T15:51:54.139Z,1.50
2018-09-02T15:54:28.991Z,1.70
2018-09-02T15:57:04.689Z,1.70
2018-09-02T15:59:39.531Z,1.83
2018-09-02T16:02:14.336Z,1.77
2018-09-02T16:04:48.962Z,1.63
2018-09-02T16:07:28.138Z,2.10
2018-09-02T16:10:03.731Z,1.87
2018-09-02T16:12:38.713Z,1.60
2018-09-02T16:15:13.768Z,1.43
2018-09-02T16:17:48.852Z,1.93
2018-09-02T16:20:23.932Z,1.70
2018-09-02T16:22:58.894Z,1.40
2018-09-02T16:25:35.198Z,1.40
2018-09-02T16:28:10.352Z,1.77
2018-09-02T16:30:45.445Z,1.70
2018-09-02T16:33:20.501Z,1.80
2018-09-02T16:35:55.383Z,1.70
2018-09-02T16:38:30.905Z,2.23
2018-09-02T16:41:05.985Z,1.40
2018-09-02T16:43:40.854Z,1.33
2018-09-02T16:46:16.397Z,1.83
2018-09-02T16:48:51.285Z,1.40
2018-09-02T16:51:26.037Z,1.60
2018-09-02T16:54:00.968Z,2.00
2018-09-02T16:56:37.075Z,1.70
2018-09-02T16:59:13.334Z,1.50
2018-09-02T17:01:48.323Z,1.47
2018-09-02T17:04:24.677Z,1.70
2018-09-02T17:06:59.516Z,1.70
2018-09-02T17:09:34.533Z,1.80
2018-09-02T17:12:09.599Z,1.50
2018-09-02T17:14:44.626Z,1.77
2018-09-02T17:17:19.789Z,1.60
2018-09-02T17:19:57.048Z,1.83
2018-09-02T17:22:32.055Z,1.90
2018-09-02T17:25:07.108Z,1.70
2018-09-02T17:27:43.037Z,1.50
2018-09-02T17:30:17.854Z,1.60
2018-09-02T17:32:52.735Z,1.40
2018-09-02T17:35:27.528Z,1.80
2018-09-02T17:38:02.329Z,1.80
2018-09-02T17:40:37.106Z,1.50
2018-09-02T17:43:12.133Z,1.50
2018-09-02T17:45:47.029Z,1.60
2018-09-02T17:48:21.986Z,1.43
2018-09-02T17:50:57.048Z,1.67
2018-09-02T17:53:31.848Z,1.60
2018-09-02T17:56:06.919Z,1.70
2018-09-02T17:58:41.769Z,1.90
2018-09-02T18:01:16.754Z,1.70
2018-09-02T18:03:51.801Z,1.80
2018-09-02T18:06:26.837Z,1.97
2018-09-02T18:09:01.928Z,1.73
2018-09-02T18:11:37.333Z,1.50
2018-09-02T18:14:12.493Z,1.40
2018-09-02T18:16:47.647Z,1.63
2018-09-02T18:19:22.747Z,1.67
2018-09-02T18:21:58.200Z,1.37
2018-09-02T18:24:33.144Z,1.90
2018-09-02T18:27:08.313Z,1.53
2018-09-02T18:29:47.528Z,1.73
2018-09-02T18:32:22.581Z,1.50
2018-09-02T18:34:58.327Z,1.80
2018-09-02T18:37:33.316Z,1.40
2018-09-02T18:40:08.479Z,1.83
2018-09-02T18:42:43.569Z,1.43
2018-09-02T18:45:18.742Z,1.67
2018-09-02T18:47:53.822Z,2.00
2018-09-02T18:50:28.642Z,1.60
2018-09-02T18:53:03.637Z,1.50
2018-09-02T18:55:38.499Z,1.87
2018-09-02T18:58:13.502Z,1.47
2018-09-02T19:00:48.297Z,1.80
2018-09-02T19:03:23.119Z,1.70
2018-09-02T19:05:58.174Z,1.50
2018-09-02T19:08:33.001Z,1.57
2018-09-02T19:11:07.850Z,1.60
2018-09-02T19:13:42.877Z,1.40
2018-09-02T19:16:17.828Z,1.50
2018-09-02T19:18:52.977Z,1.77
2018-09-02T19:21:27.899Z,1.50
2018-09-02T19:24:03.309Z,1.67
2018-09-02T19:26:38.245Z,1.87
2018-09-02T19:29:13.313Z,1.77
2018-09-02T19:31:48.363Z,1.73
2018-09-02T19:34:23.249Z,1.73
2018-09-02T19:36:58.279Z,1.50
2018-09-02T19:39:33.130Z,1.67
2018-09-02T19:42:08.049Z,2.00
2018-09-02T19:44:43.117Z,1.70
2018-09-02T19:47:18.155Z,2.20
2018-09-02T19:49:53.478Z,1.77
2018-09-02T19:52:28.495Z,1.83
2018-09-02T19:55:03.481Z,1.73
2018-09-02T19:57:38.312Z,1.60
2018-09-02T20:00:14.024Z,1.90
2018-09-02T20:02:49.169Z,1.40
2018-09-02T20:05:23.984Z,1.70
2018-09-02T20:07:58.815Z,1.67
2018-09-02T20:10:33.804Z,2.00
2018-09-02T20:13:08.887Z,2.10
2018-09-02T20:15:43.984Z,2.13
2018-09-02T20:18:19.120Z,1.80
2018-09-02T20:20:54.165Z,1.77
2018-09-02T20:23:29.230Z,1.63
2018-09-02T20:26:04.306Z,1.80
2018-09-02T20:28:39.442Z,2.00
2018-09-02T20:31:14.534Z,1.77
2018-09-02T20:33:49.590Z,1.93
2018-09-02T20:36:24.656Z,1.70
2018-09-02T20:38:59.777Z,1.90
2018-09-02T20:41:34.845Z,2.23
2018-09-02T20:44:09.665Z,1.63
2018-09-02T20:46:44.438Z,1.80
2018-09-02T20:49:19.357Z,1.97
2018-09-02T20:51:54.206Z,1.70
2018-09-02T20:54:29.024Z,1.80
2018-09-02T20:57:04.017Z,1.50
2018-09-02T20:59:38.828Z,1.80
2018-09-02T21:02:13.618Z,1.60
2018-09-02T21:04:48.493Z,1.83
2018-09-02T21:07:23.371Z,1.70
2018-09-02T21:09:58.024Z,1.87
2018-09-02T21:12:33.069Z,1.73
2018-09-02T21:15:07.967Z,1.97
2018-09-02T21:17:43.100Z,2.30
2018-09-02T21:20:18.061Z,2.07
2018-09-02T21:22:52.820Z,2.00
2018-09-02T21:25:27.863Z,2.20
2018-09-02T21:28:02.736Z,2.13
2018-09-02T21:30:37.421Z,2.17
2018-09-02T21:33:12.101Z,2.33
2018-09-02T21:35:47.095Z,2.20
2018-09-02T21:38:22.236Z,2.17
2018-09-02T21:40:57.342Z,2.07
2018-09-02T21:43:32.177Z,2.20
2018-09-02T21:46:07.224Z,2.03
2018-09-02T21:48:42.036Z,2.50
2018-09-02T21:51:17.085Z,1.70
2018-09-02T21:53:52.135Z,2.20
2018-09-02T21:56:27.236Z,2.53
2018-09-02T21:59:02.288Z,2.20
2018-09-02T22:01:37.098Z,2.40
2018-09-02T22:04:12.499Z,2.20
2018-09-02T22:06:47.612Z,2.30
2018-09-02T22:09:22.732Z,2.30
2018-09-02T22:11:57.803Z,2.03
2018-09-02T22:14:32.616Z,2.20
2018-09-02T22:17:07.685Z,2.40
2018-09-02T22:19:42.814Z,2.23
2018-09-02T22:22:17.952Z,2.50
2018-09-02T22:24:53.068Z,2.50
2018-09-02T22:27:27.934Z,2.43
2018-09-02T22:30:02.953Z,2.40
2018-09-02T22:32:37.858Z,2.07
2018-09-02T22:35:12.909Z,2.50
2018-09-02T22:37:50.045Z,2.53
2018-09-02T22:40:25.001Z,1.90
2018-09-02T22:42:59.936Z,2.40
2018-09-02T22:45:34.729Z,2.50
2018-09-02T22:48:09.757Z,2.17
2018-09-02T22:50:44.868Z,1.87
2018-09-02T22:53:19.951Z,2.40
2018-09-02T22:55:54.776Z,2.40
2018-09-02T22:58:29.557Z,2.37
2018-09-02T23:01:05.034Z,2.17
2018-09-02T23:03:40.208Z,2.80
2018-09-02T23:06:15.335Z,2.93
2018-09-02T23:08:50.456Z,2.07
2018-09-02T23:11:25.492Z,2.30
2018-09-02T23:14:00.415Z,2.50
2018-09-02T23:16:35.395Z,2.80
2018-09-02T23:19:10.223Z,1.90
2018-09-02T23:21:45.230Z,2.43
2018-09-02T23:24:20.302Z,2.53
2018-09-02T23:26:55.161Z,2.77
2018-09-02T23:29:29.960Z,2.50
2018-09-02T23:32:05.118Z,2.40
2018-09-02T23:34:40.166Z,2.47
2018-09-02T23:37:15.103Z,2.70
2018-09-02T23:39:49.858Z,2.60
2018-09-02T23:42:24.850Z,2.40
2018-09-02T23:44:59.698Z,2.27
2018-09-02T23:47:34.325Z,2.67
2018-09-02T23:50:09.334Z,2.37
2018-09-02T23:52:44.317Z,2.43
2018-09-02T23:55:19.209Z,2.60
2018-09-02T23:57:54.301Z,2.43
