createdAt,value
2019-04-29T00:02:37.666Z,99.90
2019-04-29T00:07:42.543Z,99.90
2019-04-29T00:12:47.471Z,99.90
2019-04-29T00:17:59.150Z,99.90
2019-04-29T00:23:03.825Z,99.90
2019-04-29T00:28:08.740Z,99.90
2019-04-29T00:33:13.429Z,99.90
2019-04-29T00:38:31.572Z,99.90
2019-04-29T00:43:44.128Z,99.90
2019-04-29T00:48:48.819Z,99.90
2019-04-29T00:53:57.466Z,99.90
2019-04-29T00:59:02.154Z,99.90
2019-04-29T01:04:07.139Z,99.90
2019-04-29T01:09:24.796Z,99.90
2019-04-29T01:14:29.556Z,99.90
2019-04-29T01:19:35.195Z,99.90
2019-04-29T01:24:40.322Z,99.90
2019-04-29T01:29:44.916Z,99.90
2019-04-29T01:34:52.680Z,99.90
2019-04-29T01:40:06.399Z,99.90
2019-04-29T01:45:11.148Z,99.90
2019-04-29T01:50:15.743Z,99.90
2019-04-29T01:55:20.343Z,99.90
2019-04-29T02:00:24.953Z,99.90
2019-04-29T02:05:29.583Z,99.90
2019-04-29T02:10:35.127Z,99.90
2019-04-29T02:15:39.979Z,99.90
2019-04-29T02:20:44.808Z,99.90
2019-04-29T02:25:49.595Z,99.90
2019-04-29T02:30:54.316Z,99.90
2019-04-29T02:35:59.300Z,99.90
2019-04-29T02:41:22.799Z,99.90
2019-04-29T02:46:27.722Z,99.90
2019-04-29T02:51:51.193Z,99.90
2019-04-29T02:57:11.051Z,99.90
2019-04-29T03:02:26.240Z,99.90
2019-04-29T03:07:31.031Z,99.90
2019-04-29T03:12:37.182Z,99.90
2019-04-29T03:17:42.245Z,99.90
2019-04-29T03:22:47.241Z,99.90
2019-04-29T03:27:51.919Z,99.90
2019-04-29T03:32:58.262Z,99.90
2019-04-29T03:38:03.326Z,99.90
2019-04-29T03:43:07.986Z,99.90
2019-04-29T03:48:12.682Z,99.90
2019-04-29T03:53:17.428Z,99.90
2019-04-29T03:58:23.807Z,99.90
2019-04-29T04:03:33.085Z,99.90
2019-04-29T04:08:40.923Z,99.90
2019-04-29T04:13:45.640Z,99.90
2019-04-29T04:18:52.413Z,99.90
2019-04-29T04:23:58.298Z,99.90
2019-04-29T04:29:03.203Z,99.90
2019-04-29T04:34:07.917Z,99.90
2019-04-29T04:39:12.641Z,99.90
2019-04-29T04:44:17.463Z,99.90
2019-04-29T04:49:22.213Z,99.90
2019-04-29T04:54:26.905Z,99.90
2019-04-29T04:59:31.592Z,99.90
2019-04-29T05:04:36.242Z,99.90
2019-04-29T05:09:52.451Z,99.90
2019-04-29T05:14:57.426Z,99.90
2019-04-29T05:20:02.768Z,99.90
2019-04-29T05:31:35.521Z,99.90
2019-04-29T05:42:28.304Z,99.90
2019-04-29T05:47:38.563Z,99.90
2019-04-29T05:53:05.404Z,99.90
2019-04-29T05:58:13.030Z,99.90
2019-04-29T06:03:44.168Z,99.90
2019-04-29T06:08:52.078Z,99.90
2019-04-29T06:13:56.683Z,99.90
2019-04-29T06:19:05.560Z,99.90
2019-04-29T06:24:07.756Z,99.90
2019-04-29T06:29:12.358Z,99.90
2019-04-29T06:34:17.026Z,99.90
2019-04-29T06:39:21.749Z,99.90
2019-04-29T06:44:26.523Z,99.90
2019-04-29T06:49:31.204Z,99.90
2019-04-29T06:54:35.907Z,99.90
2019-04-29T06:59:43.060Z,99.90
2019-04-29T07:04:46.788Z,99.90
2019-04-29T07:09:51.389Z,99.90
2019-04-29T07:14:57.062Z,99.90
2019-04-29T07:20:02.364Z,99.90
2019-04-29T07:25:07.888Z,99.90
2019-04-29T07:30:12.728Z,99.90
2019-04-29T07:35:17.408Z,99.90
2019-04-29T07:40:22.232Z,99.90
2019-04-29T07:45:43.568Z,99.90
2019-04-29T07:50:39.499Z,99.90
2019-04-29T07:55:44.099Z,99.90
2019-04-29T08:00:49.924Z,99.90
2019-04-29T08:05:55.105Z,99.90
2019-04-29T08:10:59.761Z,99.90
2019-04-29T08:16:04.414Z,99.90
2019-04-29T08:21:14.136Z,99.90
2019-04-29T08:26:15.296Z,99.90
2019-04-29T08:31:21.079Z,99.90
2019-04-29T08:36:26.295Z,99.90
2019-04-29T08:41:30.900Z,99.90
2019-04-29T08:46:53.227Z,99.90
2019-04-29T08:51:57.825Z,99.90
2019-04-29T08:57:04.236Z,99.90
2019-04-29T09:02:10.569Z,99.90
2019-04-29T09:07:17.463Z,99.90
2019-04-29T09:12:24.225Z,99.90
2019-04-29T09:17:28.727Z,99.90
2019-04-29T09:22:34.992Z,99.90
2019-04-29T09:27:44.637Z,99.90
2019-04-29T09:32:47.038Z,99.90
2019-04-29T09:37:53.853Z,99.90
2019-04-29T09:43:15.521Z,99.90
2019-04-29T09:48:15.776Z,99.90
2019-04-29T09:53:20.381Z,99.90
2019-04-29T09:58:24.977Z,99.90
2019-04-29T10:03:41.377Z,99.90
2019-04-29T10:08:45.970Z,99.90
2019-04-29T10:13:50.797Z,99.90
2019-04-29T10:19:00.710Z,99.90
2019-04-29T10:24:08.732Z,99.90
2019-04-29T10:29:18.500Z,99.90
2019-04-29T10:34:26.992Z,99.90
2019-04-29T10:39:42.333Z,99.90
2019-04-29T10:44:57.523Z,99.90
2019-04-29T10:50:10.725Z,99.90
2019-04-29T10:55:17.053Z,99.90
2019-04-29T11:00:34.897Z,99.90
2019-04-29T11:05:59.845Z,99.90
2019-04-29T11:11:02.070Z,99.90
2019-04-29T11:16:02.340Z,99.90
2019-04-29T11:21:08.924Z,99.90
2019-04-29T11:26:31.061Z,99.90
2019-04-29T11:32:04.385Z,99.90
2019-04-29T11:37:13.842Z,99.90
2019-04-29T11:42:19.533Z,99.90
2019-04-29T11:47:25.125Z,99.90
2019-04-29T11:52:31.260Z,99.90
2019-04-29T11:57:49.248Z,99.90
2019-04-29T12:02:57.081Z,99.90
2019-04-29T12:08:06.857Z,99.90
2019-04-29T12:13:13.217Z,99.90
2019-04-29T12:18:27.314Z,99.90
2019-04-29T12:23:32.611Z,99.90
2019-04-29T12:28:37.975Z,99.90
2019-04-29T12:33:52.907Z,99.90
2019-04-29T12:39:42.237Z,99.90
2019-04-29T12:44:35.390Z,99.90
2019-04-29T12:49:42.419Z,99.90
2019-04-29T12:54:47.722Z,99.90
2019-04-29T12:59:54.492Z,99.90
2019-04-29T13:05:09.515Z,99.90
2019-04-29T13:10:29.419Z,99.90
2019-04-29T13:16:05.708Z,99.90
2019-04-29T13:21:22.279Z,99.90
2019-04-29T13:26:28.600Z,99.90
2019-04-29T13:31:38.622Z,99.90
2019-04-29T13:36:41.692Z,99.90
2019-04-29T13:41:56.950Z,99.90
2019-04-29T13:47:15.096Z,99.90
2019-04-29T13:52:20.053Z,99.90
2019-04-29T13:57:24.641Z,99.90
2019-04-29T14:02:38.944Z,99.90
2019-04-29T14:07:43.714Z,99.90
2019-04-29T14:12:56.996Z,99.90
2019-04-29T14:17:54.779Z,99.90
2019-04-29T14:22:59.934Z,99.90
2019-04-29T14:28:04.619Z,99.90
2019-04-29T14:33:09.517Z,99.90
2019-04-29T14:38:14.109Z,99.90
2019-04-29T14:43:45.431Z,99.90
2019-04-29T14:49:09.313Z,99.90
2019-04-29T14:54:18.703Z,99.90
2019-04-29T14:59:25.231Z,99.90
2019-04-29T15:04:33.570Z,99.90
2019-04-29T15:09:55.686Z,99.90
2019-04-29T15:15:09.691Z,99.90
2019-04-29T15:20:30.118Z,99.90
2019-04-29T15:25:33.171Z,99.90
2019-04-29T15:30:38.691Z,99.90
2019-04-29T15:35:43.974Z,99.90
2019-04-29T15:40:50.785Z,99.90
2019-04-29T15:45:55.371Z,99.90
2019-04-29T15:51:00.360Z,99.90
2019-04-29T15:56:06.808Z,99.90
2019-04-29T16:01:17.373Z,99.90
2019-04-29T16:06:53.991Z,99.90
2019-04-29T16:12:13.993Z,99.90
2019-04-29T16:17:20.334Z,99.90
2019-04-29T16:22:28.028Z,99.90
2019-04-29T16:27:32.729Z,99.90
2019-04-29T16:32:41.229Z,99.90
2019-04-29T16:43:52.707Z,99.90
2019-04-29T16:50:08.490Z,99.90
2019-04-29T16:55:14.792Z,99.90
2019-04-29T17:00:25.391Z,99.90
2019-04-29T17:05:30.295Z,99.90
2019-04-29T17:10:42.354Z,99.90
2019-04-29T17:15:52.277Z,99.90
2019-04-29T17:21:04.746Z,99.90
2019-04-29T17:26:01.464Z,99.90
2019-04-29T17:31:28.566Z,99.90
2019-04-29T17:36:34.185Z,99.90
2019-04-29T17:41:41.486Z,99.90
2019-04-29T17:47:14.623Z,99.90
2019-04-29T17:52:25.815Z,99.90
2019-04-29T17:57:38.172Z,99.90
2019-04-29T18:03:15.271Z,99.90
2019-04-29T18:08:28.088Z,99.90
2019-04-29T18:13:32.848Z,99.90
2019-04-29T18:18:57.752Z,99.90
2019-04-29T18:24:17.871Z,99.00
2019-04-29T18:29:41.456Z,95.30
2019-04-29T18:34:43.140Z,95.20
2019-04-29T18:40:02.257Z,96.00
2019-04-29T18:45:05.607Z,95.10
2019-04-29T18:50:10.347Z,97.00
2019-04-29T18:55:14.943Z,96.50
2019-04-29T19:00:21.805Z,97.40
2019-04-29T19:05:37.751Z,96.50
2019-04-29T19:10:42.439Z,97.10
2019-04-29T19:15:48.791Z,97.50
2019-04-29T19:20:54.869Z,94.90
2019-04-29T19:25:59.739Z,95.80
2019-04-29T19:31:09.457Z,94.30
2019-04-29T19:36:17.101Z,93.30
2019-04-29T19:41:18.185Z,94.70
2019-04-29T19:46:24.879Z,95.90
2019-04-29T19:51:29.226Z,97.70
2019-04-29T19:56:33.935Z,98.60
2019-04-29T20:01:39.051Z,99.80
2019-04-29T20:06:46.975Z,99.90
2019-04-29T20:11:51.240Z,99.90
2019-04-29T20:17:16.977Z,99.90
2019-04-29T20:22:20.579Z,99.90
2019-04-29T20:27:26.003Z,99.90
2019-04-29T20:32:33.151Z,99.90
2019-04-29T20:37:38.355Z,99.90
2019-04-29T20:42:45.369Z,99.90
2019-04-29T20:47:49.970Z,99.90
2019-04-29T20:53:18.429Z,99.90
2019-04-29T20:58:31.300Z,99.90
2019-04-29T21:03:32.235Z,99.90
2019-04-29T21:08:36.585Z,99.90
2019-04-29T21:13:55.958Z,99.90
2019-04-29T21:19:09.062Z,99.90
2019-04-29T21:24:18.629Z,99.90
2019-04-29T21:29:21.368Z,99.90
2019-04-29T21:34:36.183Z,99.90
2019-04-29T21:39:44.650Z,99.90
2019-04-29T21:44:50.302Z,99.90
2019-04-29T21:49:57.746Z,99.90
2019-04-29T21:55:01.159Z,99.90
2019-04-29T22:00:07.064Z,99.90
2019-04-29T22:05:14.819Z,99.90
2019-04-29T22:10:27.459Z,99.90
2019-04-29T22:15:32.739Z,99.90
2019-04-29T22:20:37.542Z,99.90
2019-04-29T22:25:41.098Z,99.90
2019-04-29T22:30:49.884Z,99.90
2019-04-29T22:35:52.206Z,99.90
2019-04-29T22:40:58.485Z,99.90
2019-04-29T22:46:04.784Z,99.90
2019-04-29T22:51:10.130Z,99.90
2019-04-29T22:56:16.068Z,99.90
2019-04-29T23:01:20.744Z,99.90
2019-04-29T23:06:25.898Z,99.90
2019-04-29T23:11:34.665Z,99.90
2019-04-29T23:16:37.306Z,99.90
2019-04-29T23:22:03.589Z,99.90
2019-04-29T23:27:11.545Z,99.90
2019-04-29T23:32:15.272Z,99.90
2019-04-29T23:37:23.927Z,99.90
2019-04-29T23:42:27.547Z,99.90
2019-04-29T23:47:32.383Z,99.90
2019-04-29T23:52:36.995Z,99.90
2019-04-29T23:57:47.940Z,99.90
