createdAt,value
2019-05-18T00:01:54.923Z,16.00
2019-05-18T00:04:24.056Z,15.90
2019-05-18T00:06:53.166Z,15.90
2019-05-18T00:09:22.264Z,15.80
2019-05-18T00:11:51.687Z,15.80
2019-05-18T00:14:20.803Z,15.70
2019-05-18T00:16:49.940Z,15.70
2019-05-18T00:19:19.081Z,15.60
2019-05-18T00:21:48.180Z,15.60
2019-05-18T00:24:17.282Z,15.50
2019-05-18T00:26:46.394Z,15.50
2019-05-18T00:29:15.506Z,15.40
2019-05-18T00:31:44.615Z,15.40
2019-05-18T00:34:13.712Z,15.40
2019-05-18T00:36:42.816Z,15.30
2019-05-18T00:39:11.987Z,15.30
2019-05-18T00:41:41.282Z,15.30
2019-05-18T00:44:11.562Z,15.30
2019-05-18T00:46:40.669Z,15.20
2019-05-18T00:49:09.771Z,15.20
2019-05-18T00:51:38.822Z,15.20
2019-05-18T00:54:07.932Z,15.20
2019-05-18T00:56:37.050Z,15.20
2019-05-18T00:59:06.151Z,15.20
2019-05-18T01:01:35.245Z,15.10
2019-05-18T01:04:04.353Z,15.10
2019-05-18T01:06:33.457Z,15.10
2019-05-18T01:09:02.663Z,15.00
2019-05-18T01:11:31.863Z,15.00
2019-05-18T01:14:01.153Z,15.00
2019-05-18T01:16:30.260Z,15.00
2019-05-18T01:18:59.391Z,15.00
2019-05-18T01:21:28.468Z,14.90
2019-05-18T01:23:57.585Z,14.90
2019-05-18T01:26:26.690Z,14.90
2019-05-18T01:29:00.269Z,14.90
2019-05-18T01:31:29.371Z,14.90
2019-05-18T01:33:58.474Z,14.90
2019-05-18T01:36:27.550Z,14.80
2019-05-18T01:38:56.679Z,14.80
2019-05-18T01:41:25.769Z,14.80
2019-05-18T01:43:54.901Z,14.80
2019-05-18T01:46:23.980Z,14.80
2019-05-18T01:48:53.109Z,14.80
2019-05-18T01:51:22.194Z,14.80
2019-05-18T01:53:51.283Z,14.80
2019-05-18T01:56:20.398Z,14.80
2019-05-18T01:58:49.426Z,14.80
2019-05-18T02:01:18.511Z,14.80
2019-05-18T02:03:47.648Z,14.80
2019-05-18T02:06:16.733Z,14.80
2019-05-18T02:08:45.869Z,14.80
2019-05-18T02:11:14.953Z,14.80
2019-05-18T02:13:44.035Z,14.80
2019-05-18T02:16:13.120Z,14.80
2019-05-18T02:18:42.202Z,14.80
2019-05-18T02:21:11.343Z,14.80
2019-05-18T02:23:40.413Z,14.80
2019-05-18T02:26:09.508Z,14.80
2019-05-18T02:28:38.575Z,14.80
2019-05-18T02:31:07.687Z,14.80
2019-05-18T02:33:36.850Z,14.80
2019-05-18T02:36:05.978Z,14.80
2019-05-18T02:38:35.079Z,14.80
2019-05-18T02:41:04.439Z,14.80
2019-05-18T02:43:33.558Z,14.80
2019-05-18T02:46:02.673Z,14.80
2019-05-18T02:48:47.666Z,14.80
2019-05-18T02:51:02.607Z,14.80
2019-05-18T02:53:31.678Z,14.80
2019-05-18T02:56:00.774Z,14.80
2019-05-18T02:58:29.871Z,14.80
2019-05-18T03:00:58.978Z,14.80
2019-05-18T03:03:28.055Z,14.80
2019-05-18T03:05:57.164Z,14.80
2019-05-18T03:08:26.251Z,14.80
2019-05-18T03:10:55.450Z,14.80
2019-05-18T03:13:24.540Z,14.80
2019-05-18T03:15:53.626Z,14.80
2019-05-18T03:18:22.722Z,14.80
2019-05-18T03:20:53.342Z,14.70
2019-05-18T03:23:22.529Z,14.70
2019-05-18T03:25:51.667Z,14.70
2019-05-18T03:28:20.820Z,14.70
2019-05-18T03:30:49.934Z,14.70
2019-05-18T03:33:19.048Z,14.70
2019-05-18T03:35:48.148Z,14.70
2019-05-18T03:38:17.206Z,14.70
2019-05-18T03:40:46.292Z,14.70
2019-05-18T03:43:15.389Z,14.60
2019-05-18T03:45:44.512Z,14.60
2019-05-18T03:48:13.574Z,14.60
2019-05-18T03:50:43.144Z,14.60
2019-05-18T03:53:12.254Z,14.60
2019-05-18T03:55:41.357Z,14.60
2019-05-18T03:58:10.467Z,14.60
2019-05-18T04:00:39.595Z,14.60
2019-05-18T04:03:08.687Z,14.60
2019-05-18T04:05:37.815Z,14.60
2019-05-18T04:08:06.950Z,14.60
2019-05-18T04:10:36.063Z,14.60
2019-05-18T04:13:05.141Z,14.60
2019-05-18T04:15:34.373Z,14.60
2019-05-18T04:18:03.480Z,14.60
2019-05-18T04:20:32.588Z,14.60
2019-05-18T04:23:01.785Z,14.60
2019-05-18T04:25:30.912Z,14.60
2019-05-18T04:27:59.975Z,14.60
2019-05-18T04:30:29.133Z,14.60
2019-05-18T04:32:58.195Z,14.50
2019-05-18T04:35:27.319Z,14.50
2019-05-18T04:37:56.483Z,14.50
2019-05-18T04:40:25.577Z,14.50
2019-05-18T04:42:54.682Z,14.50
2019-05-18T04:45:23.806Z,14.50
2019-05-18T04:47:52.827Z,14.50
2019-05-18T04:50:22.023Z,14.50
2019-05-18T04:52:51.098Z,14.50
2019-05-18T04:55:20.304Z,14.50
2019-05-18T04:57:49.387Z,14.50
2019-05-18T05:00:18.726Z,14.50
2019-05-18T05:02:47.787Z,14.50
2019-05-18T05:05:16.897Z,14.50
2019-05-18T05:07:45.995Z,14.50
2019-05-18T05:10:15.097Z,14.50
2019-05-18T05:12:44.208Z,14.50
2019-05-18T05:15:13.396Z,14.60
2019-05-18T05:17:42.519Z,14.60
2019-05-18T05:20:19.692Z,14.60
2019-05-18T05:22:42.670Z,14.60
2019-05-18T05:25:11.879Z,14.60
2019-05-18T05:27:40.901Z,14.60
2019-05-18T05:30:10.322Z,14.60
2019-05-18T05:32:39.464Z,14.60
2019-05-18T05:35:08.593Z,14.60
2019-05-18T05:37:37.738Z,14.60
2019-05-18T05:40:06.962Z,14.70
2019-05-18T05:42:36.060Z,14.70
2019-05-18T05:45:05.761Z,14.70
2019-05-18T05:47:34.854Z,14.70
2019-05-18T05:50:04.391Z,14.80
2019-05-18T05:52:33.488Z,14.80
2019-05-18T05:55:02.611Z,14.80
2019-05-18T05:57:33.216Z,14.80
2019-05-18T06:00:02.318Z,14.90
2019-05-18T06:02:31.474Z,14.90
2019-05-18T06:05:00.576Z,14.90
2019-05-18T06:07:29.660Z,15.00
2019-05-18T06:09:58.874Z,15.00
2019-05-18T06:12:27.980Z,15.10
2019-05-18T06:14:57.107Z,15.10
2019-05-18T06:17:26.208Z,15.10
2019-05-18T06:19:55.300Z,15.10
2019-05-18T06:22:24.432Z,15.20
2019-05-18T06:24:53.505Z,15.20
2019-05-18T06:27:22.637Z,15.30
2019-05-18T06:29:51.735Z,15.30
2019-05-18T06:32:20.874Z,15.30
2019-05-18T06:34:50.051Z,15.40
2019-05-18T06:37:19.175Z,15.40
2019-05-18T06:39:48.293Z,15.40
2019-05-18T06:42:17.416Z,15.50
2019-05-18T06:44:46.505Z,15.50
2019-05-18T06:47:15.623Z,15.60
2019-05-18T06:49:44.705Z,15.60
2019-05-18T06:52:14.016Z,15.70
2019-05-18T06:54:43.217Z,15.70
2019-05-18T06:57:13.317Z,15.70
2019-05-18T06:59:42.538Z,15.80
2019-05-18T07:02:11.669Z,15.80
2019-05-18T07:04:40.755Z,15.90
2019-05-18T07:07:09.883Z,16.00
2019-05-18T07:09:38.958Z,16.00
2019-05-18T07:12:08.084Z,16.00
2019-05-18T07:14:37.211Z,16.10
2019-05-18T07:17:06.301Z,16.10
2019-05-18T07:19:35.416Z,16.20
2019-05-18T07:22:04.528Z,16.20
2019-05-18T07:24:33.617Z,16.30
2019-05-18T07:27:02.741Z,16.30
2019-05-18T07:29:31.830Z,16.40
2019-05-18T07:32:00.988Z,16.40
2019-05-18T07:34:30.092Z,16.40
2019-05-18T07:36:59.153Z,16.40
2019-05-18T07:39:28.252Z,16.40
2019-05-18T07:41:57.361Z,16.50
2019-05-18T07:44:26.530Z,16.50
2019-05-18T07:46:55.654Z,16.60
2019-05-18T07:49:24.776Z,16.60
2019-05-18T07:51:53.854Z,16.60
2019-05-18T07:54:23.108Z,16.70
2019-05-18T07:56:52.263Z,16.70
2019-05-18T07:59:21.470Z,16.70
2019-05-18T08:01:50.551Z,16.70
2019-05-18T08:04:19.682Z,16.70
2019-05-18T08:06:48.789Z,16.70
2019-05-18T08:09:17.896Z,16.70
2019-05-18T08:11:47.021Z,16.80
2019-05-18T08:14:16.168Z,16.80
2019-05-18T08:16:45.275Z,16.80
2019-05-18T08:19:14.542Z,16.80
2019-05-18T08:21:52.791Z,16.80
2019-05-18T08:24:14.588Z,16.80
2019-05-18T08:26:43.753Z,16.80
2019-05-18T08:29:12.965Z,16.80
2019-05-18T08:31:42.062Z,16.80
2019-05-18T08:34:11.197Z,16.80
2019-05-18T08:36:40.290Z,16.90
2019-05-18T08:39:09.450Z,16.90
2019-05-18T08:41:38.652Z,17.00
2019-05-18T08:44:07.785Z,17.00
2019-05-18T08:46:36.925Z,17.10
2019-05-18T08:49:06.024Z,17.10
2019-05-18T08:51:35.114Z,17.20
2019-05-18T08:54:04.266Z,17.30
2019-05-18T08:56:33.386Z,17.30
2019-05-18T08:59:02.506Z,17.40
2019-05-18T09:01:31.614Z,17.40
2019-05-18T09:04:01.556Z,17.50
2019-05-18T09:06:30.646Z,17.60
2019-05-18T09:08:59.784Z,17.70
2019-05-18T09:11:28.875Z,17.80
2019-05-18T09:13:58.047Z,17.80
2019-05-18T09:16:27.125Z,18.00
2019-05-18T09:18:56.255Z,18.10
2019-05-18T09:21:25.351Z,18.20
2019-05-18T09:23:54.499Z,18.30
2019-05-18T09:26:23.646Z,18.40
2019-05-18T09:28:52.779Z,18.50
2019-05-18T09:31:21.880Z,18.60
2019-05-18T09:33:53.040Z,18.70
2019-05-18T09:36:22.163Z,18.70
2019-05-18T09:38:51.259Z,18.80
2019-05-18T09:41:20.365Z,18.90
2019-05-18T09:43:49.444Z,19.00
2019-05-18T09:46:18.583Z,19.10
2019-05-18T09:48:47.703Z,19.10
2019-05-18T09:51:16.976Z,19.20
2019-05-18T09:53:51.496Z,19.20
2019-05-18T09:56:16.955Z,19.30
2019-05-18T09:58:45.950Z,19.30
2019-05-18T10:01:15.073Z,19.40
2019-05-18T10:03:44.181Z,19.40
2019-05-18T10:06:13.297Z,19.40
2019-05-18T10:08:42.416Z,19.50
2019-05-18T10:11:11.553Z,19.50
2019-05-18T10:13:40.631Z,19.50
2019-05-18T10:16:09.747Z,19.60
2019-05-18T10:18:38.837Z,19.60
2019-05-18T10:21:08.295Z,19.70
2019-05-18T10:23:40.073Z,19.80
2019-05-18T10:26:08.268Z,19.90
2019-05-18T10:28:37.350Z,20.00
2019-05-18T10:31:06.519Z,20.10
2019-05-18T10:33:35.647Z,20.20
2019-05-18T10:36:04.800Z,20.30
2019-05-18T10:38:33.891Z,20.30
2019-05-18T10:41:02.990Z,20.40
2019-05-18T10:43:32.290Z,20.50
2019-05-18T10:46:01.506Z,20.60
2019-05-18T10:48:30.616Z,20.70
2019-05-18T10:50:59.706Z,20.70
2019-05-18T10:53:29.271Z,20.90
2019-05-18T10:55:58.369Z,21.00
2019-05-18T10:58:27.531Z,21.10
2019-05-18T11:00:56.648Z,21.30
2019-05-18T11:03:25.820Z,21.40
2019-05-18T11:05:54.952Z,21.50
2019-05-18T11:08:24.014Z,21.60
2019-05-18T11:10:53.134Z,21.70
2019-05-18T11:13:22.232Z,21.70
2019-05-18T11:15:51.356Z,21.80
2019-05-18T11:18:20.480Z,21.80
2019-05-18T11:20:49.610Z,21.80
2019-05-18T11:23:18.694Z,21.90
2019-05-18T11:25:47.826Z,21.90
2019-05-18T11:28:16.921Z,22.00
2019-05-18T11:30:46.032Z,22.00
2019-05-18T11:33:15.137Z,22.00
2019-05-18T11:35:44.297Z,22.10
2019-05-18T11:38:13.395Z,22.20
2019-05-18T11:40:42.495Z,22.20
2019-05-18T11:43:11.573Z,22.30
2019-05-18T11:45:40.789Z,22.40
2019-05-18T11:48:09.853Z,22.50
2019-05-18T11:50:38.974Z,22.50
2019-05-18T11:53:08.055Z,22.60
2019-05-18T11:55:37.150Z,22.70
2019-05-18T11:58:06.242Z,22.80
2019-05-18T12:00:35.824Z,22.90
2019-05-18T12:03:04.979Z,22.90
2019-05-18T12:05:34.115Z,22.90
2019-05-18T12:08:03.188Z,22.80
2019-05-18T12:10:33.633Z,22.80
2019-05-18T12:13:06.516Z,22.70
2019-05-18T12:15:35.632Z,22.70
2019-05-18T12:18:04.739Z,22.60
2019-05-18T12:20:33.838Z,22.70
2019-05-18T12:23:03.041Z,22.70
2019-05-18T12:25:32.279Z,22.70
2019-05-18T12:28:01.499Z,22.70
2019-05-18T12:30:30.607Z,22.80
2019-05-18T12:32:59.733Z,22.80
2019-05-18T12:35:28.807Z,23.00
2019-05-18T12:37:58.181Z,23.00
2019-05-18T12:40:27.267Z,23.10
2019-05-18T12:42:56.412Z,23.20
2019-05-18T12:45:25.584Z,23.30
2019-05-18T12:47:54.697Z,23.40
2019-05-18T12:50:24.342Z,23.50
2019-05-18T12:52:53.548Z,23.50
2019-05-18T12:55:22.999Z,23.50
2019-05-18T12:57:52.189Z,23.40
2019-05-18T13:00:21.905Z,23.30
2019-05-18T13:02:51.179Z,23.30
2019-05-18T13:05:20.359Z,23.20
2019-05-18T13:07:49.494Z,23.10
2019-05-18T13:10:19.080Z,23.00
2019-05-18T13:12:48.412Z,22.90
2019-05-18T13:15:17.808Z,22.80
2019-05-18T13:17:46.889Z,22.70
2019-05-18T13:20:16.234Z,22.60
2019-05-18T13:22:45.317Z,22.50
2019-05-18T13:25:15.121Z,22.40
2019-05-18T13:27:44.315Z,22.30
2019-05-18T13:30:19.712Z,22.30
2019-05-18T13:32:47.335Z,22.20
2019-05-18T13:35:16.616Z,22.10
2019-05-18T13:37:45.733Z,22.10
2019-05-18T13:40:15.234Z,22.00
2019-05-18T13:42:44.400Z,21.90
2019-05-18T13:45:14.870Z,21.90
2019-05-18T13:47:43.986Z,21.80
2019-05-18T13:50:13.611Z,21.80
2019-05-18T13:52:42.895Z,21.70
2019-05-18T13:55:12.332Z,21.60
2019-05-18T13:57:41.458Z,21.50
2019-05-18T14:00:11.248Z,21.40
2019-05-18T14:02:40.382Z,21.30
2019-05-18T14:05:09.779Z,21.20
2019-05-18T14:07:39.616Z,21.10
2019-05-18T14:10:12.200Z,21.10
2019-05-18T14:12:40.155Z,21.00
2019-05-18T14:15:09.740Z,20.90
2019-05-18T14:17:38.830Z,20.80
2019-05-18T14:20:08.317Z,20.80
2019-05-18T14:22:37.453Z,20.70
2019-05-18T14:25:18.771Z,20.70
2019-05-18T14:27:37.406Z,20.60
2019-05-18T14:30:07.393Z,20.60
2019-05-18T14:32:36.473Z,20.60
2019-05-18T14:35:06.151Z,20.50
2019-05-18T14:37:35.233Z,20.50
2019-05-18T14:40:04.647Z,20.40
2019-05-18T14:42:33.741Z,20.40
2019-05-18T14:45:02.865Z,20.40
2019-05-18T14:47:31.949Z,20.30
2019-05-18T14:50:01.055Z,20.20
2019-05-18T14:52:30.157Z,20.20
2019-05-18T14:54:59.280Z,20.20
2019-05-18T14:57:28.389Z,20.10
2019-05-18T14:59:57.497Z,20.10
2019-05-18T15:02:26.553Z,20.10
2019-05-18T15:04:57.077Z,20.10
2019-05-18T15:07:26.312Z,20.00
2019-05-18T15:09:55.416Z,20.00
2019-05-18T15:12:24.525Z,19.90
2019-05-18T15:14:53.666Z,19.90
2019-05-18T15:17:22.827Z,19.80
2019-05-18T15:19:52.029Z,19.80
2019-05-18T15:22:21.130Z,19.70
2019-05-18T15:24:50.324Z,19.60
2019-05-18T15:27:19.410Z,19.60
2019-05-18T15:29:48.549Z,19.50
2019-05-18T15:32:17.633Z,19.50
2019-05-18T15:34:46.736Z,19.40
2019-05-18T15:37:15.986Z,19.40
2019-05-18T15:39:45.026Z,19.30
2019-05-18T15:42:14.117Z,19.30
2019-05-18T15:44:43.259Z,19.20
2019-05-18T15:47:12.418Z,19.10
2019-05-18T15:49:41.536Z,19.10
2019-05-18T15:52:10.654Z,19.00
2019-05-18T15:54:39.785Z,19.00
2019-05-18T15:57:08.918Z,19.00
2019-05-18T15:59:38.021Z,18.90
2019-05-18T16:02:07.182Z,18.80
2019-05-18T16:04:36.333Z,18.80
2019-05-18T16:07:05.463Z,18.80
2019-05-18T16:09:34.582Z,18.80
2019-05-18T16:12:03.789Z,18.70
2019-05-18T16:14:32.925Z,18.70
2019-05-18T16:17:02.035Z,18.70
2019-05-18T16:19:31.184Z,18.70
2019-05-18T16:22:00.276Z,18.70
2019-05-18T16:24:29.566Z,18.60
2019-05-18T16:26:58.707Z,18.60
2019-05-18T16:29:27.795Z,18.60
2019-05-18T16:31:56.950Z,18.60
2019-05-18T16:34:26.138Z,18.60
2019-05-18T16:36:55.306Z,18.60
2019-05-18T16:39:24.437Z,18.60
2019-05-18T16:41:53.602Z,18.60
2019-05-18T16:44:22.681Z,18.60
2019-05-18T16:46:51.947Z,18.60
2019-05-18T16:49:21.025Z,18.60
2019-05-18T16:51:50.197Z,18.60
2019-05-18T16:54:19.320Z,18.60
2019-05-18T16:56:48.529Z,18.60
2019-05-18T16:59:17.622Z,18.50
2019-05-18T17:01:46.746Z,18.50
2019-05-18T17:04:15.850Z,18.50
2019-05-18T17:06:44.995Z,18.40
2019-05-18T17:09:14.122Z,18.40
2019-05-18T17:11:43.232Z,18.40
2019-05-18T17:14:12.332Z,18.40
2019-05-18T17:16:41.473Z,18.40
2019-05-18T17:19:10.673Z,18.40
2019-05-18T17:21:39.824Z,18.40
2019-05-18T17:24:08.963Z,18.30
2019-05-18T17:26:51.507Z,18.30
2019-05-18T17:29:08.948Z,18.30
2019-05-18T17:31:38.056Z,18.30
2019-05-18T17:34:07.134Z,18.20
2019-05-18T17:36:36.230Z,18.20
2019-05-18T17:39:06.451Z,18.20
2019-05-18T17:41:35.559Z,18.20
2019-05-18T17:44:04.837Z,18.20
2019-05-18T17:46:34.439Z,18.10
2019-05-18T17:49:03.563Z,18.10
2019-05-18T17:51:32.695Z,18.10
2019-05-18T17:54:01.787Z,18.10
2019-05-18T17:56:30.857Z,18.10
2019-05-18T17:58:59.996Z,18.00
2019-05-18T18:01:29.092Z,18.00
2019-05-18T18:03:58.197Z,17.90
2019-05-18T18:06:27.323Z,17.90
2019-05-18T18:08:58.551Z,17.90
2019-05-18T18:11:27.661Z,17.90
2019-05-18T18:13:56.746Z,17.80
2019-05-18T18:16:25.901Z,17.80
2019-05-18T18:18:55.116Z,17.80
2019-05-18T18:21:24.283Z,17.70
2019-05-18T18:23:55.223Z,17.70
2019-05-18T18:26:24.250Z,17.70
2019-05-18T18:28:53.363Z,17.60
2019-05-18T18:31:22.548Z,17.60
2019-05-18T18:33:51.663Z,17.60
2019-05-18T18:36:20.747Z,17.50
2019-05-18T18:38:49.847Z,17.50
2019-05-18T18:41:19.005Z,17.50
2019-05-18T18:43:48.134Z,17.50
2019-05-18T18:46:17.252Z,17.40
2019-05-18T18:48:46.387Z,17.40
2019-05-18T18:51:15.512Z,17.40
2019-05-18T18:53:44.700Z,17.30
2019-05-18T18:56:13.916Z,17.30
2019-05-18T18:58:43.065Z,17.30
2019-05-18T19:01:12.150Z,17.20
2019-05-18T19:03:41.382Z,17.20
2019-05-18T19:06:10.576Z,17.10
2019-05-18T19:08:39.685Z,17.10
2019-05-18T19:11:08.753Z,17.10
2019-05-18T19:13:37.868Z,17.10
2019-05-18T19:16:07.081Z,17.00
2019-05-18T19:18:36.191Z,17.00
2019-05-18T19:21:05.403Z,17.00
2019-05-18T19:23:34.537Z,17.00
2019-05-18T19:26:03.632Z,17.00
2019-05-18T19:28:32.800Z,16.90
2019-05-18T19:31:01.920Z,16.90
2019-05-18T19:33:31.095Z,16.90
2019-05-18T19:36:00.176Z,16.90
2019-05-18T19:38:29.328Z,16.80
2019-05-18T19:40:58.427Z,16.80
2019-05-18T19:43:27.512Z,16.80
2019-05-18T19:45:56.596Z,16.80
2019-05-18T19:48:25.721Z,16.80
2019-05-18T19:50:54.820Z,16.80
2019-05-18T19:53:23.986Z,16.80
2019-05-18T19:55:53.175Z,16.70
2019-05-18T19:58:22.301Z,16.70
2019-05-18T20:00:51.381Z,16.70
2019-05-18T20:03:20.528Z,16.70
2019-05-18T20:05:49.710Z,16.70
2019-05-18T20:08:18.818Z,16.70
2019-05-18T20:10:47.934Z,16.60
2019-05-18T20:13:17.056Z,16.60
2019-05-18T20:15:46.165Z,16.60
2019-05-18T20:18:15.305Z,16.60
2019-05-18T20:20:44.481Z,16.60
2019-05-18T20:23:13.609Z,16.60
2019-05-18T20:25:42.751Z,16.50
2019-05-18T20:28:22.936Z,16.50
2019-05-18T20:30:42.680Z,16.50
2019-05-18T20:33:11.752Z,16.50
2019-05-18T20:35:40.921Z,16.50
2019-05-18T20:38:10.019Z,16.40
2019-05-18T20:40:39.194Z,16.50
2019-05-18T20:43:08.282Z,16.40
2019-05-18T20:45:37.414Z,16.40
2019-05-18T20:48:06.496Z,16.40
2019-05-18T20:50:35.613Z,16.40
2019-05-18T20:53:04.760Z,16.40
2019-05-18T20:55:33.882Z,16.30
2019-05-18T20:58:03.047Z,16.30
2019-05-18T21:00:32.163Z,16.30
2019-05-18T21:03:01.247Z,16.30
2019-05-18T21:05:30.399Z,16.30
2019-05-18T21:07:59.469Z,16.20
2019-05-18T21:10:28.579Z,16.20
2019-05-18T21:12:57.675Z,16.20
2019-05-18T21:15:26.801Z,16.20
2019-05-18T21:17:55.910Z,16.20
2019-05-18T21:20:25.088Z,16.20
2019-05-18T21:22:54.201Z,16.20
2019-05-18T21:25:23.461Z,16.20
2019-05-18T21:27:52.662Z,16.10
2019-05-18T21:30:21.807Z,16.10
2019-05-18T21:32:50.920Z,16.10
2019-05-18T21:35:20.027Z,16.10
2019-05-18T21:37:49.140Z,16.10
2019-05-18T21:40:18.259Z,16.10
2019-05-18T21:42:47.379Z,16.10
2019-05-18T21:45:16.951Z,16.00
2019-05-18T21:47:46.052Z,16.10
2019-05-18T21:50:15.275Z,16.00
2019-05-18T21:52:44.361Z,16.00
2019-05-18T21:55:13.513Z,16.00
2019-05-18T21:57:42.676Z,16.00
2019-05-18T22:00:12.288Z,16.00
2019-05-18T22:02:41.409Z,15.90
2019-05-18T22:05:10.619Z,15.90
2019-05-18T22:07:39.636Z,15.90
2019-05-18T22:10:24.482Z,15.90
2019-05-18T22:12:40.331Z,16.00
2019-05-18T22:15:09.984Z,15.90
2019-05-18T22:17:58.103Z,15.90
2019-05-18T22:20:27.223Z,15.90
2019-05-18T22:22:56.291Z,15.90
2019-05-18T22:25:25.407Z,15.90
2019-05-18T22:27:54.517Z,15.90
2019-05-18T22:30:23.673Z,15.80
2019-05-18T22:32:52.787Z,15.80
2019-05-18T22:35:21.908Z,15.80
2019-05-18T22:37:50.965Z,15.80
2019-05-18T22:40:20.072Z,15.80
2019-05-18T22:42:49.206Z,15.80
2019-05-18T22:45:18.351Z,15.80
2019-05-18T22:47:47.412Z,15.80
2019-05-18T22:50:18.226Z,15.80
2019-05-18T22:52:47.348Z,15.80
2019-05-18T22:55:16.607Z,15.80
2019-05-18T22:57:45.720Z,15.80
2019-05-18T23:00:15.325Z,15.80
2019-05-18T23:02:44.433Z,15.80
2019-05-18T23:05:13.629Z,15.80
2019-05-18T23:07:44.778Z,15.80
2019-05-18T23:10:14.107Z,15.80
2019-05-18T23:12:44.880Z,15.80
2019-05-18T23:15:14.230Z,15.80
2019-05-18T23:17:43.314Z,15.80
2019-05-18T23:20:12.588Z,15.70
2019-05-18T23:22:41.684Z,15.70
2019-05-18T23:25:10.865Z,15.70
2019-05-18T23:27:40.045Z,15.70
2019-05-18T23:30:09.436Z,15.70
2019-05-18T23:32:38.567Z,15.70
2019-05-18T23:35:08.131Z,15.70
2019-05-18T23:37:37.187Z,15.70
2019-05-18T23:40:06.494Z,15.70
2019-05-18T23:42:35.605Z,15.70
2019-05-18T23:45:05.284Z,15.60
2019-05-18T23:47:34.395Z,15.60
2019-05-18T23:50:03.641Z,15.60
2019-05-18T23:52:32.712Z,15.60
2019-05-18T23:55:01.896Z,15.60
2019-05-18T23:57:31.170Z,15.50
