createdAt,value
2019-04-05T00:01:26.030Z,99.90
2019-04-05T00:03:59.683Z,99.90
2019-04-05T00:06:32.074Z,99.90
2019-04-05T00:09:05.718Z,99.90
2019-04-05T00:11:37.676Z,99.90
2019-04-05T00:14:10.018Z,99.90
2019-04-05T00:16:42.927Z,99.90
2019-04-05T00:19:15.963Z,99.90
2019-04-05T00:21:49.096Z,99.90
2019-04-05T00:24:21.266Z,99.90
2019-04-05T00:26:54.944Z,99.90
2019-04-05T00:29:27.892Z,99.90
2019-04-05T00:32:01.593Z,99.90
2019-04-05T00:34:38.104Z,99.90
2019-04-05T00:37:10.545Z,99.90
2019-04-05T00:39:42.500Z,99.90
2019-04-05T00:42:15.010Z,99.90
2019-04-05T00:44:47.281Z,99.90
2019-04-05T00:47:20.085Z,99.90
2019-04-05T00:49:54.346Z,99.90
2019-04-05T00:52:26.716Z,99.90
2019-04-05T00:55:00.381Z,99.90
2019-04-05T00:57:32.427Z,99.90
2019-04-05T01:00:06.261Z,99.90
2019-04-05T01:02:40.795Z,99.90
2019-04-05T01:05:13.757Z,99.90
2019-04-05T01:07:45.665Z,99.90
2019-04-05T01:10:18.828Z,99.90
2019-04-05T01:12:50.925Z,99.90
2019-04-05T01:15:23.996Z,99.90
2019-04-05T01:17:58.994Z,99.90
2019-04-05T01:20:36.402Z,99.90
2019-04-05T01:23:10.590Z,99.90
2019-04-05T01:25:43.365Z,99.90
2019-04-05T01:28:17.284Z,99.90
2019-04-05T01:30:50.030Z,99.90
2019-04-05T01:33:21.864Z,99.90
2019-04-05T01:35:55.310Z,99.90
2019-04-05T01:38:27.327Z,99.90
2019-04-05T01:41:01.142Z,99.90
2019-04-05T01:43:34.267Z,99.90
2019-04-05T01:46:07.447Z,99.90
2019-04-05T01:48:39.788Z,99.90
2019-04-05T01:51:12.150Z,99.90
2019-04-05T01:53:44.055Z,99.90
2019-04-05T01:56:17.276Z,99.90
2019-04-05T01:58:51.393Z,99.90
2019-04-05T02:01:24.311Z,99.90
2019-04-05T02:03:56.297Z,99.90
2019-04-05T02:06:30.581Z,99.90
2019-04-05T02:09:05.501Z,99.90
2019-04-05T02:11:38.148Z,99.90
2019-04-05T02:14:12.459Z,99.90
2019-04-05T02:16:44.765Z,99.90
2019-04-05T02:19:17.347Z,99.90
2019-04-05T02:21:49.240Z,99.90
2019-04-05T02:24:21.434Z,99.90
2019-04-05T02:26:53.425Z,99.90
2019-04-05T02:29:26.938Z,99.90
2019-04-05T02:31:59.063Z,99.90
2019-04-05T02:34:31.412Z,99.90
2019-04-05T02:37:05.164Z,99.90
2019-04-05T02:39:37.115Z,99.90
2019-04-05T02:42:10.921Z,99.90
2019-04-05T02:44:46.795Z,99.90
2019-04-05T02:47:20.486Z,99.90
2019-04-05T02:49:55.643Z,99.90
2019-04-05T02:52:29.071Z,99.90
2019-04-05T02:55:01.440Z,99.90
2019-04-05T02:57:35.460Z,99.90
2019-04-05T03:00:09.531Z,99.90
2019-04-05T03:02:43.135Z,99.90
2019-04-05T03:05:16.318Z,99.90
2019-04-05T03:07:48.459Z,99.90
2019-04-05T03:10:53.174Z,99.90
2019-04-05T03:13:27.160Z,99.90
2019-04-05T03:16:02.967Z,99.90
2019-04-05T03:18:37.680Z,99.90
2019-04-05T03:21:10.426Z,99.90
2019-04-05T03:23:46.565Z,99.90
2019-04-05T03:26:21.755Z,99.90
2019-04-05T03:29:01.779Z,99.90
2019-04-05T03:31:35.708Z,99.90
2019-04-05T03:34:11.764Z,99.90
2019-04-05T03:36:45.884Z,99.90
2019-04-05T03:39:20.107Z,99.90
2019-04-05T03:41:53.294Z,99.90
2019-04-05T03:44:41.010Z,99.90
2019-04-05T03:47:14.926Z,99.90
2019-04-05T03:49:47.711Z,99.90
2019-04-05T03:52:22.399Z,99.90
2019-04-05T03:54:54.632Z,99.90
2019-04-05T03:57:27.698Z,99.90
2019-04-05T04:00:03.336Z,99.90
2019-04-05T04:02:36.022Z,99.90
2019-04-05T04:05:11.050Z,99.90
2019-04-05T04:07:44.056Z,99.90
2019-04-05T04:10:18.090Z,99.90
2019-04-05T04:12:52.609Z,99.90
2019-04-05T04:15:27.357Z,99.90
2019-04-05T04:18:01.928Z,99.90
2019-04-05T04:20:45.644Z,99.90
2019-04-05T04:23:19.065Z,99.90
2019-04-05T04:25:52.678Z,99.90
2019-04-05T04:28:26.484Z,99.90
2019-04-05T04:31:02.122Z,99.90
2019-04-05T04:33:37.590Z,99.90
2019-04-05T04:36:19.291Z,99.90
2019-04-05T04:38:54.177Z,99.90
2019-04-05T04:41:31.740Z,99.90
2019-04-05T04:44:02.293Z,99.90
2019-04-05T04:46:36.038Z,99.90
2019-04-05T04:49:08.191Z,99.90
2019-04-05T04:51:40.461Z,99.90
2019-04-05T04:54:14.542Z,99.90
2019-04-05T04:56:48.033Z,99.90
2019-04-05T04:59:24.581Z,99.90
2019-04-05T05:01:59.686Z,99.90
2019-04-05T05:04:33.534Z,99.90
2019-04-05T05:07:05.829Z,99.90
2019-04-05T05:09:39.489Z,99.90
2019-04-05T05:12:11.298Z,99.90
2019-04-05T05:18:08.463Z,99.90
2019-04-05T05:20:46.858Z,99.90
2019-04-05T05:23:18.757Z,99.90
2019-04-05T05:25:51.083Z,99.90
2019-04-05T05:28:23.682Z,99.90
2019-04-05T05:31:06.006Z,99.90
2019-04-05T05:33:39.504Z,99.90
2019-04-05T05:36:13.531Z,99.90
2019-04-05T05:38:45.927Z,99.90
2019-04-05T05:41:18.542Z,99.90
2019-04-05T05:43:51.593Z,99.90
2019-04-05T05:46:23.593Z,99.90
2019-04-05T05:48:55.475Z,99.90
2019-04-05T05:51:27.922Z,99.90
2019-04-05T05:53:59.841Z,99.90
2019-04-05T05:56:31.767Z,99.90
2019-04-05T05:59:03.621Z,99.90
2019-04-05T06:01:36.013Z,99.90
2019-04-05T06:04:12.697Z,99.90
2019-04-05T06:06:43.866Z,99.90
2019-04-05T06:09:15.856Z,99.90
2019-04-05T06:11:47.834Z,99.90
2019-04-05T06:14:19.775Z,99.90
2019-04-05T06:16:51.690Z,99.90
2019-04-05T06:19:23.630Z,99.90
2019-04-05T06:21:55.536Z,99.90
2019-04-05T06:24:28.237Z,99.90
2019-04-05T06:27:00.670Z,99.90
2019-04-05T06:29:33.086Z,99.90
2019-04-05T06:32:05.699Z,99.90
2019-04-05T06:34:37.605Z,99.90
2019-04-05T06:37:10.063Z,99.90
2019-04-05T06:39:41.914Z,99.90
2019-04-05T06:42:14.706Z,99.90
2019-04-05T06:44:47.439Z,99.90
2019-04-05T06:47:19.801Z,99.90
2019-04-05T06:49:52.242Z,99.90
2019-04-05T06:52:24.247Z,99.90
2019-04-05T06:54:56.135Z,99.90
2019-04-05T06:57:28.114Z,99.90
2019-04-05T07:00:03.873Z,99.90
2019-04-05T07:02:37.452Z,99.90
2019-04-05T07:05:10.138Z,99.90
2019-04-05T07:07:42.130Z,99.90
2019-04-05T07:10:13.901Z,99.90
2019-04-05T07:12:46.303Z,99.90
2019-04-05T07:15:18.177Z,99.90
2019-04-05T07:17:50.046Z,99.90
2019-04-05T07:20:23.767Z,99.90
2019-04-05T07:22:56.369Z,99.90
2019-04-05T07:25:29.559Z,99.90
2019-04-05T07:28:02.542Z,99.90
2019-04-05T07:30:34.458Z,99.90
2019-04-05T07:33:06.851Z,99.90
2019-04-05T07:35:39.397Z,99.90
2019-04-05T07:38:11.141Z,99.90
2019-04-05T07:40:43.570Z,99.90
2019-04-05T07:43:16.034Z,99.90
2019-04-05T07:45:47.905Z,99.90
2019-04-05T07:48:22.387Z,99.90
2019-04-05T07:50:54.312Z,99.90
2019-04-05T07:53:26.257Z,99.90
2019-04-05T07:55:58.116Z,99.90
2019-04-05T07:58:30.068Z,99.90
2019-04-05T08:01:05.720Z,99.90
2019-04-05T08:03:38.233Z,99.90
2019-04-05T08:06:11.721Z,99.90
2019-04-05T08:08:58.872Z,99.90
2019-04-05T08:11:31.334Z,99.90
2019-04-05T08:14:03.692Z,99.90
2019-04-05T08:16:36.119Z,99.90
2019-04-05T08:19:08.019Z,99.90
2019-04-05T08:21:40.392Z,99.90
2019-04-05T08:24:12.297Z,99.90
2019-04-05T08:26:46.776Z,99.90
2019-04-05T08:29:20.261Z,99.90
2019-04-05T08:31:52.227Z,99.90
2019-04-05T08:34:24.604Z,99.90
2019-04-05T08:36:56.967Z,99.90
2019-04-05T08:39:28.776Z,99.90
2019-04-05T08:42:01.838Z,99.90
2019-04-05T08:44:33.667Z,99.90
2019-04-05T08:47:06.725Z,99.90
2019-04-05T08:49:38.577Z,99.90
2019-04-05T08:52:11.012Z,99.90
2019-04-05T08:54:43.804Z,99.90
2019-04-05T08:57:15.572Z,99.90
2019-04-05T08:59:47.930Z,99.90
2019-04-05T09:02:20.812Z,99.90
2019-04-05T09:04:53.182Z,99.90
2019-04-05T09:07:26.149Z,99.90
2019-04-05T09:09:57.990Z,99.90
2019-04-05T09:12:30.748Z,99.90
2019-04-05T09:15:03.220Z,99.90
2019-04-05T09:17:35.168Z,99.90
2019-04-05T09:20:07.776Z,99.90
2019-04-05T09:22:40.150Z,99.90
2019-04-05T09:25:12.070Z,99.90
2019-04-05T09:27:44.402Z,99.90
2019-04-05T09:30:17.758Z,99.90
2019-04-05T09:32:50.167Z,99.90
2019-04-05T09:35:22.384Z,99.90
2019-04-05T09:37:54.972Z,99.90
2019-04-05T09:40:28.171Z,99.90
2019-04-05T09:43:00.826Z,99.90
2019-04-05T09:45:34.546Z,99.90
2019-04-05T09:48:09.823Z,99.90
2019-04-05T09:50:42.651Z,99.90
2019-04-05T09:53:15.824Z,99.90
2019-04-05T09:55:49.301Z,99.90
2019-04-05T09:58:21.390Z,99.90
2019-04-05T10:00:53.593Z,99.90
2019-04-05T10:03:25.938Z,99.90
2019-04-05T10:05:59.426Z,99.90
2019-04-05T10:08:34.298Z,99.90
2019-04-05T10:11:09.263Z,99.90
2019-04-05T10:13:41.275Z,99.90
2019-04-05T10:16:13.346Z,99.90
2019-04-05T10:18:45.912Z,99.90
2019-04-05T10:21:18.626Z,99.90
2019-04-05T10:23:53.174Z,99.90
2019-04-05T10:26:27.906Z,99.90
2019-04-05T10:29:00.445Z,99.90
2019-04-05T10:31:34.060Z,99.90
2019-04-05T10:34:07.970Z,99.90
2019-04-05T10:36:40.320Z,99.90
2019-04-05T10:39:13.918Z,99.90
2019-04-05T10:41:48.159Z,99.90
2019-04-05T10:44:22.150Z,99.90
2019-04-05T10:46:54.664Z,99.90
2019-04-05T10:49:27.731Z,99.90
2019-04-05T10:52:00.919Z,99.90
2019-04-05T10:54:34.028Z,99.90
2019-04-05T10:57:07.447Z,99.90
2019-04-05T10:59:39.744Z,99.90
2019-04-05T11:02:11.738Z,99.90
2019-04-05T11:04:44.872Z,99.90
2019-04-05T11:07:16.847Z,99.90
2019-04-05T11:09:49.360Z,99.90
2019-04-05T11:12:23.583Z,99.90
2019-04-05T11:14:58.821Z,96.90
2019-04-05T11:17:31.735Z,93.60
2019-04-05T11:20:20.159Z,90.70
2019-04-05T11:22:38.300Z,87.00
2019-04-05T11:25:10.924Z,84.90
2019-04-05T11:27:47.492Z,86.40
2019-04-05T11:30:57.304Z,85.60
2019-04-05T11:33:32.614Z,83.10
2019-04-05T11:36:06.776Z,79.90
2019-04-05T11:38:41.192Z,80.50
2019-04-05T11:41:14.603Z,81.40
2019-04-05T11:43:48.837Z,82.00
2019-04-05T11:46:22.579Z,81.60
2019-04-05T11:48:56.284Z,82.00
2019-04-05T11:51:28.043Z,82.70
2019-04-05T11:54:00.764Z,83.70
2019-04-05T11:56:32.905Z,85.10
2019-04-05T11:59:09.056Z,87.30
2019-04-05T12:01:47.288Z,87.90
2019-04-05T12:04:20.541Z,88.20
2019-04-05T12:06:52.968Z,90.00
2019-04-05T12:09:25.522Z,88.90
2019-04-05T12:11:59.608Z,88.40
2019-04-05T12:14:36.360Z,87.60
2019-04-05T12:17:09.706Z,88.40
2019-04-05T12:19:41.506Z,90.50
2019-04-05T12:22:13.690Z,91.90
2019-04-05T12:24:47.660Z,92.00
2019-04-05T12:27:21.186Z,92.30
2019-04-05T12:29:53.638Z,91.20
2019-04-05T12:32:34.644Z,88.90
2019-04-05T12:35:03.979Z,87.50
2019-04-05T12:37:49.413Z,85.80
2019-04-05T12:40:14.830Z,85.50
2019-04-05T12:42:47.025Z,87.20
2019-04-05T12:45:20.464Z,88.30
2019-04-05T12:47:52.731Z,89.10
2019-04-05T12:50:25.372Z,89.40
2019-04-05T12:52:58.363Z,90.80
2019-04-05T12:55:30.734Z,91.90
2019-04-05T12:58:02.852Z,92.70
2019-04-05T13:00:38.907Z,93.90
2019-04-05T13:03:13.886Z,94.90
2019-04-05T13:05:47.178Z,95.50
2019-04-05T13:08:20.871Z,95.70
2019-04-05T13:10:55.509Z,96.10
2019-04-05T13:13:27.721Z,97.10
2019-04-05T13:16:00.157Z,97.10
2019-04-05T13:18:33.436Z,97.40
2019-04-05T13:21:14.345Z,97.60
2019-04-05T13:23:40.311Z,98.90
2019-04-05T13:26:14.184Z,99.90
2019-04-05T13:28:48.607Z,99.90
2019-04-05T13:31:22.333Z,99.40
2019-04-05T13:33:55.472Z,99.60
2019-04-05T13:36:28.940Z,98.60
2019-04-05T13:39:01.073Z,97.50
2019-04-05T13:41:35.024Z,95.40
2019-04-05T13:44:07.478Z,94.50
2019-04-05T13:46:42.694Z,92.70
2019-04-05T13:49:15.417Z,90.40
2019-04-05T13:51:48.640Z,86.60
2019-04-05T13:54:21.414Z,80.70
2019-04-05T13:56:57.435Z,76.10
2019-04-05T13:59:33.132Z,73.40
2019-04-05T14:02:10.991Z,71.50
2019-04-05T14:04:44.037Z,69.10
2019-04-05T14:07:17.189Z,70.20
2019-04-05T14:09:49.531Z,71.50
2019-04-05T14:12:22.128Z,72.60
2019-04-05T14:14:55.599Z,74.30
2019-04-05T14:17:27.827Z,74.80
2019-04-05T14:20:00.272Z,75.00
2019-04-05T14:22:33.278Z,75.70
2019-04-05T14:25:06.532Z,73.90
2019-04-05T14:27:39.389Z,73.90
2019-04-05T14:30:13.722Z,74.40
2019-04-05T14:32:50.553Z,75.50
2019-04-05T14:35:24.545Z,76.10
2019-04-05T14:37:56.531Z,75.60
2019-04-05T14:40:32.846Z,76.20
2019-04-05T14:43:03.490Z,77.50
2019-04-05T14:45:37.712Z,78.50
2019-04-05T14:48:12.215Z,80.30
2019-04-05T14:50:44.087Z,81.80
2019-04-05T14:53:16.654Z,83.10
2019-04-05T14:55:49.559Z,84.80
2019-04-05T14:58:21.709Z,86.20
2019-04-05T15:00:54.064Z,88.10
2019-04-05T15:03:27.347Z,88.20
2019-04-05T15:05:59.430Z,88.30
2019-04-05T15:08:32.502Z,86.40
2019-04-05T15:11:10.893Z,85.00
2019-04-05T15:13:42.258Z,85.30
2019-04-05T15:16:16.733Z,83.80
2019-04-05T15:18:56.933Z,83.60
2019-04-05T15:21:34.478Z,82.40
2019-04-05T15:24:08.789Z,81.50
2019-04-05T15:26:41.830Z,80.70
2019-04-05T15:29:14.814Z,81.30
2019-04-05T15:31:46.945Z,81.40
2019-04-05T15:34:18.954Z,81.50
2019-04-05T15:36:52.977Z,81.30
2019-04-05T15:39:28.595Z,80.80
2019-04-05T15:42:01.473Z,80.00
2019-04-05T15:44:33.429Z,80.40
2019-04-05T15:47:06.881Z,81.50
2019-04-05T15:49:38.942Z,82.50
2019-04-05T15:52:18.607Z,83.30
2019-04-05T15:54:47.222Z,83.50
2019-04-05T15:57:20.424Z,83.00
2019-04-05T15:59:53.495Z,81.50
2019-04-05T16:02:27.002Z,83.20
2019-04-05T16:04:59.883Z,83.30
2019-04-05T16:07:33.402Z,86.30
2019-04-05T16:10:08.826Z,85.30
2019-04-05T16:12:40.709Z,86.50
2019-04-05T16:15:14.273Z,87.70
2019-04-05T16:17:47.623Z,89.00
2019-04-05T16:20:21.956Z,89.80
2019-04-05T16:22:55.002Z,89.90
2019-04-05T16:25:27.824Z,90.10
2019-04-05T16:28:00.083Z,90.00
2019-04-05T16:30:32.203Z,88.50
2019-04-05T16:33:04.882Z,88.00
2019-04-05T16:35:38.846Z,87.40
2019-04-05T16:38:14.082Z,85.50
2019-04-05T16:40:46.989Z,85.50
2019-04-05T16:43:18.829Z,85.20
2019-04-05T16:45:51.942Z,85.80
2019-04-05T16:48:23.875Z,85.50
2019-04-05T16:50:56.049Z,85.90
2019-04-05T16:53:28.755Z,86.30
2019-04-05T16:56:02.217Z,86.80
2019-04-05T16:58:34.061Z,88.50
2019-04-05T17:01:06.065Z,88.80
2019-04-05T17:03:37.945Z,90.10
2019-04-05T17:06:09.858Z,90.50
2019-04-05T17:08:42.149Z,91.50
2019-04-05T17:11:15.426Z,91.70
2019-04-05T17:13:48.320Z,92.70
2019-04-05T17:16:20.755Z,93.60
2019-04-05T17:18:53.530Z,94.50
2019-04-05T17:21:25.930Z,95.60
2019-04-05T17:23:57.771Z,97.50
2019-04-05T17:26:30.018Z,99.90
2019-04-05T17:29:02.454Z,99.90
2019-04-05T17:31:34.367Z,99.90
2019-04-05T17:34:06.303Z,99.90
2019-04-05T17:36:38.181Z,99.90
2019-04-05T17:39:10.066Z,99.90
2019-04-05T17:41:43.404Z,99.90
2019-04-05T17:44:15.766Z,99.90
2019-04-05T17:46:48.580Z,99.90
2019-04-05T17:49:21.441Z,99.90
2019-04-05T17:51:53.774Z,99.90
2019-04-05T17:54:25.666Z,99.90
2019-04-05T17:56:58.138Z,99.90
2019-04-05T17:59:30.294Z,99.90
2019-04-05T18:02:02.688Z,99.90
2019-04-05T18:04:34.660Z,99.90
2019-04-05T18:07:07.121Z,99.90
2019-04-05T18:09:40.111Z,99.90
2019-04-05T18:12:12.438Z,99.90
2019-04-05T18:14:45.311Z,99.90
2019-04-05T18:17:18.116Z,99.90
2019-04-05T18:19:51.459Z,99.90
2019-04-05T18:22:23.827Z,99.90
2019-04-05T18:24:55.867Z,99.90
2019-04-05T18:27:27.710Z,99.90
2019-04-05T18:30:01.193Z,99.90
2019-04-05T18:32:34.778Z,99.90
2019-04-05T18:35:07.067Z,99.90
2019-04-05T18:37:43.151Z,99.90
2019-04-05T18:40:15.930Z,99.90
2019-04-05T18:42:47.873Z,99.90
2019-04-05T18:45:20.764Z,99.90
2019-04-05T18:47:52.664Z,99.90
2019-04-05T18:50:40.693Z,99.90
2019-04-05T18:53:13.446Z,99.90
2019-04-05T18:55:52.274Z,99.90
2019-04-05T18:58:24.737Z,99.90
2019-04-05T19:00:57.646Z,99.90
2019-04-05T19:03:30.017Z,99.90
2019-04-05T19:06:01.865Z,99.90
2019-04-05T19:08:39.779Z,99.90
2019-04-05T19:11:08.191Z,99.90
2019-04-05T19:13:41.456Z,99.90
2019-04-05T19:16:30.818Z,99.90
2019-04-05T19:19:03.756Z,99.90
2019-04-05T19:21:36.022Z,99.90
2019-04-05T19:24:07.949Z,99.90
2019-04-05T19:26:40.571Z,99.90
2019-04-05T19:29:12.816Z,99.90
2019-04-05T19:49:54.375Z,99.90
2019-04-05T19:52:26.641Z,99.90
2019-04-05T19:54:58.523Z,99.90
2019-04-05T19:57:30.825Z,99.90
2019-04-05T20:00:03.087Z,99.90
2019-04-05T20:02:35.114Z,99.90
2019-04-05T20:05:07.994Z,99.90
2019-04-05T20:07:40.379Z,99.90
2019-04-05T20:10:12.938Z,99.90
2019-04-05T20:12:45.858Z,99.90
2019-04-05T20:15:18.350Z,99.90
2019-04-05T20:17:50.151Z,99.90
2019-04-05T20:20:22.455Z,99.90
2019-04-05T20:22:54.376Z,99.90
2019-04-05T20:25:27.748Z,99.90
2019-04-05T20:28:00.494Z,99.90
2019-04-05T20:30:33.303Z,99.90
2019-04-05T20:33:05.899Z,99.90
2019-04-05T20:35:38.438Z,99.90
2019-04-05T20:38:11.722Z,99.90
2019-04-05T20:40:44.134Z,99.90
2019-04-05T20:43:15.982Z,99.90
2019-04-05T20:45:47.980Z,99.90
2019-04-05T20:48:21.981Z,99.90
2019-04-05T20:50:54.716Z,99.90
2019-04-05T20:53:26.967Z,99.90
2019-04-05T20:55:59.459Z,99.90
2019-04-05T20:58:32.702Z,99.90
2019-04-05T21:01:05.086Z,99.90
2019-04-05T21:03:37.347Z,99.90
2019-04-05T21:06:09.370Z,99.90
2019-04-05T21:08:42.731Z,99.90
2019-04-05T21:11:15.061Z,99.90
2019-04-05T21:13:47.449Z,99.90
2019-04-05T21:16:19.423Z,99.90
2019-04-05T21:18:51.716Z,99.90
2019-04-05T21:21:24.522Z,99.90
2019-04-05T21:23:56.850Z,99.90
2019-04-05T21:26:28.760Z,99.90
2019-04-05T21:29:00.637Z,99.90
2019-04-05T21:31:34.465Z,99.90
2019-04-05T21:34:06.342Z,99.90
2019-04-05T21:36:39.126Z,99.90
2019-04-05T21:39:11.562Z,99.90
2019-04-05T21:41:44.008Z,99.90
2019-04-05T21:44:15.875Z,99.90
2019-04-05T21:46:48.358Z,99.90
2019-04-05T21:49:20.669Z,99.90
2019-04-05T21:51:53.363Z,99.90
2019-04-05T21:54:25.743Z,99.90
2019-04-05T21:56:57.617Z,99.90
2019-04-05T21:59:29.414Z,99.90
2019-04-05T22:02:02.085Z,99.90
2019-04-05T22:04:35.029Z,99.90
2019-04-05T22:07:07.440Z,99.90
2019-04-05T22:09:39.813Z,99.90
2019-04-05T22:12:12.218Z,99.90
2019-04-05T22:14:44.535Z,99.90
2019-04-05T22:17:16.473Z,99.90
2019-04-05T22:19:48.386Z,99.90
2019-04-05T22:22:21.275Z,99.90
2019-04-05T22:24:59.553Z,99.90
2019-04-05T22:27:30.292Z,99.90
2019-04-05T22:30:02.168Z,99.90
2019-04-05T22:32:34.596Z,99.90
2019-04-05T22:35:06.974Z,99.90
2019-04-05T22:37:38.870Z,99.90
2019-04-05T22:40:10.832Z,99.90
2019-04-05T22:42:43.618Z,99.90
2019-04-05T22:45:16.071Z,99.90
2019-04-05T22:47:48.478Z,99.90
2019-04-05T22:50:20.736Z,99.90
2019-04-05T22:52:52.626Z,99.90
2019-04-05T22:55:25.062Z,99.90
2019-04-05T22:57:57.462Z,99.90
2019-04-05T23:00:29.386Z,99.90
2019-04-05T23:03:01.314Z,99.90
2019-04-05T23:05:33.258Z,99.90
2019-04-05T23:08:05.176Z,99.90
2019-04-05T23:10:38.395Z,99.90
2019-04-05T23:13:10.282Z,99.90
2019-04-05T23:15:42.602Z,99.90
2019-04-05T23:18:15.124Z,99.90
2019-04-05T23:20:46.898Z,99.90
2019-04-05T23:23:19.159Z,99.90
2019-04-05T23:25:51.590Z,99.90
2019-04-05T23:28:25.130Z,99.90
2019-04-05T23:30:57.095Z,99.90
2019-04-05T23:33:30.078Z,99.90
2019-04-05T23:36:02.542Z,99.90
2019-04-05T23:38:34.550Z,99.90
2019-04-05T23:41:06.827Z,99.90
2019-04-05T23:43:39.130Z,99.90
2019-04-05T23:46:11.481Z,99.90
2019-04-05T23:48:43.436Z,99.90
2019-04-05T23:51:15.835Z,99.90
2019-04-05T23:53:47.881Z,99.90
2019-04-05T23:56:19.946Z,99.90
2019-04-05T23:58:52.830Z,99.90
