createdAt,value
2023-02-03T00:02:05.636Z,4.54
2023-02-03T00:04:32.428Z,4.66
2023-02-03T00:06:58.948Z,4.63
2023-02-03T00:09:25.696Z,4.66
2023-02-03T00:11:52.261Z,4.60
2023-02-03T00:14:18.748Z,4.64
2023-02-03T00:16:45.264Z,4.59
2023-02-03T00:19:11.728Z,4.61
2023-02-03T00:21:38.359Z,4.60
2023-02-03T00:24:05.155Z,4.65
2023-02-03T00:26:31.706Z,4.58
2023-02-03T00:28:59.814Z,4.74
2023-02-03T00:31:26.372Z,4.73
2023-02-03T00:33:57.576Z,4.69
2023-02-03T00:36:25.462Z,4.65
2023-02-03T00:38:52.587Z,4.67
2023-02-03T00:41:20.084Z,4.56
2023-02-03T00:43:46.806Z,4.53
2023-02-03T00:46:14.283Z,4.63
2023-02-03T00:48:40.896Z,4.60
2023-02-03T00:51:07.602Z,4.63
2023-02-03T00:53:34.258Z,4.64
2023-02-03T00:56:01.541Z,4.64
2023-02-03T00:58:28.018Z,4.52
2023-02-03T01:00:56.764Z,4.58
2023-02-03T01:03:24.642Z,4.59
2023-02-03T01:05:51.222Z,4.61
2023-02-03T01:08:19.152Z,4.63
2023-02-03T01:10:45.855Z,4.73
2023-02-03T01:13:12.427Z,4.60
2023-02-03T01:15:46.134Z,4.58
2023-02-03T01:18:12.632Z,4.53
2023-02-03T01:20:39.121Z,4.52
2023-02-03T01:23:05.588Z,4.50
2023-02-03T01:25:31.990Z,4.53
2023-02-03T01:27:58.641Z,4.43
2023-02-03T01:30:25.483Z,4.50
2023-02-03T01:32:52.194Z,4.49
2023-02-03T01:35:18.677Z,4.48
2023-02-03T01:37:45.119Z,4.46
2023-02-03T01:40:12.472Z,4.51
2023-02-03T01:42:39.146Z,4.50
2023-02-03T01:45:05.994Z,4.59
2023-02-03T01:47:40.215Z,4.51
2023-02-03T01:50:36.420Z,4.52
2023-02-03T01:53:07.974Z,4.57
2023-02-03T01:55:37.381Z,4.55
2023-02-03T01:58:24.793Z,4.64
2023-02-03T02:00:52.599Z,4.67
2023-02-03T02:03:20.983Z,4.64
2023-02-03T02:05:53.325Z,4.62
2023-02-03T02:08:22.724Z,4.64
2023-02-03T02:10:50.667Z,4.59
2023-02-03T02:13:19.839Z,4.53
2023-02-03T02:16:06.659Z,4.43
2023-02-03T02:18:40.216Z,4.49
2023-02-03T02:21:35.116Z,4.62
2023-02-03T02:24:10.633Z,4.65
2023-02-03T02:26:43.052Z,4.64
2023-02-03T02:29:37.776Z,4.59
2023-02-03T02:32:42.127Z,4.61
2023-02-03T02:35:30.226Z,4.64
2023-02-03T02:38:09.069Z,4.53
2023-02-03T02:40:43.823Z,4.55
2023-02-03T02:43:20.660Z,4.57
2023-02-03T02:46:02.337Z,4.48
2023-02-03T02:49:20.063Z,4.53
2023-02-03T02:51:48.693Z,4.68
2023-02-03T02:54:20.724Z,4.64
2023-02-03T02:56:51.378Z,4.72
2023-02-03T02:59:17.997Z,4.64
2023-02-03T03:01:44.738Z,4.64
2023-02-03T03:04:13.425Z,4.69
2023-02-03T03:06:46.092Z,4.64
2023-02-03T03:09:19.296Z,4.57
2023-02-03T03:11:54.635Z,4.63
2023-02-03T03:14:23.524Z,4.48
2023-02-03T03:16:56.597Z,4.44
2023-02-03T03:19:27.391Z,4.62
2023-02-03T03:21:59.232Z,4.59
2023-02-03T03:24:31.638Z,4.64
2023-02-03T03:27:08.089Z,4.67
2023-02-03T03:29:43.508Z,4.73
2023-02-03T03:32:10.334Z,4.79
2023-02-03T03:34:36.992Z,4.83
2023-02-03T03:37:13.660Z,4.75
2023-02-03T03:39:58.565Z,4.86
2023-02-03T03:42:32.351Z,4.81
2023-02-03T03:45:38.137Z,4.73
2023-02-03T03:48:22.292Z,4.78
2023-02-03T03:50:56.849Z,4.92
2023-02-03T03:53:25.237Z,4.88
2023-02-03T03:55:53.462Z,4.80
2023-02-03T03:58:26.278Z,4.85
2023-02-03T04:00:56.282Z,4.79
2023-02-03T04:03:31.303Z,4.83
2023-02-03T04:05:57.761Z,4.87
2023-02-03T04:08:24.192Z,4.89
2023-02-03T04:10:50.655Z,4.94
2023-02-03T04:13:20.053Z,4.88
2023-02-03T04:15:46.632Z,4.77
2023-02-03T04:18:14.480Z,4.64
2023-02-03T04:20:41.150Z,4.50
2023-02-03T04:23:08.163Z,4.50
2023-02-03T04:25:34.688Z,4.47
2023-02-03T04:28:01.632Z,4.35
2023-02-03T04:30:28.573Z,4.39
2023-02-03T04:32:55.251Z,4.29
2023-02-03T04:35:21.829Z,4.33
2023-02-03T04:37:48.311Z,4.43
2023-02-03T04:40:14.920Z,4.43
2023-02-03T04:42:41.933Z,4.27
2023-02-03T04:45:10.335Z,4.31
2023-02-03T04:47:37.093Z,4.48
2023-02-03T04:50:04.178Z,4.45
2023-02-03T04:52:30.798Z,4.53
2023-02-03T04:54:57.414Z,4.52
2023-02-03T04:57:23.919Z,4.40
2023-02-03T04:59:50.369Z,4.46
2023-02-03T05:02:16.804Z,4.44
2023-02-03T05:04:43.273Z,4.49
2023-02-03T05:07:09.904Z,4.35
2023-02-03T05:09:36.466Z,4.43
2023-02-03T05:12:02.971Z,4.43
2023-02-03T05:14:29.747Z,4.43
2023-02-03T05:16:56.269Z,4.29
2023-02-03T05:19:22.725Z,4.29
2023-02-03T05:21:49.250Z,4.42
2023-02-03T05:24:15.691Z,4.42
2023-02-03T05:26:42.118Z,4.49
2023-02-03T05:29:10.012Z,4.52
2023-02-03T05:31:36.757Z,4.42
2023-02-03T05:34:03.293Z,4.37
2023-02-03T05:36:29.787Z,4.30
2023-02-03T05:38:56.453Z,4.44
2023-02-03T05:41:41.646Z,4.50
2023-02-03T05:44:08.121Z,4.55
2023-02-03T05:46:34.776Z,4.54
2023-02-03T05:49:01.432Z,4.54
2023-02-03T05:51:28.388Z,4.53
2023-02-03T05:53:54.843Z,4.46
2023-02-03T05:56:21.554Z,4.52
2023-02-03T05:58:48.124Z,4.34
2023-02-03T06:01:14.541Z,4.45
2023-02-03T06:03:41.603Z,4.59
2023-02-03T06:06:08.772Z,4.73
2023-02-03T06:08:35.240Z,4.65
2023-02-03T06:11:01.690Z,4.75
2023-02-03T06:13:28.629Z,4.73
2023-02-03T06:15:55.195Z,4.58
2023-02-03T06:18:21.914Z,4.61
2023-02-03T06:20:48.835Z,4.62
2023-02-03T06:23:17.170Z,4.58
2023-02-03T06:25:43.755Z,4.60
2023-02-03T06:28:10.292Z,4.77
2023-02-03T06:30:37.165Z,4.80
2023-02-03T06:33:03.876Z,4.93
2023-02-03T06:35:30.411Z,4.76
2023-02-03T06:37:56.923Z,4.73
2023-02-03T06:40:23.469Z,4.55
2023-02-03T06:42:51.139Z,4.54
2023-02-03T06:45:17.979Z,4.54
2023-02-03T06:47:45.727Z,4.50
2023-02-03T06:50:14.616Z,4.47
2023-02-03T06:52:41.179Z,4.59
2023-02-03T06:55:07.943Z,4.32
2023-02-03T06:57:34.443Z,4.42
2023-02-03T07:00:00.962Z,4.60
2023-02-03T07:02:27.471Z,4.56
2023-02-03T07:04:53.894Z,4.55
2023-02-03T07:07:20.342Z,4.51
2023-02-03T07:09:46.863Z,4.58
2023-02-03T07:12:13.304Z,4.67
2023-02-03T07:14:39.774Z,4.63
2023-02-03T07:17:06.969Z,4.59
2023-02-03T07:19:33.553Z,4.54
2023-02-03T07:22:00.197Z,4.48
2023-02-03T07:24:26.818Z,4.54
2023-02-03T07:26:53.618Z,4.72
2023-02-03T07:29:20.095Z,4.77
2023-02-03T07:31:46.837Z,4.75
2023-02-03T07:34:13.389Z,4.82
2023-02-03T07:36:39.960Z,4.78
2023-02-03T07:39:06.459Z,4.80
2023-02-03T07:41:32.892Z,4.90
2023-02-03T07:43:59.343Z,4.79
2023-02-03T07:46:25.959Z,4.77
2023-02-03T07:48:52.476Z,4.79
2023-02-03T07:51:18.890Z,4.73
2023-02-03T07:53:45.963Z,4.79
2023-02-03T07:56:12.875Z,4.84
2023-02-03T07:58:39.595Z,4.66
2023-02-03T08:01:16.689Z,4.84
2023-02-03T08:03:43.415Z,4.81
2023-02-03T08:06:10.296Z,4.79
2023-02-03T08:08:36.829Z,4.80
2023-02-03T08:11:03.621Z,4.78
2023-02-03T08:13:30.136Z,4.84
2023-02-03T08:15:56.645Z,4.80
2023-02-03T08:18:23.296Z,4.88
2023-02-03T08:20:49.890Z,4.79
2023-02-03T08:23:16.386Z,4.89
2023-02-03T08:25:43.016Z,4.95
2023-02-03T08:28:09.602Z,4.94
2023-02-03T08:30:36.359Z,5.04
2023-02-03T08:33:02.831Z,4.98
2023-02-03T08:35:29.324Z,4.98
2023-02-03T08:37:56.200Z,4.99
2023-02-03T08:40:22.676Z,5.05
2023-02-03T08:42:49.103Z,5.04
2023-02-03T08:45:15.512Z,4.97
2023-02-03T08:47:41.934Z,5.16
2023-02-03T08:50:09.181Z,5.14
2023-02-03T08:52:35.917Z,5.10
2023-02-03T08:55:02.479Z,5.05
2023-02-03T08:57:33.437Z,4.98
2023-02-03T08:59:59.947Z,5.02
2023-02-03T09:02:26.395Z,5.00
2023-02-03T09:04:52.993Z,5.01
2023-02-03T09:07:19.634Z,5.10
2023-02-03T09:09:46.097Z,5.17
2023-02-03T09:12:12.988Z,5.13
2023-02-03T09:14:39.787Z,5.17
2023-02-03T09:17:08.338Z,5.24
2023-02-03T09:19:36.515Z,5.26
2023-02-03T09:22:03.488Z,5.24
2023-02-03T09:24:30.717Z,5.33
2023-02-03T09:26:57.180Z,5.30
2023-02-03T09:29:23.890Z,5.37
2023-02-03T09:31:53.693Z,5.33
2023-02-03T09:34:21.525Z,5.37
2023-02-03T09:36:48.521Z,5.32
2023-02-03T09:39:15.692Z,5.31
2023-02-03T09:42:26.338Z,5.41
2023-02-03T09:45:01.797Z,5.43
2023-02-03T09:47:32.609Z,5.62
2023-02-03T09:50:01.584Z,5.65
2023-02-03T09:52:32.491Z,5.59
2023-02-03T09:55:26.572Z,5.54
2023-02-03T09:58:04.287Z,5.73
2023-02-03T10:00:36.421Z,5.72
2023-02-03T10:03:08.628Z,5.81
2023-02-03T10:06:02.693Z,5.76
2023-02-03T10:09:08.194Z,5.84
2023-02-03T10:11:40.626Z,5.98
2023-02-03T10:14:19.363Z,5.84
2023-02-03T10:17:06.958Z,5.81
2023-02-03T10:19:51.108Z,5.95
2023-02-03T10:22:22.028Z,5.86
2023-02-03T10:25:30.621Z,5.72
2023-02-03T10:28:01.385Z,5.69
2023-02-03T10:30:34.376Z,5.73
2023-02-03T10:33:13.375Z,5.75
2023-02-03T10:35:52.378Z,5.88
2023-02-03T10:38:32.168Z,5.89
2023-02-03T10:40:58.734Z,6.06
2023-02-03T10:43:45.229Z,6.02
2023-02-03T10:46:11.773Z,6.01
2023-02-03T10:48:38.261Z,5.82
2023-02-03T10:51:08.617Z,5.83
2023-02-03T10:53:36.492Z,6.07
2023-02-03T10:56:10.378Z,6.18
2023-02-03T10:58:38.843Z,6.32
2023-02-03T11:01:11.690Z,6.35
2023-02-03T11:03:40.965Z,6.39
2023-02-03T11:06:10.821Z,6.32
2023-02-03T11:08:42.955Z,6.31
2023-02-03T11:11:14.674Z,6.35
2023-02-03T11:13:41.197Z,6.30
2023-02-03T11:16:18.257Z,6.28
2023-02-03T11:19:16.909Z,6.30
2023-02-03T11:21:49.326Z,6.50
2023-02-03T11:24:21.655Z,6.57
2023-02-03T11:26:57.233Z,6.51
2023-02-03T11:29:28.329Z,6.54
2023-02-03T11:31:57.487Z,6.43
2023-02-03T11:34:37.900Z,6.47
2023-02-03T11:37:27.167Z,6.33
2023-02-03T11:40:10.907Z,6.38
2023-02-03T11:42:43.114Z,6.34
2023-02-03T11:45:24.832Z,6.41
2023-02-03T11:47:56.753Z,6.44
2023-02-03T11:50:33.440Z,6.38
2023-02-03T11:53:26.984Z,6.29
2023-02-03T11:56:05.719Z,6.22
2023-02-03T11:58:50.249Z,6.24
2023-02-03T12:01:43.155Z,6.21
2023-02-03T12:04:27.067Z,6.33
2023-02-03T12:07:26.817Z,6.21
2023-02-03T12:10:04.112Z,6.30
2023-02-03T12:13:02.794Z,6.53
2023-02-03T12:15:49.978Z,6.47
2023-02-03T12:18:35.417Z,6.49
2023-02-03T12:21:18.266Z,6.53
2023-02-03T12:23:56.013Z,6.55
2023-02-03T12:26:34.459Z,6.54
2023-02-03T12:29:24.686Z,6.53
2023-02-03T12:32:13.094Z,6.53
2023-02-03T12:34:47.005Z,6.63
2023-02-03T12:37:29.234Z,6.63
2023-02-03T12:40:02.542Z,6.56
2023-02-03T12:42:45.473Z,6.59
2023-02-03T12:45:18.485Z,6.52
2023-02-03T12:47:51.228Z,6.59
2023-02-03T12:50:29.117Z,6.53
2023-02-03T12:53:02.345Z,6.47
2023-02-03T12:55:40.542Z,6.44
2023-02-03T12:58:13.659Z,6.30
2023-02-03T13:00:50.199Z,6.19
2023-02-03T13:03:36.889Z,6.27
2023-02-03T13:06:11.380Z,6.37
2023-02-03T13:09:10.222Z,6.49
2023-02-03T13:11:53.821Z,6.55
2023-02-03T13:14:32.687Z,6.49
2023-02-03T13:17:17.840Z,6.42
2023-02-03T13:19:55.454Z,6.47
2023-02-03T13:22:23.889Z,6.33
2023-02-03T13:25:07.540Z,6.42
2023-02-03T13:27:49.982Z,6.40
2023-02-03T13:30:28.863Z,6.35
2023-02-03T13:32:58.683Z,6.36
2023-02-03T13:35:46.719Z,6.22
2023-02-03T13:38:29.165Z,6.22
2023-02-03T13:41:00.317Z,6.20
2023-02-03T13:43:38.990Z,6.25
2023-02-03T13:46:17.578Z,6.24
2023-02-03T13:48:46.557Z,6.16
2023-02-03T13:51:46.229Z,6.15
2023-02-03T13:54:32.958Z,6.10
2023-02-03T13:57:02.811Z,6.10
2023-02-03T13:59:41.734Z,6.14
2023-02-03T14:02:23.404Z,6.15
2023-02-03T14:04:58.021Z,6.05
2023-02-03T14:07:38.879Z,6.13
2023-02-03T14:10:13.460Z,6.05
2023-02-03T14:12:51.614Z,6.14
2023-02-03T14:15:33.450Z,6.18
2023-02-03T14:18:02.718Z,6.14
2023-02-03T14:20:31.771Z,6.10
2023-02-03T14:23:07.468Z,5.92
2023-02-03T14:25:43.662Z,6.01
2023-02-03T14:28:14.378Z,6.06
2023-02-03T14:31:05.288Z,6.13
2023-02-03T14:33:50.201Z,6.09
2023-02-03T14:36:53.013Z,6.05
2023-02-03T14:39:22.477Z,6.17
2023-02-03T14:42:08.978Z,6.10
2023-02-03T14:44:53.866Z,5.97
2023-02-03T14:47:32.749Z,5.95
2023-02-03T14:50:16.981Z,5.76
2023-02-03T14:52:59.422Z,5.76
2023-02-03T14:55:39.403Z,5.73
2023-02-03T14:58:20.441Z,5.84
2023-02-03T15:00:48.621Z,5.66
2023-02-03T15:03:22.344Z,5.80
2023-02-03T15:05:51.733Z,5.90
2023-02-03T15:08:44.240Z,5.70
2023-02-03T15:11:44.703Z,5.81
2023-02-03T15:14:23.163Z,5.83
2023-02-03T15:16:56.758Z,5.80
2023-02-03T15:19:27.092Z,5.85
2023-02-03T15:21:53.578Z,5.91
2023-02-03T15:24:23.768Z,5.78
2023-02-03T15:26:56.501Z,5.78
2023-02-03T15:29:30.322Z,5.76
2023-02-03T15:32:07.551Z,5.71
2023-02-03T15:34:43.609Z,5.81
2023-02-03T15:37:17.718Z,5.73
2023-02-03T15:39:45.432Z,5.86
2023-02-03T15:42:24.874Z,5.80
2023-02-03T15:44:59.511Z,5.77
2023-02-03T15:47:53.965Z,5.73
2023-02-03T15:50:56.837Z,5.78
2023-02-03T15:53:45.171Z,5.73
2023-02-03T15:56:20.271Z,5.71
2023-02-03T15:58:47.545Z,5.67
2023-02-03T16:01:17.694Z,5.64
2023-02-03T16:03:52.819Z,5.63
2023-02-03T16:06:30.472Z,5.54
2023-02-03T16:08:58.690Z,5.54
2023-02-03T16:11:31.768Z,5.50
2023-02-03T16:14:01.054Z,5.46
2023-02-03T16:16:37.841Z,5.40
2023-02-03T16:19:12.396Z,5.32
2023-02-03T16:21:56.078Z,5.29
2023-02-03T16:24:42.354Z,5.34
2023-02-03T16:27:27.969Z,5.31
2023-02-03T16:30:25.219Z,5.14
2023-02-03T16:33:32.382Z,5.24
2023-02-03T16:36:27.845Z,5.13
2023-02-03T16:39:13.648Z,5.03
2023-02-03T16:41:58.445Z,5.02
2023-02-03T16:44:43.302Z,5.07
2023-02-03T16:47:39.300Z,5.16
2023-02-03T16:50:37.536Z,4.99
2023-02-03T16:53:06.097Z,5.05
2023-02-03T16:55:32.883Z,5.04
2023-02-03T16:57:59.303Z,5.12
2023-02-03T17:00:25.818Z,5.18
2023-02-03T17:02:52.504Z,5.22
2023-02-03T17:05:19.461Z,5.18
2023-02-03T17:07:46.718Z,5.25
2023-02-03T17:10:13.553Z,5.19
2023-02-03T17:12:40.488Z,5.17
2023-02-03T17:15:07.818Z,5.20
2023-02-03T17:17:34.362Z,5.21
2023-02-03T17:20:00.840Z,5.30
2023-02-03T17:22:27.648Z,5.28
2023-02-03T17:24:54.181Z,5.25
2023-02-03T17:27:20.674Z,5.41
2023-02-03T17:29:47.152Z,5.31
2023-02-03T17:32:15.439Z,5.29
2023-02-03T17:34:42.022Z,5.37
2023-02-03T17:37:08.515Z,5.43
2023-02-03T17:55:49.455Z,5.60
2023-02-03T17:58:15.837Z,5.56
2023-02-03T18:00:42.296Z,5.66
2023-02-03T18:03:08.837Z,5.67
2023-02-03T18:05:37.155Z,5.67
2023-02-03T18:08:09.246Z,5.67
2023-02-03T18:10:42.751Z,5.71
2023-02-03T18:13:09.504Z,5.67
2023-02-03T18:15:38.400Z,5.72
2023-02-03T18:18:04.923Z,5.65
2023-02-03T18:20:31.523Z,5.69
2023-02-03T18:22:58.078Z,5.72
2023-02-03T18:25:24.842Z,5.76
2023-02-03T18:27:52.201Z,5.74
2023-02-03T18:30:21.475Z,5.63
2023-02-03T18:32:52.531Z,5.62
2023-02-03T18:35:19.276Z,5.58
2023-02-03T18:37:45.791Z,5.66
2023-02-03T18:40:12.532Z,5.45
2023-02-03T18:42:39.094Z,5.54
2023-02-03T18:45:06.530Z,5.53
2023-02-03T18:47:33.575Z,5.52
2023-02-03T18:50:00.048Z,5.48
2023-02-03T18:52:26.604Z,5.58
2023-02-03T18:54:53.014Z,5.55
2023-02-03T18:57:19.436Z,5.51
2023-02-03T18:59:46.625Z,5.50
2023-02-03T19:02:13.113Z,5.54
2023-02-03T19:04:39.904Z,5.45
2023-02-03T19:07:06.427Z,5.45
2023-02-03T19:09:33.989Z,5.43
2023-02-03T19:12:00.463Z,5.46
2023-02-03T19:14:28.415Z,5.44
2023-02-03T19:16:54.883Z,5.41
2023-02-03T19:19:21.344Z,5.46
2023-02-03T19:21:48.702Z,5.41
2023-02-03T19:24:15.709Z,5.48
2023-02-03T19:26:42.362Z,5.50
2023-02-03T19:29:08.851Z,5.39
2023-02-03T19:31:38.061Z,5.36
2023-02-03T19:34:05.762Z,5.39
2023-02-03T19:36:32.188Z,5.33
2023-02-03T19:38:58.630Z,5.35
2023-02-03T19:41:28.029Z,5.44
2023-02-03T19:43:54.496Z,5.46
2023-02-03T19:46:21.823Z,5.39
2023-02-03T19:48:48.843Z,5.40
2023-02-03T19:51:15.338Z,5.44
2023-02-03T19:53:41.952Z,5.41
2023-02-03T19:56:08.501Z,5.47
2023-02-03T19:58:34.992Z,5.36
2023-02-03T20:01:01.397Z,5.42
2023-02-03T20:03:27.841Z,5.44
2023-02-03T20:05:54.322Z,5.51
2023-02-03T20:08:20.817Z,5.39
2023-02-03T20:10:47.361Z,5.47
2023-02-03T20:13:14.024Z,5.42
2023-02-03T20:15:41.272Z,5.34
2023-02-03T20:18:08.148Z,5.39
2023-02-03T20:20:35.378Z,5.40
2023-02-03T20:23:01.985Z,5.39
2023-02-03T20:25:28.652Z,5.43
2023-02-03T20:27:57.017Z,5.50
2023-02-03T20:30:23.576Z,5.54
2023-02-03T20:32:50.085Z,5.59
2023-02-03T20:35:17.190Z,5.58
2023-02-03T20:37:43.692Z,5.66
2023-02-03T20:40:15.791Z,5.71
2023-02-03T20:42:42.250Z,5.69
2023-02-03T20:45:13.663Z,5.67
2023-02-03T20:47:40.142Z,5.70
2023-02-03T20:50:14.909Z,5.73
2023-02-03T20:52:42.783Z,5.69
2023-02-03T20:55:14.108Z,5.66
2023-02-03T20:57:41.610Z,5.72
2023-02-03T21:00:22.525Z,5.68
2023-02-03T21:03:07.973Z,5.75
2023-02-03T21:05:43.100Z,5.72
2023-02-03T21:08:22.852Z,5.73
2023-02-03T21:10:49.340Z,5.76
2023-02-03T21:13:26.713Z,5.73
2023-02-03T21:16:04.986Z,5.69
2023-02-03T21:18:47.538Z,5.79
2023-02-03T21:21:16.148Z,5.82
2023-02-03T21:23:47.281Z,5.78
2023-02-03T21:26:23.227Z,5.83
2023-02-03T21:28:58.100Z,5.79
2023-02-03T21:31:32.745Z,5.78
2023-02-03T21:34:01.436Z,5.77
2023-02-03T21:36:31.495Z,5.88
2023-02-03T21:39:01.608Z,5.85
2023-02-03T21:41:37.188Z,5.88
2023-02-03T21:44:33.114Z,5.95
2023-02-03T21:47:04.950Z,5.88
2023-02-03T21:49:35.323Z,5.93
2023-02-03T21:52:01.863Z,5.89
2023-02-03T21:54:31.678Z,5.96
2023-02-03T21:56:58.509Z,5.97
2023-02-03T21:59:30.505Z,6.02
2023-02-03T22:02:02.314Z,5.97
2023-02-03T22:04:30.680Z,5.94
2023-02-03T22:06:57.145Z,5.99
2023-02-03T22:09:25.476Z,5.97
2023-02-03T22:11:52.588Z,5.95
2023-02-03T22:14:22.873Z,5.89
2023-02-03T22:16:49.476Z,5.88
2023-02-03T22:19:18.587Z,5.80
2023-02-03T22:21:45.123Z,5.79
2023-02-03T22:24:11.681Z,5.75
2023-02-03T22:26:38.510Z,5.77
2023-02-03T22:29:05.601Z,5.76
2023-02-03T22:31:33.363Z,5.71
2023-02-03T22:34:00.090Z,5.76
2023-02-03T22:36:26.623Z,5.75
2023-02-03T22:38:53.117Z,5.69
2023-02-03T22:41:20.773Z,5.71
2023-02-03T22:43:47.419Z,5.77
2023-02-03T22:46:13.820Z,5.81
2023-02-03T22:48:40.302Z,5.76
2023-02-03T22:51:06.776Z,5.77
2023-02-03T22:53:34.583Z,5.80
2023-02-03T22:56:01.004Z,5.80
2023-02-03T22:58:27.424Z,5.79
2023-02-03T23:00:53.889Z,5.74
2023-02-03T23:03:20.423Z,5.73
2023-02-03T23:05:46.904Z,5.65
2023-02-03T23:08:13.352Z,5.66
2023-02-03T23:10:39.891Z,5.69
2023-02-03T23:13:07.424Z,5.63
2023-02-03T23:15:33.873Z,5.60
2023-02-03T23:18:00.415Z,5.58
2023-02-03T23:20:26.979Z,5.59
2023-02-03T23:22:53.377Z,5.63
2023-02-03T23:25:19.887Z,5.59
2023-02-03T23:27:46.524Z,5.54
2023-02-03T23:30:13.589Z,5.55
2023-02-03T23:32:40.168Z,5.60
2023-02-03T23:35:26.599Z,5.57
2023-02-03T23:37:53.324Z,5.55
2023-02-03T23:40:19.864Z,5.57
2023-02-03T23:42:46.478Z,5.56
2023-02-03T23:45:13.027Z,5.46
2023-02-03T23:47:41.412Z,5.42
2023-02-03T23:50:10.070Z,5.36
2023-02-03T23:52:36.775Z,5.39
2023-02-03T23:55:09.239Z,5.43
2023-02-03T23:57:35.876Z,5.39
