createdAt,value
2019-05-07T00:00:38.020Z,94.08
2019-05-07T00:02:32.132Z,94.46
2019-05-07T00:03:32.859Z,94.56
2019-05-07T00:05:23.839Z,94.74
2019-05-07T00:06:23.842Z,94.84
2019-05-07T00:08:16.743Z,94.65
2019-05-07T00:09:16.752Z,95.22
2019-05-07T00:11:09.659Z,94.93
2019-05-07T00:12:09.663Z,95.32
2019-05-07T00:14:03.127Z,95.03
2019-05-07T00:15:04.610Z,95.03
2019-05-07T00:16:55.478Z,95.03
2019-05-07T00:17:55.483Z,95.32
2019-05-07T00:19:48.384Z,95.32
2019-05-07T00:20:48.394Z,96.08
2019-05-07T00:22:42.020Z,96.17
2019-05-07T00:23:43.297Z,95.70
2019-05-07T00:25:34.210Z,95.98
2019-05-07T00:26:34.213Z,95.79
2019-05-07T00:28:27.117Z,96.26
2019-05-07T00:29:27.126Z,95.98
2019-05-07T00:31:20.039Z,95.98
2019-05-07T00:32:22.080Z,96.17
2019-05-07T00:34:12.942Z,95.98
2019-05-07T00:35:13.142Z,96.26
2019-05-07T00:37:07.074Z,96.65
2019-05-07T00:38:05.861Z,96.46
2019-05-07T00:39:58.766Z,96.26
2019-05-07T00:40:58.771Z,96.55
2019-05-07T00:42:53.012Z,96.69
2019-05-07T00:43:52.488Z,97.17
2019-05-07T00:45:44.590Z,98.22
2019-05-07T00:46:44.591Z,97.74
2019-05-07T00:48:37.494Z,97.55
2019-05-07T00:49:37.501Z,97.93
2019-05-07T00:51:30.412Z,98.03
2019-05-07T00:52:30.410Z,97.93
2019-05-07T00:54:23.313Z,97.93
2019-05-07T00:55:23.320Z,98.03
2019-05-07T00:57:16.228Z,98.03
2019-05-07T00:58:16.231Z,98.03
2019-05-07T01:00:09.134Z,98.12
2019-05-07T01:01:09.145Z,98.03
2019-05-07T01:03:03.067Z,98.22
2019-05-07T01:04:02.631Z,98.03
2019-05-07T01:05:54.958Z,98.22
2019-05-07T01:06:54.966Z,98.69
2019-05-07T01:08:47.861Z,98.50
2019-05-07T01:09:47.876Z,98.50
2019-05-07T01:11:42.907Z,98.60
2019-05-07T01:12:42.299Z,98.69
2019-05-07T01:14:33.688Z,98.60
2019-05-07T01:15:34.737Z,98.50
2019-05-07T01:17:26.601Z,98.69
2019-05-07T01:18:26.598Z,98.69
2019-05-07T01:20:19.494Z,99.16
2019-05-07T01:21:19.512Z,98.79
2019-05-07T01:23:13.389Z,98.97
2019-05-07T01:24:12.450Z,99.07
2019-05-07T01:26:05.321Z,98.97
2019-05-07T01:27:05.324Z,98.97
2019-05-07T01:28:58.225Z,98.97
2019-05-07T01:29:58.234Z,99.07
2019-05-07T01:31:52.532Z,98.69
2019-05-07T01:32:53.168Z,98.97
2019-05-07T01:34:44.045Z,98.74
2019-05-07T01:35:44.051Z,98.12
2019-05-07T01:37:36.967Z,97.83
2019-05-07T01:38:36.961Z,98.22
2019-05-07T01:40:29.860Z,98.22
2019-05-07T01:41:29.868Z,98.22
2019-05-07T01:43:22.946Z,98.03
2019-05-07T01:44:22.778Z,98.22
2019-05-07T01:46:15.684Z,98.22
2019-05-07T01:47:15.691Z,97.83
2019-05-07T01:49:08.588Z,98.12
2019-05-07T01:50:08.594Z,98.22
2019-05-07T01:52:02.510Z,97.64
2019-05-07T01:53:03.758Z,98.03
2019-05-07T01:54:54.406Z,97.55
2019-05-07T01:55:54.413Z,97.64
2019-05-07T01:57:47.323Z,97.83
2019-05-07T01:58:47.333Z,96.98
2019-05-07T02:00:42.223Z,96.98
2019-05-07T02:01:42.729Z,97.08
2019-05-07T02:03:33.140Z,96.98
2019-05-07T02:04:33.143Z,97.08
2019-05-07T02:06:26.049Z,96.89
2019-05-07T02:07:26.054Z,96.79
2019-05-07T02:09:18.956Z,96.55
2019-05-07T02:10:18.963Z,96.60
2019-05-07T02:12:13.200Z,96.36
2019-05-07T02:13:12.615Z,96.17
2019-05-07T02:15:04.774Z,96.45
2019-05-07T02:16:04.787Z,96.55
2019-05-07T02:17:57.696Z,96.17
2019-05-07T02:18:57.699Z,96.55
2019-05-07T02:20:52.106Z,96.17
2019-05-07T02:21:52.740Z,96.65
2019-05-07T02:23:43.515Z,96.17
2019-05-07T02:24:43.570Z,96.08
2019-05-07T02:26:36.422Z,96.65
2019-05-07T02:27:36.424Z,96.45
2019-05-07T02:29:29.325Z,96.45
2019-05-07T02:30:29.334Z,96.26
2019-05-07T02:32:24.092Z,96.45
2019-05-07T02:33:22.964Z,95.98
2019-05-07T02:35:15.142Z,96.17
2019-05-07T02:36:15.149Z,96.45
2019-05-07T02:38:08.057Z,96.55
2019-05-07T02:39:08.059Z,96.65
2019-05-07T02:41:02.883Z,96.45
2019-05-07T02:42:03.496Z,96.65
2019-05-07T02:43:54.008Z,96.65
2019-05-07T02:44:53.879Z,96.74
2019-05-07T02:46:46.783Z,97.22
2019-05-07T02:47:46.797Z,96.93
2019-05-07T02:49:39.685Z,96.65
2019-05-07T02:50:39.693Z,96.65
2019-05-07T02:52:32.601Z,96.55
2019-05-07T02:53:33.679Z,96.45
2019-05-07T02:55:25.503Z,96.17
2019-05-07T02:56:25.510Z,96.17
2019-05-07T02:58:18.414Z,96.65
2019-05-07T02:59:18.419Z,96.26
2019-05-07T03:01:13.830Z,96.74
2019-05-07T03:02:13.706Z,96.74
2019-05-07T03:04:04.233Z,97.03
2019-05-07T03:05:05.157Z,97.36
2019-05-07T03:06:57.142Z,96.89
2019-05-07T03:07:57.145Z,96.50
2019-05-07T03:09:50.044Z,96.22
2019-05-07T03:10:52.484Z,96.69
2019-05-07T03:12:43.250Z,96.98
2019-05-07T03:13:43.333Z,96.60
2019-05-07T03:15:35.863Z,96.41
2019-05-07T03:16:43.706Z,96.22
2019-05-07T03:18:28.789Z,96.22
2019-05-07T03:19:28.783Z,95.84
2019-05-07T03:21:23.501Z,95.84
2019-05-07T03:22:23.159Z,96.12
2019-05-07T03:24:14.594Z,95.84
2019-05-07T03:25:14.604Z,96.03
2019-05-07T03:27:07.542Z,95.94
2019-05-07T03:28:07.505Z,95.94
2019-05-07T03:30:04.256Z,96.12
2019-05-07T03:31:05.247Z,96.31
2019-05-07T03:32:56.067Z,96.12
2019-05-07T03:33:55.853Z,96.50
2019-05-07T03:35:47.351Z,96.31
2019-05-07T03:36:48.219Z,96.50
2019-05-07T03:38:39.151Z,96.98
2019-05-07T03:39:39.141Z,96.98
2019-05-07T03:41:33.316Z,96.98
2019-05-07T03:42:33.528Z,97.08
2019-05-07T03:44:24.967Z,96.98
2019-05-07T03:45:24.957Z,97.08
2019-05-07T03:47:17.878Z,97.17
2019-05-07T03:48:17.866Z,96.89
2019-05-07T03:50:14.267Z,96.89
2019-05-07T03:51:13.206Z,96.60
2019-05-07T03:53:03.687Z,96.69
2019-05-07T03:54:03.688Z,96.03
2019-05-07T03:55:56.585Z,96.22
2019-05-07T03:56:56.604Z,96.03
2019-05-07T03:58:52.668Z,96.03
2019-05-07T03:59:53.012Z,96.69
2019-05-07T04:01:43.057Z,96.12
2019-05-07T04:02:43.837Z,96.12
2019-05-07T04:04:35.322Z,95.84
2019-05-07T04:05:35.325Z,95.84
2019-05-07T04:07:28.253Z,96.31
2019-05-07T04:08:28.237Z,96.03
2019-05-07T04:10:23.175Z,95.94
2019-05-07T04:11:23.055Z,96.22
2019-05-07T04:13:14.063Z,96.22
2019-05-07T04:14:14.063Z,96.03
2019-05-07T04:16:06.961Z,95.94
2019-05-07T04:17:21.858Z,96.22
2019-05-07T04:18:59.871Z,96.26
2019-05-07T04:19:59.873Z,95.89
2019-05-07T04:21:53.543Z,96.08
2019-05-07T04:22:53.547Z,96.17
2019-05-07T04:24:45.712Z,96.17
2019-05-07T04:25:45.694Z,95.98
2019-05-07T04:27:38.597Z,95.89
2019-05-07T04:28:38.606Z,95.98
2019-05-07T04:30:33.098Z,95.65
2019-05-07T04:31:34.295Z,95.27
2019-05-07T04:33:24.427Z,94.89
2019-05-07T04:34:24.437Z,93.94
2019-05-07T04:36:17.331Z,93.74
2019-05-07T04:37:17.350Z,92.89
2019-05-07T04:39:12.958Z,93.32
2019-05-07T04:40:10.254Z,92.18
2019-05-07T04:42:03.606Z,91.70
2019-05-07T04:43:03.190Z,90.27
2019-05-07T04:44:56.096Z,89.13
2019-05-07T04:45:56.085Z,89.41
2019-05-07T04:47:48.985Z,89.08
2019-05-07T04:48:48.989Z,89.75
2019-05-07T04:50:44.416Z,88.79
2019-05-07T04:51:43.437Z,89.75
2019-05-07T04:53:34.811Z,89.65
2019-05-07T04:54:34.816Z,90.22
2019-05-07T04:56:27.716Z,90.32
2019-05-07T04:57:27.726Z,90.13
2019-05-07T04:59:23.492Z,90.61
2019-05-07T05:00:22.966Z,90.75
2019-05-07T05:02:13.745Z,90.42
2019-05-07T05:03:13.550Z,90.22
2019-05-07T05:05:06.459Z,90.42
2019-05-07T05:06:06.462Z,90.42
2019-05-07T05:07:59.366Z,91.17
2019-05-07T05:08:59.426Z,90.75
2019-05-07T05:10:53.838Z,90.84
2019-05-07T05:11:53.078Z,91.41
2019-05-07T05:13:45.219Z,90.94
2019-05-07T05:14:45.219Z,91.31
2019-05-07T05:16:38.119Z,90.65
2019-05-07T05:17:48.080Z,90.94
2019-05-07T05:19:32.309Z,90.46
2019-05-07T05:20:31.043Z,89.79
2019-05-07T05:22:23.949Z,89.70
2019-05-07T05:23:23.958Z,89.61
2019-05-07T05:25:16.864Z,90.08
2019-05-07T05:26:16.871Z,89.51
2019-05-07T05:28:09.774Z,89.03
2019-05-07T05:29:11.982Z,89.22
2019-05-07T05:31:03.421Z,89.22
2019-05-07T05:32:02.701Z,89.70
2019-05-07T05:33:55.610Z,89.13
2019-05-07T05:34:55.614Z,89.32
2019-05-07T05:36:48.519Z,89.03
2019-05-07T05:37:48.529Z,88.37
2019-05-07T05:39:42.668Z,89.03
2019-05-07T05:40:42.697Z,88.27
2019-05-07T05:42:34.352Z,88.46
2019-05-07T05:43:34.357Z,88.75
2019-05-07T05:45:27.284Z,87.98
2019-05-07T05:46:27.275Z,88.41
2019-05-07T05:48:22.225Z,87.74
2019-05-07T05:49:20.191Z,86.51
2019-05-07T05:51:13.596Z,84.98
2019-05-07T05:52:13.602Z,85.36
2019-05-07T05:54:06.539Z,85.36
2019-05-07T05:55:06.520Z,85.46
2019-05-07T05:56:59.426Z,85.02
2019-05-07T05:57:59.436Z,85.31
2019-05-07T05:59:55.216Z,85.06
2019-05-07T06:00:53.006Z,83.25
2019-05-07T06:02:45.262Z,81.82
2019-05-07T06:03:45.275Z,79.82
2019-05-07T06:05:38.188Z,76.67
2019-05-07T06:06:38.194Z,75.91
2019-05-07T06:08:32.469Z,76.29
2019-05-07T06:09:32.782Z,76.96
2019-05-07T06:11:24.026Z,77.53
2019-05-07T06:12:24.035Z,78.58
2019-05-07T06:14:16.945Z,79.91
2019-05-07T06:15:16.951Z,80.15
2019-05-07T06:17:09.865Z,77.89
2019-05-07T06:18:20.485Z,76.04
2019-05-07T06:20:03.099Z,74.55
2019-05-07T06:21:03.036Z,74.65
2019-05-07T06:22:55.707Z,74.65
2019-05-07T06:23:55.722Z,75.03
2019-05-07T06:25:48.661Z,74.46
2019-05-07T06:26:48.642Z,73.94
2019-05-07T06:28:42.552Z,72.71
2019-05-07T06:29:42.592Z,73.47
2019-05-07T06:31:34.483Z,73.37
2019-05-07T06:32:34.490Z,73.66
2019-05-07T06:34:27.404Z,74.90
2019-05-07T06:35:27.410Z,74.61
2019-05-07T06:37:22.655Z,74.61
2019-05-07T06:38:22.005Z,75.28
2019-05-07T06:40:13.251Z,75.57
2019-05-07T06:41:13.254Z,75.81
2019-05-07T06:43:06.164Z,76.14
2019-05-07T06:44:06.175Z,76.01
2019-05-07T06:45:59.098Z,74.48
2019-05-07T06:46:59.106Z,74.67
2019-05-07T06:48:52.701Z,75.91
2019-05-07T06:49:52.378Z,75.85
2019-05-07T06:51:47.699Z,76.81
2019-05-07T06:52:44.945Z,76.18
2019-05-07T06:54:38.035Z,74.49
2019-05-07T06:55:37.872Z,73.44
2019-05-07T06:57:32.843Z,73.10
2019-05-07T06:58:32.667Z,69.50
2019-05-07T07:00:23.722Z,69.50
2019-05-07T07:01:23.729Z,69.70
2019-05-07T07:03:16.651Z,69.41
2019-05-07T07:04:16.670Z,67.88
2019-05-07T07:06:09.585Z,67.49
2019-05-07T07:07:24.015Z,67.97
2019-05-07T07:09:02.511Z,67.88
2019-05-07T07:10:02.809Z,68.45
2019-05-07T07:11:55.445Z,68.32
2019-05-07T07:12:55.452Z,68.23
2019-05-07T07:14:48.374Z,69.47
2019-05-07T07:15:48.383Z,69.27
2019-05-07T07:17:41.903Z,70.14
2019-05-07T07:18:49.530Z,69.09
2019-05-07T07:20:34.226Z,68.57
2019-05-07T07:21:34.234Z,69.24
2019-05-07T07:23:27.153Z,70.10
2019-05-07T07:24:27.159Z,70.20
2019-05-07T07:26:22.132Z,70.58
2019-05-07T07:27:22.555Z,69.76
2019-05-07T07:29:13.019Z,68.61
2019-05-07T07:30:13.034Z,68.90
2019-05-07T07:32:05.960Z,68.32
2019-05-07T07:33:05.960Z,69.18
2019-05-07T07:34:58.876Z,69.21
2019-05-07T07:35:58.886Z,69.50
2019-05-07T07:37:53.081Z,69.50
2019-05-07T07:38:52.725Z,69.31
2019-05-07T07:40:44.730Z,69.21
2019-05-07T07:41:44.737Z,69.50
2019-05-07T07:43:37.650Z,66.96
2019-05-07T07:44:37.661Z,66.86
2019-05-07T07:46:32.821Z,65.90
2019-05-07T07:47:32.749Z,63.99
2019-05-07T07:49:23.502Z,62.81
2019-05-07T07:50:23.520Z,63.99
2019-05-07T07:52:16.433Z,65.81
2019-05-07T07:53:16.441Z,63.80
2019-05-07T07:55:09.352Z,61.98
2019-05-07T07:56:09.366Z,60.83
2019-05-07T07:58:02.720Z,60.93
2019-05-07T07:59:02.293Z,61.60
2019-05-07T08:00:55.707Z,57.87
2019-05-07T08:01:55.719Z,59.40
2019-05-07T08:03:48.630Z,61.44
2019-05-07T08:04:48.648Z,62.20
2019-05-07T08:06:42.157Z,62.68
2019-05-07T08:07:42.591Z,62.52
2019-05-07T08:09:34.503Z,60.41
2019-05-07T08:10:34.506Z,59.08
2019-05-07T08:12:27.424Z,57.16
2019-05-07T08:13:27.433Z,57.64
2019-05-07T08:15:23.671Z,55.60
2019-05-07T08:16:22.267Z,55.69
2019-05-07T08:18:13.308Z,57.26
2019-05-07T08:19:21.582Z,57.36
2019-05-07T08:21:07.963Z,56.98
2019-05-07T08:22:06.216Z,58.98
2019-05-07T08:23:59.130Z,59.56
2019-05-07T08:24:59.143Z,57.93
2019-05-07T08:26:52.064Z,59.84
2019-05-07T08:27:52.474Z,59.18
2019-05-07T08:29:44.984Z,59.18
2019-05-07T08:30:44.998Z,59.47
2019-05-07T08:32:37.917Z,59.27
2019-05-07T08:33:37.924Z,58.61
2019-05-07T08:35:32.691Z,59.66
2019-05-07T08:36:33.016Z,61.38
2019-05-07T08:38:23.773Z,59.11
2019-05-07T08:39:25.196Z,58.63
2019-05-07T08:41:16.703Z,56.98
2019-05-07T08:42:16.703Z,58.92
2019-05-07T08:44:14.626Z,58.92
2019-05-07T08:45:11.856Z,58.66
2019-05-07T08:47:02.784Z,59.33
2019-05-07T08:48:02.552Z,59.72
2019-05-07T08:49:55.467Z,58.98
2019-05-07T08:50:55.481Z,57.35
2019-05-07T08:52:48.400Z,52.75
2019-05-07T08:53:48.407Z,53.42
2019-05-07T08:55:42.462Z,52.34
2019-05-07T08:56:42.495Z,53.40
2019-05-07T08:58:34.254Z,51.93
2019-05-07T08:59:34.280Z,53.28
2019-05-07T09:01:27.186Z,57.51
2019-05-07T09:02:27.196Z,57.70
2019-05-07T09:04:21.981Z,55.88
2019-05-07T09:05:21.970Z,55.51
2019-05-07T09:07:13.266Z,53.20
2019-05-07T09:08:13.051Z,52.25
2019-05-07T09:10:05.975Z,53.08
2019-05-07T09:11:05.985Z,53.30
2019-05-07T09:12:58.904Z,54.36
2019-05-07T09:13:58.911Z,53.59
2019-05-07T09:15:52.844Z,55.41
2019-05-07T09:16:52.741Z,56.56
2019-05-07T09:18:44.762Z,57.51
2019-05-07T09:19:51.567Z,55.98
2019-05-07T09:21:37.697Z,55.60
2019-05-07T09:22:37.703Z,55.31
2019-05-07T09:24:32.941Z,50.91
2019-05-07T09:25:32.474Z,51.48
2019-05-07T09:27:23.556Z,52.83
2019-05-07T09:28:23.565Z,53.20
2019-05-07T09:30:16.481Z,51.58
2019-05-07T09:31:16.495Z,51.01
2019-05-07T09:33:09.416Z,50.05
2019-05-07T09:34:09.426Z,51.13
2019-05-07T09:36:02.418Z,47.87
2019-05-07T09:37:02.486Z,48.35
2019-05-07T09:38:58.876Z,48.16
2019-05-07T09:39:55.288Z,47.20
2019-05-07T09:41:48.215Z,51.79
2019-05-07T09:42:48.217Z,52.09
2019-05-07T09:44:42.462Z,51.51
2019-05-07T09:45:42.101Z,50.74
2019-05-07T09:47:34.069Z,50.07
2019-05-07T09:48:34.077Z,50.84
2019-05-07T09:50:26.993Z,51.61
2019-05-07T09:51:27.009Z,51.79
2019-05-07T09:53:19.930Z,51.89
2019-05-07T09:54:19.940Z,51.32
2019-05-07T09:56:12.859Z,51.13
2019-05-07T09:57:27.347Z,51.32
2019-05-07T09:59:05.798Z,51.61
2019-05-07T10:00:05.798Z,51.32
2019-05-07T10:01:58.727Z,49.88
2019-05-07T10:02:58.730Z,51.70
2019-05-07T10:04:52.698Z,52.09
2019-05-07T10:05:51.901Z,51.92
2019-05-07T10:07:44.586Z,49.60
2019-05-07T10:08:44.595Z,48.25
2019-05-07T10:10:37.510Z,47.87
2019-05-07T10:11:37.525Z,49.69
2019-05-07T10:13:30.447Z,48.54
2019-05-07T10:14:30.457Z,49.50
2019-05-07T10:16:23.374Z,49.79
2019-05-07T10:17:23.392Z,49.60
2019-05-07T10:19:16.312Z,48.35
2019-05-07T10:20:22.511Z,46.34
2019-05-07T10:22:09.261Z,47.27
2019-05-07T10:23:09.251Z,48.07
2019-05-07T10:25:02.818Z,48.25
2019-05-07T10:26:02.180Z,48.35
2019-05-07T10:27:55.103Z,48.16
2019-05-07T10:28:55.117Z,49.11
2019-05-07T10:30:48.030Z,49.40
2019-05-07T10:31:48.043Z,50.26
2019-05-07T10:33:42.223Z,50.26
2019-05-07T10:34:42.214Z,49.88
2019-05-07T10:36:33.897Z,49.69
2019-05-07T10:37:33.901Z,49.69
2019-05-07T10:39:26.822Z,48.93
2019-05-07T10:40:26.829Z,48.54
2019-05-07T10:42:19.781Z,49.40
2019-05-07T10:43:22.045Z,49.79
2019-05-07T10:45:13.085Z,48.93
2019-05-07T10:46:12.922Z,49.31
2019-05-07T10:48:05.614Z,47.87
2019-05-07T10:49:05.621Z,48.25
2019-05-07T10:50:58.542Z,49.50
2019-05-07T10:51:58.556Z,50.84
2019-05-07T10:53:51.863Z,48.07
2019-05-07T10:54:59.722Z,48.83
2019-05-07T10:56:44.403Z,50.36
2019-05-07T10:57:44.418Z,50.36
2019-05-07T10:59:37.340Z,48.85
2019-05-07T11:00:37.350Z,49.43
2019-05-07T11:02:32.323Z,48.66
2019-05-07T11:03:32.184Z,47.44
2019-05-07T11:05:23.201Z,45.72
2019-05-07T11:06:23.214Z,46.48
2019-05-07T11:08:16.137Z,44.18
2019-05-07T11:09:16.146Z,43.70
2019-05-07T11:11:09.070Z,44.76
2019-05-07T11:12:09.079Z,45.90
2019-05-07T11:14:02.047Z,44.37
2019-05-07T11:15:02.265Z,43.80
2019-05-07T11:16:54.952Z,44.26
2019-05-07T11:17:54.945Z,44.16
2019-05-07T11:19:47.867Z,44.47
2019-05-07T11:20:50.435Z,45.43
2019-05-07T11:22:42.756Z,46.86
2019-05-07T11:23:41.893Z,45.33
2019-05-07T11:25:33.732Z,43.32
2019-05-07T11:26:33.741Z,42.84
2019-05-07T11:28:26.667Z,43.99
2019-05-07T11:29:26.676Z,44.85
2019-05-07T11:31:19.593Z,46.67
2019-05-07T11:32:21.544Z,46.41
2019-05-07T11:34:13.851Z,47.39
2019-05-07T11:35:14.694Z,43.27
2019-05-07T11:37:05.465Z,42.47
2019-05-07T11:38:17.818Z,42.67
2019-05-07T11:39:58.402Z,44.18
2019-05-07T11:40:58.412Z,43.24
2019-05-07T11:42:51.965Z,43.63
2019-05-07T11:43:53.867Z,45.26
2019-05-07T11:45:44.271Z,44.40
2019-05-07T11:46:44.459Z,44.87
2019-05-07T11:48:37.204Z,46.43
2019-05-07T11:49:37.216Z,45.30
2019-05-07T11:51:30.132Z,46.36
2019-05-07T11:52:32.902Z,44.37
2019-05-07T11:54:23.077Z,41.37
2019-05-07T11:55:23.092Z,40.12
2019-05-07T11:57:16.013Z,41.56
2019-05-07T11:58:16.022Z,43.19
2019-05-07T12:00:08.948Z,41.46
2019-05-07T12:01:08.958Z,41.56
2019-05-07T12:03:02.258Z,42.88
2019-05-07T12:04:02.111Z,41.83
2019-05-07T12:05:54.823Z,42.21
2019-05-07T12:06:54.832Z,44.23
2019-05-07T12:08:51.830Z,44.61
2019-05-07T12:09:47.769Z,43.74
2019-05-07T12:11:42.600Z,43.53
2019-05-07T12:12:40.701Z,43.73
2019-05-07T12:14:35.010Z,43.34
2019-05-07T12:15:33.637Z,43.73
2019-05-07T12:17:26.553Z,44.68
2019-05-07T12:18:26.582Z,44.49
2019-05-07T12:20:21.715Z,43.15
2019-05-07T12:21:23.539Z,42.94
2019-05-07T12:23:12.417Z,43.51
2019-05-07T12:24:14.579Z,43.90
2019-05-07T12:26:05.352Z,44.95
2019-05-07T12:27:05.360Z,44.11
2019-05-07T12:28:58.280Z,44.76
2019-05-07T12:29:58.289Z,45.23
2019-05-07T12:31:52.358Z,44.47
2019-05-07T12:32:52.015Z,43.97
2019-05-07T12:34:44.135Z,44.37
2019-05-07T12:35:44.151Z,43.87
2019-05-07T12:37:37.059Z,43.77
2019-05-07T12:38:37.074Z,44.45
2019-05-07T12:40:30.019Z,43.87
2019-05-07T12:41:30.039Z,43.87
2019-05-07T12:43:22.996Z,43.59
2019-05-07T12:44:22.958Z,43.97
2019-05-07T12:46:16.553Z,43.20
2019-05-07T12:47:16.078Z,43.56
2019-05-07T12:49:08.809Z,44.73
2019-05-07T12:50:08.818Z,44.54
2019-05-07T12:52:02.271Z,42.72
2019-05-07T12:53:02.211Z,43.87
2019-05-07T12:54:54.672Z,43.10
2019-05-07T12:55:54.676Z,42.53
2019-05-07T12:57:47.666Z,41.48
2019-05-07T12:58:47.682Z,42.80
2019-05-07T13:00:42.503Z,43.39
2019-05-07T13:01:42.210Z,43.30
2019-05-07T13:03:33.532Z,42.72
2019-05-07T13:04:33.548Z,43.59
2019-05-07T13:06:26.718Z,43.49
2019-05-07T13:07:26.474Z,43.68
2019-05-07T13:09:19.419Z,43.13
2019-05-07T13:10:19.404Z,43.80
2019-05-07T13:12:12.321Z,43.90
2019-05-07T13:13:12.439Z,44.18
2019-05-07T13:15:05.253Z,41.88
2019-05-07T13:16:05.260Z,42.46
2019-05-07T13:17:58.173Z,42.17
2019-05-07T13:18:58.188Z,41.97
2019-05-07T13:20:51.911Z,41.69
2019-05-07T13:21:51.116Z,41.31
2019-05-07T13:23:44.028Z,41.31
2019-05-07T13:24:44.041Z,41.88
2019-05-07T13:26:36.966Z,41.40
2019-05-07T13:27:39.920Z,43.13
2019-05-07T13:29:29.880Z,44.47
2019-05-07T13:30:29.895Z,42.84
2019-05-07T13:32:22.810Z,41.50
2019-05-07T13:33:22.948Z,39.77
2019-05-07T13:35:15.737Z,41.02
2019-05-07T13:36:15.751Z,42.34
2019-05-07T13:38:08.662Z,43.80
2019-05-07T13:39:08.676Z,44.56
2019-05-07T13:41:02.170Z,44.47
2019-05-07T13:42:02.100Z,44.09
2019-05-07T13:43:54.514Z,43.90
2019-05-07T13:44:54.528Z,43.99
2019-05-07T13:46:47.445Z,43.32
2019-05-07T13:47:47.453Z,42.94
2019-05-07T13:49:42.681Z,43.80
2019-05-07T13:50:41.993Z,43.60
2019-05-07T13:52:33.304Z,43.13
2019-05-07T13:53:33.313Z,43.70
2019-05-07T13:55:26.228Z,42.05
2019-05-07T13:56:26.237Z,43.49
2019-05-07T13:58:19.172Z,45.12
2019-05-07T13:59:19.183Z,47.03
2019-05-07T14:01:12.196Z,46.94
2019-05-07T14:02:15.176Z,46.58
2019-05-07T14:04:05.025Z,45.52
2019-05-07T14:05:05.044Z,45.04
2019-05-07T14:06:57.961Z,44.09
2019-05-07T14:07:57.970Z,44.56
2019-05-07T14:09:52.719Z,45.21
2019-05-07T14:10:52.039Z,45.40
2019-05-07T14:12:43.820Z,46.08
2019-05-07T14:13:43.828Z,46.36
2019-05-07T14:15:36.766Z,47.42
2019-05-07T14:16:36.759Z,47.32
2019-05-07T14:18:29.673Z,47.01
2019-05-07T14:19:29.689Z,46.53
2019-05-07T14:21:22.609Z,46.44
2019-05-07T14:22:22.841Z,47.97
2019-05-07T14:24:15.525Z,50.72
2019-05-07T14:25:15.540Z,51.99
2019-05-07T14:27:08.461Z,51.77
2019-05-07T14:28:08.468Z,52.83
2019-05-07T14:30:02.661Z,51.93
2019-05-07T14:31:01.855Z,53.85
2019-05-07T14:32:54.314Z,54.33
2019-05-07T14:33:54.321Z,53.59
2019-05-07T14:35:47.271Z,52.13
2019-05-07T14:36:47.265Z,51.93
2019-05-07T14:38:42.491Z,55.19
2019-05-07T14:39:42.417Z,54.80
2019-05-07T14:41:33.239Z,55.51
2019-05-07T14:42:33.118Z,54.64
2019-05-07T14:44:26.617Z,54.74
2019-05-07T14:45:26.632Z,53.30
2019-05-07T14:47:19.549Z,53.33
2019-05-07T14:48:19.557Z,53.91
2019-05-07T14:50:12.550Z,52.95
2019-05-07T14:51:12.741Z,51.99
2019-05-07T14:53:05.432Z,49.24
2019-05-07T14:54:05.418Z,49.52
2019-05-07T14:55:58.332Z,46.65
2019-05-07T14:56:58.346Z,47.42
2019-05-07T14:58:51.676Z,48.09
2019-05-07T14:59:52.392Z,48.47
2019-05-07T15:01:44.201Z,46.26
2019-05-07T15:02:44.204Z,44.64
2019-05-07T15:04:37.130Z,45.50
2019-05-07T15:05:37.133Z,46.36
2019-05-07T15:07:30.057Z,46.96
2019-05-07T15:08:32.154Z,47.34
2019-05-07T15:10:22.976Z,47.44
2019-05-07T15:11:22.992Z,47.06
2019-05-07T15:13:15.908Z,44.95
2019-05-07T15:14:15.918Z,46.29
2019-05-07T15:16:08.836Z,45.43
2019-05-07T15:17:08.850Z,45.90
2019-05-07T15:19:01.769Z,47.15
2019-05-07T15:20:02.786Z,47.34
2019-05-07T15:21:54.699Z,47.13
2019-05-07T15:22:54.706Z,48.09
2019-05-07T15:24:47.626Z,49.24
2019-05-07T15:25:47.658Z,49.62
2019-05-07T15:27:42.107Z,52.85
2019-05-07T15:28:41.774Z,54.48
2019-05-07T15:30:33.487Z,57.26
2019-05-07T15:31:33.500Z,57.73
2019-05-07T15:33:26.422Z,57.92
2019-05-07T15:34:26.429Z,58.22
2019-05-07T15:36:19.342Z,60.10
2019-05-07T15:37:19.352Z,60.00
2019-05-07T15:39:13.411Z,60.58
2019-05-07T15:40:12.272Z,59.97
2019-05-07T15:42:05.200Z,61.31
2019-05-07T15:43:05.204Z,61.60
2019-05-07T15:44:58.118Z,63.19
2019-05-07T15:45:58.129Z,63.48
2019-05-07T15:47:51.047Z,63.96
2019-05-07T15:48:52.609Z,64.72
2019-05-07T15:50:43.978Z,65.58
2019-05-07T15:51:43.981Z,66.16
2019-05-07T15:53:36.920Z,67.11
2019-05-07T15:54:36.903Z,67.08
2019-05-07T15:56:29.810Z,67.75
2019-05-07T15:57:29.824Z,68.80
2019-05-07T15:59:22.742Z,67.46
2019-05-07T16:00:22.746Z,69.02
2019-05-07T16:02:15.665Z,67.08
2019-05-07T16:03:15.672Z,67.94
2019-05-07T16:05:08.581Z,68.35
2019-05-07T16:06:08.592Z,69.41
2019-05-07T16:08:01.666Z,67.18
2019-05-07T16:09:04.133Z,66.89
2019-05-07T16:10:54.424Z,67.75
2019-05-07T16:11:54.436Z,68.61
2019-05-07T16:13:47.355Z,69.37
2019-05-07T16:14:47.361Z,68.51
2019-05-07T16:16:42.716Z,67.84
2019-05-07T16:17:40.278Z,68.41
2019-05-07T16:19:33.199Z,65.93
2019-05-07T16:20:33.206Z,65.17
2019-05-07T16:22:26.130Z,63.48
2019-05-07T16:23:26.138Z,63.86
2019-05-07T16:25:19.041Z,65.39
2019-05-07T16:26:19.056Z,64.53
2019-05-07T16:28:12.812Z,64.72
2019-05-07T16:29:13.272Z,61.85
2019-05-07T16:31:04.922Z,61.66
2019-05-07T16:32:04.905Z,61.57
2019-05-07T16:33:57.823Z,63.10
2019-05-07T16:34:57.829Z,63.57
2019-05-07T16:36:50.740Z,64.91
2019-05-07T16:37:52.190Z,65.11
2019-05-07T16:39:43.670Z,63.96
2019-05-07T16:40:43.677Z,62.74
2019-05-07T16:42:38.122Z,60.93
2019-05-07T16:43:36.601Z,59.88
2019-05-07T16:45:29.512Z,59.59
2019-05-07T16:46:29.553Z,59.40
2019-05-07T16:48:23.289Z,59.88
2019-05-07T16:49:22.465Z,59.20
2019-05-07T16:51:15.372Z,57.77
2019-05-07T16:52:15.377Z,58.25
2019-05-07T16:54:08.294Z,58.54
2019-05-07T16:55:08.300Z,58.63
2019-05-07T16:57:03.152Z,58.34
2019-05-07T16:58:01.893Z,58.83
2019-05-07T16:59:54.139Z,57.51
2019-05-07T17:00:54.150Z,56.24
2019-05-07T17:02:47.063Z,57.58
2019-05-07T17:03:47.072Z,57.48
2019-05-07T17:05:39.981Z,57.61
2019-05-07T17:06:42.120Z,57.70
2019-05-07T17:08:32.913Z,57.48
2019-05-07T17:09:35.250Z,57.97
2019-05-07T17:11:25.828Z,58.54
2019-05-07T17:12:25.840Z,58.63
2019-05-07T17:14:18.756Z,56.62
2019-05-07T17:15:18.765Z,55.76
2019-05-07T17:17:12.070Z,57.10
2019-05-07T17:18:11.834Z,57.77
2019-05-07T17:20:04.627Z,56.75
2019-05-07T17:21:04.617Z,55.69
2019-05-07T17:22:57.536Z,54.16
2019-05-07T17:23:57.540Z,53.30
2019-05-07T17:25:52.461Z,52.63
2019-05-07T17:26:51.768Z,51.39
2019-05-07T17:28:43.383Z,52.25
2019-05-07T17:29:43.389Z,52.92
2019-05-07T17:31:36.307Z,52.92
2019-05-07T17:32:36.316Z,51.93
2019-05-07T17:34:29.230Z,53.75
2019-05-07T17:35:29.241Z,54.14
2019-05-07T17:37:22.594Z,52.51
2019-05-07T17:38:23.096Z,52.80
2019-05-07T17:40:15.080Z,53.06
2019-05-07T17:41:20.975Z,53.25
2019-05-07T17:43:08.006Z,54.39
2019-05-07T17:44:08.018Z,54.59
2019-05-07T17:46:02.878Z,54.59
2019-05-07T17:47:01.960Z,54.71
2019-05-07T17:48:53.860Z,54.39
2019-05-07T17:49:53.867Z,54.68
2019-05-07T17:51:46.783Z,54.59
2019-05-07T17:52:46.790Z,55.16
2019-05-07T17:54:39.706Z,55.26
2019-05-07T17:55:39.715Z,55.74
2019-05-07T17:57:33.525Z,55.74
2019-05-07T17:58:32.847Z,56.60
2019-05-07T18:00:25.553Z,56.60
2019-05-07T18:01:25.561Z,57.46
2019-05-07T18:03:18.489Z,57.55
2019-05-07T18:04:18.480Z,58.12
2019-05-07T18:06:12.479Z,57.75
2019-05-07T18:07:12.026Z,57.17
2019-05-07T18:09:04.331Z,57.36
2019-05-07T18:10:04.339Z,57.36
2019-05-07T18:11:57.235Z,58.22
2019-05-07T18:12:57.246Z,58.63
2019-05-07T18:14:50.159Z,58.44
2019-05-07T18:15:51.991Z,58.06
2019-05-07T18:17:43.076Z,57.93
2019-05-07T18:18:43.316Z,57.48
2019-05-07T18:20:36.003Z,56.62
2019-05-07T18:21:36.008Z,56.82
2019-05-07T18:23:28.946Z,57.97
2019-05-07T18:24:28.945Z,58.06
2019-05-07T18:26:30.392Z,59.30
2019-05-07T18:27:22.345Z,59.20
2019-05-07T18:29:14.769Z,59.40
2019-05-07T18:30:14.776Z,59.40
2019-05-07T18:32:07.685Z,59.69
2019-05-07T18:33:07.696Z,58.80