createdAt,value
2023-02-05T00:00:07.390Z,99911.44
2023-02-05T00:02:34.790Z,99910.91
2023-02-05T00:05:02.318Z,99909.38
2023-02-05T00:07:29.750Z,99907.53
2023-02-05T00:09:57.137Z,99906.59
2023-02-05T00:12:24.677Z,99902.75
2023-02-05T00:14:52.136Z,99907.50
2023-02-05T00:17:19.586Z,99905.47
2023-02-05T00:19:47.130Z,99908.78
2023-02-05T00:22:14.565Z,99904.69
2023-02-05T00:24:42.091Z,99904.88
2023-02-05T00:27:10.326Z,99906.72
2023-02-05T00:29:38.509Z,99896.88
2023-02-05T00:32:05.973Z,99897.13
2023-02-05T00:34:33.579Z,99902.50
2023-02-05T00:37:00.967Z,99902.50
2023-02-05T00:39:28.403Z,99900.72
2023-02-05T00:41:55.882Z,99894.59
2023-02-05T00:44:25.138Z,99896.69
2023-02-05T00:46:52.640Z,99901.09
2023-02-05T00:49:20.179Z,99906.41
2023-02-05T00:51:47.780Z,99904.47
2023-02-05T00:54:15.296Z,99908.66
2023-02-05T00:56:42.745Z,99908.66
2023-02-05T00:59:10.235Z,99912.88
2023-02-05T01:01:37.733Z,99910.31
2023-02-05T01:04:05.132Z,99908.31
2023-02-05T01:06:32.935Z,99910.81
2023-02-05T01:09:00.357Z,99909.13
2023-02-05T01:11:28.201Z,99906.88
2023-02-05T01:13:55.829Z,99910.50
2023-02-05T01:16:23.317Z,99907.13
2023-02-05T01:18:50.789Z,99905.56
2023-02-05T01:21:18.720Z,99913.63
2023-02-05T01:23:46.106Z,99914.56
2023-02-05T01:26:13.583Z,99907.59
2023-02-05T01:28:43.275Z,99909.25
2023-02-05T01:31:10.946Z,99915.31
2023-02-05T01:33:38.518Z,99911.03
2023-02-05T01:36:06.332Z,99911.31
2023-02-05T01:38:34.480Z,99910.25
2023-02-05T01:41:01.994Z,99906.94
2023-02-05T01:43:29.609Z,99900.88
2023-02-05T01:45:58.033Z,99895.81
2023-02-05T01:48:29.992Z,99888.94
2023-02-05T01:51:02.209Z,99881.88
2023-02-05T01:53:34.933Z,99885.31
2023-02-05T01:56:08.488Z,99873.03
2023-02-05T01:58:37.784Z,99878.97
2023-02-05T02:01:05.315Z,99874.72
2023-02-05T02:03:33.109Z,99874.81
2023-02-05T02:06:00.686Z,99861.19
2023-02-05T02:08:28.261Z,99863.25
2023-02-05T02:10:58.217Z,99854.44
2023-02-05T02:13:28.589Z,99853.06
2023-02-05T02:15:57.701Z,99852.59
2023-02-05T02:18:26.600Z,99842.09
2023-02-05T02:21:05.970Z,99839.25
2023-02-05T02:24:04.280Z,99844.78
2023-02-05T02:27:06.060Z,99845.13
2023-02-05T02:29:33.620Z,99838.81
2023-02-05T02:32:11.269Z,99827.00
2023-02-05T02:34:48.148Z,99822.44
2023-02-05T02:37:30.829Z,99824.38
2023-02-05T02:40:06.960Z,99815.91
2023-02-05T02:42:42.057Z,99818.69
2023-02-05T02:45:14.779Z,99814.59
2023-02-05T02:47:48.572Z,99811.31
2023-02-05T02:50:40.904Z,99798.28
2023-02-05T02:53:22.368Z,99800.19
2023-02-05T02:55:51.714Z,99796.75
2023-02-05T02:58:47.606Z,99790.81
2023-02-05T03:01:21.827Z,99791.00
2023-02-05T03:03:54.474Z,99788.63
2023-02-05T03:06:23.055Z,99790.41
2023-02-05T03:09:03.023Z,99787.97
2023-02-05T03:11:30.811Z,99775.13
2023-02-05T03:13:59.058Z,99779.50
2023-02-05T03:16:31.985Z,99782.16
2023-02-05T03:19:00.208Z,99781.25
2023-02-05T03:21:38.857Z,99781.25
2023-02-05T03:24:06.928Z,99783.84
2023-02-05T03:26:35.647Z,99784.69
2023-02-05T03:29:14.078Z,99783.09
2023-02-05T03:32:10.927Z,99783.09
2023-02-05T03:34:47.187Z,99777.22
2023-02-05T03:37:50.578Z,99775.78
2023-02-05T03:40:20.968Z,99776.78
2023-02-05T03:43:25.644Z,99778.63
2023-02-05T03:46:08.763Z,99776.13
2023-02-05T03:49:07.617Z,99780.38
2023-02-05T03:52:00.633Z,99779.56
2023-02-05T03:54:40.324Z,99782.09
2023-02-05T03:57:32.923Z,99779.47
2023-02-05T04:00:02.471Z,99784.69
2023-02-05T04:02:42.240Z,99791.72
2023-02-05T04:05:13.553Z,99791.88
2023-02-05T04:07:43.370Z,99788.69
2023-02-05T04:10:12.830Z,99786.19
2023-02-05T04:12:41.755Z,99793.13
2023-02-05T04:15:11.068Z,99781.03
2023-02-05T04:17:42.130Z,99781.19
2023-02-05T04:20:10.554Z,99787.41
2023-02-05T04:22:38.130Z,99782.31
2023-02-05T04:25:06.019Z,99787.50
2023-02-05T04:27:33.977Z,99786.66
2023-02-05T04:30:03.567Z,99787.56
2023-02-05T04:32:34.689Z,99794.47
2023-02-05T04:35:03.319Z,99790.25
2023-02-05T04:37:30.808Z,99788.66
2023-02-05T04:39:59.249Z,99786.13
2023-02-05T04:42:26.719Z,99794.84
2023-02-05T04:44:54.609Z,99794.09
2023-02-05T04:47:21.969Z,99791.66
2023-02-05T04:49:49.462Z,99795.28
2023-02-05T04:52:16.866Z,99800.53
2023-02-05T04:54:44.380Z,99797.16
2023-02-05T04:57:11.751Z,99802.34
2023-02-05T04:59:39.382Z,99796.41
2023-02-05T05:02:07.002Z,99805.13
2023-02-05T05:04:34.627Z,99808.75
2023-02-05T05:07:02.121Z,99806.16
2023-02-05T05:09:29.635Z,99799.34
2023-02-05T05:11:57.035Z,99795.03
2023-02-05T05:14:24.595Z,99791.53
2023-02-05T05:16:51.974Z,99784.56
2023-02-05T05:19:19.568Z,99790.63
2023-02-05T05:21:47.024Z,99794.13
2023-02-05T05:24:14.575Z,99794.13
2023-02-05T05:26:45.125Z,99800.34
2023-02-05T05:29:13.885Z,99798.66
2023-02-05T05:31:42.344Z,99804.84
2023-02-05T05:38:23.423Z,99829.91
2023-02-05T05:41:09.672Z,99831.59
2023-02-05T05:43:49.598Z,99836.78
2023-02-05T05:46:22.826Z,99831.59
2023-02-05T05:48:56.349Z,99827.31
2023-02-05T05:51:26.278Z,99833.28
2023-02-05T05:53:54.198Z,99830.69
2023-02-05T05:56:22.157Z,99843.75
2023-02-05T05:58:49.848Z,99839.38
2023-02-05T06:01:20.664Z,99837.72
2023-02-05T06:03:48.117Z,99837.88
2023-02-05T06:06:15.596Z,99838.84
2023-02-05T06:08:43.282Z,99832.66
2023-02-05T06:11:11.103Z,99823.19
2023-02-05T06:13:38.643Z,99837.09
2023-02-05T06:16:06.676Z,99843.06
2023-02-05T06:18:34.275Z,99843.91
2023-02-05T06:21:03.632Z,99849.94
2023-02-05T06:23:31.093Z,99837.97
2023-02-05T06:25:59.823Z,99848.25
2023-02-05T06:28:27.378Z,99841.41
2023-02-05T06:30:54.913Z,99840.47
2023-02-05T06:33:22.527Z,99823.94
2023-02-05T06:35:50.027Z,99827.31
2023-02-05T06:38:17.540Z,99825.56
2023-02-05T06:40:49.041Z,99829.59
2023-02-05T06:43:16.588Z,99819.53
2023-02-05T06:45:43.994Z,99810.94
2023-02-05T06:48:11.669Z,99804.81
2023-02-05T06:50:39.054Z,99814.34
2023-02-05T06:53:06.620Z,99812.94
2023-02-05T06:55:34.350Z,99816.78
2023-02-05T06:58:01.997Z,99823.03
2023-02-05T07:00:30.964Z,99820.66
2023-02-05T07:02:59.804Z,99825.44
2023-02-05T07:05:27.405Z,99817.41
2023-02-05T07:07:54.920Z,99814.66
2023-02-05T07:10:22.371Z,99806.09
2023-02-05T07:12:49.868Z,99813.63
2023-02-05T07:15:17.374Z,99820.44
2023-02-05T07:17:44.884Z,99816.47
2023-02-05T07:20:12.318Z,99818.03
2023-02-05T07:22:39.842Z,99818.75
2023-02-05T07:25:07.762Z,99819.41
2023-02-05T07:27:35.252Z,99817.97
2023-02-05T07:30:02.862Z,99814.66
2023-02-05T07:32:30.374Z,99816.03
2023-02-05T07:34:57.824Z,99797.47
2023-02-05T07:37:25.279Z,99799.63
2023-02-05T07:39:52.676Z,99809.63
2023-02-05T07:42:20.161Z,99806.81
2023-02-05T07:44:55.120Z,99801.13
2023-02-05T07:47:22.587Z,99810.47
2023-02-05T07:49:50.338Z,99811.25
2023-02-05T07:52:17.927Z,99818.31
2023-02-05T07:54:45.352Z,99817.94
2023-02-05T07:57:12.872Z,99816.63
2023-02-05T07:59:40.315Z,99810.38
2023-02-05T08:02:09.181Z,99818.66
2023-02-05T08:04:36.685Z,99821.97
2023-02-05T08:07:04.317Z,99827.63
2023-02-05T08:09:31.948Z,99823.75
2023-02-05T08:11:59.407Z,99827.69
2023-02-05T08:14:27.009Z,99826.81
2023-02-05T08:16:54.509Z,99821.59
2023-02-05T08:19:21.998Z,99821.19
2023-02-05T08:21:49.547Z,99824.06
2023-02-05T08:24:17.106Z,99820.84
2023-02-05T08:26:44.618Z,99826.81
2023-02-05T08:29:12.550Z,99818.22
2023-02-05T08:31:40.026Z,99815.47
2023-02-05T08:34:07.443Z,99809.63
2023-02-05T08:36:34.958Z,99800.09
2023-02-05T08:39:02.416Z,99781.34
2023-02-05T08:41:29.974Z,99777.09
2023-02-05T08:43:57.427Z,99780.72
2023-02-05T08:46:31.631Z,99783.25
2023-02-05T08:49:04.833Z,99776.97
2023-02-05T08:51:33.574Z,99783.66
2023-02-05T08:54:01.033Z,99770.56
2023-02-05T08:56:28.487Z,99773.66
2023-02-05T08:58:56.258Z,99768.13
2023-02-05T09:01:23.797Z,99765.56
2023-02-05T09:03:51.412Z,99761.16
2023-02-05T09:06:18.869Z,99755.75
2023-02-05T09:08:47.124Z,99755.97
2023-02-05T09:11:14.658Z,99746.44
2023-02-05T09:13:42.120Z,99742.88
2023-02-05T09:16:12.530Z,99739.41
2023-02-05T09:18:40.011Z,99745.97
2023-02-05T09:21:09.158Z,99741.56
2023-02-05T09:23:37.647Z,99735.72
2023-02-05T09:26:05.920Z,99729.44
2023-02-05T09:28:33.420Z,99736.25
2023-02-05T09:31:06.475Z,99746.72
2023-02-05T09:33:34.233Z,99738.03
2023-02-05T09:36:22.493Z,99741.09
2023-02-05T09:38:59.168Z,99739.44
2023-02-05T09:41:42.993Z,99733.66
2023-02-05T09:44:44.699Z,99736.19
2023-02-05T09:47:33.389Z,99736.47
2023-02-05T09:50:25.969Z,99735.78
2023-02-05T09:53:07.704Z,99738.47
2023-02-05T09:55:42.536Z,99738.19
2023-02-05T09:58:18.180Z,99732.53
2023-02-05T10:00:53.904Z,99736.72
2023-02-05T10:03:53.697Z,99728.84
2023-02-05T10:06:35.278Z,99723.28
2023-02-05T10:09:40.299Z,99719.31
2023-02-05T10:12:20.007Z,99719.50
2023-02-05T10:15:05.905Z,99703.84
2023-02-05T10:17:42.915Z,99718.50
2023-02-05T10:20:29.073Z,99723.84
2023-02-05T10:23:16.752Z,99711.06
2023-02-05T10:25:45.843Z,99705.19
2023-02-05T10:28:29.187Z,99706.66
2023-02-05T10:31:12.775Z,99702.84
2023-02-05T10:33:46.380Z,99691.66
2023-02-05T10:36:15.083Z,99699.81
2023-02-05T10:38:44.841Z,99702.19
2023-02-05T10:41:31.764Z,99706.38
2023-02-05T10:44:10.931Z,99706.44
2023-02-05T10:46:41.243Z,99704.22
2023-02-05T10:49:32.510Z,99703.75
2023-02-05T10:52:00.053Z,99702.94
2023-02-05T10:54:31.179Z,99706.97
2023-02-05T10:56:58.965Z,99701.97
2023-02-05T10:59:29.313Z,99702.47
2023-02-05T11:02:03.102Z,99699.91
2023-02-05T11:04:39.871Z,99693.47
2023-02-05T11:07:13.850Z,99689.63
2023-02-05T11:09:41.439Z,99679.19
2023-02-05T11:12:20.428Z,99673.22
2023-02-05T11:14:57.179Z,99677.63
2023-02-05T11:17:38.105Z,99664.31
2023-02-05T11:20:25.837Z,99669.66
2023-02-05T11:23:15.048Z,99670.00
2023-02-05T11:26:00.394Z,99677.41
2023-02-05T11:28:31.220Z,99672.03
2023-02-05T11:31:19.269Z,99667.25
2023-02-05T11:33:48.095Z,99670.81
2023-02-05T11:36:19.645Z,99667.13
2023-02-05T11:38:51.728Z,99664.38
2023-02-05T11:41:48.439Z,99662.53
2023-02-05T11:44:20.810Z,99659.66
2023-02-05T11:46:48.771Z,99656.78
2023-02-05T11:49:33.442Z,99655.66
2023-02-05T11:52:08.183Z,99659.63
2023-02-05T11:54:38.411Z,99650.03
2023-02-05T11:57:17.844Z,99652.28
2023-02-05T12:00:20.939Z,99656.31
2023-02-05T12:02:54.034Z,99649.97
2023-02-05T12:05:28.500Z,99643.41
2023-02-05T12:08:21.296Z,99648.00
2023-02-05T12:11:05.023Z,99641.19
2023-02-05T12:13:53.852Z,99642.75
2023-02-05T12:16:27.208Z,99644.78
2023-02-05T12:19:11.430Z,99647.50
2023-02-05T12:22:00.092Z,99643.63
2023-02-05T12:24:33.416Z,99641.34
2023-02-05T12:27:16.139Z,99644.53
2023-02-05T12:29:52.445Z,99645.88
2023-02-05T12:32:46.200Z,99643.16
2023-02-05T12:35:24.199Z,99634.88
2023-02-05T12:38:32.128Z,99631.75
2023-02-05T12:41:27.979Z,99631.66
2023-02-05T12:44:22.277Z,99634.78
2023-02-05T12:47:04.876Z,99626.66
2023-02-05T12:50:08.597Z,99638.38
2023-02-05T12:52:39.605Z,99634.56
2023-02-05T12:55:26.913Z,99632.66
2023-02-05T12:57:59.333Z,99639.34
2023-02-05T13:00:34.180Z,99647.09
2023-02-05T13:03:40.290Z,99639.59
2023-02-05T13:06:20.309Z,99636.00
2023-02-05T13:08:56.318Z,99630.03
2023-02-05T13:11:39.028Z,99631.81
2023-02-05T13:14:17.941Z,99620.25
2023-02-05T13:16:52.038Z,99618.94
2023-02-05T13:19:34.170Z,99608.47
2023-02-05T13:22:34.102Z,99614.56
2023-02-05T13:25:44.771Z,99612.66
2023-02-05T13:28:42.122Z,99604.41
2023-02-05T13:31:26.918Z,99609.69
2023-02-05T13:33:56.972Z,99593.09
2023-02-05T13:36:24.382Z,99594.16
2023-02-05T13:39:03.968Z,99600.13
2023-02-05T13:42:08.758Z,99594.41
2023-02-05T13:45:20.910Z,99591.41
2023-02-05T13:48:36.719Z,99595.97
2023-02-05T13:51:29.398Z,99599.88
2023-02-05T13:54:34.416Z,99600.00
2023-02-05T13:57:27.432Z,99615.84
2023-02-05T13:59:56.597Z,99611.81
2023-02-05T14:02:32.516Z,99635.38
2023-02-05T14:05:02.294Z,99633.47
2023-02-05T14:07:36.379Z,99638.84
2023-02-05T14:10:04.369Z,99643.50
2023-02-05T14:12:38.442Z,99638.25
2023-02-05T14:15:18.456Z,99639.72
2023-02-05T14:17:45.932Z,99646.03
2023-02-05T14:20:25.579Z,99636.59
2023-02-05T14:22:58.165Z,99637.81
2023-02-05T14:25:43.451Z,99639.72
2023-02-05T14:28:17.000Z,99634.22
2023-02-05T14:30:50.262Z,99630.16
2023-02-05T14:33:50.224Z,99613.47
2023-02-05T14:36:17.997Z,99604.31
2023-02-05T14:38:56.663Z,99593.66
2023-02-05T14:41:40.940Z,99595.47
2023-02-05T14:44:22.608Z,99599.28
2023-02-05T14:47:02.615Z,99608.56
2023-02-05T14:49:32.805Z,99614.19
2023-02-05T14:52:03.055Z,99626.47
2023-02-05T14:54:36.404Z,99627.06
2023-02-05T14:57:37.277Z,99639.44
2023-02-05T15:00:22.137Z,99639.31
2023-02-05T15:03:22.972Z,99642.06
2023-02-05T15:05:56.642Z,99647.16
2023-02-05T15:08:26.815Z,99664.31
2023-02-05T15:11:19.262Z,99666.59
2023-02-05T15:14:21.920Z,99661.69
2023-02-05T15:17:07.804Z,99659.31
2023-02-05T15:19:39.912Z,99664.38
2023-02-05T15:22:23.895Z,99662.84
2023-02-05T15:24:53.265Z,99662.66
2023-02-05T15:27:30.660Z,99670.28
2023-02-05T15:29:58.872Z,99676.72
2023-02-05T15:32:32.728Z,99673.50
2023-02-05T15:35:07.414Z,99675.00
2023-02-05T15:37:46.372Z,99661.63
2023-02-05T15:40:25.312Z,99668.28
2023-02-05T15:43:01.099Z,99669.44
2023-02-05T15:45:30.029Z,99667.28
2023-02-05T15:48:11.955Z,99648.44
2023-02-05T15:50:45.342Z,99652.22
2023-02-05T15:53:28.051Z,99645.13
2023-02-05T15:55:57.578Z,99634.38
2023-02-05T15:58:26.824Z,99637.44
2023-02-05T16:00:56.406Z,99641.00
2023-02-05T16:03:35.160Z,99643.84
2023-02-05T16:06:03.032Z,99648.25
2023-02-05T16:08:31.329Z,99653.69
2023-02-05T16:11:02.012Z,99659.34
2023-02-05T16:13:30.289Z,99668.56
2023-02-05T16:16:15.440Z,99669.44
2023-02-05T16:18:57.744Z,99665.88
2023-02-05T16:21:30.727Z,99666.09
2023-02-05T16:24:02.090Z,99666.72
2023-02-05T16:26:32.367Z,99669.88
2023-02-05T16:29:07.667Z,99670.81
2023-02-05T16:31:37.778Z,99665.19
2023-02-05T16:34:05.180Z,99676.13
2023-02-05T16:36:37.843Z,99678.53
2023-02-05T16:39:17.047Z,99683.16
2023-02-05T16:41:44.988Z,99677.38
2023-02-05T16:44:34.377Z,99695.38
2023-02-05T16:47:11.384Z,99693.06
2023-02-05T16:49:39.541Z,99698.84
2023-02-05T16:52:30.901Z,99716.78
2023-02-05T16:55:04.931Z,99729.88
2023-02-05T16:57:36.802Z,99731.09
2023-02-05T17:00:20.374Z,99726.28
2023-02-05T17:02:54.292Z,99729.09
2023-02-05T17:05:25.208Z,99734.63
2023-02-05T17:08:01.868Z,99729.63
2023-02-05T17:10:29.417Z,99736.63
2023-02-05T17:13:06.117Z,99739.22
2023-02-05T17:15:36.682Z,99730.84
2023-02-05T17:18:22.127Z,99734.78
2023-02-05T17:20:50.018Z,99740.31
2023-02-05T17:23:18.130Z,99746.75
2023-02-05T17:25:55.793Z,99746.22
2023-02-05T17:28:26.222Z,99749.97
2023-02-05T17:30:57.821Z,99746.78
2023-02-05T17:33:27.487Z,99745.03
2023-02-05T17:35:55.000Z,99744.09
2023-02-05T17:38:23.720Z,99744.38
2023-02-05T17:41:11.286Z,99752.41
2023-02-05T17:43:39.337Z,99754.28
2023-02-05T17:46:14.569Z,99744.78
2023-02-05T17:48:42.477Z,99747.13
2023-02-05T17:51:20.562Z,99741.56
2023-02-05T17:53:49.619Z,99749.41
2023-02-05T17:56:19.273Z,99743.50
2023-02-05T17:58:47.411Z,99750.31
2023-02-05T18:01:14.972Z,99749.88
2023-02-05T18:03:42.992Z,99737.75
2023-02-05T18:06:14.102Z,99731.03
2023-02-05T18:08:42.288Z,99721.16
2023-02-05T18:11:10.538Z,99729.63
2023-02-05T18:13:38.102Z,99729.00
2023-02-05T18:16:05.755Z,99727.34
2023-02-05T18:18:35.857Z,99731.91
2023-02-05T18:21:03.875Z,99730.31
2023-02-05T18:23:31.765Z,99735.63
2023-02-05T18:25:59.709Z,99743.44
2023-02-05T18:28:28.747Z,99740.94
2023-02-05T18:31:01.865Z,99760.22
2023-02-05T18:33:30.112Z,99770.09
2023-02-05T18:36:09.734Z,99766.00
2023-02-05T18:38:38.412Z,99761.97
2023-02-05T18:41:08.699Z,99755.28
2023-02-05T18:43:36.714Z,99748.09
2023-02-05T18:46:08.648Z,99750.06
2023-02-05T18:48:37.447Z,99757.88
2023-02-05T18:51:09.702Z,99749.69
2023-02-05T18:53:39.305Z,99752.72
2023-02-05T18:56:11.351Z,99756.47
2023-02-05T18:58:38.796Z,99768.81
2023-02-05T19:01:14.622Z,99761.34
2023-02-05T19:03:42.976Z,99762.56
2023-02-05T19:06:12.469Z,99760.16
2023-02-05T19:08:40.538Z,99761.34
2023-02-05T19:11:20.857Z,99772.94
2023-02-05T19:13:54.347Z,99768.31
2023-02-05T19:16:21.909Z,99778.91
2023-02-05T19:18:49.652Z,99770.69
2023-02-05T19:21:20.281Z,99785.31
2023-02-05T19:23:51.567Z,99779.44
2023-02-05T19:26:21.664Z,99771.97
2023-02-05T19:29:01.013Z,99771.28
2023-02-05T19:31:32.034Z,99779.28
2023-02-05T19:34:00.337Z,99793.22
2023-02-05T19:36:28.807Z,99794.16
2023-02-05T19:38:56.902Z,99798.94
2023-02-05T19:41:26.544Z,99801.63
2023-02-05T19:43:56.917Z,99793.81
2023-02-05T19:46:31.507Z,99798.94
2023-02-05T19:49:05.133Z,99792.06
2023-02-05T19:51:32.719Z,99801.91
2023-02-05T19:54:03.185Z,99805.34
2023-02-05T19:56:32.525Z,99811.38
2023-02-05T19:58:59.971Z,99808.88
2023-02-05T20:01:30.125Z,99806.50
2023-02-05T20:04:00.703Z,99806.84
2023-02-05T20:06:30.086Z,99807.78
2023-02-05T20:09:01.150Z,99807.00
2023-02-05T20:11:31.443Z,99812.22
2023-02-05T20:14:02.180Z,99807.84
2023-02-05T20:16:29.691Z,99814.81
2023-02-05T20:18:58.768Z,99808.09
2023-02-05T20:21:27.840Z,99798.47
2023-02-05T20:23:55.924Z,99797.69
2023-02-05T20:26:24.301Z,99796.94
2023-02-05T20:29:14.425Z,99791.16
2023-02-05T20:31:47.083Z,99793.94
2023-02-05T20:34:25.781Z,99791.41
2023-02-05T20:36:54.546Z,99796.69
2023-02-05T20:39:23.887Z,99793.34
2023-02-05T20:41:52.384Z,99788.19
2023-02-05T20:44:19.964Z,99790.13
2023-02-05T20:46:48.063Z,99797.25
2023-02-05T20:49:16.186Z,99790.56
2023-02-05T20:51:44.022Z,99803.78
2023-02-05T20:54:11.993Z,99792.66
2023-02-05T20:56:39.998Z,99794.56
2023-02-05T20:59:09.496Z,99777.34
2023-02-05T21:01:38.421Z,99784.41
2023-02-05T21:04:08.405Z,99783.63
2023-02-05T21:06:38.704Z,99783.81
2023-02-05T21:09:08.307Z,99778.09
2023-02-05T21:11:36.736Z,99775.66
2023-02-05T21:14:05.564Z,99782.63
2023-02-05T21:16:35.193Z,99780.03
2023-02-05T21:19:04.657Z,99789.66
2023-02-05T21:21:33.997Z,99799.13
2023-02-05T21:24:07.437Z,99813.88
2023-02-05T21:26:43.190Z,99822.47
2023-02-05T21:29:13.211Z,99825.72
2023-02-05T21:31:45.069Z,99830.94
2023-02-05T21:34:16.281Z,99835.63
2023-02-05T21:36:44.813Z,99839.53
2023-02-05T21:39:12.777Z,99847.56
2023-02-05T21:41:40.382Z,99853.75
2023-02-05T21:44:07.984Z,99839.06
2023-02-05T21:46:35.537Z,99847.41
2023-02-05T21:49:04.238Z,99870.25
2023-02-05T21:51:34.709Z,99875.59
2023-02-05T21:54:05.083Z,99875.13
2023-02-05T21:56:38.161Z,99882.59
2023-02-05T21:59:06.320Z,99898.06
2023-02-05T22:01:36.213Z,99897.78
2023-02-05T22:04:07.766Z,99895.75
2023-02-05T22:06:36.057Z,99893.50
2023-02-05T22:09:05.954Z,99892.41
2023-02-05T22:11:34.337Z,99893.66
2023-02-05T22:14:01.922Z,99891.28
2023-02-05T22:16:31.655Z,99893.72
2023-02-05T22:19:00.436Z,99887.22
2023-02-05T22:21:32.967Z,99884.22
2023-02-05T22:24:02.184Z,99908.16
2023-02-05T22:26:37.046Z,99910.41
2023-02-05T22:29:07.571Z,99915.13
2023-02-05T22:31:35.453Z,99923.94
2023-02-05T22:34:03.793Z,99932.91
2023-02-05T22:36:33.519Z,99929.69
2023-02-05T22:39:01.734Z,99914.44
2023-02-05T22:41:32.167Z,99921.66
2023-02-05T22:44:01.333Z,99923.56
2023-02-05T22:46:31.307Z,99923.63
2023-02-05T22:49:00.705Z,99915.00
2023-02-05T22:51:31.802Z,99922.84
2023-02-05T22:53:59.722Z,99922.03
2023-02-05T22:56:28.318Z,99906.50
2023-02-05T22:58:56.731Z,99910.09
2023-02-05T23:01:29.949Z,99901.84
2023-02-05T23:03:58.710Z,99907.22
2023-02-05T23:06:28.784Z,99895.97
2023-02-05T23:09:01.234Z,99900.34
2023-02-05T23:11:31.014Z,99903.84
2023-02-05T23:14:00.223Z,99905.44
2023-02-05T23:16:31.896Z,99911.63
2023-02-05T23:19:01.934Z,99921.97
2023-02-05T23:21:31.466Z,99941.22
2023-02-05T23:23:59.165Z,99941.28
2023-02-05T23:26:30.252Z,99931.81
2023-02-05T23:28:58.279Z,99924.91
2023-02-05T23:31:26.615Z,99911.88
2023-02-05T23:33:54.960Z,99905.00
2023-02-05T23:36:22.576Z,99897.06
2023-02-05T23:38:50.825Z,99893.28
2023-02-05T23:41:35.864Z,99900.91
2023-02-05T23:44:08.351Z,99895.81
2023-02-05T23:46:37.229Z,99900.00
2023-02-05T23:49:05.356Z,99903.44
2023-02-05T23:51:33.739Z,99887.84
2023-02-05T23:54:01.581Z,99881.88
2023-02-05T23:56:29.721Z,99882.72
2023-02-05T23:58:57.169Z,99881.72
