createdAt,value
2018-03-27T05:36:30.788Z,90.86
2018-03-27T05:39:00.573Z,91.00
2018-03-27T05:41:29.368Z,90.49
2018-03-27T05:43:58.159Z,91.10
2018-03-27T05:46:27.504Z,91.40
2018-03-27T05:48:56.152Z,91.98
2018-03-27T05:51:24.655Z,90.56
2018-03-27T05:53:53.412Z,89.42
2018-03-27T05:56:21.910Z,89.95
2018-03-27T05:58:51.305Z,91.07
2018-03-27T06:01:19.872Z,91.34
2018-03-27T06:03:49.053Z,91.06
2018-03-27T06:06:18.593Z,90.34
2018-03-27T06:08:47.260Z,90.48
2018-03-27T06:11:17.459Z,88.85
2018-03-27T06:13:48.565Z,88.34
2018-03-27T06:16:18.587Z,87.90
2018-03-27T06:18:47.123Z,87.16
2018-03-27T06:21:15.876Z,87.24
2018-03-27T06:23:44.393Z,87.68
2018-03-27T06:26:12.945Z,89.15
2018-03-27T06:28:41.486Z,89.69
2018-03-27T06:31:10.082Z,89.16
2018-03-27T06:33:38.976Z,89.16
2018-03-27T06:36:07.538Z,88.99
2018-03-27T06:38:37.009Z,88.91
2018-03-27T06:41:06.136Z,88.59
2018-03-27T06:43:35.537Z,88.40
2018-03-27T06:46:04.263Z,87.07
2018-03-27T06:48:32.991Z,86.43
2018-03-27T06:51:04.475Z,86.93
2018-03-27T06:53:33.866Z,86.63
2018-03-27T06:56:02.372Z,86.21
2018-03-27T06:58:30.996Z,85.54
2018-03-27T07:01:04.991Z,85.87
2018-03-27T07:03:33.886Z,85.34
2018-03-27T07:06:02.909Z,84.83
2018-03-27T07:08:34.979Z,84.15
2018-03-27T07:11:04.196Z,83.99
2018-03-27T07:13:36.568Z,82.94
2018-03-27T07:16:05.550Z,83.06
2018-03-27T07:18:34.183Z,82.93
2018-03-27T07:21:03.146Z,81.95
2018-03-27T07:23:32.025Z,80.20
2018-03-27T07:26:00.533Z,80.42
2018-03-27T07:28:29.943Z,80.83
2018-03-27T07:30:58.668Z,81.02
2018-03-27T07:33:27.408Z,81.79
2018-03-27T07:35:56.013Z,80.82
2018-03-27T07:38:26.555Z,80.85
2018-03-27T07:40:55.563Z,81.02
2018-03-27T07:43:24.099Z,79.11
2018-03-27T07:45:54.035Z,78.49
2018-03-27T07:48:22.764Z,78.22
2018-03-27T07:50:51.552Z,77.44
2018-03-27T07:53:21.141Z,77.03
2018-03-27T07:55:49.837Z,76.61
2018-03-27T07:58:18.875Z,76.76
2018-03-27T08:00:59.808Z,73.97
2018-03-27T08:03:31.975Z,71.95
2018-03-27T08:06:02.248Z,70.25
2018-03-27T08:08:31.793Z,72.25
2018-03-27T08:11:00.737Z,71.76
2018-03-27T08:13:30.462Z,69.57
2018-03-27T08:15:59.367Z,67.87
2018-03-27T08:18:29.290Z,68.49
2018-03-27T08:20:58.402Z,69.74
2018-03-27T08:23:27.504Z,69.45
2018-03-27T08:25:57.075Z,70.24
2018-03-27T08:28:26.607Z,67.47
2018-03-27T08:30:56.117Z,67.17
2018-03-27T08:33:29.034Z,65.91
2018-03-27T08:35:57.979Z,67.21
2018-03-27T08:38:26.727Z,65.49
2018-03-27T08:40:55.520Z,64.43
2018-03-27T08:43:24.645Z,64.36
2018-03-27T08:45:53.496Z,66.11
2018-03-27T08:48:22.546Z,65.88
2018-03-27T08:50:51.238Z,66.02
2018-03-27T08:53:20.080Z,65.52
2018-03-27T08:55:49.483Z,67.43
2018-03-27T08:58:18.163Z,66.65
2018-03-27T09:00:55.345Z,65.64
2018-03-27T09:03:26.141Z,64.65
2018-03-27T09:05:55.164Z,64.96
2018-03-27T09:08:24.327Z,66.86
2018-03-27T09:10:53.286Z,65.88
2018-03-27T09:13:23.881Z,66.08
2018-03-27T09:15:52.786Z,64.26
2018-03-27T09:18:22.524Z,63.57
2018-03-27T09:20:52.167Z,64.36
2018-03-27T09:23:21.843Z,63.61
2018-03-27T09:25:50.824Z,65.70
2018-03-27T09:28:21.568Z,63.27
2018-03-27T09:30:50.455Z,60.64
2018-03-27T09:33:19.381Z,59.18
2018-03-27T09:35:48.685Z,60.14
2018-03-27T09:38:17.335Z,61.34
2018-03-27T09:40:46.219Z,58.08
2018-03-27T09:43:18.632Z,57.80
2018-03-27T09:45:48.140Z,58.00
2018-03-27T09:48:17.793Z,57.04
2018-03-27T09:50:47.471Z,56.17
2018-03-27T09:53:17.124Z,53.47
2018-03-27T09:55:46.531Z,53.58
2018-03-27T09:58:15.815Z,53.89
2018-03-27T10:00:49.814Z,52.99
2018-03-27T10:03:18.461Z,51.78
2018-03-27T10:05:47.207Z,51.36
2018-03-27T10:08:16.049Z,49.59
2018-03-27T10:10:48.814Z,51.21
2018-03-27T10:13:19.651Z,51.67
2018-03-27T10:15:48.605Z,48.41
2018-03-27T10:18:17.602Z,48.04
2018-03-27T10:20:47.851Z,47.58
2018-03-27T10:23:16.826Z,48.33
2018-03-27T10:25:46.317Z,48.13
2018-03-27T10:28:14.978Z,51.16
2018-03-27T10:30:44.096Z,51.98
2018-03-27T10:33:12.800Z,52.16
2018-03-27T10:35:41.737Z,47.84
2018-03-27T10:38:10.589Z,45.42
2018-03-27T10:40:39.322Z,48.31
2018-03-27T10:43:08.544Z,49.15
2018-03-27T10:45:37.482Z,49.35
2018-03-27T10:48:06.129Z,49.47
2018-03-27T10:50:36.120Z,51.98
2018-03-27T10:53:05.060Z,53.63
2018-03-27T10:55:34.021Z,52.23
2018-03-27T10:58:03.737Z,51.60
2018-03-27T11:00:33.668Z,50.30
2018-03-27T11:03:02.798Z,50.00
2018-03-27T11:05:33.065Z,48.66
2018-03-27T11:08:01.992Z,48.49
2018-03-27T11:10:32.409Z,47.95
2018-03-27T11:13:03.665Z,50.92
2018-03-27T11:15:32.888Z,50.99
2018-03-27T11:18:02.336Z,48.80
2018-03-27T11:20:32.233Z,49.37
2018-03-27T11:23:01.292Z,48.21
2018-03-27T11:25:30.537Z,48.83
2018-03-27T11:27:59.390Z,48.10
2018-03-27T11:30:28.790Z,48.88
2018-03-27T11:32:57.688Z,48.22
2018-03-27T11:35:27.984Z,48.10
2018-03-27T11:37:59.487Z,49.50
2018-03-27T11:40:28.564Z,48.20
2018-03-27T11:43:00.097Z,46.94
2018-03-27T11:45:29.133Z,46.01
2018-03-27T11:47:58.117Z,46.68
2018-03-27T11:50:30.367Z,46.43
2018-03-27T11:53:00.658Z,44.83
2018-03-27T11:55:30.065Z,44.94
2018-03-27T11:57:59.504Z,44.76
2018-03-27T12:00:29.328Z,46.90
2018-03-27T12:02:58.930Z,45.56
2018-03-27T12:05:27.687Z,45.38
2018-03-27T12:07:56.454Z,44.97
2018-03-27T12:10:25.766Z,44.53
2018-03-27T12:12:57.670Z,45.40
2018-03-27T12:15:27.304Z,46.14
2018-03-27T12:17:56.717Z,45.54
2018-03-27T12:20:25.504Z,45.32
2018-03-27T12:22:55.315Z,44.18
2018-03-27T12:25:24.247Z,43.83
2018-03-27T12:27:52.880Z,44.42
2018-03-27T12:30:22.687Z,45.19
2018-03-27T12:32:52.079Z,45.40
2018-03-27T12:35:21.724Z,44.91
2018-03-27T12:37:51.547Z,45.49
2018-03-27T12:40:20.280Z,43.78
2018-03-27T12:42:49.061Z,44.69
2018-03-27T12:45:18.313Z,44.69
2018-03-27T12:47:47.123Z,45.93
2018-03-27T12:50:16.001Z,44.49
2018-03-27T12:52:44.712Z,44.37
2018-03-27T12:55:13.340Z,44.06
2018-03-27T12:57:42.177Z,43.33
2018-03-27T13:00:10.948Z,43.15
2018-03-27T13:02:43.642Z,45.56
2018-03-27T13:05:15.676Z,44.04
2018-03-27T13:07:44.316Z,42.47
2018-03-27T13:10:13.420Z,42.85
2018-03-27T13:12:42.227Z,44.78
2018-03-27T13:15:11.048Z,45.54
2018-03-27T13:17:39.900Z,43.07
2018-03-27T13:20:08.997Z,43.84
2018-03-27T13:22:39.157Z,45.39
2018-03-27T13:25:08.264Z,45.98
2018-03-27T13:27:37.695Z,45.76
2018-03-27T13:30:06.793Z,44.33
2018-03-27T13:32:35.523Z,43.27
2018-03-27T13:35:04.858Z,36.64
2018-03-27T13:37:33.564Z,30.22
2018-03-27T13:40:02.618Z,31.29
2018-03-27T13:42:31.511Z,35.21
2018-03-27T13:45:00.357Z,35.40
2018-03-27T13:47:29.297Z,34.68
2018-03-27T13:49:58.535Z,40.29
2018-03-27T13:52:27.256Z,41.63
2018-03-27T13:54:55.968Z,39.85
2018-03-27T13:57:24.980Z,35.56
2018-03-27T13:59:53.828Z,39.13
2018-03-27T14:02:32.962Z,40.88
2018-03-27T14:05:02.134Z,35.05
2018-03-27T14:07:31.868Z,39.14
2018-03-27T14:10:00.343Z,37.53
2018-03-27T14:12:29.147Z,40.05
2018-03-27T14:14:58.748Z,42.11
2018-03-27T14:17:27.894Z,43.56
2018-03-27T14:19:56.472Z,42.35
2018-03-27T14:22:25.380Z,43.61
2018-03-27T14:24:54.230Z,42.42
2018-03-27T14:27:23.473Z,43.80
2018-03-27T14:29:53.711Z,45.58
2018-03-27T14:32:24.085Z,45.32
2018-03-27T14:34:52.754Z,42.99
2018-03-27T14:37:21.846Z,43.16
2018-03-27T14:39:51.086Z,43.77
2018-03-27T14:42:20.100Z,44.66
2018-03-27T14:44:48.979Z,43.89
2018-03-27T14:47:17.595Z,43.52
2018-03-27T14:49:46.209Z,43.72
2018-03-27T14:52:15.909Z,44.10
2018-03-27T14:54:44.553Z,44.52
2018-03-27T14:57:13.278Z,46.22
2018-03-27T14:59:41.875Z,46.47
2018-03-27T15:02:11.489Z,44.92
2018-03-27T15:07:15.684Z,46.43
2018-03-27T15:09:44.292Z,46.95
2018-03-27T15:12:14.040Z,45.73
2018-03-27T15:14:50.965Z,44.96
2018-03-27T15:17:20.306Z,46.73
2018-03-27T15:19:49.429Z,46.92
2018-03-27T15:22:20.099Z,46.07
2018-03-27T15:24:51.107Z,46.63
2018-03-27T15:27:20.237Z,47.29
2018-03-27T15:29:49.211Z,47.83
2018-03-27T15:32:17.855Z,47.92
2018-03-27T15:34:46.689Z,45.91
2018-03-27T15:37:15.329Z,47.05
2018-03-27T15:39:43.823Z,46.92
2018-03-27T15:42:12.644Z,46.68
2018-03-27T15:44:41.220Z,46.73
2018-03-27T15:47:10.142Z,45.32
2018-03-27T15:49:39.200Z,45.16
2018-03-27T15:52:07.978Z,46.62
2018-03-27T15:54:38.950Z,46.56
2018-03-27T15:57:07.857Z,46.82
2018-03-27T15:59:36.698Z,47.27
2018-03-27T16:02:06.772Z,47.25
2018-03-27T16:04:36.251Z,45.17
2018-03-27T16:07:05.775Z,45.91
2018-03-27T16:09:34.854Z,46.13
2018-03-27T16:12:03.706Z,45.01
2018-03-27T16:14:32.658Z,43.91
2018-03-27T16:17:02.854Z,43.92
2018-03-27T16:19:32.836Z,45.01
2018-03-27T16:22:03.068Z,45.66
2018-03-27T16:24:32.298Z,46.31
2018-03-27T16:27:01.833Z,44.75
2018-03-27T16:29:31.750Z,44.77
2018-03-27T16:32:01.007Z,45.25
2018-03-27T16:34:29.897Z,45.59
2018-03-27T16:36:58.768Z,45.81
2018-03-27T16:39:27.385Z,46.73
2018-03-27T16:41:57.148Z,47.55
2018-03-27T16:44:25.889Z,47.91
2018-03-27T16:46:55.245Z,47.53
2018-03-27T16:49:24.625Z,48.87
2018-03-27T16:51:53.943Z,48.66
2018-03-27T16:54:23.470Z,49.19
2018-03-27T16:56:52.133Z,48.22
2018-03-27T16:59:20.830Z,47.71
2018-03-27T17:01:50.351Z,49.12
2018-03-27T17:04:18.960Z,48.78
2018-03-27T17:06:48.418Z,48.78
2018-03-27T17:09:17.433Z,50.07
2018-03-27T17:11:47.496Z,48.98
2018-03-27T17:14:17.132Z,50.81
2018-03-27T17:16:47.771Z,50.35
2018-03-27T17:19:16.583Z,51.53
2018-03-27T17:21:46.594Z,51.91
2018-03-27T17:24:17.544Z,52.41
2018-03-27T17:26:46.253Z,52.55
2018-03-27T17:29:18.338Z,53.26
2018-03-27T17:31:47.659Z,53.65
2018-03-27T17:34:17.561Z,54.30
2018-03-27T17:36:46.093Z,54.65
2018-03-27T17:39:16.421Z,55.63
2018-03-27T17:41:48.796Z,55.08
2018-03-27T17:44:18.663Z,56.15
2018-03-27T17:46:49.410Z,55.83
2018-03-27T17:49:18.634Z,56.33
2018-03-27T17:51:47.379Z,56.45
2018-03-27T17:54:16.465Z,57.53
2018-03-27T17:56:45.372Z,58.32
2018-03-27T17:59:14.026Z,57.98
2018-03-27T18:01:44.406Z,59.20
2018-03-27T18:04:15.725Z,59.83
2018-03-27T18:06:45.791Z,59.16
2018-03-27T18:09:14.545Z,60.33
2018-03-27T18:11:43.637Z,60.40
2018-03-27T18:14:13.533Z,60.85
2018-03-27T18:16:42.100Z,60.39
2018-03-27T18:19:10.922Z,60.35
2018-03-27T18:21:39.732Z,60.36
2018-03-27T18:24:09.529Z,60.69
2018-03-27T18:26:39.914Z,60.85
2018-03-27T18:29:09.275Z,60.65
2018-03-27T18:31:39.438Z,61.25
2018-03-27T18:34:09.000Z,61.13
2018-03-27T18:36:38.157Z,61.41
2018-03-27T18:39:07.684Z,61.92
2018-03-27T18:41:37.175Z,60.47
2018-03-27T18:44:06.243Z,60.21
2018-03-27T18:46:34.864Z,60.80
2018-03-27T18:49:04.109Z,61.05
2018-03-27T18:51:32.669Z,61.06
2018-03-27T18:54:01.471Z,61.87
2018-03-27T18:56:30.542Z,61.63
2018-03-27T18:59:00.518Z,62.50
2018-03-27T19:01:30.773Z,62.24
2018-03-27T19:04:00.750Z,62.84
2018-03-27T19:06:29.551Z,63.69
2018-03-27T19:08:58.555Z,63.18
2018-03-27T19:11:29.622Z,63.54
2018-03-27T19:13:59.072Z,63.26
2018-03-27T19:16:27.977Z,64.20
2018-03-27T19:18:59.102Z,62.42
2018-03-27T19:21:27.805Z,62.66
2018-03-27T19:23:57.628Z,63.77
2018-03-27T19:26:27.091Z,64.87
2018-03-27T19:28:56.091Z,65.10
2018-03-27T19:31:26.306Z,65.32
2018-03-27T19:33:55.204Z,65.41
2018-03-27T19:36:24.013Z,65.80
2018-03-27T19:38:52.986Z,65.65
2018-03-27T19:41:22.495Z,65.11
2018-03-27T19:43:53.977Z,65.84
2018-03-27T19:46:22.909Z,66.72
2018-03-27T19:48:52.041Z,66.23
2018-03-27T19:51:22.290Z,66.82
2018-03-27T19:53:51.394Z,67.03
2018-03-27T19:56:20.304Z,67.74
2018-03-27T19:58:49.337Z,68.29
2018-03-27T20:01:18.506Z,67.83
2018-03-27T20:03:52.695Z,68.31
2018-03-27T20:06:25.338Z,68.48
2018-03-27T20:08:54.277Z,67.41
2018-03-27T20:11:24.072Z,68.16
2018-03-27T20:13:53.525Z,68.45
2018-03-27T20:16:24.629Z,69.09
2018-03-27T20:18:53.210Z,68.68
2018-03-27T20:21:22.397Z,68.95
2018-03-27T20:23:51.195Z,69.37
2018-03-27T20:26:19.973Z,69.08
2018-03-27T20:28:48.496Z,68.00
2018-03-27T20:31:17.025Z,68.50
2018-03-27T20:33:45.966Z,68.74
2018-03-27T20:36:15.002Z,69.72
2018-03-27T20:38:43.574Z,68.08
2018-03-27T20:41:12.207Z,68.32
2018-03-27T20:43:42.669Z,67.68
2018-03-27T20:46:12.001Z,67.84
2018-03-27T20:48:41.180Z,68.51
2018-03-27T20:51:09.748Z,68.54
2018-03-27T20:53:39.481Z,69.33
2018-03-27T20:56:07.997Z,69.31
2018-03-27T20:58:36.569Z,69.27
2018-03-27T21:01:05.357Z,69.47
2018-03-27T21:03:37.965Z,69.63
2018-03-27T21:06:10.436Z,69.68
2018-03-27T21:08:38.964Z,68.42
2018-03-27T21:11:08.791Z,69.59
2018-03-27T21:13:37.994Z,69.87
2018-03-27T21:16:07.134Z,70.03
2018-03-27T21:18:37.283Z,70.04
2018-03-27T21:21:06.502Z,70.39
2018-03-27T21:23:36.554Z,70.26
2018-03-27T21:26:05.698Z,70.30
2018-03-27T21:28:35.092Z,70.52
2018-03-27T21:31:03.564Z,70.37
2018-03-27T21:33:33.266Z,70.42
2018-03-27T21:36:01.897Z,69.23
2018-03-27T21:38:31.565Z,69.54
2018-03-27T21:41:00.264Z,70.14
2018-03-27T21:43:29.330Z,70.93
2018-03-27T21:45:58.160Z,70.69
2018-03-27T21:48:27.159Z,70.75
2018-03-27T21:50:55.840Z,71.25
2018-03-27T21:53:25.488Z,70.64
2018-03-27T21:55:55.490Z,71.40
2018-03-27T21:58:24.449Z,71.09
2018-03-27T22:00:53.161Z,70.81
2018-03-27T22:03:22.900Z,71.19
2018-03-27T22:05:54.736Z,71.45
2018-03-27T22:08:23.199Z,70.90
2018-03-27T22:10:52.274Z,71.24
2018-03-27T22:13:20.899Z,72.00
2018-03-27T22:18:32.318Z,71.46
2018-03-27T22:21:01.880Z,71.07
2018-03-27T22:23:30.439Z,71.55
2018-03-27T22:25:59.170Z,71.17
2018-03-27T22:28:27.849Z,71.72
2018-03-27T22:30:56.450Z,71.80
2018-03-27T22:33:25.455Z,71.01
2018-03-27T22:35:55.151Z,72.12
2018-03-27T22:38:23.728Z,71.82
2018-03-27T22:40:52.549Z,71.21
2018-03-27T22:43:21.182Z,72.11
2018-03-27T22:45:50.133Z,71.96
2018-03-27T22:48:19.385Z,72.26
2018-03-27T22:50:48.827Z,71.94
2018-03-27T22:53:17.572Z,72.61
2018-03-27T22:55:46.230Z,72.20
2018-03-27T22:58:15.184Z,72.80
2018-03-27T23:00:43.835Z,73.08
2018-03-27T23:03:13.312Z,72.82
2018-03-27T23:05:42.188Z,73.12
2018-03-27T23:08:10.889Z,72.67
2018-03-27T23:10:40.255Z,72.57
2018-03-27T23:13:08.746Z,73.03
2018-03-27T23:15:37.388Z,73.47
2018-03-27T23:18:06.116Z,73.41
2018-03-27T23:20:34.673Z,73.89
2018-03-27T23:23:03.210Z,73.69
2018-03-27T23:25:31.693Z,73.27
2018-03-27T23:28:00.308Z,73.66
2018-03-27T23:30:29.276Z,73.46
2018-03-27T23:32:57.845Z,72.55
2018-03-27T23:35:27.139Z,73.57
2018-03-27T23:37:55.739Z,73.21
2018-03-27T23:40:24.212Z,73.27
2018-03-27T23:42:53.889Z,73.46
2018-03-27T23:45:22.335Z,73.22
2018-03-27T23:47:50.968Z,73.11
2018-03-27T23:50:19.512Z,73.52
2018-03-27T23:52:48.069Z,73.19
2018-03-27T23:55:16.534Z,73.83
2018-03-27T23:57:44.993Z,74.52
