createdAt,value
2022-10-05T00:04:29.252Z,15.52
2022-10-05T00:11:31.533Z,15.63
2022-10-05T00:18:33.304Z,23.08
2022-10-05T00:25:35.027Z,16.27
2022-10-05T00:32:36.789Z,23.17
2022-10-05T00:39:39.105Z,15.00
2022-10-05T00:46:40.940Z,19.02
2022-10-05T00:53:57.706Z,19.05
2022-10-05T01:01:02.464Z,15.98
2022-10-05T01:08:13.598Z,15.85
2022-10-05T01:15:36.381Z,15.80
2022-10-05T01:22:47.280Z,16.02
2022-10-05T01:29:56.974Z,17.55
2022-10-05T01:37:11.274Z,14.85
2022-10-05T01:44:18.025Z,17.52
2022-10-05T01:51:29.516Z,13.57
2022-10-05T01:58:49.722Z,19.17
2022-10-05T02:06:01.119Z,18.55
2022-10-05T02:13:09.686Z,15.48
2022-10-05T02:20:12.464Z,18.27
2022-10-05T02:27:16.631Z,16.70
2022-10-05T02:34:22.875Z,16.92
2022-10-05T02:41:40.246Z,14.40
2022-10-05T02:49:04.701Z,21.65
2022-10-05T02:56:18.379Z,17.38
2022-10-05T03:03:24.206Z,18.40
2022-10-05T03:10:26.234Z,19.85
2022-10-05T03:17:30.598Z,16.00
2022-10-05T03:24:53.954Z,17.20
2022-10-05T03:32:00.808Z,15.45
2022-10-05T03:39:06.257Z,25.85
2022-10-05T03:46:30.966Z,21.15
2022-10-05T03:53:37.967Z,19.15
2022-10-05T04:00:40.748Z,16.40
2022-10-05T04:07:51.325Z,21.10
2022-10-05T04:15:15.245Z,17.13
2022-10-05T04:22:19.655Z,17.40
2022-10-05T04:29:27.412Z,12.52
2022-10-05T04:36:34.787Z,15.95
2022-10-05T04:43:55.219Z,15.65
2022-10-05T04:50:56.970Z,23.75
2022-10-05T04:58:02.581Z,15.07
2022-10-05T05:05:13.526Z,15.80
2022-10-05T05:12:24.358Z,15.90
2022-10-05T05:19:26.068Z,16.80
2022-10-05T05:26:38.887Z,20.60
2022-10-05T05:33:43.846Z,19.42
2022-10-05T05:41:07.421Z,21.73
2022-10-05T05:48:24.503Z,17.63
2022-10-05T05:55:30.439Z,17.40
2022-10-05T06:02:38.098Z,17.60
2022-10-05T06:09:46.332Z,15.27
2022-10-05T06:16:54.395Z,19.77
2022-10-05T06:24:14.197Z,20.35
2022-10-05T06:31:42.295Z,21.63
2022-10-05T06:38:46.793Z,19.30
2022-10-05T06:45:48.957Z,20.75
2022-10-05T06:52:51.399Z,16.20
2022-10-05T07:00:00.521Z,18.10
2022-10-05T07:07:12.325Z,23.50
2022-10-05T07:14:22.657Z,22.38
2022-10-05T07:21:27.451Z,19.10
2022-10-05T07:28:34.619Z,16.48
2022-10-05T07:36:03.773Z,18.50
2022-10-05T07:43:25.750Z,14.23
2022-10-05T07:50:30.587Z,12.18
2022-10-05T07:57:51.198Z,14.95
2022-10-05T08:05:00.079Z,16.50
2022-10-05T08:12:01.926Z,14.20
2022-10-05T08:19:15.521Z,16.77
2022-10-05T08:26:29.154Z,15.50
2022-10-05T08:33:35.934Z,11.85
2022-10-05T08:40:53.753Z,8.98
2022-10-05T08:48:14.210Z,8.55
2022-10-05T08:55:22.373Z,12.10
2022-10-05T09:02:48.211Z,7.25
2022-10-05T09:10:13.185Z,53.10
2022-10-05T09:17:35.859Z,14.50
2022-10-05T09:24:48.510Z,7.68
2022-10-05T09:31:53.511Z,14.05
2022-10-05T09:39:01.182Z,7.47
2022-10-05T09:46:12.241Z,10.98
2022-10-05T09:53:33.178Z,10.75
2022-10-05T10:01:03.596Z,8.48
2022-10-05T10:08:34.436Z,5.40
2022-10-05T10:15:54.842Z,7.40
2022-10-05T10:22:56.601Z,5.68
2022-10-05T10:30:14.732Z,9.10
2022-10-05T10:37:19.247Z,12.90
2022-10-05T10:44:30.111Z,6.55
2022-10-05T10:51:50.178Z,9.90
2022-10-05T10:59:00.975Z,7.18
2022-10-05T11:06:17.493Z,6.55
2022-10-05T11:13:19.198Z,8.15
2022-10-05T11:20:39.751Z,7.68
2022-10-05T11:27:47.342Z,6.13
2022-10-05T11:34:57.581Z,10.52
2022-10-05T11:42:18.014Z,7.15
2022-10-05T11:49:22.439Z,9.30
2022-10-05T11:56:24.163Z,12.43
2022-10-05T12:03:25.895Z,5.13
2022-10-05T12:10:45.922Z,9.13
2022-10-05T12:17:52.061Z,11.55
2022-10-05T12:25:01.745Z,5.05
2022-10-05T12:32:19.959Z,5.15
2022-10-05T12:39:21.683Z,9.75
2022-10-05T12:46:43.157Z,5.50
2022-10-05T12:53:50.787Z,10.38
2022-10-05T13:00:58.084Z,5.13
2022-10-05T13:08:08.506Z,5.45
2022-10-05T13:15:13.351Z,6.07
2022-10-05T13:22:19.848Z,4.63
2022-10-05T13:29:29.342Z,6.10
2022-10-05T13:36:44.002Z,9.00
2022-10-05T13:43:58.791Z,8.02
2022-10-05T13:51:05.613Z,6.57
2022-10-05T13:58:18.841Z,6.18
2022-10-05T14:05:28.240Z,4.63
2022-10-05T14:12:36.817Z,6.35
2022-10-05T14:19:46.218Z,5.23
2022-10-05T14:26:55.050Z,6.70
2022-10-05T14:33:56.801Z,6.90
2022-10-05T14:41:04.585Z,8.43
2022-10-05T14:48:10.994Z,8.18
2022-10-05T14:55:18.650Z,6.60
2022-10-05T15:02:42.576Z,8.15
2022-10-05T15:10:03.516Z,9.95
2022-10-05T15:17:12.934Z,8.75
2022-10-05T15:24:44.203Z,9.15
2022-10-05T15:31:54.955Z,12.68
2022-10-05T15:39:15.545Z,12.73
2022-10-05T15:46:20.139Z,14.45
2022-10-05T15:53:25.598Z,13.48
2022-10-05T16:00:27.946Z,12.40
2022-10-05T16:07:55.480Z,12.77
2022-10-05T16:14:57.952Z,12.73
2022-10-05T16:22:02.893Z,15.13
2022-10-05T16:29:13.619Z,15.63
2022-10-05T16:36:18.257Z,23.50
2022-10-05T16:43:41.755Z,20.75
2022-10-05T16:50:54.824Z,16.50
2022-10-05T16:57:57.226Z,18.50
2022-10-05T17:05:18.043Z,24.98
2022-10-05T17:12:27.004Z,20.33
2022-10-05T17:19:49.145Z,24.42
2022-10-05T17:26:53.982Z,24.10
2022-10-05T17:34:26.625Z,20.38
2022-10-05T17:41:29.821Z,17.42
2022-10-05T17:48:43.016Z,20.40
2022-10-05T17:55:45.572Z,18.38
2022-10-05T18:02:48.041Z,20.55
2022-10-05T18:09:57.660Z,24.23
2022-10-05T18:17:12.744Z,23.85
2022-10-05T18:24:14.757Z,29.80
2022-10-05T18:31:27.133Z,32.00
2022-10-05T18:38:38.270Z,39.17
2022-10-05T18:45:47.036Z,33.97
2022-10-05T18:52:55.229Z,31.27
2022-10-05T19:00:16.066Z,30.30
2022-10-05T19:07:32.655Z,22.27
2022-10-05T19:14:44.450Z,22.67
2022-10-05T19:21:46.344Z,27.17
2022-10-05T19:28:48.434Z,21.33
2022-10-05T19:35:58.482Z,25.58
2022-10-05T19:43:29.632Z,27.40
2022-10-05T19:50:37.862Z,26.30
2022-10-05T19:57:46.439Z,21.92
2022-10-05T20:04:50.051Z,25.87
2022-10-05T20:11:52.422Z,29.80
2022-10-05T20:19:12.700Z,25.38
2022-10-05T20:27:00.658Z,24.48
2022-10-05T20:34:03.339Z,21.33
2022-10-05T20:41:06.200Z,17.35
2022-10-05T20:48:08.123Z,19.20
2022-10-05T20:55:11.888Z,18.02
2022-10-05T21:02:13.651Z,13.35
2022-10-05T21:09:16.379Z,17.10
2022-10-05T21:16:18.868Z,16.40
2022-10-05T21:23:20.622Z,17.77
2022-10-05T21:30:22.362Z,16.60
2022-10-05T21:37:24.300Z,17.02
2022-10-05T21:44:26.078Z,18.02
2022-10-05T21:51:28.532Z,19.08
2022-10-05T21:58:30.839Z,22.48
2022-10-05T22:05:32.866Z,16.10
2022-10-05T22:12:34.848Z,17.95
2022-10-05T22:19:37.183Z,17.70
2022-10-05T22:26:40.515Z,20.38
2022-10-05T22:33:42.381Z,19.92
2022-10-05T22:40:44.111Z,16.92
2022-10-05T22:47:45.852Z,16.65
2022-10-05T22:54:47.511Z,13.35
2022-10-05T23:01:49.313Z,13.65
2022-10-05T23:08:51.314Z,14.85
2022-10-05T23:15:53.148Z,13.23
2022-10-05T23:22:55.105Z,17.15
2022-10-05T23:29:56.876Z,14.57
2022-10-05T23:36:58.768Z,18.40
2022-10-05T23:44:00.485Z,13.50
2022-10-05T23:51:02.314Z,14.05
2022-10-05T23:58:04.284Z,13.50
