createdAt,value
2022-10-21T00:01:32.259Z,10.22
2022-10-21T00:04:03.337Z,9.91
2022-10-21T00:06:31.578Z,10.17
2022-10-21T00:08:58.658Z,10.01
2022-10-21T00:11:25.342Z,9.59
2022-10-21T00:13:51.996Z,9.69
2022-10-21T00:16:19.453Z,10.17
2022-10-21T00:18:50.571Z,9.99
2022-10-21T00:21:21.024Z,10.50
2022-10-21T00:23:49.456Z,9.91
2022-10-21T00:26:18.667Z,10.22
2022-10-21T00:28:45.679Z,9.78
2022-10-21T00:31:16.973Z,9.75
2022-10-21T00:33:43.627Z,10.11
2022-10-21T00:36:11.649Z,9.92
2022-10-21T00:38:38.270Z,9.98
2022-10-21T00:41:06.510Z,10.01
2022-10-21T00:43:48.195Z,9.99
2022-10-21T00:46:14.848Z,10.00
2022-10-21T00:48:48.091Z,9.87
2022-10-21T00:51:19.610Z,9.65
2022-10-21T00:53:49.129Z,10.00
2022-10-21T00:56:18.221Z,9.96
2022-10-21T00:58:49.016Z,9.87
2022-10-21T01:01:19.191Z,9.72
2022-10-21T01:03:49.119Z,9.55
2022-10-21T01:06:16.888Z,9.97
2022-10-21T01:08:43.757Z,9.76
2022-10-21T01:11:14.482Z,9.41
2022-10-21T01:13:53.634Z,9.56
2022-10-21T01:16:25.052Z,9.71
2022-10-21T01:19:01.204Z,9.27
2022-10-21T01:21:38.584Z,9.15
2022-10-21T01:24:44.410Z,9.56
2022-10-21T01:27:25.286Z,9.33
2022-10-21T01:30:14.218Z,9.75
2022-10-21T01:33:16.834Z,9.60
2022-10-21T01:35:49.112Z,9.33
2022-10-21T01:38:24.279Z,9.10
2022-10-21T01:40:57.307Z,9.59
2022-10-21T01:43:33.730Z,9.43
2022-10-21T01:46:04.298Z,9.48
2022-10-21T01:48:37.162Z,8.95
2022-10-21T01:51:07.666Z,9.25
2022-10-21T01:53:44.716Z,9.40
2022-10-21T01:56:13.409Z,9.06
2022-10-21T01:58:42.960Z,9.15
2022-10-21T02:01:11.221Z,9.41
2022-10-21T02:03:46.056Z,9.13
2022-10-21T02:06:12.796Z,9.23
2022-10-21T02:08:39.823Z,9.35
2022-10-21T02:11:08.993Z,9.40
2022-10-21T02:13:41.612Z,9.28
2022-10-21T02:16:11.069Z,9.29
2022-10-21T02:18:39.346Z,8.92
2022-10-21T02:21:10.256Z,9.21
2022-10-21T02:23:42.209Z,9.02
2022-10-21T02:26:09.097Z,9.27
2022-10-21T02:28:36.168Z,9.36
2022-10-21T02:31:18.662Z,9.28
2022-10-21T02:33:55.678Z,8.84
2022-10-21T02:36:35.571Z,9.21
2022-10-21T02:39:09.225Z,9.27
2022-10-21T02:41:38.357Z,9.10
2022-10-21T02:44:05.691Z,9.39
2022-10-21T02:46:38.261Z,9.05
2022-10-21T02:49:06.337Z,8.97
2022-10-21T02:51:34.564Z,9.29
2022-10-21T02:54:01.273Z,9.15
2022-10-21T02:56:31.106Z,9.42
2022-10-21T02:58:57.890Z,9.32
2022-10-21T03:01:24.749Z,9.09
2022-10-21T03:03:51.625Z,9.07
2022-10-21T03:06:19.684Z,9.35
2022-10-21T03:08:46.472Z,9.21
2022-10-21T03:11:13.199Z,8.98
2022-10-21T03:13:40.039Z,9.08
2022-10-21T03:16:07.688Z,9.35
2022-10-21T03:18:34.384Z,9.36
2022-10-21T03:21:01.072Z,9.24
2022-10-21T03:23:29.175Z,9.04
2022-10-21T03:25:55.805Z,9.00
2022-10-21T03:28:22.531Z,9.11
2022-10-21T03:30:49.179Z,9.19
2022-10-21T03:33:15.811Z,9.11
2022-10-21T03:35:42.434Z,8.72
2022-10-21T03:38:09.132Z,9.13
2022-10-21T03:40:37.222Z,9.25
2022-10-21T03:43:03.891Z,9.37
2022-10-21T03:45:30.765Z,9.07
2022-10-21T03:47:57.361Z,9.10
2022-10-21T03:50:26.525Z,9.42
2022-10-21T03:52:54.351Z,9.16
2022-10-21T03:55:21.290Z,9.29
2022-10-21T03:57:49.651Z,9.15
2022-10-21T04:00:17.094Z,9.32
2022-10-21T04:02:43.870Z,9.54
2022-10-21T04:05:11.079Z,9.20
2022-10-21T04:07:39.540Z,9.24
2022-10-21T04:10:08.085Z,9.09
2022-10-21T04:12:37.506Z,9.33
2022-10-21T04:15:06.122Z,9.38
2022-10-21T04:17:32.831Z,9.48
2022-10-21T04:19:59.463Z,8.93
2022-10-21T04:22:26.177Z,9.25
2022-10-21T04:24:52.849Z,9.31
2022-10-21T04:27:19.540Z,9.04
2022-10-21T04:29:46.185Z,9.10
2022-10-21T04:32:14.347Z,9.13
2022-10-21T04:34:41.000Z,9.17
2022-10-21T04:37:10.342Z,9.30
2022-10-21T04:39:37.247Z,9.20
2022-10-21T04:42:03.993Z,9.41
2022-10-21T04:44:30.740Z,9.57
2022-10-21T04:46:57.358Z,9.50
2022-10-21T04:49:25.333Z,9.33
2022-10-21T04:51:52.117Z,9.24
2022-10-21T04:54:18.800Z,9.20
2022-10-21T04:56:45.485Z,9.39
2022-10-21T04:59:12.103Z,9.55
2022-10-21T05:01:38.753Z,9.48
2022-10-21T05:04:05.606Z,9.39
2022-10-21T05:06:33.677Z,9.35
2022-10-21T05:09:00.365Z,9.09
2022-10-21T05:11:27.388Z,8.90
2022-10-21T05:13:54.022Z,9.04
2022-10-21T05:16:20.653Z,9.13
2022-10-21T05:18:47.339Z,8.81
2022-10-21T05:21:14.052Z,8.91
2022-10-21T05:23:42.120Z,8.84
2022-10-21T05:26:08.788Z,8.91
2022-10-21T05:28:36.033Z,8.80
2022-10-21T05:31:02.964Z,9.08
2022-10-21T05:33:29.628Z,8.83
2022-10-21T05:35:57.532Z,9.10
2022-10-21T05:38:24.263Z,8.96
2022-10-21T05:40:52.337Z,8.71
2022-10-21T05:43:19.006Z,8.69
2022-10-21T05:45:45.711Z,8.90
2022-10-21T05:48:17.684Z,8.75
2022-10-21T05:50:44.945Z,8.85
2022-10-21T05:53:11.562Z,9.05
2022-10-21T05:55:38.184Z,8.94
2022-10-21T05:58:06.266Z,8.98
2022-10-21T06:00:33.263Z,8.84
2022-10-21T06:02:59.879Z,9.29
2022-10-21T06:05:26.739Z,9.27
2022-10-21T06:07:53.448Z,9.34
2022-10-21T06:10:20.092Z,9.39
2022-10-21T06:12:46.718Z,9.55
2022-10-21T06:15:14.762Z,9.33
2022-10-21T06:17:41.505Z,9.65
2022-10-21T06:20:09.028Z,9.61
2022-10-21T06:22:35.669Z,9.91
2022-10-21T06:25:02.283Z,9.91
2022-10-21T06:27:28.986Z,10.14
2022-10-21T06:29:55.617Z,10.00
2022-10-21T06:32:23.623Z,10.15
2022-10-21T06:34:50.308Z,10.31
2022-10-21T06:37:17.040Z,10.42
2022-10-21T06:39:43.650Z,10.76
2022-10-21T06:42:10.290Z,10.93
2022-10-21T06:44:36.944Z,10.57
2022-10-21T06:47:03.545Z,11.11
2022-10-21T06:49:31.737Z,11.20
2022-10-21T06:51:58.380Z,11.58
2022-10-21T06:54:25.125Z,11.33
2022-10-21T06:56:52.063Z,11.44
2022-10-21T06:59:18.673Z,11.64
2022-10-21T07:01:59.578Z,11.56
2022-10-21T07:04:27.310Z,11.75
2022-10-21T07:06:55.569Z,11.87
2022-10-21T07:09:22.344Z,11.93
2022-10-21T07:11:49.045Z,11.83
2022-10-21T07:14:15.656Z,12.09
2022-10-21T07:16:42.691Z,11.96
2022-10-21T07:19:19.865Z,12.06
2022-10-21T07:21:56.344Z,11.98
2022-10-21T07:24:24.546Z,11.84
2022-10-21T07:26:51.654Z,11.75
2022-10-21T07:29:19.038Z,11.97
2022-10-21T07:31:46.003Z,11.79
2022-10-21T07:34:15.689Z,12.13
2022-10-21T07:36:50.371Z,12.30
2022-10-21T07:39:19.282Z,12.29
2022-10-21T07:41:50.969Z,12.29
2022-10-21T07:44:19.334Z,12.13
2022-10-21T07:46:50.106Z,11.96
2022-10-21T07:49:22.474Z,12.04
2022-10-21T07:51:50.759Z,12.06
2022-10-21T07:54:23.811Z,11.97
2022-10-21T07:56:52.431Z,12.32
2022-10-21T07:59:29.176Z,12.47
2022-10-21T08:02:00.939Z,12.46
2022-10-21T08:04:35.265Z,12.43
2022-10-21T08:07:04.447Z,12.62
2022-10-21T08:09:31.213Z,12.58
2022-10-21T08:11:59.722Z,12.59
2022-10-21T08:14:26.516Z,12.81
2022-10-21T08:16:56.815Z,12.90
2022-10-21T08:19:29.267Z,12.47
2022-10-21T08:21:57.168Z,12.66
2022-10-21T08:24:24.364Z,12.69
2022-10-21T08:26:54.650Z,12.58
2022-10-21T08:29:27.668Z,13.07
2022-10-21T08:31:59.037Z,13.00
2022-10-21T08:34:26.081Z,12.98
2022-10-21T08:37:05.355Z,13.16
2022-10-21T08:39:32.117Z,13.64
2022-10-21T08:42:07.787Z,13.77
2022-10-21T08:44:43.033Z,13.80
2022-10-21T08:47:21.462Z,14.08
2022-10-21T08:50:20.481Z,14.18
2022-10-21T08:52:57.913Z,13.90
2022-10-21T08:55:32.947Z,14.14
2022-10-21T08:58:02.066Z,13.97
2022-10-21T09:00:34.168Z,13.84
2022-10-21T09:03:18.391Z,14.17
2022-10-21T09:06:09.306Z,14.24
2022-10-21T09:08:52.534Z,14.38
2022-10-21T09:11:34.695Z,14.45
2022-10-21T09:14:32.983Z,14.80
2022-10-21T09:17:12.208Z,14.75
2022-10-21T09:19:58.646Z,14.69
2022-10-21T09:23:02.240Z,15.05
2022-10-21T09:25:42.745Z,15.12
2022-10-21T09:28:12.896Z,15.01
2022-10-21T09:30:40.679Z,15.18
2022-10-21T09:33:16.035Z,15.27
2022-10-21T09:35:46.876Z,15.14
2022-10-21T09:38:17.958Z,15.32
2022-10-21T09:40:49.325Z,15.56
2022-10-21T09:43:25.053Z,15.67
2022-10-21T09:45:52.048Z,15.59
2022-10-21T09:48:29.244Z,15.82
2022-10-21T09:51:00.975Z,15.98
2022-10-21T09:53:33.058Z,15.80
2022-10-21T09:56:03.404Z,16.13
2022-10-21T09:58:45.290Z,16.09
2022-10-21T10:01:16.618Z,15.83
2022-10-21T10:03:46.915Z,16.11
2022-10-21T10:06:32.068Z,16.17
2022-10-21T10:09:07.762Z,15.82
2022-10-21T10:11:34.456Z,16.17
2022-10-21T10:14:23.140Z,16.23
2022-10-21T10:16:50.025Z,16.14
2022-10-21T10:19:19.781Z,16.12
2022-10-21T10:22:10.071Z,16.28
2022-10-21T10:24:37.699Z,15.96
2022-10-21T10:27:05.372Z,15.87
2022-10-21T10:29:33.011Z,16.30
2022-10-21T10:32:02.117Z,16.26
2022-10-21T10:34:34.344Z,16.25
2022-10-21T10:37:04.981Z,16.41
2022-10-21T10:39:34.635Z,15.97
2022-10-21T10:42:02.696Z,15.92
2022-10-21T10:44:33.870Z,16.02
2022-10-21T10:47:02.731Z,15.86
2022-10-21T10:49:38.252Z,16.28
2022-10-21T10:52:14.259Z,16.16
2022-10-21T10:54:42.287Z,16.63
2022-10-21T10:57:15.672Z,16.20
2022-10-21T10:59:44.356Z,16.58
2022-10-21T11:02:34.649Z,16.57
2022-10-21T11:05:15.308Z,16.57
2022-10-21T11:07:46.213Z,16.46
2022-10-21T11:10:33.147Z,16.39
2022-10-21T11:13:04.334Z,16.54
2022-10-21T11:15:43.622Z,16.69
2022-10-21T11:18:24.955Z,16.74
2022-10-21T11:21:05.542Z,16.92
2022-10-21T11:23:54.263Z,16.79
2022-10-21T11:26:33.616Z,16.98
2022-10-21T11:29:16.935Z,17.15
2022-10-21T11:32:10.759Z,16.82
2022-10-21T11:34:53.273Z,16.83
2022-10-21T11:37:33.080Z,17.01
2022-10-21T11:40:07.706Z,16.96
2022-10-21T11:42:41.530Z,17.18
2022-10-21T11:45:33.269Z,17.27
2022-10-21T11:48:14.123Z,17.30
2022-10-21T11:50:49.729Z,17.38
2022-10-21T11:53:31.866Z,17.41
2022-10-21T11:56:10.191Z,17.34
2022-10-21T11:58:48.302Z,17.30
2022-10-21T12:01:25.894Z,17.63
2022-10-21T12:04:22.290Z,17.78
2022-10-21T12:07:07.676Z,17.77
2022-10-21T12:09:43.836Z,17.66
2022-10-21T12:12:13.957Z,17.87
2022-10-21T12:14:43.711Z,18.10
2022-10-21T12:17:15.817Z,18.12
2022-10-21T12:19:48.710Z,18.20
2022-10-21T12:22:15.669Z,18.31
2022-10-21T12:24:52.673Z,18.22
2022-10-21T12:27:26.930Z,18.30
2022-10-21T12:30:05.280Z,18.16
2022-10-21T12:32:40.552Z,18.33
2022-10-21T12:35:12.805Z,18.17
2022-10-21T12:37:58.159Z,18.17
2022-10-21T12:40:37.453Z,18.05
2022-10-21T12:43:06.000Z,17.99
2022-10-21T12:45:35.119Z,18.05
2022-10-21T12:48:07.905Z,17.92
2022-10-21T12:50:35.059Z,17.77
2022-10-21T12:53:14.672Z,17.96
2022-10-21T12:55:50.271Z,17.81
2022-10-21T12:58:30.587Z,17.95
2022-10-21T13:00:58.865Z,18.03
2022-10-21T13:03:49.507Z,17.94
2022-10-21T13:06:16.424Z,17.83
2022-10-21T13:08:53.267Z,17.83
2022-10-21T13:11:23.976Z,18.02
2022-10-21T13:14:24.166Z,17.98
2022-10-21T13:16:50.884Z,17.93
2022-10-21T13:19:33.867Z,18.06
2022-10-21T13:22:13.386Z,18.04
2022-10-21T13:24:41.953Z,17.94
2022-10-21T13:27:26.692Z,17.85
2022-10-21T13:30:00.467Z,17.82
2022-10-21T13:32:32.512Z,17.79
2022-10-21T13:35:22.377Z,17.71
2022-10-21T13:37:55.989Z,17.70
2022-10-21T13:40:28.995Z,17.68
2022-10-21T13:43:01.264Z,17.63
2022-10-21T13:45:30.776Z,17.63
2022-10-21T13:48:03.000Z,17.67
2022-10-21T13:50:32.811Z,17.68
2022-10-21T13:53:05.312Z,17.59
2022-10-21T13:55:31.937Z,17.46
2022-10-21T13:58:00.050Z,17.61
2022-10-21T14:00:29.593Z,17.57
2022-10-21T14:03:01.491Z,17.54
2022-10-21T14:05:34.863Z,17.49
2022-10-21T14:08:02.521Z,17.38
2022-10-21T14:10:30.098Z,17.33
2022-10-21T14:15:37.690Z,17.32
2022-10-21T14:18:05.054Z,17.26
2022-10-21T14:20:34.619Z,17.09
2022-10-21T14:23:04.085Z,17.36
2022-10-21T14:25:31.523Z,17.25
2022-10-21T14:28:00.388Z,17.17
2022-10-21T14:30:28.674Z,17.23
2022-10-21T14:33:04.520Z,17.10
2022-10-21T14:35:31.907Z,16.99
2022-10-21T14:38:00.643Z,17.04
2022-10-21T14:40:29.681Z,17.22
2022-10-21T14:42:56.526Z,17.16
2022-10-21T14:45:26.632Z,17.18
2022-10-21T14:47:58.842Z,17.16
2022-10-21T14:50:25.552Z,16.98
2022-10-21T14:52:53.352Z,17.06
2022-10-21T14:55:25.266Z,16.91
2022-10-21T14:57:53.644Z,16.74
2022-10-21T15:00:28.919Z,16.93
2022-10-21T15:02:59.713Z,16.94
2022-10-21T15:05:34.105Z,16.91
2022-10-21T15:08:27.655Z,16.73
2022-10-21T15:11:15.501Z,16.88
2022-10-21T15:13:55.659Z,16.84
2022-10-21T15:16:25.820Z,17.02
2022-10-21T15:18:54.442Z,16.59
2022-10-21T15:21:28.734Z,16.55
2022-10-21T15:23:57.648Z,16.51
2022-10-21T15:26:26.764Z,16.66
2022-10-21T15:28:54.619Z,16.46
2022-10-21T15:31:24.039Z,16.56
2022-10-21T15:33:51.210Z,16.54
2022-10-21T15:36:19.777Z,16.36
2022-10-21T15:38:47.667Z,16.03
2022-10-21T15:41:17.122Z,16.37
2022-10-21T15:43:44.335Z,16.48
2022-10-21T15:46:11.159Z,16.59
2022-10-21T15:48:37.864Z,16.64
2022-10-21T15:51:04.604Z,16.50
2022-10-21T15:53:32.634Z,16.18
2022-10-21T15:56:00.809Z,16.30
2022-10-21T15:58:27.481Z,16.46
2022-10-21T16:00:54.223Z,16.30
2022-10-21T16:03:20.811Z,16.28
2022-10-21T16:05:47.626Z,16.24
2022-10-21T16:08:14.260Z,16.14
2022-10-21T16:10:42.641Z,16.44
2022-10-21T16:13:09.341Z,16.48
2022-10-21T16:15:35.983Z,16.46
2022-10-21T16:18:02.611Z,16.60
2022-10-21T16:20:31.269Z,16.75
2022-10-21T16:23:01.975Z,16.76
2022-10-21T16:25:29.847Z,16.96
2022-10-21T16:27:57.981Z,16.75
2022-10-21T16:30:27.086Z,17.13
2022-10-21T16:32:54.103Z,17.25
2022-10-21T16:35:21.246Z,17.08
2022-10-21T16:37:48.778Z,17.05
2022-10-21T16:40:18.947Z,17.10
2022-10-21T16:42:45.637Z,17.20
2022-10-21T16:45:14.655Z,17.03
2022-10-21T16:47:42.679Z,17.07
2022-10-21T16:50:18.549Z,16.98
2022-10-21T16:52:45.201Z,16.96
2022-10-21T16:55:12.362Z,17.01
2022-10-21T16:57:39.340Z,17.02
2022-10-21T17:00:07.099Z,16.97
2022-10-21T17:02:40.146Z,16.84
2022-10-21T17:05:08.089Z,16.83
2022-10-21T17:07:34.783Z,16.75
2022-10-21T17:10:01.655Z,17.03
2022-10-21T17:12:28.707Z,17.09
2022-10-21T17:14:55.332Z,17.27
2022-10-21T17:17:21.948Z,17.38
2022-10-21T17:19:50.047Z,17.30
2022-10-21T17:22:16.936Z,17.43
2022-10-21T17:24:44.058Z,17.40
2022-10-21T17:27:11.979Z,17.14
2022-10-21T17:29:40.149Z,17.21
2022-10-21T17:32:06.971Z,17.19
2022-10-21T17:34:35.670Z,17.02
2022-10-21T17:37:03.740Z,17.01
2022-10-21T17:39:30.380Z,17.06
2022-10-21T17:41:57.097Z,16.76
2022-10-21T17:44:23.843Z,17.04
2022-10-21T17:46:50.863Z,16.90
2022-10-21T17:49:17.714Z,16.84
2022-10-21T17:51:44.338Z,16.98
2022-10-21T17:54:12.403Z,17.08
2022-10-21T17:56:39.096Z,17.01
2022-10-21T17:59:05.762Z,17.12
2022-10-21T18:01:32.530Z,17.20
2022-10-21T18:03:59.281Z,17.23
2022-10-21T18:06:26.570Z,17.28
2022-10-21T18:08:53.311Z,17.39
2022-10-21T18:11:21.493Z,17.41
2022-10-21T18:13:53.430Z,17.37
2022-10-21T18:16:23.281Z,17.30
2022-10-21T18:18:50.593Z,16.99
2022-10-21T18:21:20.510Z,17.37
2022-10-21T18:23:49.033Z,17.40
2022-10-21T18:26:17.759Z,17.23
2022-10-21T18:28:48.858Z,17.35
2022-10-21T18:31:15.817Z,17.07
2022-10-21T18:33:42.512Z,17.09
2022-10-21T18:36:10.630Z,17.25
2022-10-21T18:38:37.754Z,17.41
2022-10-21T18:41:18.874Z,17.23
2022-10-21T18:43:50.737Z,17.12
2022-10-21T18:46:17.929Z,17.28
2022-10-21T18:48:44.655Z,17.27
2022-10-21T18:51:12.661Z,17.43
2022-10-21T18:53:39.741Z,17.49
2022-10-21T18:56:08.127Z,17.55
2022-10-21T18:58:35.166Z,17.37
2022-10-21T19:01:03.667Z,17.36
2022-10-21T19:03:30.631Z,17.47
2022-10-21T19:05:57.283Z,17.74
2022-10-21T19:08:24.024Z,17.53
2022-10-21T19:10:50.690Z,17.59
2022-10-21T19:13:17.362Z,17.44
2022-10-21T19:15:44.057Z,17.74
2022-10-21T19:18:12.767Z,17.44
2022-10-21T19:20:39.475Z,17.66
2022-10-21T19:23:06.141Z,17.53
2022-10-21T19:25:32.811Z,17.38
2022-10-21T19:27:59.485Z,17.30
2022-10-21T19:30:26.209Z,17.08
2022-10-21T19:32:52.855Z,17.01
2022-10-21T19:35:20.905Z,16.86
2022-10-21T19:37:47.531Z,16.74
2022-10-21T19:40:14.411Z,16.70
2022-10-21T19:42:41.373Z,16.60
2022-10-21T19:45:09.698Z,16.52
2022-10-21T19:47:36.431Z,16.57
2022-10-21T19:50:03.220Z,16.45
2022-10-21T19:52:31.263Z,16.48
2022-10-21T19:54:57.936Z,16.56
2022-10-21T19:57:25.913Z,16.49
2022-10-21T19:59:52.587Z,16.48
2022-10-21T20:02:19.197Z,16.39
2022-10-21T20:04:46.166Z,16.54
2022-10-21T20:07:13.518Z,16.57
2022-10-21T20:09:41.802Z,16.57
2022-10-21T20:12:09.041Z,16.19
2022-10-21T20:14:35.762Z,16.27
2022-10-21T20:17:02.520Z,16.60
2022-10-21T20:19:29.177Z,16.40
2022-10-21T20:21:55.977Z,16.48
2022-10-21T20:24:24.224Z,16.65
2022-10-21T20:26:52.769Z,16.78
2022-10-21T20:29:19.653Z,16.89
2022-10-21T20:31:46.371Z,16.61
2022-10-21T20:34:13.242Z,16.97
2022-10-21T20:36:40.340Z,17.02
2022-10-21T20:39:07.073Z,17.25
2022-10-21T20:41:35.269Z,17.44
2022-10-21T20:44:05.398Z,17.41
2022-10-21T20:46:32.765Z,17.42
2022-10-21T20:48:59.586Z,17.15
2022-10-21T20:51:27.945Z,17.42
2022-10-21T20:53:56.158Z,17.25
2022-10-21T20:56:26.013Z,17.23
2022-10-21T20:58:52.685Z,16.89
2022-10-21T21:01:22.991Z,16.86
2022-10-21T21:03:50.887Z,16.73
2022-10-21T21:06:18.557Z,16.76
2022-10-21T21:08:53.376Z,16.63
2022-10-21T21:11:32.042Z,16.44
2022-10-21T21:13:58.918Z,16.11
2022-10-21T21:16:27.326Z,16.24
2022-10-21T21:18:56.147Z,16.20
2022-10-21T21:21:24.467Z,15.80
2022-10-21T21:23:51.663Z,16.06
2022-10-21T21:26:20.700Z,15.97
2022-10-21T21:28:49.188Z,15.87
2022-10-21T21:31:16.122Z,15.99
2022-10-21T21:33:44.433Z,15.84
2022-10-21T21:36:11.711Z,15.92
2022-10-21T21:38:38.734Z,16.04
2022-10-21T21:41:08.186Z,16.11
2022-10-21T21:43:37.665Z,16.20
2022-10-21T21:46:04.598Z,16.09
2022-10-21T21:48:32.049Z,16.14
2022-10-21T21:51:05.285Z,16.13
2022-10-21T21:53:31.961Z,16.04
2022-10-21T21:56:03.143Z,16.04
2022-10-21T21:58:30.770Z,16.62
2022-10-21T22:00:57.447Z,16.60
2022-10-21T22:03:24.110Z,16.14
2022-10-21T22:05:50.704Z,16.49
2022-10-21T22:08:18.710Z,16.25
2022-10-21T22:10:45.338Z,16.43
2022-10-21T22:13:11.987Z,16.42
2022-10-21T22:15:53.878Z,16.10
2022-10-21T22:18:20.573Z,16.26
2022-10-21T22:20:47.200Z,16.20
2022-10-21T22:23:13.767Z,15.88
2022-10-21T22:25:41.939Z,16.01
2022-10-21T22:28:08.578Z,15.75
2022-10-21T22:30:35.151Z,15.92
2022-10-21T22:33:01.946Z,15.54
2022-10-21T22:35:28.628Z,15.42
2022-10-21T22:37:55.263Z,15.33
2022-10-21T22:40:21.956Z,15.41
2022-10-21T22:42:49.988Z,15.31
2022-10-21T22:45:16.779Z,15.52
2022-10-21T22:47:43.588Z,15.46
2022-10-21T22:50:10.254Z,15.67
2022-10-21T22:52:36.997Z,15.94
2022-10-21T22:55:04.618Z,16.08
2022-10-21T22:57:31.200Z,15.84
2022-10-21T22:59:59.228Z,15.92
2022-10-21T23:02:25.900Z,16.11
2022-10-21T23:04:52.514Z,16.27
2022-10-21T23:07:19.107Z,16.30
2022-10-21T23:09:45.707Z,16.46
2022-10-21T23:12:12.325Z,16.57
2022-10-21T23:14:38.991Z,16.62
2022-10-21T23:17:07.080Z,16.67
2022-10-21T23:19:33.723Z,16.67
2022-10-21T23:22:00.349Z,16.48
2022-10-21T23:24:27.194Z,16.55
2022-10-21T23:26:57.607Z,16.64
2022-10-21T23:29:27.194Z,16.29
2022-10-21T23:31:53.796Z,16.48
2022-10-21T23:34:21.791Z,16.42
2022-10-21T23:36:48.469Z,16.36
2022-10-21T23:39:15.196Z,16.40
2022-10-21T23:41:41.772Z,16.44
2022-10-21T23:44:08.487Z,16.36
2022-10-21T23:46:35.096Z,16.54
2022-10-21T23:49:01.756Z,16.66
2022-10-21T23:51:30.000Z,16.79
2022-10-21T23:53:56.640Z,16.89
2022-10-21T23:56:23.236Z,16.94
2022-10-21T23:58:50.046Z,17.03
