createdAt,value
2022-10-09T00:00:50.018Z,2.50
2022-10-09T00:03:17.889Z,1.87
2022-10-09T00:05:45.325Z,2.20
2022-10-09T00:08:12.260Z,1.90
2022-10-09T00:10:42.837Z,2.23
2022-10-09T00:13:09.966Z,2.30
2022-10-09T00:15:41.059Z,2.60
2022-10-09T00:18:09.116Z,2.10
2022-10-09T00:20:37.991Z,1.97
2022-10-09T00:23:04.952Z,1.70
2022-10-09T00:25:32.071Z,2.30
2022-10-09T00:27:59.636Z,2.03
2022-10-09T00:30:26.984Z,2.10
2022-10-09T00:32:53.987Z,2.20
2022-10-09T00:35:21.758Z,1.87
2022-10-09T00:37:48.688Z,2.17
2022-10-09T00:40:16.680Z,2.47
2022-10-09T00:42:45.577Z,2.27
2022-10-09T00:45:20.652Z,1.90
2022-10-09T00:47:51.683Z,2.10
2022-10-09T00:50:23.370Z,1.77
2022-10-09T00:52:54.845Z,2.40
2022-10-09T00:55:23.414Z,1.83
2022-10-09T00:57:51.714Z,1.83
2022-10-09T01:00:18.425Z,1.80
2022-10-09T01:02:45.127Z,2.03
2022-10-09T01:05:13.186Z,2.37
2022-10-09T01:08:06.070Z,2.33
2022-10-09T01:10:55.367Z,2.00
2022-10-09T01:13:57.723Z,2.20
2022-10-09T01:16:29.434Z,2.07
2022-10-09T01:19:21.842Z,2.03
2022-10-09T01:22:09.831Z,2.00
2022-10-09T01:24:47.644Z,2.07
2022-10-09T01:27:23.558Z,1.97
2022-10-09T01:29:57.226Z,1.90
2022-10-09T01:32:30.670Z,2.43
2022-10-09T01:34:58.562Z,1.87
2022-10-09T01:37:25.276Z,2.40
2022-10-09T01:39:52.351Z,1.97
2022-10-09T01:42:22.808Z,1.70
2022-10-09T01:44:49.459Z,2.00
2022-10-09T01:47:18.761Z,1.80
2022-10-09T01:49:59.173Z,1.60
2022-10-09T01:52:38.037Z,1.97
2022-10-09T01:55:27.974Z,1.90
2022-10-09T01:58:04.629Z,1.93
2022-10-09T02:00:36.739Z,2.40
2022-10-09T02:03:06.475Z,2.13
2022-10-09T02:05:33.295Z,2.07
2022-10-09T02:08:00.582Z,2.03
2022-10-09T02:10:27.482Z,4.43
2022-10-09T02:12:57.644Z,2.17
2022-10-09T02:15:34.842Z,1.53
2022-10-09T02:18:09.622Z,1.60
2022-10-09T02:20:39.381Z,1.53
2022-10-09T02:23:08.331Z,1.70
2022-10-09T02:25:35.393Z,1.80
2022-10-09T02:28:02.557Z,2.17
2022-10-09T02:30:39.033Z,1.70
2022-10-09T02:33:06.055Z,1.80
2022-10-09T02:35:32.998Z,2.03
2022-10-09T02:37:59.624Z,1.97
2022-10-09T02:40:26.477Z,1.67
2022-10-09T02:42:53.115Z,1.93
2022-10-09T02:45:19.766Z,2.00
2022-10-09T02:47:46.393Z,1.83
2022-10-09T02:50:13.157Z,1.87
2022-10-09T02:52:39.864Z,2.03
2022-10-09T02:55:06.796Z,1.80
2022-10-09T02:57:33.406Z,1.90
2022-10-09T03:00:00.049Z,1.80
2022-10-09T03:02:26.831Z,2.00
2022-10-09T03:04:53.583Z,1.83
2022-10-09T03:07:20.214Z,1.87
2022-10-09T03:09:46.889Z,1.70
2022-10-09T03:12:16.036Z,1.77
2022-10-09T03:14:42.738Z,1.70
2022-10-09T03:17:09.378Z,2.07
2022-10-09T03:19:36.009Z,1.73
2022-10-09T03:22:02.671Z,1.60
2022-10-09T03:24:29.298Z,2.10
2022-10-09T03:26:55.931Z,1.67
2022-10-09T03:29:22.564Z,1.50
2022-10-09T03:31:53.480Z,1.60
2022-10-09T03:34:20.481Z,1.40
2022-10-09T03:36:47.125Z,2.07
2022-10-09T03:39:13.820Z,1.70
2022-10-09T03:41:40.569Z,1.80
2022-10-09T03:44:07.211Z,1.90
2022-10-09T03:46:34.091Z,1.57
2022-10-09T03:49:00.851Z,1.90
2022-10-09T03:51:27.529Z,1.93
2022-10-09T03:53:54.181Z,2.53
2022-10-09T03:56:20.842Z,4.57
2022-10-09T03:58:47.489Z,4.30
2022-10-09T04:01:14.270Z,3.23
2022-10-09T04:03:40.928Z,2.43
2022-10-09T04:06:07.619Z,2.93
2022-10-09T04:08:35.562Z,2.40
2022-10-09T04:11:03.514Z,2.17
2022-10-09T04:13:30.246Z,1.83
2022-10-09T04:15:57.282Z,1.83
2022-10-09T04:18:24.689Z,1.80
2022-10-09T04:20:53.396Z,1.80
2022-10-09T04:23:20.981Z,1.70
2022-10-09T04:25:47.904Z,1.50
2022-10-09T04:28:14.634Z,1.60
2022-10-09T04:30:41.517Z,1.50
2022-10-09T04:33:12.772Z,1.40
2022-10-09T04:35:49.908Z,1.70
2022-10-09T04:38:16.626Z,1.57
2022-10-09T04:40:43.312Z,1.70
2022-10-09T04:43:10.159Z,2.17
2022-10-09T04:45:41.134Z,1.20
2022-10-09T04:48:07.864Z,1.50
2022-10-09T04:50:34.512Z,1.30
2022-10-09T04:53:01.127Z,1.50
2022-10-09T04:55:27.778Z,1.27
2022-10-09T04:57:54.415Z,1.70
2022-10-09T05:00:21.111Z,1.50
2022-10-09T05:02:48.057Z,1.40
2022-10-09T05:05:15.079Z,1.67
2022-10-09T05:07:41.710Z,1.70
2022-10-09T05:10:08.617Z,1.50
2022-10-09T05:12:35.229Z,1.67
2022-10-09T05:15:01.990Z,1.70
2022-10-09T05:17:28.672Z,1.43
2022-10-09T05:19:55.349Z,1.83
2022-10-09T05:22:21.989Z,1.30
2022-10-09T05:24:48.628Z,2.03
2022-10-09T05:27:15.294Z,1.70
2022-10-09T05:29:41.947Z,1.50
2022-10-09T05:32:08.693Z,1.57
2022-10-09T05:34:35.735Z,1.40
2022-10-09T05:37:02.437Z,2.00
2022-10-09T05:39:29.170Z,1.63
2022-10-09T05:41:55.867Z,1.67
2022-10-09T05:44:22.621Z,1.80
2022-10-09T05:46:49.287Z,1.63
2022-10-09T05:49:15.934Z,1.30
2022-10-09T05:51:42.857Z,1.90
2022-10-09T05:54:14.773Z,1.73
2022-10-09T05:56:42.440Z,1.40
2022-10-09T05:59:15.015Z,1.43
2022-10-09T06:01:44.120Z,1.60
2022-10-09T06:04:19.452Z,1.60
2022-10-09T06:06:48.392Z,1.77
2022-10-09T06:09:22.359Z,1.77
2022-10-09T06:11:50.715Z,1.70
2022-10-09T06:14:17.680Z,1.93
2022-10-09T06:16:45.241Z,1.90
2022-10-09T06:19:14.258Z,1.93
2022-10-09T06:21:41.125Z,2.53
2022-10-09T06:24:08.304Z,2.70
2022-10-09T06:26:35.448Z,2.20
2022-10-09T06:29:03.043Z,3.13
2022-10-09T06:31:32.390Z,3.23
2022-10-09T06:34:00.654Z,3.30
2022-10-09T06:36:30.234Z,3.20
2022-10-09T06:38:59.856Z,3.73
2022-10-09T06:41:28.483Z,3.40
2022-10-09T06:43:57.665Z,3.50
2022-10-09T06:46:30.022Z,2.90
2022-10-09T06:48:58.076Z,2.77
2022-10-09T06:51:25.601Z,3.20
2022-10-09T06:53:54.269Z,3.30
2022-10-09T06:56:22.798Z,5.13
2022-10-09T06:58:50.233Z,8.10
2022-10-09T07:01:18.357Z,9.17
2022-10-09T07:03:48.299Z,9.20
2022-10-09T07:06:17.862Z,7.80
2022-10-09T07:08:49.942Z,6.50
2022-10-09T07:11:21.337Z,8.77
2022-10-09T07:13:50.298Z,7.70
2022-10-09T07:16:26.324Z,12.27
2022-10-09T07:18:53.820Z,9.13
2022-10-09T07:21:20.911Z,6.93
2022-10-09T07:23:47.602Z,8.20
2022-10-09T07:26:17.874Z,7.63
2022-10-09T07:28:45.588Z,7.97
2022-10-09T07:31:13.267Z,7.30
2022-10-09T07:33:41.620Z,6.97
2022-10-09T07:36:09.783Z,7.13
2022-10-09T07:38:36.925Z,7.00
2022-10-09T07:41:09.141Z,7.10
2022-10-09T07:43:37.949Z,6.17
2022-10-09T07:46:06.293Z,5.17
2022-10-09T07:48:34.722Z,4.80
2022-10-09T07:51:21.221Z,4.30
2022-10-09T07:53:48.511Z,4.90
2022-10-09T07:56:19.449Z,4.67
2022-10-09T07:58:54.765Z,4.63
2022-10-09T08:01:22.745Z,4.80
2022-10-09T08:03:51.246Z,5.23
2022-10-09T08:06:18.717Z,4.43
2022-10-09T08:08:48.668Z,2.70
2022-10-09T08:11:16.940Z,3.20
2022-10-09T08:13:44.696Z,3.00
2022-10-09T08:16:12.270Z,2.70
2022-10-09T08:18:39.024Z,2.80
2022-10-09T08:21:14.317Z,2.57
2022-10-09T08:23:41.205Z,2.87
2022-10-09T08:26:17.840Z,2.20
2022-10-09T08:28:49.274Z,3.80
2022-10-09T08:31:17.798Z,2.47
2022-10-09T08:33:44.611Z,4.80
2022-10-09T08:36:15.159Z,2.77
2022-10-09T08:38:47.963Z,2.17
2022-10-09T08:41:27.017Z,3.67
2022-10-09T08:44:26.969Z,3.63
2022-10-09T08:47:19.423Z,2.50
2022-10-09T08:49:52.042Z,2.47
2022-10-09T08:52:30.384Z,3.03
2022-10-09T08:55:01.503Z,3.30
2022-10-09T08:57:32.582Z,2.10
2022-10-09T08:59:59.292Z,2.23
2022-10-09T09:02:38.130Z,2.23
2022-10-09T09:05:36.647Z,3.80
2022-10-09T09:08:30.679Z,1.90
2022-10-09T09:11:21.649Z,1.77
2022-10-09T09:14:02.816Z,2.73
2022-10-09T09:16:41.002Z,2.03
2022-10-09T09:19:24.196Z,2.80
2022-10-09T09:21:52.266Z,2.20
2022-10-09T09:24:38.750Z,2.97
2022-10-09T09:27:13.278Z,2.10
2022-10-09T09:29:45.447Z,2.37
2022-10-09T09:32:19.006Z,1.50
2022-10-09T09:34:45.933Z,1.70
2022-10-09T09:37:13.275Z,1.80
2022-10-09T09:42:28.198Z,2.00
2022-10-09T09:45:04.580Z,1.23
2022-10-09T09:47:41.530Z,2.17
2022-10-09T09:50:23.280Z,1.80
2022-10-09T09:52:56.189Z,1.23
2022-10-09T09:55:28.885Z,1.60
2022-10-09T09:58:06.927Z,1.70
2022-10-09T10:00:34.769Z,1.50
2022-10-09T10:03:12.097Z,1.40
2022-10-09T10:05:39.991Z,1.40
2022-10-09T10:08:26.566Z,1.33
2022-10-09T10:11:02.324Z,1.37
2022-10-09T10:13:38.926Z,1.27
2022-10-09T10:16:09.292Z,1.37
2022-10-09T10:18:41.870Z,1.27
2022-10-09T10:21:17.342Z,1.30
2022-10-09T10:23:55.774Z,1.57
2022-10-09T10:26:34.498Z,1.47
2022-10-09T10:29:09.907Z,1.37
2022-10-09T10:32:06.790Z,1.37
2022-10-09T10:34:42.895Z,1.30
2022-10-09T10:37:23.677Z,1.33
2022-10-09T10:40:02.217Z,1.57
2022-10-09T10:42:42.212Z,1.37
2022-10-09T10:45:20.179Z,1.40
2022-10-09T10:47:52.203Z,1.50
2022-10-09T10:50:20.562Z,1.07
2022-10-09T10:52:59.081Z,1.20
2022-10-09T10:55:26.794Z,1.40
2022-10-09T10:58:02.639Z,1.50
2022-10-09T11:00:30.421Z,1.20
2022-10-09T11:03:13.725Z,1.20
2022-10-09T11:05:55.756Z,1.00
2022-10-09T11:08:25.173Z,1.27
2022-10-09T11:11:08.728Z,0.87
2022-10-09T11:13:50.699Z,1.10
2022-10-09T11:16:35.961Z,1.33
2022-10-09T11:19:31.234Z,1.30
2022-10-09T11:22:06.715Z,1.17
2022-10-09T11:24:52.581Z,1.20
2022-10-09T11:27:24.413Z,0.80
2022-10-09T11:29:53.796Z,1.23
2022-10-09T11:32:23.801Z,1.30
2022-10-09T11:34:57.920Z,1.00
2022-10-09T11:37:29.696Z,1.20
2022-10-09T11:39:56.694Z,1.03
2022-10-09T11:42:25.949Z,1.30
2022-10-09T11:45:22.598Z,0.97
2022-10-09T11:48:06.254Z,0.90
2022-10-09T11:51:00.489Z,1.20
2022-10-09T11:53:30.228Z,1.00
2022-10-09T11:56:08.955Z,1.20
2022-10-09T11:58:35.849Z,1.10
2022-10-09T12:01:21.434Z,1.10
2022-10-09T12:04:04.439Z,1.70
2022-10-09T12:06:32.668Z,2.20
2022-10-09T12:09:08.372Z,1.70
2022-10-09T12:11:35.600Z,1.20
2022-10-09T12:14:05.606Z,1.33
2022-10-09T12:16:45.007Z,1.20
2022-10-09T12:19:20.206Z,0.93
2022-10-09T12:22:11.574Z,1.10
2022-10-09T12:24:45.256Z,1.57
2022-10-09T12:27:40.344Z,0.97
2022-10-09T12:30:13.947Z,1.10
2022-10-09T12:32:45.884Z,5.20
2022-10-09T12:35:26.318Z,1.20
2022-10-09T12:37:53.482Z,1.30
2022-10-09T12:40:27.968Z,1.13
2022-10-09T12:42:56.006Z,0.80
2022-10-09T12:45:29.866Z,1.40
2022-10-09T12:48:09.726Z,1.20
2022-10-09T12:50:36.653Z,0.90
2022-10-09T12:53:15.282Z,0.80
2022-10-09T12:55:45.511Z,1.10
2022-10-09T12:58:30.102Z,1.17
2022-10-09T13:00:59.876Z,1.20
2022-10-09T13:03:32.812Z,0.87
2022-10-09T13:06:00.080Z,1.07
2022-10-09T13:08:36.553Z,0.97
2022-10-09T13:11:10.646Z,1.10
2022-10-09T13:13:38.035Z,0.93
2022-10-09T13:16:09.325Z,0.97
2022-10-09T13:18:37.283Z,1.00
2022-10-09T13:21:24.347Z,1.10
2022-10-09T13:23:51.351Z,1.00
2022-10-09T13:26:27.902Z,0.90
2022-10-09T13:28:56.630Z,1.07
2022-10-09T13:31:23.686Z,0.83
2022-10-09T13:33:51.110Z,1.00
2022-10-09T13:36:20.205Z,1.63
2022-10-09T13:38:47.428Z,1.00
2022-10-09T13:41:24.485Z,0.97
2022-10-09T13:43:53.202Z,0.70
2022-10-09T13:46:19.930Z,0.80
2022-10-09T13:48:46.686Z,1.00
2022-10-09T13:51:13.440Z,0.77
2022-10-09T13:53:40.225Z,0.80
2022-10-09T13:56:08.459Z,0.73
2022-10-09T13:58:35.617Z,1.17
2022-10-09T14:01:02.612Z,1.20
2022-10-09T14:03:29.383Z,0.90
2022-10-09T14:05:59.936Z,1.00
2022-10-09T14:08:27.082Z,0.80
2022-10-09T14:10:54.044Z,1.37
2022-10-09T14:13:21.888Z,0.93
2022-10-09T14:15:49.036Z,1.10
2022-10-09T14:18:15.867Z,2.07
2022-10-09T14:20:42.642Z,2.17
2022-10-09T14:23:09.430Z,1.37
2022-10-09T14:25:36.360Z,1.00
2022-10-09T14:28:03.512Z,1.10
2022-10-09T14:30:30.296Z,1.30
2022-10-09T14:32:57.471Z,0.80
2022-10-09T14:35:24.598Z,1.17
2022-10-09T14:37:51.412Z,1.00
2022-10-09T14:40:18.582Z,1.20
2022-10-09T14:42:45.449Z,1.30
2022-10-09T14:45:12.371Z,1.30
2022-10-09T14:47:39.134Z,1.10
2022-10-09T14:50:06.457Z,1.20
2022-10-09T14:52:33.405Z,1.30
2022-10-09T14:55:00.277Z,1.10
2022-10-09T14:57:30.254Z,1.17
2022-10-09T14:59:59.660Z,1.40
2022-10-09T15:02:26.410Z,1.10
2022-10-09T15:04:53.192Z,1.40
2022-10-09T15:07:19.968Z,2.43
2022-10-09T15:09:46.709Z,1.20
2022-10-09T15:12:13.466Z,1.73
2022-10-09T15:14:40.308Z,0.90
2022-10-09T15:17:07.718Z,1.10
2022-10-09T15:19:34.453Z,1.20
2022-10-09T15:22:01.237Z,1.47
2022-10-09T15:24:28.008Z,1.20
2022-10-09T15:26:54.820Z,1.20
2022-10-09T15:29:21.626Z,1.10
2022-10-09T15:31:50.138Z,1.10
2022-10-09T15:34:19.151Z,1.20
2022-10-09T15:36:46.536Z,1.10
2022-10-09T15:39:14.415Z,1.03
2022-10-09T15:41:42.701Z,1.17
2022-10-09T15:44:16.231Z,1.43
2022-10-09T15:46:43.334Z,1.47
2022-10-09T15:49:10.224Z,1.00
2022-10-09T15:51:37.350Z,1.00
2022-10-09T15:54:04.940Z,1.20
2022-10-09T15:56:35.977Z,6.37
2022-10-09T15:59:05.632Z,3.33
2022-10-09T16:01:32.406Z,1.23
2022-10-09T16:03:59.262Z,1.30
2022-10-09T16:06:26.119Z,1.50
2022-10-09T16:08:56.831Z,1.37
2022-10-09T16:11:26.350Z,1.47
2022-10-09T16:13:54.804Z,1.30
2022-10-09T16:16:24.144Z,1.27
2022-10-09T16:18:51.373Z,1.47
2022-10-09T16:21:24.357Z,1.67
2022-10-09T16:23:55.760Z,1.20
2022-10-09T16:26:24.423Z,5.03
2022-10-09T16:28:52.390Z,1.63
2022-10-09T16:31:26.441Z,1.90
2022-10-09T16:33:53.439Z,1.60
2022-10-09T16:36:20.597Z,1.37
2022-10-09T16:38:47.498Z,4.07
2022-10-09T16:41:17.919Z,2.00
2022-10-09T16:43:47.141Z,1.90
2022-10-09T16:46:27.692Z,1.73
2022-10-09T16:48:56.406Z,2.03
2022-10-09T16:51:25.938Z,2.83
2022-10-09T16:53:54.553Z,2.90
2022-10-09T16:56:23.710Z,3.03
2022-10-09T16:58:54.930Z,3.17
2022-10-09T17:01:21.757Z,3.77
2022-10-09T17:03:48.585Z,3.40
2022-10-09T17:06:19.652Z,3.40
2022-10-09T17:08:47.811Z,3.93
2022-10-09T17:11:15.811Z,4.43
2022-10-09T17:13:43.400Z,4.33
2022-10-09T17:16:18.093Z,4.60
2022-10-09T17:18:46.463Z,4.40
2022-10-09T17:21:14.422Z,4.47
2022-10-09T17:23:41.677Z,3.27
2022-10-09T17:26:19.146Z,3.47
2022-10-09T17:28:47.639Z,2.97
2022-10-09T17:31:17.814Z,3.03
2022-10-09T17:33:46.196Z,3.27
2022-10-09T17:36:15.618Z,2.70
2022-10-09T17:38:42.651Z,2.23
2022-10-09T17:41:11.671Z,2.17
2022-10-09T17:43:39.227Z,2.20
2022-10-09T17:46:06.493Z,2.00
2022-10-09T17:48:34.229Z,2.90
2022-10-09T17:51:03.856Z,2.40
2022-10-09T17:53:31.222Z,2.43
2022-10-09T17:56:03.069Z,3.30
2022-10-09T17:58:29.917Z,3.00
2022-10-09T18:00:56.825Z,2.67
2022-10-09T18:03:24.132Z,2.73
2022-10-09T18:05:51.454Z,4.33
2022-10-09T18:08:19.494Z,4.13
2022-10-09T18:10:46.786Z,4.00
2022-10-09T18:13:14.252Z,3.30
2022-10-09T18:15:42.953Z,3.37
2022-10-09T18:18:10.883Z,3.60
2022-10-09T18:20:39.159Z,3.87
2022-10-09T18:23:07.244Z,3.73
2022-10-09T18:25:34.894Z,3.00
2022-10-09T18:28:01.739Z,3.67
2022-10-09T18:30:28.676Z,3.43
2022-10-09T18:32:55.746Z,2.57
2022-10-09T18:35:22.646Z,3.40
2022-10-09T18:37:49.503Z,2.60
2022-10-09T18:40:16.302Z,3.07
2022-10-09T18:42:43.301Z,2.60
2022-10-09T18:45:12.219Z,3.37
2022-10-09T18:47:39.554Z,3.30
2022-10-09T18:50:09.477Z,3.17
2022-10-09T18:52:37.961Z,2.77
2022-10-09T18:55:07.365Z,2.90
2022-10-09T18:57:34.934Z,2.90
2022-10-09T19:00:02.760Z,2.63
2022-10-09T19:02:29.569Z,3.00
2022-10-09T19:04:56.718Z,2.90
2022-10-09T19:07:24.028Z,2.97
2022-10-09T19:09:56.346Z,3.00
2022-10-09T19:12:24.874Z,2.97
2022-10-09T19:14:51.962Z,2.83
2022-10-09T19:17:19.177Z,3.27
2022-10-09T19:19:46.019Z,2.93
2022-10-09T19:22:16.443Z,2.87
2022-10-09T19:24:44.431Z,2.30
2022-10-09T19:27:11.371Z,2.83
2022-10-09T19:29:38.599Z,3.07
2022-10-09T19:32:05.462Z,3.27
2022-10-09T19:34:32.437Z,3.17
2022-10-09T19:36:59.471Z,2.50
2022-10-09T19:39:26.365Z,2.90
2022-10-09T19:41:53.350Z,2.97
2022-10-09T19:44:20.970Z,2.80
2022-10-09T19:46:48.344Z,3.17
2022-10-09T19:49:15.686Z,3.03
2022-10-09T19:51:43.210Z,2.80
2022-10-09T19:54:10.093Z,3.10
2022-10-09T19:56:37.951Z,3.17
2022-10-09T19:59:07.295Z,2.73
2022-10-09T20:01:35.791Z,2.70
2022-10-09T20:04:07.556Z,2.70
2022-10-09T20:06:40.065Z,2.70
2022-10-09T20:09:08.244Z,3.07
2022-10-09T20:11:35.898Z,2.97
2022-10-09T20:14:03.928Z,2.90
2022-10-09T20:16:32.108Z,2.60
2022-10-09T20:19:00.171Z,2.87
2022-10-09T20:21:27.359Z,2.60
2022-10-09T20:23:56.417Z,2.87
2022-10-09T20:26:23.547Z,3.03
2022-10-09T20:28:52.353Z,2.90
2022-10-09T20:31:21.475Z,2.50
2022-10-09T20:33:49.288Z,2.80
2022-10-09T20:36:36.354Z,2.67
2022-10-09T20:39:10.557Z,2.50
2022-10-09T20:41:38.177Z,2.73
2022-10-09T20:44:05.535Z,2.47
2022-10-09T20:46:34.709Z,2.50
2022-10-09T20:49:07.181Z,3.07
2022-10-09T20:51:38.106Z,2.97
2022-10-09T20:54:05.718Z,2.70
2022-10-09T20:56:33.928Z,3.00
2022-10-09T20:59:00.961Z,2.83
2022-10-09T21:01:28.783Z,3.17
2022-10-09T21:03:57.297Z,2.80
2022-10-09T21:06:24.390Z,3.03
2022-10-09T21:08:51.216Z,3.33
2022-10-09T21:11:18.536Z,5.23
2022-10-09T21:13:46.286Z,6.43
2022-10-09T21:16:15.538Z,6.07
2022-10-09T21:18:42.562Z,6.10
2022-10-09T21:21:12.510Z,5.57
2022-10-09T21:23:39.804Z,6.33
2022-10-09T21:26:11.780Z,6.00
2022-10-09T21:28:38.530Z,5.00
2022-10-09T21:31:13.054Z,4.67
2022-10-09T21:33:39.726Z,4.63
2022-10-09T21:36:11.888Z,4.80
2022-10-09T21:38:38.689Z,5.20
2022-10-09T21:41:05.460Z,5.10
2022-10-09T21:43:32.127Z,5.47
2022-10-09T21:45:58.797Z,4.73
2022-10-09T21:48:25.548Z,4.03
2022-10-09T21:50:52.254Z,4.30
2022-10-09T21:53:18.941Z,4.50
2022-10-09T21:55:45.775Z,4.60
2022-10-09T21:58:12.459Z,4.37
2022-10-09T22:00:39.158Z,4.33
2022-10-09T22:03:05.834Z,4.77
2022-10-09T22:05:32.506Z,5.03
2022-10-09T22:07:59.197Z,5.63
2022-10-09T22:10:25.865Z,5.27
2022-10-09T22:12:52.876Z,5.17
2022-10-09T22:15:19.744Z,5.37
2022-10-09T22:17:46.441Z,5.13
2022-10-09T22:20:13.252Z,5.03
2022-10-09T22:22:39.957Z,3.90
2022-10-09T22:25:07.197Z,3.53
2022-10-09T22:27:33.848Z,3.30
2022-10-09T22:30:00.457Z,3.33
2022-10-09T22:32:27.077Z,3.33
2022-10-09T22:34:53.765Z,3.20
2022-10-09T22:37:20.401Z,3.20
2022-10-09T22:39:47.261Z,3.00
2022-10-09T22:42:13.928Z,2.67
2022-10-09T22:44:40.629Z,2.77
2022-10-09T22:47:07.261Z,2.27
2022-10-09T22:49:34.101Z,2.30
2022-10-09T22:52:00.782Z,2.20
2022-10-09T22:54:27.445Z,2.20
2022-10-09T22:56:54.089Z,2.20
2022-10-09T22:59:20.842Z,2.20
2022-10-09T23:01:56.314Z,1.83
2022-10-09T23:04:23.762Z,2.20
2022-10-09T23:06:53.468Z,1.80
2022-10-09T23:09:21.311Z,2.60
2022-10-09T23:11:48.085Z,3.33
2022-10-09T23:14:14.828Z,2.10
2022-10-09T23:16:41.517Z,2.40
2022-10-09T23:19:09.052Z,2.27
2022-10-09T23:21:38.247Z,2.33
2022-10-09T23:24:05.775Z,2.33
2022-10-09T23:26:33.971Z,2.17
2022-10-09T23:29:03.481Z,2.47
2022-10-09T23:31:30.519Z,2.17
2022-10-09T23:33:57.891Z,2.03
2022-10-09T23:36:27.665Z,2.23
2022-10-09T23:38:55.264Z,2.23
2022-10-09T23:41:23.910Z,2.57
2022-10-09T23:43:51.328Z,2.20
2022-10-09T23:46:20.919Z,2.87
2022-10-09T23:48:48.531Z,2.70
2022-10-09T23:51:15.954Z,2.97
2022-10-09T23:53:43.336Z,2.90
2022-10-09T23:56:18.112Z,2.37
2022-10-09T23:58:45.643Z,2.80
