createdAt,value
2023-04-09T00:00:10.281Z,30.77
2023-04-09T00:02:42.195Z,28.40
2023-04-09T00:05:11.650Z,29.95
2023-04-09T00:07:42.155Z,30.05
2023-04-09T00:10:11.975Z,29.82
2023-04-09T00:12:41.276Z,28.05
2023-04-09T00:15:13.111Z,28.40
2023-04-09T00:17:42.026Z,28.87
2023-04-09T00:20:11.756Z,29.05
2023-04-09T00:22:41.314Z,27.67
2023-04-09T00:25:11.328Z,27.82
2023-04-09T00:27:40.673Z,28.05
2023-04-09T00:30:11.545Z,28.07
2023-04-09T00:32:41.097Z,29.87
2023-04-09T00:35:11.030Z,28.05
2023-04-09T00:37:40.488Z,26.93
2023-04-09T00:40:10.558Z,26.27
2023-04-09T00:42:40.398Z,27.80
2023-04-09T00:45:10.332Z,26.82
2023-04-09T00:47:40.525Z,27.58
2023-04-09T00:50:11.570Z,26.62
2023-04-09T00:52:40.925Z,25.52
2023-04-09T00:55:11.527Z,27.20
2023-04-09T00:57:41.008Z,25.80
2023-04-09T01:00:12.710Z,26.17
2023-04-09T01:02:43.363Z,25.97
2023-04-09T01:05:14.409Z,24.80
2023-04-09T01:07:56.181Z,25.88
2023-04-09T01:10:31.411Z,25.68
2023-04-09T01:13:21.075Z,25.27
2023-04-09T01:15:53.575Z,25.05
2023-04-09T01:18:43.037Z,25.62
2023-04-09T01:21:17.530Z,25.27
2023-04-09T01:23:50.917Z,25.65
2023-04-09T01:26:29.549Z,25.97
2023-04-09T01:28:59.119Z,26.07
2023-04-09T01:31:34.809Z,25.40
2023-04-09T01:34:05.995Z,26.87
2023-04-09T01:36:35.521Z,26.68
2023-04-09T01:39:05.452Z,27.30
2023-04-09T01:41:35.704Z,27.58
2023-04-09T01:44:05.981Z,26.45
2023-04-09T01:46:36.488Z,27.17
2023-04-09T01:49:06.460Z,27.77
2023-04-09T01:51:36.056Z,25.57
2023-04-09T01:54:06.170Z,26.12
2023-04-09T01:56:44.690Z,25.95
2023-04-09T01:59:14.731Z,26.00
2023-04-09T02:01:48.556Z,26.87
2023-04-09T02:04:26.870Z,26.90
2023-04-09T02:07:02.124Z,25.72
2023-04-09T02:09:32.632Z,26.07
2023-04-09T02:12:04.202Z,26.40
2023-04-09T02:14:34.435Z,27.07
2023-04-09T02:17:04.248Z,26.87
2023-04-09T02:19:44.841Z,27.02
2023-04-09T02:22:16.445Z,26.33
2023-04-09T02:24:46.900Z,26.65
2023-04-09T02:27:16.798Z,26.82
2023-04-09T02:29:46.320Z,26.95
2023-04-09T02:32:16.059Z,26.68
2023-04-09T02:34:46.042Z,27.02
2023-04-09T02:37:15.824Z,26.35
2023-04-09T02:39:45.636Z,26.45
2023-04-09T02:42:15.307Z,26.55
2023-04-09T02:44:44.912Z,26.70
2023-04-09T02:47:15.313Z,26.23
2023-04-09T02:49:44.676Z,26.60
2023-04-09T02:52:14.437Z,25.75
2023-04-09T02:54:43.846Z,26.25
2023-04-09T02:57:13.155Z,25.95
2023-04-09T02:59:42.464Z,26.50
2023-04-09T03:02:12.123Z,27.27
2023-04-09T03:04:41.994Z,26.02
2023-04-09T03:07:11.380Z,26.37
2023-04-09T03:09:41.190Z,26.23
2023-04-09T03:12:10.492Z,26.70
2023-04-09T03:14:39.897Z,26.62
2023-04-09T03:17:09.816Z,27.48
2023-04-09T03:19:39.236Z,27.30
2023-04-09T03:22:08.791Z,27.90
2023-04-09T03:24:38.046Z,27.62
2023-04-09T03:27:07.614Z,26.55
2023-04-09T03:29:36.887Z,27.05
2023-04-09T03:32:06.414Z,26.82
2023-04-09T03:34:36.191Z,26.87
2023-04-09T03:37:05.509Z,27.95
2023-04-09T03:39:35.112Z,28.20
2023-04-09T03:42:04.562Z,27.37
2023-04-09T03:44:35.723Z,27.35
2023-04-09T03:47:09.546Z,27.20
2023-04-09T03:49:39.574Z,27.98
2023-04-09T03:52:10.717Z,27.60
2023-04-09T03:54:43.568Z,28.20
2023-04-09T03:57:17.368Z,27.42
2023-04-09T03:59:48.130Z,28.57
2023-04-09T04:02:19.297Z,27.00
2023-04-09T04:04:50.599Z,27.22
2023-04-09T04:07:20.465Z,27.22
2023-04-09T04:09:51.767Z,27.32
2023-04-09T04:12:21.313Z,27.85
2023-04-09T04:14:52.304Z,27.27
2023-04-09T04:17:23.343Z,28.23
2023-04-09T04:19:53.881Z,26.55
2023-04-09T04:22:26.086Z,28.38
2023-04-09T04:24:57.560Z,27.65
2023-04-09T04:27:27.225Z,27.10
2023-04-09T04:29:58.906Z,27.40
2023-04-09T04:32:30.435Z,27.20
2023-04-09T04:35:01.874Z,27.15
2023-04-09T04:37:31.232Z,27.02
2023-04-09T04:40:04.403Z,26.42
2023-04-09T04:42:34.966Z,27.98
2023-04-09T04:45:06.736Z,28.27
2023-04-09T04:47:37.787Z,28.27
2023-04-09T04:50:08.505Z,28.00
2023-04-09T04:52:40.425Z,28.73
2023-04-09T04:55:12.103Z,27.82
2023-04-09T04:57:41.825Z,28.25
2023-04-09T05:00:12.801Z,28.52
2023-04-09T05:02:42.621Z,28.50
2023-04-09T05:05:13.715Z,27.30
2023-04-09T05:07:44.916Z,28.27
2023-04-09T05:10:14.368Z,28.55
2023-04-09T05:12:44.758Z,29.52
2023-04-09T05:15:15.974Z,28.92
2023-04-09T05:17:45.441Z,29.57
2023-04-09T05:20:15.732Z,29.67
2023-04-09T05:22:49.633Z,29.48
2023-04-09T05:25:19.043Z,29.72
2023-04-09T05:27:48.480Z,30.10
2023-04-09T05:30:18.134Z,30.25
2023-04-09T05:32:48.454Z,31.20
2023-04-09T05:35:17.993Z,30.35
2023-04-09T05:37:47.803Z,30.12
2023-04-09T05:40:17.533Z,29.75
2023-04-09T05:42:47.766Z,29.60
2023-04-09T05:45:18.859Z,33.80
2023-04-09T05:47:50.045Z,31.45
2023-04-09T05:50:21.316Z,31.45
2023-04-09T05:52:52.784Z,31.55
2023-04-09T05:55:22.649Z,32.93
2023-04-09T05:57:57.302Z,35.28
2023-04-09T06:00:26.656Z,37.35
2023-04-09T06:02:56.249Z,35.17
2023-04-09T06:05:25.739Z,35.80
2023-04-09T06:07:55.548Z,36.23
2023-04-09T06:10:26.183Z,37.78
2023-04-09T06:12:55.693Z,36.85
2023-04-09T06:15:24.989Z,34.88
2023-04-09T06:17:58.141Z,34.63
2023-04-09T06:20:26.963Z,34.35
2023-04-09T06:22:56.643Z,32.80
2023-04-09T06:25:26.567Z,34.40
2023-04-09T06:27:55.880Z,33.92
2023-04-09T06:30:25.895Z,33.65
2023-04-09T06:32:55.592Z,33.88
2023-04-09T06:35:25.717Z,35.15
2023-04-09T06:37:55.013Z,34.18
2023-04-09T06:40:24.815Z,34.48
2023-04-09T06:42:54.075Z,34.10
2023-04-09T06:45:25.643Z,33.02
2023-04-09T06:47:54.955Z,35.55
2023-04-09T06:50:24.482Z,33.33
2023-04-09T06:52:55.002Z,34.33
2023-04-09T06:55:24.764Z,34.98
2023-04-09T06:57:54.055Z,34.92
2023-04-09T07:00:23.398Z,35.52
2023-04-09T07:02:53.562Z,35.45
2023-04-09T07:05:23.428Z,35.40
2023-04-09T07:07:52.743Z,34.63
2023-04-09T07:10:22.414Z,33.80
2023-04-09T07:12:51.721Z,34.45
2023-04-09T07:15:21.052Z,33.98
2023-04-09T07:17:50.649Z,32.78
2023-04-09T07:20:20.679Z,32.28
2023-04-09T07:22:50.052Z,32.60
2023-04-09T07:25:19.519Z,30.50
2023-04-09T07:27:49.856Z,30.00
2023-04-09T07:30:19.505Z,30.43
2023-04-09T07:32:48.843Z,29.67
2023-04-09T07:35:18.847Z,28.95
2023-04-09T07:37:48.089Z,28.98
2023-04-09T07:40:17.529Z,29.05
2023-04-09T07:42:47.102Z,28.77
2023-04-09T07:45:17.219Z,28.77
2023-04-09T07:47:46.728Z,28.15
2023-04-09T07:50:16.482Z,29.40
2023-04-09T07:52:46.651Z,28.32
2023-04-09T07:55:17.360Z,28.38
2023-04-09T07:57:48.334Z,28.07
2023-04-09T08:00:18.524Z,28.38
2023-04-09T08:02:47.988Z,28.35
2023-04-09T08:05:17.891Z,27.62
2023-04-09T08:07:47.281Z,26.90
2023-04-09T08:10:17.275Z,27.02
2023-04-09T08:12:48.316Z,27.65
2023-04-09T08:15:18.136Z,27.20
2023-04-09T08:17:47.454Z,26.57
2023-04-09T08:20:17.154Z,28.23
2023-04-09T08:22:46.823Z,27.25
2023-04-09T08:25:16.537Z,27.00
2023-04-09T08:27:46.567Z,26.90
2023-04-09T08:30:17.573Z,27.95
2023-04-09T08:32:47.198Z,27.48
2023-04-09T08:35:16.917Z,28.42
2023-04-09T08:37:46.236Z,29.87
2023-04-09T08:40:15.612Z,29.15
2023-04-09T08:42:46.390Z,29.70
2023-04-09T08:45:15.882Z,29.98
2023-04-09T08:47:46.437Z,29.90
2023-04-09T08:50:16.238Z,30.30
2023-04-09T08:52:48.999Z,32.33
2023-04-09T08:55:18.650Z,30.30
2023-04-09T08:57:48.043Z,30.32
2023-04-09T09:00:17.349Z,30.43
2023-04-09T09:03:10.251Z,28.10
2023-04-09T09:08:26.206Z,26.42
2023-04-09T09:10:55.929Z,26.25
2023-04-09T09:13:26.648Z,26.95
2023-04-09T09:15:59.078Z,28.30
2023-04-09T09:18:40.521Z,28.60
2023-04-09T09:21:17.750Z,27.75
2023-04-09T09:23:48.479Z,28.17
2023-04-09T09:26:23.047Z,27.70
2023-04-09T09:28:53.374Z,27.80
2023-04-09T09:31:23.703Z,26.85
2023-04-09T09:33:53.570Z,26.82
2023-04-09T09:36:33.236Z,26.90
2023-04-09T09:39:05.327Z,27.87
2023-04-09T09:41:34.573Z,26.87
2023-04-09T09:44:05.917Z,26.62
2023-04-09T09:46:40.625Z,26.70
2023-04-09T09:49:10.569Z,27.15
2023-04-09T09:51:41.406Z,26.73
2023-04-09T09:54:12.852Z,26.15
2023-04-09T09:56:43.687Z,26.15
2023-04-09T09:59:27.848Z,25.72
2023-04-09T10:02:07.826Z,26.12
2023-04-09T10:04:38.313Z,25.82
2023-04-09T10:07:08.433Z,25.43
2023-04-09T10:09:39.405Z,26.07
2023-04-09T10:12:09.597Z,24.32
2023-04-09T10:14:40.256Z,24.72
2023-04-09T10:17:09.741Z,25.80
2023-04-09T10:19:42.118Z,24.43
2023-04-09T10:22:13.845Z,24.20
2023-04-09T10:24:43.439Z,24.80
2023-04-09T10:27:16.271Z,24.75
2023-04-09T10:29:47.996Z,25.02
2023-04-09T10:32:27.033Z,24.57
2023-04-09T10:35:00.740Z,24.63
2023-04-09T10:37:30.616Z,23.77
2023-04-09T10:39:59.959Z,22.62
2023-04-09T10:42:35.702Z,23.62
2023-04-09T10:45:12.308Z,24.15
2023-04-09T10:47:43.355Z,25.05
2023-04-09T10:50:18.559Z,26.35
2023-04-09T10:52:48.574Z,24.77
2023-04-09T10:55:44.375Z,24.72
2023-04-09T10:58:14.106Z,23.90
2023-04-09T11:00:48.822Z,24.92
2023-04-09T11:03:30.688Z,25.15
2023-04-09T11:06:06.648Z,24.47
2023-04-09T11:08:38.234Z,25.05
2023-04-09T11:11:07.587Z,26.17
2023-04-09T11:13:37.277Z,23.35
2023-04-09T11:16:07.468Z,23.92
2023-04-09T11:18:37.621Z,25.05
2023-04-09T11:21:06.968Z,24.15
2023-04-09T11:23:36.620Z,24.12
2023-04-09T11:26:05.977Z,24.52
2023-04-09T11:28:36.578Z,23.70
2023-04-09T11:31:07.029Z,22.30
2023-04-09T11:33:36.933Z,22.42
2023-04-09T11:36:06.973Z,22.82
2023-04-09T11:38:39.092Z,22.20
2023-04-09T11:41:10.121Z,20.92
2023-04-09T11:43:39.455Z,20.90
2023-04-09T11:46:09.575Z,20.68
2023-04-09T11:48:40.796Z,21.85
2023-04-09T11:51:10.992Z,21.07
2023-04-09T11:53:41.190Z,20.77
2023-04-09T11:56:11.435Z,19.95
2023-04-09T11:58:42.704Z,21.17
2023-04-09T12:01:12.355Z,21.67
2023-04-09T12:03:42.228Z,20.88
2023-04-09T12:06:11.820Z,20.40
2023-04-09T12:08:41.449Z,20.30
2023-04-09T12:11:16.085Z,20.00
2023-04-09T12:13:47.101Z,19.10
2023-04-09T12:16:18.296Z,18.90
2023-04-09T12:18:50.595Z,19.67
2023-04-09T12:23:48.902Z,19.23
2023-04-09T12:26:18.165Z,18.50
2023-04-09T12:28:47.625Z,18.50
2023-04-09T12:31:16.892Z,17.55
2023-04-09T12:33:46.461Z,18.42
2023-04-09T12:36:15.748Z,16.80
2023-04-09T12:38:45.537Z,16.85
2023-04-09T12:41:16.499Z,15.88
2023-04-09T12:43:47.272Z,15.90
2023-04-09T12:46:17.832Z,15.18
2023-04-09T12:48:47.912Z,15.18
2023-04-09T12:51:17.507Z,14.60
2023-04-09T12:53:47.514Z,15.23
2023-04-09T12:56:16.761Z,14.78
2023-04-09T12:58:46.084Z,14.85
2023-04-09T13:01:15.426Z,13.50
2023-04-09T13:03:45.044Z,13.78
2023-04-09T13:06:14.368Z,14.05
2023-04-09T13:08:43.953Z,13.45
2023-04-09T13:11:13.198Z,14.30
2023-04-09T13:13:42.795Z,14.43
2023-04-09T13:16:12.115Z,13.98
2023-04-09T13:18:41.522Z,13.62
2023-04-09T13:21:10.876Z,15.32
2023-04-09T13:23:40.422Z,15.20
2023-04-09T13:26:09.692Z,14.50
2023-04-09T13:28:39.276Z,14.60
2023-04-09T13:31:09.032Z,14.10
2023-04-09T13:33:38.670Z,13.78
2023-04-09T13:36:08.560Z,13.55
2023-04-09T13:38:38.009Z,16.20
2023-04-09T13:41:07.540Z,14.68
2023-04-09T13:43:36.808Z,14.73
2023-04-09T13:46:07.019Z,14.90
2023-04-09T13:48:36.344Z,14.25
2023-04-09T13:51:06.833Z,14.70
2023-04-09T13:53:36.680Z,15.05
2023-04-09T13:56:06.474Z,15.13
2023-04-09T13:58:35.818Z,14.30
2023-04-09T14:01:05.644Z,14.13
2023-04-09T14:03:38.561Z,14.30
2023-04-09T14:06:12.744Z,13.83
2023-04-09T14:08:42.027Z,13.85
2023-04-09T14:14:25.320Z,13.83
2023-04-09T14:16:55.397Z,14.00
2023-04-09T14:19:25.881Z,13.75
2023-04-09T14:21:55.729Z,13.05
2023-04-09T14:24:25.772Z,14.23
2023-04-09T14:26:55.070Z,13.00
2023-04-09T14:29:24.611Z,12.90
2023-04-09T14:31:56.706Z,13.13
2023-04-09T14:34:25.782Z,13.37
2023-04-09T14:36:55.094Z,13.25
2023-04-09T14:39:24.630Z,13.15
2023-04-09T14:41:55.158Z,12.73
2023-04-09T14:44:26.393Z,10.98
2023-04-09T14:46:56.280Z,13.05
2023-04-09T14:49:26.052Z,11.68
2023-04-09T14:51:55.347Z,11.75
2023-04-09T14:54:24.772Z,11.30
2023-04-09T14:56:54.043Z,12.30
2023-04-09T14:59:23.362Z,11.20
2023-04-09T15:01:52.767Z,10.88
2023-04-09T15:04:22.412Z,11.43
2023-04-09T15:06:52.113Z,11.40
2023-04-09T15:09:21.580Z,11.75
2023-04-09T15:11:50.952Z,10.63
2023-04-09T15:14:21.269Z,11.15
2023-04-09T15:16:51.732Z,11.28
2023-04-09T15:19:21.074Z,11.35
2023-04-09T15:21:50.527Z,10.53
2023-04-09T15:24:20.612Z,10.32
2023-04-09T15:26:50.719Z,10.88
2023-04-09T15:29:20.299Z,11.03
2023-04-09T15:31:49.698Z,9.68
2023-04-09T15:34:19.487Z,10.32
2023-04-09T15:36:48.753Z,10.35
2023-04-09T15:39:18.403Z,10.85
2023-04-09T15:41:47.843Z,10.60
2023-04-09T15:44:17.518Z,9.73
2023-04-09T15:46:46.964Z,9.83
2023-04-09T15:49:16.505Z,9.85
2023-04-09T15:51:46.428Z,9.70
2023-04-09T15:54:15.973Z,9.83
2023-04-09T15:56:45.512Z,9.50
2023-04-09T15:59:16.691Z,9.48
2023-04-09T16:01:46.711Z,10.88
2023-04-09T16:04:16.084Z,10.03
2023-04-09T16:06:45.739Z,10.25
2023-04-09T16:09:15.092Z,10.32
2023-04-09T16:11:44.362Z,10.38
2023-04-09T16:14:13.972Z,10.50
2023-04-09T16:16:45.696Z,10.55
2023-04-09T16:19:15.754Z,10.43
2023-04-09T16:21:45.607Z,14.50
2023-04-09T16:24:15.521Z,15.32
2023-04-09T16:26:46.016Z,10.80
2023-04-09T16:29:16.390Z,10.60
2023-04-09T16:31:46.143Z,10.58
2023-04-09T16:34:15.824Z,11.05
2023-04-09T16:36:45.513Z,10.93
2023-04-09T16:39:15.733Z,11.68
2023-04-09T16:41:45.156Z,10.78
2023-04-09T16:44:14.532Z,11.30
2023-04-09T16:46:44.176Z,10.63
2023-04-09T16:49:14.115Z,11.12
2023-04-09T16:51:44.249Z,10.98
2023-04-09T16:54:13.669Z,11.45
2023-04-09T16:56:43.214Z,12.07
2023-04-09T16:59:13.531Z,11.95
2023-04-09T17:01:42.887Z,13.13
2023-04-09T17:04:12.342Z,11.83
2023-04-09T17:06:41.701Z,11.88
2023-04-09T17:09:11.419Z,11.22
2023-04-09T17:11:41.121Z,11.53
2023-04-09T17:14:10.687Z,12.05
2023-04-09T17:16:40.009Z,11.20
2023-04-09T17:19:09.246Z,11.48
2023-04-09T17:21:38.540Z,11.43
2023-04-09T17:24:07.888Z,12.85
2023-04-09T17:26:37.171Z,11.80
2023-04-09T17:29:06.864Z,11.95
2023-04-09T17:31:36.409Z,10.82
2023-04-09T17:34:05.708Z,12.20
2023-04-09T17:36:35.321Z,12.13
2023-04-09T17:39:04.850Z,12.03
2023-04-09T17:41:34.135Z,12.00
2023-04-09T17:44:03.417Z,12.65
2023-04-09T17:46:32.914Z,11.57
2023-04-09T17:49:02.798Z,12.05
2023-04-09T17:51:32.551Z,11.80
2023-04-09T17:54:02.027Z,11.65
2023-04-09T17:56:33.249Z,11.55
2023-04-09T17:59:03.067Z,12.47
2023-04-09T18:01:32.446Z,12.23
2023-04-09T18:04:02.355Z,12.25
2023-04-09T18:06:32.081Z,12.05
2023-04-09T18:09:01.400Z,12.37
2023-04-09T18:11:30.657Z,12.15
2023-04-09T18:14:00.018Z,13.15
2023-04-09T18:16:29.729Z,13.95
2023-04-09T18:18:59.230Z,13.72
2023-04-09T18:21:28.693Z,14.13
2023-04-09T18:23:58.407Z,14.90
2023-04-09T18:26:27.706Z,18.48
2023-04-09T18:29:00.625Z,19.23
2023-04-09T18:31:28.949Z,18.35
2023-04-09T18:33:58.272Z,16.77
2023-04-09T18:36:28.403Z,16.42
2023-04-09T18:38:58.787Z,21.65
2023-04-09T18:41:28.140Z,20.75
2023-04-09T18:43:57.950Z,17.15
2023-04-09T18:46:27.311Z,17.90
2023-04-09T18:48:57.637Z,18.42
2023-04-09T18:51:27.281Z,19.32
2023-04-09T18:53:56.979Z,21.30
2023-04-09T18:56:26.378Z,24.55
2023-04-09T18:58:55.975Z,23.30
2023-04-09T19:01:25.279Z,22.42
2023-04-09T19:03:55.211Z,20.43
2023-04-09T19:06:25.595Z,18.92
2023-04-09T19:08:56.811Z,20.40
2023-04-09T19:11:26.519Z,19.07
2023-04-09T19:13:55.884Z,19.17
2023-04-09T19:16:25.423Z,18.65
2023-04-09T19:18:55.097Z,15.70
2023-04-09T19:21:25.234Z,16.02
2023-04-09T19:23:54.631Z,15.23
2023-04-09T19:26:25.089Z,14.53
2023-04-09T19:28:54.798Z,15.28
2023-04-09T19:31:24.764Z,14.98
2023-04-09T19:33:54.192Z,15.20
2023-04-09T19:36:23.845Z,14.73
2023-04-09T19:38:53.427Z,14.68
2023-04-09T19:41:25.774Z,15.25
2023-04-09T19:43:55.279Z,14.23
2023-04-09T19:46:25.295Z,14.73
2023-04-09T19:48:56.661Z,13.93
2023-04-09T19:51:27.432Z,14.68
2023-04-09T19:53:57.192Z,15.05
2023-04-09T19:56:26.860Z,14.40
2023-04-09T19:58:56.982Z,15.20
2023-04-09T20:01:26.926Z,15.15
2023-04-09T20:03:57.685Z,15.05
2023-04-09T20:06:27.108Z,14.23
2023-04-09T20:08:56.888Z,14.00
2023-04-09T20:11:26.314Z,13.85
2023-04-09T20:13:57.475Z,13.75
2023-04-09T20:16:27.303Z,12.82
2023-04-09T20:18:56.996Z,12.33
2023-04-09T20:21:26.683Z,12.80
2023-04-09T20:23:56.045Z,12.20
2023-04-09T20:26:26.064Z,11.50
2023-04-09T20:28:55.766Z,12.70
2023-04-09T20:31:26.973Z,13.35
2023-04-09T20:33:56.720Z,13.48
2023-04-09T20:36:26.391Z,12.30
2023-04-09T20:38:56.731Z,12.80
2023-04-09T20:41:26.371Z,12.15
2023-04-09T20:43:55.787Z,13.03
2023-04-09T20:46:25.081Z,12.23
2023-04-09T20:48:55.058Z,13.00
2023-04-09T20:51:24.404Z,12.65
2023-04-09T20:53:54.328Z,12.35
2023-04-09T20:56:23.763Z,12.25
2023-04-09T20:58:55.646Z,13.00
2023-04-09T21:01:28.254Z,12.95
2023-04-09T21:03:58.371Z,12.93
2023-04-09T21:06:27.821Z,13.30
2023-04-09T21:08:59.734Z,12.90
2023-04-09T21:11:31.132Z,13.62
2023-04-09T21:14:00.459Z,13.80
2023-04-09T21:16:30.937Z,14.18
2023-04-09T21:19:02.168Z,13.62
2023-04-09T21:21:31.459Z,14.23
2023-04-09T21:24:01.110Z,14.15
2023-04-09T21:26:45.322Z,14.30
2023-04-09T21:29:03.436Z,15.60
2023-04-09T21:31:33.111Z,15.38
2023-04-09T21:34:02.770Z,15.28
2023-04-09T21:36:33.727Z,15.45
2023-04-09T21:39:03.410Z,15.98
2023-04-09T21:41:32.841Z,15.65
2023-04-09T21:44:04.030Z,14.95
2023-04-09T21:46:33.379Z,13.58
2023-04-09T21:49:02.984Z,14.15
2023-04-09T21:51:33.143Z,13.18
2023-04-09T21:54:07.256Z,12.68
2023-04-09T21:56:37.090Z,13.35
2023-04-09T21:59:06.761Z,13.13
2023-04-09T22:01:36.315Z,12.47
2023-04-09T22:04:06.193Z,12.65
2023-04-09T22:06:35.767Z,12.30
2023-04-09T22:09:05.698Z,11.90
2023-04-09T22:11:35.723Z,11.90
2023-04-09T22:14:04.956Z,11.75
2023-04-09T22:16:35.220Z,11.90
2023-04-09T22:19:04.691Z,11.22
2023-04-09T22:21:34.010Z,11.80
2023-04-09T22:24:03.504Z,12.20
2023-04-09T22:26:32.908Z,11.50
2023-04-09T22:29:04.437Z,12.13
2023-04-09T22:31:33.886Z,10.63
2023-04-09T22:34:17.290Z,11.55
2023-04-09T22:36:34.476Z,11.60
2023-04-09T22:39:04.496Z,11.78
2023-04-09T22:41:33.871Z,11.43
2023-04-09T22:44:03.438Z,11.48
2023-04-09T22:46:34.761Z,11.28
2023-04-09T22:49:05.817Z,11.22
2023-04-09T22:51:35.608Z,11.68
2023-04-09T22:54:05.702Z,11.63
2023-04-09T22:56:36.672Z,11.70
2023-04-09T22:59:06.382Z,11.08
2023-04-09T23:01:35.799Z,11.20
2023-04-09T23:04:05.291Z,10.88
2023-04-09T23:06:34.876Z,12.07
2023-04-09T23:09:04.228Z,11.63
2023-04-09T23:11:33.485Z,11.28
2023-04-09T23:14:02.836Z,11.40
2023-04-09T23:16:32.361Z,10.98
2023-04-09T23:19:02.164Z,11.48
2023-04-09T23:21:31.827Z,11.55
2023-04-09T23:24:01.226Z,11.38
2023-04-09T23:26:30.487Z,10.93
2023-04-09T23:29:00.411Z,11.30
2023-04-09T23:31:30.141Z,11.35
2023-04-09T23:33:59.533Z,11.33
2023-04-09T23:36:29.143Z,11.08
2023-04-09T23:38:58.445Z,11.30
2023-04-09T23:41:29.567Z,11.22
2023-04-09T23:43:58.893Z,11.73
2023-04-09T23:46:28.224Z,11.43
2023-04-09T23:48:57.583Z,11.68
2023-04-09T23:51:26.865Z,11.65
2023-04-09T23:53:56.373Z,11.65
2023-04-09T23:56:25.651Z,11.10
2023-04-09T23:58:55.280Z,11.63
