createdAt,value
2019-06-01T00:00:33.917Z,45.34
2019-06-01T00:01:33.907Z,45.04
2019-06-01T00:02:33.909Z,45.14
2019-06-01T00:03:33.883Z,45.44
2019-06-01T00:04:33.873Z,45.14
2019-06-01T00:05:33.860Z,45.04
2019-06-01T00:06:33.852Z,45.04
2019-06-01T00:07:33.850Z,45.14
2019-06-01T00:08:33.833Z,45.34
2019-06-01T00:09:33.821Z,44.94
2019-06-01T00:10:33.809Z,45.04
2019-06-01T00:11:33.796Z,45.34
2019-06-01T00:12:33.796Z,45.34
2019-06-01T00:13:33.780Z,45.64
2019-06-01T00:14:33.766Z,45.64
2019-06-01T00:15:33.751Z,45.04
2019-06-01T00:16:33.740Z,45.64
2019-06-01T00:17:33.739Z,45.64
2019-06-01T00:18:33.715Z,45.04
2019-06-01T00:19:33.709Z,45.34
2019-06-01T00:20:33.696Z,45.14
2019-06-01T00:21:33.684Z,45.04
2019-06-01T00:22:33.678Z,45.54
2019-06-01T00:23:33.665Z,45.04
2019-06-01T00:24:33.679Z,45.64
2019-06-01T00:25:33.649Z,45.34
2019-06-01T00:26:33.641Z,45.64
2019-06-01T00:27:33.676Z,45.44
2019-06-01T00:28:33.620Z,45.84
2019-06-01T00:29:33.657Z,45.64
2019-06-01T00:30:33.594Z,45.64
2019-06-01T00:31:33.644Z,45.34
2019-06-01T00:32:33.596Z,45.64
2019-06-01T00:33:33.624Z,45.44
2019-06-01T00:34:33.539Z,45.84
2019-06-01T00:35:33.538Z,45.34
2019-06-01T00:36:33.526Z,45.64
2019-06-01T00:37:33.526Z,45.44
2019-06-01T00:38:33.512Z,45.54
2019-06-01T00:39:33.486Z,45.74
2019-06-01T00:40:33.472Z,45.84
2019-06-01T00:41:33.462Z,45.84
2019-06-01T00:42:33.461Z,45.64
2019-06-01T00:43:33.448Z,45.64
2019-06-01T00:44:33.427Z,45.64
2019-06-01T00:45:33.414Z,45.84
2019-06-01T00:46:33.411Z,45.54
2019-06-01T00:47:33.400Z,45.54
2019-06-01T00:48:33.471Z,45.64
2019-06-01T00:49:33.381Z,45.64
2019-06-01T00:50:33.374Z,45.64
2019-06-01T00:51:33.350Z,45.44
2019-06-01T00:52:33.360Z,45.34
2019-06-01T00:53:33.331Z,45.64
2019-06-01T00:54:33.319Z,45.44
2019-06-01T00:55:33.307Z,45.94
2019-06-01T00:56:33.292Z,45.34
2019-06-01T00:57:33.287Z,45.44
2019-06-01T00:58:33.323Z,45.54
2019-06-01T00:59:33.270Z,45.44
2019-06-01T01:00:43.334Z,46.24
2019-06-01T01:01:34.240Z,46.64
2019-06-01T01:02:33.237Z,46.14
2019-06-01T01:03:33.217Z,46.04
2019-06-01T01:04:33.325Z,46.73
2019-06-01T01:05:33.271Z,46.64
2019-06-01T01:06:33.217Z,46.73
2019-06-01T01:07:33.198Z,46.44
2019-06-01T01:08:33.163Z,46.04
2019-06-01T01:09:33.148Z,46.34
2019-06-01T01:10:33.139Z,46.44
2019-06-01T01:11:33.127Z,46.24
2019-06-01T01:12:33.124Z,46.34
2019-06-01T01:13:33.110Z,46.64
2019-06-01T01:14:33.095Z,46.24
2019-06-01T01:15:33.080Z,46.14
2019-06-01T01:16:33.072Z,46.73
2019-06-01T01:17:33.070Z,46.64
2019-06-01T01:18:33.096Z,46.34
2019-06-01T01:19:33.043Z,46.04
2019-06-01T01:20:33.039Z,46.44
2019-06-01T01:21:33.014Z,46.54
2019-06-01T01:22:33.019Z,46.24
2019-06-01T01:23:32.996Z,46.04
2019-06-01T01:24:33.000Z,46.14
2019-06-01T01:25:32.991Z,46.24
2019-06-01T01:26:32.961Z,45.94
2019-06-01T01:27:32.950Z,45.94
2019-06-01T01:28:32.983Z,46.14
2019-06-01T01:29:32.967Z,46.04
2019-06-01T01:30:32.915Z,46.04
2019-06-01T01:31:32.910Z,46.04
2019-06-01T01:32:32.893Z,46.84
2019-06-01T01:33:32.900Z,46.14
2019-06-01T01:34:32.870Z,46.04
2019-06-01T01:35:32.864Z,45.94
2019-06-01T01:36:32.846Z,46.14
2019-06-01T01:37:32.834Z,46.04
2019-06-01T01:38:32.836Z,46.44
2019-06-01T01:39:32.813Z,47.03
2019-06-01T01:40:32.804Z,46.14
2019-06-01T01:41:32.794Z,46.24
2019-06-01T01:42:32.780Z,47.24
2019-06-01T01:43:32.782Z,47.24
2019-06-01T01:44:32.758Z,46.84
2019-06-01T01:45:32.758Z,46.84
2019-06-01T01:46:32.738Z,47.14
2019-06-01T01:47:32.724Z,46.04
2019-06-01T01:48:32.718Z,46.94
2019-06-01T01:49:32.706Z,47.24
2019-06-01T01:50:32.693Z,46.64
2019-06-01T01:51:32.680Z,47.14
2019-06-01T01:52:32.671Z,46.94
2019-06-01T01:53:32.668Z,46.84
2019-06-01T01:54:32.653Z,47.24
2019-06-01T01:55:32.640Z,47.24
2019-06-01T01:56:32.623Z,47.24
2019-06-01T01:57:32.614Z,46.73
2019-06-01T01:58:32.614Z,47.63
2019-06-01T01:59:32.599Z,47.24
2019-06-01T02:00:32.628Z,47.24
2019-06-01T02:01:32.569Z,47.03
2019-06-01T02:02:32.560Z,47.24
2019-06-01T02:03:32.554Z,46.94
2019-06-01T02:04:32.539Z,46.73
2019-06-01T02:05:32.523Z,47.24
2019-06-01T02:06:32.518Z,47.14
2019-06-01T02:07:32.507Z,46.94
2019-06-01T02:08:32.490Z,47.03
2019-06-01T02:09:32.484Z,47.14
2019-06-01T02:10:32.484Z,47.03
2019-06-01T02:11:32.463Z,47.44
2019-06-01T02:12:32.459Z,46.94
2019-06-01T02:13:32.443Z,46.94
2019-06-01T02:14:32.434Z,47.44
2019-06-01T02:15:32.473Z,47.63
2019-06-01T02:16:32.445Z,47.24
2019-06-01T02:17:32.402Z,46.94
2019-06-01T02:18:32.383Z,46.84
2019-06-01T02:19:32.380Z,47.24
2019-06-01T02:20:32.360Z,46.84
2019-06-01T02:21:32.346Z,47.53
2019-06-01T02:22:32.565Z,47.44
2019-06-01T02:23:32.334Z,47.16
2019-06-01T02:24:32.386Z,47.44
2019-06-01T02:25:32.341Z,47.33
2019-06-01T02:26:32.290Z,47.24
2019-06-01T02:27:32.289Z,47.44
2019-06-01T02:28:32.269Z,47.16
2019-06-01T02:29:32.302Z,47.33
2019-06-01T02:30:32.254Z,47.33
2019-06-01T02:31:41.485Z,47.06
2019-06-01T02:32:33.237Z,46.84
2019-06-01T02:33:32.262Z,47.63
2019-06-01T02:34:32.361Z,46.84
2019-06-01T02:35:32.197Z,47.33
2019-06-01T02:36:32.179Z,46.84
2019-06-01T02:37:32.169Z,46.94
2019-06-01T02:38:32.171Z,47.24
2019-06-01T02:39:32.154Z,47.16
2019-06-01T02:40:32.137Z,47.45
2019-06-01T02:41:32.129Z,46.94
2019-06-01T02:42:32.119Z,46.94
2019-06-01T02:43:32.114Z,46.84
2019-06-01T02:44:32.111Z,46.94
2019-06-01T02:45:32.102Z,47.24
2019-06-01T02:46:35.604Z,46.84
2019-06-01T02:47:32.058Z,47.14
2019-06-01T02:48:32.047Z,47.33
2019-06-01T02:49:32.071Z,47.24
2019-06-01T02:50:32.021Z,47.33
2019-06-01T02:51:32.023Z,47.45
2019-06-01T02:52:32.000Z,47.36
2019-06-01T02:53:31.995Z,47.33
2019-06-01T02:54:31.989Z,47.14
2019-06-01T02:55:31.970Z,47.36
2019-06-01T02:56:31.961Z,47.33
2019-06-01T02:57:31.942Z,47.45
2019-06-01T02:58:31.933Z,47.33
2019-06-01T02:59:31.924Z,47.14
2019-06-01T03:00:31.914Z,47.44
2019-06-01T03:01:31.898Z,47.56
2019-06-01T03:02:31.906Z,47.14
2019-06-01T03:03:31.876Z,47.16
2019-06-01T03:04:31.865Z,47.26
2019-06-01T03:05:31.861Z,47.63
2019-06-01T03:06:31.844Z,47.16
2019-06-01T03:07:31.835Z,47.36
2019-06-01T03:08:31.825Z,47.14
2019-06-01T03:09:31.815Z,47.45
2019-06-01T03:10:31.819Z,47.06
2019-06-01T03:11:31.787Z,47.26
2019-06-01T03:12:31.785Z,47.45
2019-06-01T03:13:31.769Z,47.24
2019-06-01T03:14:31.765Z,47.26
2019-06-01T03:15:31.759Z,47.33
2019-06-01T03:16:31.730Z,47.06
2019-06-01T03:17:31.720Z,47.26
2019-06-01T03:18:31.707Z,47.33
2019-06-01T03:19:31.715Z,47.36
2019-06-01T03:20:31.703Z,47.24
2019-06-01T03:21:31.675Z,47.36
2019-06-01T03:22:31.667Z,47.33
2019-06-01T03:23:31.690Z,47.26
2019-06-01T03:24:31.643Z,47.26
2019-06-01T03:25:31.641Z,47.03
2019-06-01T03:26:31.623Z,47.45
2019-06-01T03:27:31.608Z,47.56
2019-06-01T03:28:31.598Z,47.33
2019-06-01T03:29:31.587Z,47.56
2019-06-01T03:30:31.582Z,47.06
2019-06-01T03:31:31.589Z,47.45
2019-06-01T03:32:36.869Z,47.03
2019-06-01T03:33:32.543Z,47.36
2019-06-01T03:34:31.533Z,47.33
2019-06-01T03:35:31.524Z,47.45
2019-06-01T03:36:31.509Z,47.36
2019-06-01T03:37:31.521Z,47.26
2019-06-01T03:38:31.534Z,47.45
2019-06-01T03:39:31.474Z,47.06
2019-06-01T03:40:31.490Z,47.06
2019-06-01T03:41:31.452Z,47.45
2019-06-01T03:42:31.443Z,47.16
2019-06-01T03:43:31.440Z,47.06
2019-06-01T03:44:31.417Z,47.45
2019-06-01T03:45:31.412Z,47.45
2019-06-01T03:46:31.395Z,47.26
2019-06-01T03:47:31.385Z,47.36
2019-06-01T03:48:31.381Z,47.45
2019-06-01T03:49:31.367Z,47.16
2019-06-01T03:50:31.361Z,47.45
2019-06-01T03:51:31.340Z,47.33
2019-06-01T03:52:31.342Z,47.45
2019-06-01T03:53:31.339Z,47.26
2019-06-01T03:54:31.334Z,47.53
2019-06-01T03:55:31.307Z,47.36
2019-06-01T03:56:31.292Z,47.24
2019-06-01T03:57:31.278Z,47.24
2019-06-01T03:58:31.262Z,47.26
2019-06-01T03:59:31.250Z,47.45
2019-06-01T04:00:31.247Z,47.53
2019-06-01T04:01:31.237Z,47.36
2019-06-01T04:02:33.375Z,47.03
2019-06-01T04:03:31.210Z,47.26
2019-06-01T04:04:31.202Z,47.45
2019-06-01T04:05:31.185Z,47.45
2019-06-01T04:06:31.191Z,47.36
2019-06-01T04:07:31.166Z,47.36
2019-06-01T04:08:31.149Z,47.36
2019-06-01T04:09:31.150Z,47.36
2019-06-01T04:10:31.131Z,47.36
2019-06-01T04:11:31.129Z,47.16
2019-06-01T04:12:31.109Z,47.56
2019-06-01T04:13:31.094Z,47.56
2019-06-01T04:14:31.087Z,47.06
2019-06-01T04:15:31.072Z,47.03
2019-06-01T04:16:31.087Z,47.26
2019-06-01T04:17:32.907Z,47.16
2019-06-01T04:18:31.041Z,47.26
2019-06-01T04:19:31.033Z,47.26
2019-06-01T04:20:31.023Z,47.33
2019-06-01T04:21:31.014Z,47.26
2019-06-01T04:22:30.994Z,47.33
2019-06-01T04:23:30.990Z,47.53
2019-06-01T04:24:30.971Z,47.56
2019-06-01T04:25:30.960Z,47.45
2019-06-01T04:26:30.958Z,47.26
2019-06-01T04:27:30.943Z,47.24
2019-06-01T04:28:30.934Z,47.44
2019-06-01T04:29:30.926Z,47.24
2019-06-01T04:30:30.904Z,47.44
2019-06-01T04:31:30.903Z,47.24
2019-06-01T04:32:30.889Z,47.44
2019-06-01T04:33:30.878Z,47.44
2019-06-01T04:34:30.864Z,47.44
2019-06-01T04:35:30.863Z,47.44
2019-06-01T04:36:30.846Z,47.33
2019-06-01T04:37:30.827Z,46.84
2019-06-01T04:38:30.829Z,46.94
2019-06-01T04:39:30.807Z,46.94
2019-06-01T04:40:30.802Z,47.03
2019-06-01T04:41:30.793Z,46.94
2019-06-01T04:42:30.778Z,47.33
2019-06-01T04:43:30.760Z,47.14
2019-06-01T04:44:30.751Z,47.14
2019-06-01T04:45:30.755Z,47.03
2019-06-01T04:46:30.764Z,47.63
2019-06-01T04:47:30.758Z,47.24
2019-06-01T04:48:30.709Z,47.63
2019-06-01T04:49:30.750Z,46.94
2019-06-01T04:50:30.688Z,46.94
2019-06-01T04:51:30.697Z,46.73
2019-06-01T04:52:30.695Z,46.73
2019-06-01T04:53:30.650Z,46.94
2019-06-01T04:54:30.645Z,46.94
2019-06-01T04:55:30.629Z,46.94
2019-06-01T04:56:30.617Z,46.84
2019-06-01T04:57:30.623Z,47.03
2019-06-01T04:58:30.603Z,46.94
2019-06-01T04:59:30.584Z,47.33
2019-06-01T05:00:30.570Z,47.24
2019-06-01T05:01:30.565Z,47.14
2019-06-01T05:02:30.561Z,47.03
2019-06-01T05:03:30.542Z,47.03
2019-06-01T05:04:30.528Z,46.94
2019-06-01T05:05:30.516Z,47.03
2019-06-01T05:06:30.511Z,47.14
2019-06-01T05:07:30.504Z,47.03
2019-06-01T05:08:30.494Z,47.14
2019-06-01T05:09:30.476Z,47.14
2019-06-01T05:10:30.459Z,47.14
2019-06-01T05:11:30.451Z,47.24
2019-06-01T05:12:30.442Z,47.14
2019-06-01T05:13:30.434Z,46.94
2019-06-01T05:14:30.420Z,46.84
2019-06-01T05:15:30.421Z,47.03
2019-06-01T05:16:30.395Z,47.24
2019-06-01T05:17:30.411Z,46.84
2019-06-01T05:18:30.373Z,46.44
2019-06-01T05:19:30.362Z,47.21
2019-06-01T05:20:30.352Z,47.31
2019-06-01T05:21:30.358Z,47.31
2019-06-01T05:22:30.336Z,47.03
2019-06-01T05:23:30.328Z,46.44
2019-06-01T05:24:30.324Z,46.44
2019-06-01T05:25:30.309Z,46.04
2019-06-01T05:26:30.287Z,47.11
2019-06-01T05:27:30.282Z,46.42
2019-06-01T05:28:30.263Z,46.01
2019-06-01T05:29:30.248Z,46.54
2019-06-01T05:30:30.249Z,46.12
2019-06-01T05:31:30.232Z,46.01
2019-06-01T05:32:30.234Z,46.14
2019-06-01T05:33:37.264Z,45.94
2019-06-01T05:34:31.189Z,46.04
2019-06-01T05:35:30.186Z,46.14
2019-06-01T05:36:30.206Z,46.04
2019-06-01T05:37:30.193Z,46.14
2019-06-01T05:38:30.186Z,46.01
2019-06-01T05:39:30.141Z,46.12
2019-06-01T05:40:30.125Z,46.01
2019-06-01T05:41:30.114Z,46.12
2019-06-01T05:42:30.104Z,46.61
2019-06-01T05:43:30.232Z,45.92
2019-06-01T05:44:30.083Z,46.04
2019-06-01T05:45:30.085Z,46.01
2019-06-01T05:46:30.056Z,46.12
2019-06-01T05:47:30.048Z,46.01
2019-06-01T05:48:30.861Z,46.04
2019-06-01T05:49:30.032Z,46.12
2019-06-01T05:50:30.021Z,46.01
2019-06-01T05:51:30.013Z,46.01
2019-06-01T05:52:29.988Z,46.24
2019-06-01T05:53:29.987Z,46.12
2019-06-01T05:54:29.981Z,46.12
2019-06-01T05:55:29.961Z,46.12
2019-06-01T05:56:29.947Z,46.22
2019-06-01T05:57:29.934Z,46.12
2019-06-01T05:58:29.941Z,46.01
2019-06-01T05:59:29.927Z,46.12
2019-06-01T06:00:29.903Z,46.01
2019-06-01T06:01:29.921Z,46.22
2019-06-01T06:02:29.877Z,46.22
2019-06-01T06:03:39.897Z,46.01
2019-06-01T06:04:30.861Z,46.01
2019-06-01T06:05:29.846Z,46.31
2019-06-01T06:06:29.834Z,46.22
2019-06-01T06:07:29.830Z,46.31
2019-06-01T06:08:29.818Z,46.22
2019-06-01T06:09:29.802Z,46.61
2019-06-01T06:10:29.793Z,46.61
2019-06-01T06:11:29.783Z,46.61
2019-06-01T06:12:29.788Z,46.42
2019-06-01T06:13:29.769Z,46.31
2019-06-01T06:14:29.745Z,46.22
2019-06-01T06:15:29.735Z,46.61
2019-06-01T06:16:29.722Z,46.61
2019-06-01T06:17:29.719Z,46.51
2019-06-01T06:18:29.706Z,46.42
2019-06-01T06:19:29.699Z,46.72
2019-06-01T06:20:29.685Z,46.51
2019-06-01T06:21:29.665Z,46.01
2019-06-01T06:22:29.658Z,46.42
2019-06-01T06:23:29.671Z,46.42
2019-06-01T06:24:29.643Z,46.22
2019-06-01T06:25:31.705Z,46.61
2019-06-01T06:26:29.609Z,46.42
2019-06-01T06:27:29.599Z,46.42
2019-06-01T06:28:29.605Z,46.42
2019-06-01T06:29:29.590Z,46.51
2019-06-01T06:30:29.567Z,46.31
2019-06-01T06:31:29.564Z,46.12
2019-06-01T06:32:29.551Z,46.22
2019-06-01T06:33:29.530Z,46.01
2019-06-01T06:34:29.529Z,46.31
2019-06-01T06:35:29.519Z,46.51
2019-06-01T06:36:29.501Z,46.51
2019-06-01T06:37:29.490Z,46.51
2019-06-01T06:38:29.475Z,46.61
2019-06-01T06:39:29.475Z,46.51
2019-06-01T06:40:29.454Z,46.51
2019-06-01T06:41:29.455Z,46.81
2019-06-01T06:42:29.456Z,46.22
2019-06-01T06:43:33.111Z,45.92
2019-06-01T06:44:29.415Z,46.72
2019-06-01T06:45:29.397Z,46.72
2019-06-01T06:46:29.386Z,46.42
2019-06-01T06:47:29.387Z,46.51
2019-06-01T06:48:29.365Z,46.51
2019-06-01T06:49:29.363Z,46.42
2019-06-01T06:50:29.343Z,46.22
2019-06-01T06:51:29.336Z,46.22
2019-06-01T06:52:29.330Z,46.72
2019-06-01T06:53:35.063Z,46.91
2019-06-01T06:54:30.339Z,46.42
2019-06-01T06:55:29.295Z,46.51
2019-06-01T06:56:29.289Z,46.51
2019-06-01T06:57:29.272Z,46.22
2019-06-01T06:58:29.255Z,46.22
2019-06-01T06:59:29.252Z,46.42
2019-06-01T07:00:29.246Z,46.12
2019-06-01T07:01:29.229Z,46.01
2019-06-01T07:02:29.224Z,46.12
2019-06-01T07:03:29.215Z,45.92
2019-06-01T07:04:29.185Z,45.92
2019-06-01T07:05:31.418Z,46.01
2019-06-01T07:06:29.166Z,46.01
2019-06-01T07:07:29.163Z,46.01
2019-06-01T07:08:29.167Z,46.01
2019-06-01T07:09:29.143Z,46.12
2019-06-01T07:10:29.123Z,46.22
2019-06-01T07:11:29.456Z,46.12
2019-06-01T07:12:29.113Z,46.01
2019-06-01T07:13:29.098Z,46.42
2019-06-01T07:14:29.075Z,46.31
2019-06-01T07:15:29.097Z,45.92
2019-06-01T07:16:29.051Z,45.92
2019-06-01T07:17:29.041Z,46.81
2019-06-01T07:18:29.030Z,46.12
2019-06-01T07:19:29.042Z,47.02
2019-06-01T07:20:29.031Z,47.11
2019-06-01T07:21:28.998Z,46.01
2019-06-01T07:22:28.989Z,47.41
2019-06-01T07:23:29.009Z,47.02
2019-06-01T07:24:28.983Z,47.11
2019-06-01T07:25:28.969Z,47.11
2019-06-01T07:26:28.947Z,46.01
2019-06-01T07:27:28.947Z,46.12
2019-06-01T07:28:28.921Z,46.12
2019-06-01T07:29:28.912Z,46.61
2019-06-01T07:30:28.906Z,46.51
2019-06-01T07:31:28.888Z,46.31
2019-06-01T07:32:29.032Z,47.02
2019-06-01T07:33:28.861Z,46.12
2019-06-01T07:34:37.726Z,47.02
2019-06-01T07:35:29.845Z,47.11
2019-06-01T07:36:28.830Z,47.02
2019-06-01T07:37:28.825Z,47.02
2019-06-01T07:38:29.044Z,46.91
2019-06-01T07:39:29.085Z,46.81
2019-06-01T07:40:28.935Z,47.11
2019-06-01T07:41:28.923Z,47.21
2019-06-01T07:42:29.512Z,46.72
2019-06-01T07:43:29.095Z,46.72
2019-06-01T07:44:29.272Z,47.11
2019-06-01T07:45:30.107Z,46.72
2019-06-01T07:46:29.021Z,46.72
2019-06-01T07:47:29.208Z,47.02
2019-06-01T07:48:29.179Z,47.02
2019-06-01T07:49:29.163Z,46.72
2019-06-01T07:50:28.674Z,46.61
2019-06-01T07:51:29.660Z,46.81
2019-06-01T07:52:28.651Z,46.72
2019-06-01T07:53:29.593Z,46.91
2019-06-01T07:54:28.626Z,46.91
2019-06-01T07:55:29.757Z,46.81
2019-06-01T07:56:28.727Z,46.91
2019-06-01T07:57:29.804Z,47.61
2019-06-01T07:58:28.866Z,47.61
2019-06-01T07:59:30.334Z,47.21
2019-06-01T08:00:29.024Z,47.02
2019-06-01T08:01:29.697Z,47.61
2019-06-01T08:02:30.641Z,47.11
2019-06-01T08:03:31.549Z,47.21
2019-06-01T08:04:31.797Z,47.11
2019-06-01T08:05:30.201Z,47.31
2019-06-01T08:06:30.249Z,47.02
2019-06-01T08:07:29.255Z,47.02
2019-06-01T08:08:29.461Z,47.02
2019-06-01T08:09:29.575Z,47.11
2019-06-01T08:10:29.647Z,46.91
2019-06-01T08:11:32.107Z,46.91
2019-06-01T08:12:29.675Z,46.91
2019-06-01T08:13:33.138Z,47.21
2019-06-01T08:14:30.514Z,47.02
2019-06-01T08:15:29.770Z,46.91
2019-06-01T08:16:28.387Z,46.81
2019-06-01T08:17:28.372Z,46.91
2019-06-01T08:18:28.380Z,46.91
2019-06-01T08:19:28.349Z,47.31
2019-06-01T08:20:28.781Z,46.81
2019-06-01T08:21:28.330Z,46.91
2019-06-01T08:22:28.316Z,46.91
2019-06-01T08:23:28.560Z,46.81
2019-06-01T08:24:28.431Z,47.02
2019-06-01T08:25:28.645Z,47.02
2019-06-01T08:26:28.573Z,46.91
2019-06-01T08:27:28.525Z,47.02
2019-06-01T08:28:29.035Z,46.91
2019-06-01T08:29:28.853Z,46.81
2019-06-01T08:30:28.644Z,46.91
2019-06-01T08:31:28.714Z,46.91
2019-06-01T08:32:28.711Z,46.81
2019-06-01T08:33:31.458Z,46.91
2019-06-01T08:34:28.998Z,47.02
2019-06-01T08:35:29.154Z,46.81
2019-06-01T08:36:29.391Z,47.02
2019-06-01T08:37:29.286Z,47.02
2019-06-01T08:38:29.500Z,46.81
2019-06-01T08:39:29.332Z,46.91
2019-06-01T08:40:29.349Z,46.91
2019-06-01T08:41:29.571Z,47.41
2019-06-01T08:42:28.101Z,47.41
2019-06-01T08:43:28.098Z,46.81
2019-06-01T08:44:28.070Z,46.72
2019-06-01T08:45:28.070Z,47.02
2019-06-01T08:46:28.047Z,46.81
2019-06-01T08:47:28.042Z,46.72
2019-06-01T08:48:28.022Z,47.41
2019-06-01T08:49:28.163Z,46.72
2019-06-01T08:50:28.002Z,47.02
2019-06-01T08:51:28.247Z,46.91
2019-06-01T08:52:28.123Z,46.81
2019-06-01T08:53:27.969Z,46.81
2019-06-01T08:54:28.158Z,47.41
2019-06-01T08:55:28.069Z,46.72
2019-06-01T08:56:28.254Z,46.81
2019-06-01T08:57:28.251Z,47.21
2019-06-01T08:58:28.228Z,47.44
2019-06-01T08:59:28.381Z,47.31
2019-06-01T09:00:28.445Z,46.91
2019-06-01T09:01:28.637Z,46.91
2019-06-01T09:02:29.082Z,47.31
2019-06-01T09:03:27.881Z,47.31
2019-06-01T09:04:28.830Z,47.11
2019-06-01T09:05:28.931Z,47.21
2019-06-01T09:06:29.104Z,46.91
2019-06-01T09:07:28.985Z,47.41
2019-06-01T09:08:28.822Z,47.31
2019-06-01T09:09:28.885Z,46.91
2019-06-01T09:10:29.120Z,47.21
2019-06-01T09:11:29.167Z,47.21
2019-06-01T09:12:27.756Z,47.41
2019-06-01T09:13:27.751Z,47.21
2019-06-01T09:14:27.742Z,47.31
2019-06-01T09:15:27.724Z,47.21
2019-06-01T09:16:27.892Z,47.41
2019-06-01T09:17:27.703Z,47.31
2019-06-01T09:18:27.714Z,47.41
2019-06-01T09:19:27.723Z,47.61
2019-06-01T09:20:27.665Z,47.31
2019-06-01T09:21:27.671Z,47.11
2019-06-01T09:22:27.646Z,47.41
2019-06-01T09:23:27.679Z,46.81
2019-06-01T09:24:27.748Z,47.41
2019-06-01T09:25:27.616Z,47.31
2019-06-01T09:26:27.783Z,47.41
2019-06-01T09:27:27.757Z,47.61
2019-06-01T09:28:27.886Z,47.31
2019-06-01T09:29:27.822Z,47.31
2019-06-01T09:30:27.982Z,47.31
2019-06-01T09:31:28.375Z,47.41
2019-06-01T09:32:27.893Z,47.61
2019-06-01T09:33:28.117Z,47.21
2019-06-01T09:34:28.403Z,47.41
2019-06-01T09:35:46.466Z,47.11
2019-06-01T09:36:28.485Z,47.51
2019-06-01T09:37:28.352Z,47.02
2019-06-01T09:38:27.690Z,47.21
2019-06-01T09:39:29.003Z,47.41
2019-06-01T09:40:29.874Z,47.41
2019-06-01T09:41:28.338Z,47.51
2019-06-01T09:42:28.680Z,47.21
2019-06-01T09:43:28.591Z,47.31
2019-06-01T09:44:28.781Z,46.81
2019-06-01T09:45:27.871Z,46.91
2019-06-01T09:46:27.380Z,46.72
2019-06-01T09:47:27.379Z,46.91
2019-06-01T09:48:27.372Z,47.21
2019-06-01T09:49:27.380Z,47.41
2019-06-01T09:50:27.330Z,47.51
2019-06-01T09:51:27.447Z,46.81
2019-06-01T09:52:27.461Z,46.72
2019-06-01T09:53:29.059Z,46.81
2019-06-01T09:54:28.976Z,47.21
2019-06-01T09:55:27.497Z,46.91
2019-06-01T09:56:29.014Z,46.91
2019-06-01T09:57:27.680Z,47.02
2019-06-01T09:58:28.163Z,47.21
2019-06-01T09:59:27.750Z,47.21
2019-06-01T10:00:28.331Z,47.21
2019-06-01T10:01:28.093Z,47.11
2019-06-01T10:02:28.059Z,47.11
2019-06-01T10:03:28.274Z,47.02
2019-06-01T10:04:28.258Z,47.02
2019-06-01T10:05:28.331Z,47.11
2019-06-01T10:06:28.310Z,47.21
2019-06-01T10:07:29.059Z,47.21
2019-06-01T10:08:27.129Z,47.61
2019-06-01T10:09:27.135Z,47.61
2019-06-01T10:10:27.129Z,47.11
2019-06-01T10:11:27.106Z,47.21
2019-06-01T10:12:27.084Z,47.61
2019-06-01T10:13:27.072Z,47.61
2019-06-01T10:14:27.066Z,46.91
2019-06-01T10:15:27.065Z,46.72
2019-06-01T10:16:27.045Z,47.11
2019-06-01T10:17:27.040Z,46.72
2019-06-01T10:18:27.315Z,47.11
2019-06-01T10:19:27.026Z,46.91
2019-06-01T10:20:26.997Z,46.72
2019-06-01T10:21:26.986Z,47.11
2019-06-01T10:22:26.971Z,46.72
2019-06-01T10:23:26.967Z,46.91
2019-06-01T10:24:26.955Z,47.02
2019-06-01T10:25:26.941Z,47.11
2019-06-01T10:26:26.938Z,47.02
2019-06-01T10:27:26.920Z,47.11
2019-06-01T10:28:26.910Z,47.21
2019-06-01T10:29:26.915Z,47.21
2019-06-01T10:30:26.897Z,47.02
2019-06-01T10:31:26.873Z,47.11
2019-06-01T10:32:26.865Z,47.11
2019-06-01T10:33:26.867Z,47.11
2019-06-01T10:34:26.872Z,47.11
2019-06-01T10:35:26.831Z,46.81
2019-06-01T10:36:26.817Z,46.81
2019-06-01T10:37:26.818Z,47.31
2019-06-01T10:38:26.805Z,47.21
2019-06-01T10:39:26.798Z,46.81
2019-06-01T10:40:26.771Z,47.11
2019-06-01T10:41:26.770Z,46.61
2019-06-01T10:42:26.752Z,47.11
2019-06-01T10:43:26.742Z,46.61
2019-06-01T10:44:26.780Z,47.11
2019-06-01T10:45:26.797Z,46.42
2019-06-01T10:46:26.707Z,46.31
2019-06-01T10:47:26.691Z,46.51
2019-06-01T10:48:26.686Z,46.12
2019-06-01T10:49:26.681Z,46.01
2019-06-01T10:50:26.666Z,46.12
2019-06-01T10:51:26.682Z,46.01
2019-06-01T10:52:26.639Z,46.01
2019-06-01T10:53:26.628Z,46.01
2019-06-01T10:54:26.621Z,46.01
2019-06-01T10:55:26.752Z,46.12
2019-06-01T10:56:26.594Z,46.01
2019-06-01T10:57:26.582Z,46.01
2019-06-01T10:58:26.572Z,46.22
2019-06-01T10:59:26.568Z,46.42
2019-06-01T11:00:37.794Z,46.12
2019-06-01T11:01:27.570Z,46.51
2019-06-01T11:02:26.532Z,46.72
2019-06-01T11:03:26.513Z,46.31
2019-06-01T11:04:26.524Z,46.22
2019-06-01T11:05:26.560Z,46.01
2019-06-01T11:06:36.633Z,46.12
2019-06-01T11:07:27.466Z,46.42
2019-06-01T11:08:26.462Z,46.42
2019-06-01T11:09:26.451Z,46.22
2019-06-01T11:10:26.442Z,46.61
2019-06-01T11:11:26.426Z,46.42
2019-06-01T11:12:26.424Z,46.61
2019-06-01T11:13:26.404Z,46.42
2019-06-01T11:14:26.397Z,46.31
2019-06-01T11:15:26.391Z,46.31
2019-06-01T11:16:26.374Z,46.12
2019-06-01T11:17:26.360Z,45.52
2019-06-01T11:18:26.349Z,45.42
2019-06-01T11:19:26.335Z,46.12
2019-06-01T11:20:26.328Z,45.22
2019-06-01T11:21:26.315Z,46.01
2019-06-01T11:22:26.302Z,45.52
2019-06-01T11:23:26.325Z,45.52
2019-06-01T11:24:26.295Z,45.52
2019-06-01T11:25:26.277Z,45.52
2019-06-01T11:26:26.258Z,45.42
2019-06-01T11:27:26.245Z,45.32
2019-06-01T11:28:26.236Z,45.62
2019-06-01T11:29:26.229Z,45.42
2019-06-01T11:30:26.225Z,45.52
2019-06-01T11:31:26.205Z,45.52
2019-06-01T11:32:26.190Z,46.01
2019-06-01T11:33:26.179Z,45.52
2019-06-01T11:34:26.440Z,45.62
2019-06-01T11:35:26.162Z,45.82
2019-06-01T11:36:26.152Z,45.62
2019-06-01T11:37:26.139Z,45.62
2019-06-01T11:38:26.131Z,45.62
2019-06-01T11:39:26.128Z,45.42
2019-06-01T11:40:26.102Z,45.32
2019-06-01T11:41:26.100Z,45.92
2019-06-01T11:42:26.079Z,45.62
2019-06-01T11:43:26.077Z,45.42
2019-06-01T11:44:26.057Z,45.72
2019-06-01T11:45:26.044Z,45.92
2019-06-01T11:46:26.038Z,45.72
2019-06-01T11:47:26.021Z,45.72
2019-06-01T11:48:26.024Z,45.52
2019-06-01T11:49:26.026Z,45.82
2019-06-01T11:50:25.994Z,45.62
2019-06-01T11:51:25.999Z,45.82
2019-06-01T11:52:25.997Z,45.82
2019-06-01T11:53:25.976Z,45.82
2019-06-01T11:54:25.950Z,45.82
2019-06-01T11:55:25.936Z,45.72
2019-06-01T11:56:25.929Z,45.82
2019-06-01T11:57:25.921Z,45.82
2019-06-01T11:58:25.918Z,45.72
2019-06-01T11:59:25.918Z,45.62
2019-06-01T12:00:25.910Z,45.62
2019-06-01T12:01:25.888Z,45.62
2019-06-01T12:02:25.942Z,45.72
2019-06-01T12:03:25.866Z,46.01
2019-06-01T12:04:25.847Z,45.72
2019-06-01T12:05:25.821Z,45.82
2019-06-01T12:06:25.816Z,45.92
2019-06-01T12:07:25.805Z,45.32
2019-06-01T12:08:25.788Z,45.22
2019-06-01T12:09:25.790Z,45.32
2019-06-01T12:10:25.785Z,45.32
2019-06-01T12:11:25.771Z,45.72
2019-06-01T12:12:25.741Z,45.12
2019-06-01T12:13:25.731Z,45.42
2019-06-01T12:14:25.730Z,45.52
2019-06-01T12:15:26.854Z,45.32
2019-06-01T12:16:25.716Z,45.42
2019-06-01T12:17:25.687Z,45.92
2019-06-01T12:18:25.677Z,45.82
2019-06-01T12:19:25.677Z,45.42
2019-06-01T12:20:25.658Z,45.72
2019-06-01T12:21:25.668Z,45.72
2019-06-01T12:22:25.630Z,45.62
2019-06-01T12:23:25.656Z,45.92
2019-06-01T12:24:25.986Z,45.82
2019-06-01T12:25:25.602Z,45.22
2019-06-01T12:26:25.604Z,45.72
2019-06-01T12:27:25.582Z,45.42
2019-06-01T12:28:25.571Z,45.42
2019-06-01T12:29:25.632Z,45.72
2019-06-01T12:30:25.538Z,45.62
2019-06-01T12:31:25.606Z,45.82
2019-06-01T12:32:25.604Z,45.72
2019-06-01T12:33:25.561Z,45.82
2019-06-01T12:34:25.585Z,45.52
2019-06-01T12:35:25.487Z,45.62
2019-06-01T12:36:25.473Z,45.22
2019-06-01T12:37:39.805Z,45.82
2019-06-01T12:38:26.457Z,45.92
2019-06-01T12:39:25.451Z,45.62
2019-06-01T12:40:25.438Z,45.62
2019-06-01T12:41:25.417Z,45.60
2019-06-01T12:42:25.430Z,45.92
2019-06-01T12:43:25.399Z,45.22
2019-06-01T12:44:25.403Z,45.82
2019-06-01T12:45:25.374Z,45.22
2019-06-01T12:46:25.374Z,45.52
2019-06-01T12:47:25.374Z,45.12
2019-06-01T12:48:25.338Z,45.92
2019-06-01T12:49:25.375Z,45.02
2019-06-01T12:50:25.319Z,45.02
2019-06-01T12:51:25.326Z,44.92
2019-06-01T12:52:25.300Z,45.02