createdAt,value
2018-08-18T00:00:27.986Z,0.00
2018-08-18T00:01:27.987Z,0.00
2018-08-18T00:02:27.984Z,0.00
2018-08-18T00:03:27.543Z,0.00
2018-08-18T00:04:27.994Z,0.00
2018-08-18T00:05:27.987Z,0.00
2018-08-18T00:06:27.988Z,0.00
2018-08-18T00:07:27.541Z,0.00
2018-08-18T00:08:27.988Z,0.00
2018-08-18T00:09:28.046Z,0.00
2018-08-18T00:10:28.012Z,0.00
2018-08-18T00:11:27.548Z,0.00
2018-08-18T00:12:27.990Z,0.00
2018-08-18T00:13:27.989Z,0.00
2018-08-18T00:14:27.016Z,0.00
2018-08-18T00:15:27.491Z,0.00
2018-08-18T00:16:27.010Z,0.00
2018-08-18T00:17:27.490Z,0.00
2018-08-18T00:18:27.490Z,0.00
2018-08-18T00:19:27.490Z,0.00
2018-08-18T00:20:27.048Z,0.00
2018-08-18T00:21:27.506Z,0.00
2018-08-18T00:22:27.489Z,0.00
2018-08-18T00:23:27.490Z,0.00
2018-08-18T00:24:27.494Z,0.00
2018-08-18T00:25:26.809Z,0.00
2018-08-18T00:26:27.496Z,0.00
2018-08-18T00:27:27.493Z,0.00
2018-08-18T00:28:27.046Z,0.00
2018-08-18T00:29:27.045Z,0.00
2018-08-18T00:30:27.493Z,0.00
2018-08-18T00:31:27.056Z,0.00
2018-08-18T00:32:27.491Z,0.00
2018-08-18T00:33:26.570Z,0.00
2018-08-18T00:34:27.493Z,0.00
2018-08-18T00:35:27.053Z,0.00
2018-08-18T00:36:27.507Z,0.00
2018-08-18T00:37:27.018Z,0.00
2018-08-18T00:38:26.997Z,0.00
2018-08-18T00:39:26.995Z,0.00
2018-08-18T00:40:26.554Z,0.00
2018-08-18T00:41:26.382Z,0.00
2018-08-18T00:42:26.550Z,0.00
2018-08-18T00:43:26.997Z,0.00
2018-08-18T00:44:26.996Z,0.00
2018-08-18T00:45:26.548Z,0.00
2018-08-18T00:46:27.006Z,0.00
2018-08-18T00:47:26.998Z,0.00
2018-08-18T00:48:26.549Z,0.00
2018-08-18T00:49:26.999Z,0.00
2018-08-18T00:50:26.997Z,0.00
2018-08-18T00:51:26.999Z,0.00
2018-08-18T00:52:26.999Z,0.00
2018-08-18T00:53:26.551Z,0.00
2018-08-18T00:54:27.000Z,0.00
2018-08-18T00:55:26.055Z,0.00
2018-08-18T00:56:26.999Z,0.00
2018-08-18T00:57:26.553Z,0.00
2018-08-18T00:58:26.059Z,0.00
2018-08-18T00:59:26.507Z,0.00
2018-08-18T01:00:26.498Z,0.00
2018-08-18T01:01:26.501Z,0.00
2018-08-18T01:02:26.054Z,0.00
2018-08-18T01:03:26.501Z,0.00
2018-08-18T01:04:26.505Z,0.00
2018-08-18T01:05:26.057Z,0.00
2018-08-18T01:06:25.798Z,0.00
2018-08-18T01:07:26.502Z,0.00
2018-08-18T01:08:25.765Z,0.00
2018-08-18T01:09:26.502Z,0.00
2018-08-18T01:10:25.751Z,0.00
2018-08-18T01:11:26.534Z,0.00
2018-08-18T01:12:26.096Z,0.00
2018-08-18T01:13:26.506Z,0.00
2018-08-18T01:14:26.770Z,0.00
2018-08-18T01:15:26.523Z,0.00
2018-08-18T01:16:26.503Z,0.00
2018-08-18T01:17:26.056Z,0.00
2018-08-18T01:18:26.060Z,0.00
2018-08-18T01:19:25.558Z,0.00
2018-08-18T01:20:26.014Z,0.00
2018-08-18T01:21:26.048Z,0.00
2018-08-18T01:22:26.018Z,0.00
2018-08-18T01:23:25.404Z,0.00
2018-08-18T01:24:25.558Z,0.00
2018-08-18T01:25:25.358Z,0.00
2018-08-18T01:26:26.004Z,0.00
2018-08-18T01:27:28.006Z,0.00
2018-08-18T01:28:26.007Z,0.00
2018-08-18T01:29:25.561Z,0.00
2018-08-18T01:30:26.010Z,0.00
2018-08-18T01:31:26.009Z,0.00
2018-08-18T01:32:26.007Z,0.00
2018-08-18T01:33:26.013Z,0.00
2018-08-18T01:34:25.562Z,0.00
2018-08-18T01:35:26.008Z,0.00
2018-08-18T01:36:26.010Z,0.00
2018-08-18T01:37:25.578Z,0.00
2018-08-18T01:38:26.009Z,0.00
2018-08-18T01:39:26.013Z,0.00
2018-08-18T01:40:25.010Z,0.00
2018-08-18T01:41:25.511Z,0.00
2018-08-18T01:42:25.070Z,0.00
2018-08-18T01:43:25.514Z,0.00
2018-08-18T01:44:25.518Z,0.00
2018-08-18T01:45:25.075Z,0.00
2018-08-18T01:46:25.512Z,0.00
2018-08-18T01:47:25.517Z,0.00
2018-08-18T01:48:25.532Z,0.00
2018-08-18T01:49:25.511Z,0.00
2018-08-18T01:50:25.083Z,0.00
2018-08-18T01:51:24.756Z,0.00
2018-08-18T01:52:25.515Z,0.00
2018-08-18T01:53:25.512Z,0.00
2018-08-18T01:54:25.517Z,0.00
2018-08-18T01:55:24.718Z,0.00
2018-08-18T01:56:25.512Z,0.00
2018-08-18T01:57:25.532Z,0.00
2018-08-18T01:58:24.592Z,0.00
2018-08-18T01:59:25.513Z,0.00
2018-08-18T02:00:25.089Z,0.00
2018-08-18T02:01:25.515Z,0.00
2018-08-18T02:02:25.015Z,0.00
2018-08-18T02:03:25.022Z,0.00
2018-08-18T02:04:25.017Z,0.00
2018-08-18T02:05:24.571Z,0.00
2018-08-18T02:06:25.032Z,0.00
2018-08-18T02:07:24.583Z,0.00
2018-08-18T02:08:25.016Z,0.00
2018-08-18T02:09:25.016Z,0.00
2018-08-18T02:10:25.024Z,0.00
2018-08-18T02:11:25.020Z,0.00
2018-08-18T02:12:24.572Z,0.00
2018-08-18T02:13:24.573Z,0.00
2018-08-18T02:14:27.048Z,0.00
2018-08-18T02:15:25.041Z,0.00
2018-08-18T02:16:25.018Z,0.00
2018-08-18T02:17:25.020Z,0.00
2018-08-18T02:18:24.573Z,0.00
2018-08-18T02:19:25.025Z,0.00
2018-08-18T02:20:25.024Z,0.00
2018-08-18T02:21:25.021Z,0.00
2018-08-18T02:22:25.028Z,0.00
2018-08-18T02:23:24.078Z,0.00
2018-08-18T02:24:24.518Z,0.00
2018-08-18T02:25:24.518Z,0.00
2018-08-18T02:26:23.941Z,0.00
2018-08-18T02:27:23.917Z,0.00
2018-08-18T02:28:24.076Z,0.00
2018-08-18T02:29:24.524Z,0.00
2018-08-18T02:30:24.521Z,0.00
2018-08-18T02:31:24.527Z,0.00
2018-08-18T02:32:24.520Z,0.00
2018-08-18T02:33:24.081Z,0.00
2018-08-18T02:34:24.524Z,0.00
2018-08-18T02:35:24.084Z,0.00
2018-08-18T02:36:24.526Z,0.00
2018-08-18T02:37:24.533Z,0.00
2018-08-18T02:38:24.541Z,0.00
2018-08-18T02:39:24.528Z,0.00
2018-08-18T02:40:23.666Z,0.00
2018-08-18T02:41:24.528Z,0.00
2018-08-18T02:42:24.524Z,0.00
2018-08-18T02:43:26.525Z,0.00
2018-08-18T02:44:24.024Z,0.00
2018-08-18T02:45:23.589Z,0.00
2018-08-18T02:46:24.026Z,0.00
2018-08-18T02:47:24.026Z,0.00
2018-08-18T02:48:24.026Z,0.00
2018-08-18T02:49:24.026Z,0.00
2018-08-18T02:50:23.592Z,0.00
2018-08-18T02:51:24.028Z,0.00
2018-08-18T02:52:24.027Z,0.00
2018-08-18T02:53:24.026Z,0.00
2018-08-18T02:54:24.028Z,0.00
2018-08-18T02:55:23.316Z,0.00
2018-08-18T02:56:24.026Z,0.00
2018-08-18T02:57:24.031Z,0.00
2018-08-18T02:58:24.027Z,0.00
2018-08-18T02:59:24.032Z,0.00
2018-08-18T03:00:23.597Z,0.00
2018-08-18T03:01:24.029Z,0.00
2018-08-18T03:02:24.028Z,0.00
2018-08-18T03:03:24.034Z,0.00
2018-08-18T03:04:24.031Z,0.00
2018-08-18T03:05:23.100Z,0.00
2018-08-18T03:06:23.539Z,0.00
2018-08-18T03:07:23.530Z,0.00
2018-08-18T03:08:23.539Z,0.00
2018-08-18T03:09:23.555Z,0.00
2018-08-18T03:10:22.938Z,0.00
2018-08-18T03:11:23.095Z,0.00
2018-08-18T03:12:23.532Z,0.00
2018-08-18T03:13:23.090Z,0.00
2018-08-18T03:14:23.535Z,0.00
2018-08-18T03:15:23.539Z,0.00
2018-08-18T03:16:23.533Z,0.00
2018-08-18T03:17:23.535Z,0.00
2018-08-18T03:18:23.090Z,0.00
2018-08-18T03:19:23.537Z,0.00
2018-08-18T03:20:23.535Z,0.00
2018-08-18T03:21:23.087Z,0.00
2018-08-18T03:22:23.536Z,0.00
2018-08-18T03:23:23.539Z,0.00
2018-08-18T03:24:23.086Z,4.00
2018-08-18T03:25:22.538Z,4.00
2018-08-18T03:26:23.037Z,4.00
2018-08-18T03:27:23.035Z,4.00
2018-08-18T03:28:23.038Z,4.00
2018-08-18T03:29:23.447Z,4.00
2018-08-18T03:30:23.035Z,4.00
2018-08-18T03:31:23.036Z,8.00
2018-08-18T03:32:23.037Z,8.00
2018-08-18T03:33:23.038Z,12.00
2018-08-18T03:34:22.604Z,16.00
2018-08-18T03:35:22.302Z,16.00
2018-08-18T03:36:23.038Z,16.00
2018-08-18T03:37:23.055Z,20.00
2018-08-18T03:38:23.038Z,20.00
2018-08-18T03:39:22.604Z,20.00
2018-08-18T03:40:22.179Z,24.00
2018-08-18T03:41:23.038Z,24.00
2018-08-18T03:42:23.041Z,24.00
2018-08-18T03:43:23.044Z,24.00
2018-08-18T03:44:22.593Z,32.00
2018-08-18T03:45:22.600Z,32.00
2018-08-18T03:46:22.542Z,36.00
2018-08-18T03:47:22.539Z,40.00
2018-08-18T03:48:22.546Z,44.00
2018-08-18T03:49:22.543Z,52.00
2018-08-18T03:50:22.094Z,56.00
2018-08-18T03:51:22.541Z,64.00
2018-08-18T03:52:21.905Z,76.00
2018-08-18T03:53:22.543Z,88.00
2018-08-18T03:54:22.575Z,104.00
2018-08-18T03:55:21.872Z,120.00
2018-08-18T03:56:22.545Z,140.00
2018-08-18T03:57:22.549Z,164.00
2018-08-18T03:58:22.541Z,188.00
2018-08-18T03:59:22.541Z,216.00
2018-08-18T04:00:22.098Z,240.00
2018-08-18T04:01:22.550Z,272.00
2018-08-18T04:02:22.605Z,304.00
2018-08-18T04:03:22.565Z,336.00
2018-08-18T04:04:22.543Z,364.00
2018-08-18T04:05:22.544Z,388.00
2018-08-18T04:06:22.046Z,412.00
2018-08-18T04:07:21.595Z,436.00
2018-08-18T04:08:22.044Z,452.00
2018-08-18T04:09:22.139Z,480.00
2018-08-18T04:10:21.453Z,508.00
2018-08-18T04:11:21.424Z,544.00
2018-08-18T04:12:21.606Z,600.00
2018-08-18T04:13:22.049Z,660.00
2018-08-18T04:14:22.055Z,720.00
2018-08-18T04:15:22.047Z,768.00
2018-08-18T04:16:21.602Z,820.00
2018-08-18T04:17:22.044Z,868.00
2018-08-18T04:18:21.598Z,900.00
2018-08-18T04:19:22.047Z,936.00
2018-08-18T04:20:22.047Z,968.00
2018-08-18T04:21:22.052Z,1016.00
2018-08-18T04:22:22.048Z,1080.00
2018-08-18T04:23:21.602Z,1144.00
2018-08-18T04:24:22.055Z,1208.00
2018-08-18T04:25:21.133Z,1268.00
2018-08-18T04:26:21.104Z,1324.00
2018-08-18T04:27:21.031Z,1380.00
2018-08-18T04:28:21.550Z,1436.00
2018-08-18T04:29:21.553Z,1492.00
2018-08-18T04:30:21.553Z,1548.00
2018-08-18T04:31:21.113Z,1604.00
2018-08-18T04:32:21.550Z,1648.00
2018-08-18T04:33:21.552Z,1688.00
2018-08-18T04:34:21.549Z,1736.00
2018-08-18T04:35:21.217Z,1776.00
2018-08-18T04:36:21.553Z,1820.00
2018-08-18T04:37:21.555Z,1868.00
2018-08-18T04:38:21.551Z,1924.00
2018-08-18T04:39:21.550Z,1960.00
2018-08-18T04:40:20.753Z,1996.00
2018-08-18T04:41:21.111Z,2032.00
2018-08-18T04:42:21.551Z,2088.00
2018-08-18T04:43:21.552Z,2168.00
2018-08-18T04:44:20.606Z,2200.00
2018-08-18T04:45:21.552Z,2244.00
2018-08-18T04:46:20.602Z,2324.00
2018-08-18T04:47:20.538Z,2424.00
2018-08-18T04:48:21.055Z,2536.00
2018-08-18T04:49:21.063Z,2660.00
2018-08-18T04:50:21.129Z,2788.00
2018-08-18T04:51:20.610Z,2904.00
2018-08-18T04:52:21.055Z,2976.00
2018-08-18T04:53:21.054Z,3008.00
2018-08-18T04:54:21.066Z,3008.00
2018-08-18T04:55:20.339Z,2996.00
2018-08-18T04:56:20.619Z,2972.00
2018-08-18T04:57:21.061Z,2972.00
2018-08-18T04:58:21.068Z,2980.00
2018-08-18T04:59:21.119Z,3024.00
2018-08-18T05:00:21.056Z,3096.00
2018-08-18T05:01:20.633Z,3140.00
2018-08-18T05:02:21.055Z,3160.00
2018-08-18T05:03:21.064Z,3232.00
2018-08-18T05:04:21.062Z,3216.00
2018-08-18T05:05:21.058Z,3216.00
2018-08-18T05:06:20.626Z,3260.00
2018-08-18T05:07:20.579Z,3308.00
2018-08-18T05:08:20.560Z,3404.00
2018-08-18T05:09:20.559Z,3572.00
2018-08-18T05:10:19.975Z,3760.00
2018-08-18T05:11:20.128Z,3920.00
2018-08-18T05:12:20.562Z,4028.00
2018-08-18T05:13:20.560Z,4152.00
2018-08-18T05:14:20.565Z,4288.00
2018-08-18T05:15:20.564Z,4500.00
2018-08-18T05:16:20.120Z,4736.00
2018-08-18T05:17:20.116Z,4876.00
2018-08-18T05:18:20.562Z,4984.00
2018-08-18T05:19:20.640Z,5052.00
2018-08-18T05:20:20.563Z,5108.00
2018-08-18T05:21:20.562Z,5148.00
2018-08-18T05:22:20.125Z,5192.00
2018-08-18T05:23:20.585Z,5200.00
2018-08-18T05:24:20.562Z,5208.00
2018-08-18T05:25:19.612Z,5252.00
2018-08-18T05:26:20.563Z,5288.00
2018-08-18T05:27:19.630Z,5388.00
2018-08-18T05:28:19.648Z,5472.00
2018-08-18T05:29:20.065Z,5580.00
2018-08-18T05:30:20.064Z,5620.00
2018-08-18T05:31:20.064Z,5684.00
2018-08-18T05:32:20.082Z,5768.00
2018-08-18T05:33:19.619Z,5908.00
2018-08-18T05:34:19.623Z,5964.00
2018-08-18T05:35:19.382Z,6012.00
2018-08-18T05:36:19.345Z,6044.00
2018-08-18T05:37:20.064Z,6088.00
2018-08-18T05:38:20.072Z,6160.00
2018-08-18T05:39:19.623Z,6244.00
2018-08-18T05:40:19.246Z,6320.00
2018-08-18T05:41:20.068Z,6384.00
2018-08-18T05:42:20.065Z,6436.00
2018-08-18T05:43:20.065Z,6496.00
2018-08-18T05:44:19.634Z,6564.00
2018-08-18T05:45:20.064Z,6636.00
2018-08-18T05:46:20.073Z,6680.00
2018-08-18T05:47:20.068Z,6688.00
2018-08-18T05:48:19.167Z,6672.00
2018-08-18T05:49:19.124Z,6652.00
2018-08-18T05:50:19.568Z,6648.00
2018-08-18T05:51:19.569Z,6660.00
2018-08-18T05:52:19.122Z,6696.00
2018-08-18T05:53:18.928Z,6728.00
2018-08-18T05:54:19.568Z,6776.00
2018-08-18T05:55:18.885Z,6820.00
2018-08-18T05:56:18.902Z,6884.00
2018-08-18T05:57:19.574Z,6948.00
2018-08-18T05:58:19.567Z,7000.00
2018-08-18T05:59:19.568Z,7060.00
2018-08-18T06:00:19.573Z,7096.00
2018-08-18T06:01:19.119Z,7128.00
2018-08-18T06:02:19.574Z,7136.00
2018-08-18T06:03:19.571Z,7160.00
2018-08-18T06:04:19.570Z,7188.00
2018-08-18T06:05:19.571Z,7224.00
2018-08-18T06:06:19.228Z,7268.00
2018-08-18T06:07:19.573Z,7324.00
2018-08-18T06:08:19.073Z,7372.00
2018-08-18T06:09:19.072Z,7424.00
2018-08-18T06:10:18.526Z,7508.00
2018-08-18T06:11:18.572Z,7580.00
2018-08-18T06:12:18.488Z,7636.00
2018-08-18T06:13:18.637Z,7640.00
2018-08-18T06:14:18.430Z,7628.00
2018-08-18T06:15:19.073Z,7592.00
2018-08-18T06:16:19.074Z,7612.00
2018-08-18T06:17:18.628Z,7644.00
2018-08-18T06:18:18.685Z,7680.00
2018-08-18T06:19:19.075Z,7704.00
2018-08-18T06:20:19.074Z,7716.00
2018-08-18T06:21:19.074Z,7720.00
2018-08-18T06:22:19.075Z,7740.00
2018-08-18T06:23:18.631Z,7776.00
2018-08-18T06:24:18.629Z,7800.00
2018-08-18T06:25:18.171Z,7836.00
2018-08-18T06:26:19.135Z,7880.00
2018-08-18T06:27:18.125Z,7928.00
2018-08-18T06:28:18.104Z,7968.00
2018-08-18T06:29:18.167Z,7996.00
2018-08-18T06:30:18.581Z,8028.00
2018-08-18T06:31:18.589Z,8068.00
2018-08-18T06:32:18.580Z,8112.00
2018-08-18T06:33:18.582Z,8184.00
2018-08-18T06:34:18.145Z,8276.00
2018-08-18T06:35:18.579Z,8368.00
2018-08-18T06:36:18.578Z,8428.00
2018-08-18T06:37:18.581Z,8464.00
2018-08-18T06:38:18.613Z,8496.00
2018-08-18T06:39:18.644Z,8532.00
2018-08-18T06:40:17.827Z,8584.00
2018-08-18T06:41:18.591Z,8676.00
2018-08-18T06:42:18.585Z,8696.00
2018-08-18T06:43:18.581Z,8688.00
2018-08-18T06:44:18.128Z,8716.00
2018-08-18T06:45:17.733Z,8752.00
2018-08-18T06:46:18.135Z,8808.00
2018-08-18T06:47:18.583Z,8852.00
2018-08-18T06:48:18.586Z,8920.00
2018-08-18T06:49:18.585Z,9024.00
2018-08-18T06:50:18.582Z,9096.00
2018-08-18T06:51:17.640Z,9252.00
2018-08-18T06:52:18.094Z,9404.00
2018-08-18T06:53:18.082Z,9556.00
2018-08-18T06:54:18.142Z,9668.00
2018-08-18T06:55:17.637Z,9688.00
2018-08-18T06:56:17.651Z,9604.00
2018-08-18T06:57:18.089Z,9324.00
2018-08-18T06:58:18.096Z,9112.00
2018-08-18T06:59:18.097Z,8992.00
2018-08-18T07:00:18.085Z,8952.00
2018-08-18T07:01:17.650Z,9060.00
2018-08-18T07:02:17.378Z,9392.00
2018-08-18T07:03:18.089Z,10040.00
2018-08-18T07:04:18.086Z,10960.00
2018-08-18T07:05:18.090Z,11892.00
2018-08-18T07:06:17.285Z,12548.00
2018-08-18T07:07:17.638Z,13068.00
2018-08-18T07:08:18.120Z,13688.00
2018-08-18T07:09:18.090Z,14220.00
2018-08-18T07:10:17.148Z,14092.00
2018-08-18T07:11:18.113Z,13492.00
2018-08-18T07:12:17.642Z,12388.00
2018-08-18T07:13:17.586Z,11048.00
2018-08-18T07:14:17.590Z,10028.00
2018-08-18T07:15:17.593Z,9532.00
2018-08-18T07:16:17.156Z,9320.00
2018-08-18T07:17:17.589Z,9200.00
2018-08-18T07:18:17.592Z,9180.00
2018-08-18T07:19:17.652Z,8956.00
2018-08-18T07:20:17.591Z,8448.00
2018-08-18T07:21:17.145Z,7768.00
2018-08-18T07:22:17.599Z,7668.00
2018-08-18T07:23:17.592Z,7976.00
2018-08-18T07:24:17.609Z,8496.00
2018-08-18T07:25:16.825Z,9216.00
2018-08-18T07:26:17.147Z,10280.00
2018-08-18T07:27:17.592Z,11188.00
2018-08-18T07:28:17.321Z,11580.00
2018-08-18T07:29:17.608Z,10460.00
2018-08-18T07:30:17.591Z,8780.00
2018-08-18T07:31:17.601Z,8072.00
2018-08-18T07:32:17.594Z,7712.00
2018-08-18T07:33:16.702Z,7612.00
2018-08-18T07:34:17.147Z,7960.00
2018-08-18T07:35:17.592Z,7928.00
2018-08-18T07:36:16.586Z,8500.00
2018-08-18T07:37:17.139Z,9224.00
2018-08-18T07:38:17.100Z,9980.00
2018-08-18T07:39:16.658Z,11192.00
2018-08-18T07:40:16.504Z,12604.00
2018-08-18T07:41:17.097Z,14348.00
2018-08-18T07:42:17.097Z,14440.00
2018-08-18T07:43:17.095Z,13048.00
2018-08-18T07:44:16.653Z,11528.00
2018-08-18T07:45:16.650Z,10228.00
2018-08-18T07:46:17.107Z,9484.00
2018-08-18T07:47:17.101Z,9372.00
2018-08-18T07:48:17.097Z,9300.00
2018-08-18T07:49:16.666Z,9812.00
2018-08-18T07:50:17.107Z,10284.00
2018-08-18T07:51:17.113Z,10408.00
2018-08-18T07:52:17.099Z,10908.00
2018-08-18T07:53:17.211Z,11096.00
2018-08-18T07:54:16.646Z,10940.00
2018-08-18T07:55:16.185Z,10536.00
2018-08-18T07:56:17.101Z,10052.00
2018-08-18T07:57:16.688Z,9560.00
2018-08-18T07:58:17.176Z,9328.00
2018-08-18T07:59:19.181Z,9528.00
2018-08-18T08:00:16.083Z,9928.00
2018-08-18T08:01:16.604Z,10764.00
2018-08-18T08:02:16.601Z,11288.00
2018-08-18T08:03:16.133Z,11344.00
2018-08-18T08:04:16.606Z,11692.00
2018-08-18T08:05:16.605Z,12184.00
2018-08-18T08:06:16.604Z,12928.00
2018-08-18T08:07:16.603Z,13844.00
2018-08-18T08:08:16.156Z,15136.00
2018-08-18T08:09:16.606Z,15844.00
2018-08-18T08:10:15.879Z,15204.00
2018-08-18T08:11:15.858Z,14716.00
2018-08-18T08:12:16.603Z,14172.00
2018-08-18T08:13:16.161Z,12884.00
2018-08-18T08:14:16.604Z,11508.00
2018-08-18T08:15:16.604Z,11032.00
2018-08-18T08:16:16.164Z,11200.00
2018-08-18T08:17:16.175Z,11236.00
2018-08-18T08:18:16.666Z,11112.00
2018-08-18T08:19:16.605Z,11956.00
2018-08-18T08:20:16.608Z,13028.00
2018-08-18T08:21:16.607Z,13344.00
2018-08-18T08:22:16.186Z,13288.00
2018-08-18T08:23:16.610Z,13028.00
2018-08-18T08:24:16.114Z,12400.00
2018-08-18T08:25:15.585Z,11584.00
2018-08-18T08:26:16.113Z,11128.00
2018-08-18T08:27:15.664Z,11288.00
2018-08-18T08:28:16.112Z,11540.00
2018-08-18T08:29:16.109Z,12068.00
2018-08-18T08:30:16.114Z,13276.00
2018-08-18T08:31:16.112Z,13836.00
2018-08-18T08:32:15.670Z,13656.00
2018-08-18T08:33:16.110Z,13364.00
2018-08-18T08:34:16.112Z,13328.00
2018-08-18T08:35:16.116Z,12780.00
2018-08-18T08:36:16.112Z,11636.00
2018-08-18T08:37:15.672Z,10452.00
2018-08-18T08:38:16.111Z,9612.00
2018-08-18T08:39:16.112Z,9288.00
2018-08-18T08:40:15.281Z,9372.00
2018-08-18T08:41:15.677Z,9412.00
2018-08-18T08:42:16.117Z,9452.00
2018-08-18T08:43:16.178Z,9196.00
2018-08-18T08:44:16.116Z,8504.00
2018-08-18T08:45:15.203Z,8296.00
2018-08-18T08:46:15.671Z,8344.00
2018-08-18T08:47:16.119Z,8460.00
2018-08-18T08:48:15.120Z,8400.00
2018-08-18T08:49:15.184Z,8880.00
2018-08-18T08:50:15.080Z,9712.00
2018-08-18T08:51:15.616Z,9860.00
2018-08-18T08:52:15.174Z,9664.00
2018-08-18T08:53:15.616Z,9520.00
2018-08-18T08:54:15.618Z,9272.00
2018-08-18T08:55:14.993Z,8904.00
2018-08-18T08:56:15.622Z,8688.00
2018-08-18T08:57:15.166Z,8488.00
2018-08-18T08:58:15.619Z,8432.00
2018-08-18T08:59:15.620Z,8380.00
2018-08-18T09:00:15.178Z,8816.00
2018-08-18T09:01:15.623Z,9492.00
2018-08-18T09:02:15.620Z,9892.00
2018-08-18T09:03:15.622Z,10248.00
2018-08-18T09:04:15.619Z,10616.00
2018-08-18T09:05:15.188Z,10856.00
2018-08-18T09:06:15.624Z,10896.00
2018-08-18T09:07:15.622Z,10632.00
2018-08-18T09:08:15.622Z,10224.00
2018-08-18T09:09:15.622Z,9716.00
2018-08-18T09:10:14.774Z,9056.00
2018-08-18T09:11:15.172Z,8424.00
2018-08-18T09:12:15.623Z,7976.00
2018-08-18T09:13:15.123Z,7708.00
2018-08-18T09:14:15.121Z,7676.00
2018-08-18T09:15:15.125Z,7880.00
2018-08-18T09:16:14.680Z,8256.00
2018-08-18T09:17:15.125Z,8864.00
2018-08-18T09:18:15.126Z,9484.00
2018-08-18T09:19:15.128Z,10024.00
2018-08-18T09:20:14.486Z,10308.00
2018-08-18T09:21:14.681Z,10536.00
2018-08-18T09:22:15.147Z,10844.00
2018-08-18T09:23:15.180Z,11080.00
2018-08-18T09:24:14.405Z,11512.00
2018-08-18T09:25:14.387Z,12396.00
2018-08-18T09:26:15.142Z,13296.00
2018-08-18T09:27:14.686Z,13660.00
2018-08-18T09:28:15.128Z,13776.00
2018-08-18T09:29:15.128Z,14180.00
2018-08-18T09:30:15.128Z,14600.00
2018-08-18T09:31:14.707Z,14752.00
2018-08-18T09:32:15.131Z,14480.00
2018-08-18T09:33:15.129Z,14276.00
2018-08-18T09:34:15.135Z,14312.00
2018-08-18T09:35:15.135Z,14360.00
2018-08-18T09:36:14.700Z,14380.00
2018-08-18T09:37:14.197Z,13976.00
2018-08-18T09:38:14.636Z,13288.00
2018-08-18T09:39:14.631Z,12688.00
2018-08-18T09:40:14.093Z,12496.00
2018-08-18T09:41:14.185Z,12784.00
2018-08-18T09:42:14.644Z,13368.00
2018-08-18T09:43:14.214Z,14124.00
2018-08-18T09:44:14.634Z,14540.00
2018-08-18T09:45:14.635Z,14344.00
2018-08-18T09:46:14.655Z,13824.00
2018-08-18T09:47:14.191Z,13484.00
2018-08-18T09:48:14.633Z,13244.00
2018-08-18T09:49:14.634Z,12772.00
2018-08-18T09:50:14.635Z,12108.00
2018-08-18T09:51:14.640Z,11864.00
2018-08-18T09:52:14.190Z,12224.00
2018-08-18T09:53:14.193Z,12972.00
2018-08-18T09:54:13.824Z,13720.00
2018-08-18T09:55:14.635Z,14608.00
2018-08-18T09:56:14.187Z,15476.00
2018-08-18T09:57:14.685Z,16608.00
2018-08-18T09:58:14.193Z,17248.00
2018-08-18T09:59:14.661Z,17216.00
2018-08-18T10:00:13.709Z,17664.00
2018-08-18T10:01:14.639Z,17824.00
2018-08-18T10:02:14.636Z,17824.00
2018-08-18T10:03:13.715Z,18176.00
2018-08-18T10:04:14.138Z,18304.00
2018-08-18T10:05:14.154Z,17952.00
2018-08-18T10:06:16.196Z,17568.00
2018-08-18T10:07:14.152Z,17344.00
2018-08-18T10:08:13.696Z,17280.00
2018-08-18T10:09:14.140Z,17120.00
2018-08-18T10:10:13.540Z,17056.00
2018-08-18T10:11:14.142Z,17056.00
2018-08-18T10:12:13.501Z,16200.00
2018-08-18T10:13:13.746Z,15772.00
2018-08-18T10:14:14.143Z,15228.00
2018-08-18T10:15:14.192Z,14852.00
2018-08-18T10:16:14.163Z,14596.00
2018-08-18T10:17:14.155Z,14216.00
2018-08-18T10:18:13.697Z,14292.00
2018-08-18T10:19:14.156Z,14656.00
2018-08-18T10:20:14.163Z,14836.00
2018-08-18T10:21:13.714Z,14880.00
2018-08-18T10:22:14.145Z,15180.00
2018-08-18T10:23:14.145Z,15748.00
2018-08-18T10:24:14.151Z,15864.00
2018-08-18T10:25:13.271Z,15620.00
2018-08-18T10:26:13.712Z,15508.00
2018-08-18T10:27:14.201Z,15896.00
2018-08-18T10:28:14.145Z,16304.00
2018-08-18T10:29:14.150Z,17152.00
2018-08-18T10:30:14.146Z,17280.00
2018-08-18T10:31:13.706Z,17216.00
2018-08-18T10:32:14.148Z,17184.00
2018-08-18T10:33:13.698Z,17600.00
2018-08-18T10:34:13.656Z,18208.00
2018-08-18T10:35:13.680Z,19136.00
2018-08-18T10:36:13.205Z,20032.00
2018-08-18T10:37:14.058Z,20352.00
2018-08-18T10:38:13.652Z,20352.00
2018-08-18T10:39:13.649Z,20064.00
2018-08-18T10:40:13.017Z,19872.00
2018-08-18T10:41:13.652Z,19712.00
2018-08-18T10:42:13.324Z,19840.00
2018-08-18T10:43:13.651Z,19808.00
2018-08-18T10:44:13.650Z,19488.00
2018-08-18T10:45:13.659Z,18784.00
2018-08-18T10:46:12.919Z,18176.00
2018-08-18T10:47:13.238Z,17760.00
2018-08-18T10:48:13.653Z,17152.00
2018-08-18T10:49:13.655Z,15800.00
2018-08-18T10:50:13.653Z,15612.00
2018-08-18T10:51:13.660Z,16192.00
2018-08-18T10:52:13.214Z,15624.00
2018-08-18T10:53:13.658Z,14640.00
2018-08-18T10:54:13.656Z,14472.00
2018-08-18T10:55:12.777Z,13912.00
2018-08-18T10:56:13.655Z,13812.00
2018-08-18T10:57:13.220Z,13948.00
2018-08-18T10:58:13.659Z,14316.00
2018-08-18T10:59:13.656Z,14520.00
2018-08-18T11:00:13.656Z,14840.00
2018-08-18T11:01:13.661Z,14592.00
2018-08-18T11:02:12.717Z,14096.00
2018-08-18T11:03:12.708Z,13468.00
2018-08-18T11:04:12.632Z,12812.00
2018-08-18T11:05:13.176Z,12620.00
2018-08-18T11:06:13.160Z,11696.00
2018-08-18T11:07:12.719Z,11624.00
2018-08-18T11:08:12.716Z,11608.00
2018-08-18T11:09:12.558Z,10936.00
2018-08-18T11:10:12.529Z,10568.00
2018-08-18T11:11:13.161Z,10296.00
2018-08-18T11:12:12.719Z,9844.00
2018-08-18T11:13:12.718Z,9552.00
2018-08-18T11:14:13.161Z,9880.00
2018-08-18T11:15:15.164Z,9780.00
2018-08-18T11:16:13.164Z,9472.00
2018-08-18T11:17:13.167Z,8964.00
2018-08-18T11:18:12.719Z,8188.00
2018-08-18T11:19:13.166Z,7448.00
2018-08-18T11:20:13.166Z,7120.00
2018-08-18T11:21:13.171Z,7032.00
2018-08-18T11:22:13.169Z,6892.00
2018-08-18T11:23:12.714Z,6632.00
2018-08-18T11:24:13.171Z,6348.00
2018-08-18T11:25:12.278Z,6192.00
2018-08-18T11:26:12.727Z,6132.00
2018-08-18T11:27:13.174Z,6036.00
2018-08-18T11:28:13.182Z,5924.00
2018-08-18T11:29:13.169Z,5800.00
2018-08-18T11:30:13.174Z,5716.00
2018-08-18T11:31:12.226Z,5740.00
2018-08-18T11:32:12.672Z,5664.00
2018-08-18T11:33:12.668Z,5564.00
2018-08-18T11:34:12.671Z,5508.00
2018-08-18T11:35:12.680Z,5424.00
2018-08-18T11:36:12.228Z,5428.00
2018-08-18T11:37:12.675Z,5508.00
2018-08-18T11:38:12.671Z,5496.00
2018-08-18T11:39:12.017Z,5504.00
2018-08-18T11:40:11.998Z,5448.00
2018-08-18T11:41:12.239Z,5392.00
2018-08-18T11:42:12.676Z,5364.00
2018-08-18T11:43:12.671Z,5428.00
2018-08-18T11:44:12.677Z,5464.00
2018-08-18T11:45:12.704Z,5480.00
2018-08-18T11:46:12.231Z,5480.00
2018-08-18T11:47:12.673Z,5528.00
2018-08-18T11:48:12.673Z,5576.00
2018-08-18T11:49:14.678Z,5328.00
2018-08-18T11:50:12.672Z,5276.00
2018-08-18T11:51:12.222Z,5364.00
2018-08-18T11:52:12.236Z,5484.00
2018-08-18T11:53:12.674Z,5432.00
2018-08-18T11:54:12.676Z,5408.00
2018-08-18T11:55:11.720Z,5420.00
2018-08-18T11:56:11.748Z,5376.00
2018-08-18T11:57:12.677Z,5436.00
2018-08-18T11:58:12.182Z,5408.00
2018-08-18T11:59:11.731Z,5200.00
2018-08-18T12:00:12.178Z,5356.00
2018-08-18T12:01:12.250Z,5296.00
2018-08-18T12:02:11.737Z,5304.00
2018-08-18T12:03:12.180Z,5324.00
2018-08-18T12:04:12.179Z,5352.00
2018-08-18T12:05:12.239Z,5400.00
2018-08-18T12:06:11.737Z,5420.00
2018-08-18T12:07:12.182Z,5408.00
2018-08-18T12:08:11.747Z,5360.00
2018-08-18T12:09:12.187Z,5352.00
2018-08-18T12:10:11.440Z,5368.00
2018-08-18T12:11:12.181Z,5456.00
2018-08-18T12:12:12.180Z,5472.00
2018-08-18T12:13:11.748Z,5448.00
2018-08-18T12:14:12.182Z,5436.00
2018-08-18T12:15:12.215Z,5448.00
2018-08-18T12:16:12.189Z,5440.00
2018-08-18T12:17:12.185Z,5384.00
2018-08-18T12:18:11.736Z,5388.00
2018-08-18T12:19:12.183Z,5388.00
2018-08-18T12:20:11.244Z,5364.00
2018-08-18T12:21:12.192Z,5380.00