createdAt,value
2022-08-12T00:02:04.399Z,21.60
2022-08-12T00:05:10.650Z,21.50
2022-08-12T00:08:17.468Z,21.40
2022-08-12T00:11:34.956Z,21.50
2022-08-12T00:14:41.362Z,21.30
2022-08-12T00:17:49.213Z,21.30
2022-08-12T00:20:55.943Z,21.30
2022-08-12T00:24:02.593Z,21.30
2022-08-12T00:27:09.197Z,21.40
2022-08-12T00:30:15.819Z,21.50
2022-08-12T00:33:23.463Z,21.40
2022-08-12T00:36:35.420Z,21.40
2022-08-12T00:39:42.872Z,21.30
2022-08-12T00:42:30.489Z,21.30
2022-08-12T00:45:20.042Z,21.20
2022-08-12T00:48:10.242Z,21.20
2022-08-12T00:51:01.675Z,21.20
2022-08-12T00:53:50.415Z,21.10
2022-08-12T00:56:40.717Z,21.00
2022-08-12T00:59:29.282Z,21.10
2022-08-12T01:02:25.643Z,21.10
2022-08-12T01:05:36.579Z,21.10
2022-08-12T01:08:43.022Z,21.00
2022-08-12T01:11:32.983Z,20.80
2022-08-12T01:14:25.118Z,21.00
2022-08-12T01:17:14.449Z,21.00
2022-08-12T01:20:08.001Z,20.90
2022-08-12T01:23:16.568Z,20.90
2022-08-12T01:26:09.147Z,20.90
2022-08-12T01:28:59.838Z,20.80
2022-08-12T01:31:51.123Z,20.80
2022-08-12T01:34:42.572Z,20.90
2022-08-12T01:37:33.205Z,20.90
2022-08-12T01:40:33.830Z,20.90
2022-08-12T01:43:27.931Z,20.80
2022-08-12T01:46:27.164Z,20.70
2022-08-12T01:49:33.251Z,20.80
2022-08-12T01:52:30.111Z,20.70
2022-08-12T01:55:21.734Z,20.70
2022-08-12T01:58:24.263Z,20.60
2022-08-12T02:01:15.482Z,20.70
2022-08-12T02:04:32.434Z,20.60
2022-08-12T02:07:53.553Z,20.60
2022-08-12T02:11:14.139Z,20.60
2022-08-12T02:14:29.064Z,20.60
2022-08-12T02:17:57.128Z,20.40
2022-08-12T02:20:54.236Z,20.40
2022-08-12T02:23:43.770Z,20.50
2022-08-12T02:26:37.493Z,20.50
2022-08-12T02:29:26.599Z,20.40
2022-08-12T02:32:16.654Z,20.40
2022-08-12T02:35:08.573Z,20.40
2022-08-12T02:37:58.845Z,20.40
2022-08-12T02:40:53.515Z,20.40
2022-08-12T02:43:47.339Z,20.50
2022-08-12T02:46:37.488Z,20.50
2022-08-12T02:49:32.802Z,20.50
2022-08-12T02:52:24.156Z,20.40
2022-08-12T02:55:28.458Z,20.40
2022-08-12T02:58:33.015Z,20.40
2022-08-12T03:01:28.932Z,20.40
2022-08-12T03:04:26.913Z,20.50
2022-08-12T03:07:21.392Z,20.40
2022-08-12T03:10:16.003Z,20.40
2022-08-12T03:13:08.422Z,20.40
2022-08-12T03:15:57.084Z,20.40
2022-08-12T03:18:46.976Z,20.30
2022-08-12T03:21:53.021Z,20.40
2022-08-12T03:24:46.611Z,20.40
2022-08-12T03:27:40.524Z,20.30
2022-08-12T03:30:32.723Z,20.30
2022-08-12T03:33:23.134Z,20.30
2022-08-12T03:36:12.683Z,20.40
2022-08-12T03:39:16.381Z,20.30
2022-08-12T03:42:33.174Z,20.40
2022-08-12T03:45:52.583Z,20.30
2022-08-12T03:48:59.600Z,20.20
2022-08-12T03:52:05.829Z,20.10
2022-08-12T03:55:11.907Z,20.10
2022-08-12T03:58:20.794Z,20.00
2022-08-12T04:01:12.055Z,19.90
2022-08-12T04:04:02.220Z,19.90
2022-08-12T04:06:51.216Z,20.00
2022-08-12T04:09:42.456Z,20.00
2022-08-12T04:12:48.704Z,20.00
2022-08-12T04:15:37.373Z,20.00
2022-08-12T04:18:27.870Z,19.90
2022-08-12T04:21:17.956Z,19.90
2022-08-12T04:24:07.164Z,20.00
2022-08-12T04:26:55.755Z,20.00
2022-08-12T04:30:31.436Z,19.90
2022-08-12T04:32:54.186Z,19.90
2022-08-12T04:35:44.145Z,19.90
2022-08-12T04:38:34.561Z,19.90
2022-08-12T04:41:25.578Z,20.00
2022-08-12T04:44:14.539Z,20.00
2022-08-12T04:47:03.111Z,20.10
2022-08-12T04:49:51.712Z,20.10
2022-08-12T04:52:42.016Z,20.10
2022-08-12T04:55:30.965Z,20.10
2022-08-12T04:58:29.984Z,20.00
2022-08-12T05:01:20.362Z,20.10
2022-08-12T05:04:10.792Z,20.20
2022-08-12T05:06:59.387Z,20.20
2022-08-12T05:10:01.103Z,20.20
2022-08-12T05:12:56.137Z,20.30
2022-08-12T05:16:00.282Z,20.30
2022-08-12T05:18:52.708Z,20.40
2022-08-12T05:21:41.954Z,20.40
2022-08-12T05:24:30.652Z,20.40
2022-08-12T05:27:23.133Z,20.40
2022-08-12T05:30:13.469Z,20.60
2022-08-12T05:33:16.476Z,20.70
2022-08-12T05:36:08.482Z,21.00
2022-08-12T05:39:00.669Z,21.00
2022-08-12T05:41:49.368Z,21.10
2022-08-12T05:44:39.405Z,21.20
2022-08-12T05:47:42.743Z,21.30
2022-08-12T05:50:40.860Z,21.40
2022-08-12T05:53:29.506Z,21.50
2022-08-12T05:56:23.478Z,21.70
2022-08-12T05:59:14.162Z,21.80
2022-08-12T06:02:10.196Z,21.50
2022-08-12T06:05:02.700Z,21.60
2022-08-12T06:07:59.601Z,21.80
2022-08-12T06:10:51.189Z,22.20
2022-08-12T06:13:53.129Z,22.10
2022-08-12T06:16:44.320Z,21.70
2022-08-12T06:20:27.696Z,22.10
2022-08-12T06:22:46.278Z,22.00
2022-08-12T06:25:34.919Z,21.90
2022-08-12T06:28:23.894Z,22.10
2022-08-12T06:31:32.150Z,22.20
2022-08-12T06:35:27.088Z,22.50
2022-08-12T06:37:30.996Z,22.60
2022-08-12T06:40:41.122Z,22.90
2022-08-12T06:43:29.101Z,24.20
2022-08-12T06:46:38.860Z,24.60
2022-08-12T06:49:28.493Z,23.60
2022-08-12T06:52:17.356Z,23.20
2022-08-12T06:55:09.026Z,23.10
2022-08-12T06:58:07.277Z,23.20
2022-08-12T07:00:59.202Z,23.20
2022-08-12T07:03:48.460Z,23.10
2022-08-12T07:06:37.265Z,23.20
2022-08-12T07:10:06.983Z,23.40
2022-08-12T07:12:37.003Z,23.50
2022-08-12T07:15:27.019Z,23.70
2022-08-12T07:18:19.902Z,23.80
2022-08-12T07:21:09.628Z,24.00
2022-08-12T07:23:58.425Z,23.90
2022-08-12T07:26:47.070Z,23.90
2022-08-12T07:30:03.690Z,24.20
2022-08-12T07:32:47.716Z,24.40
2022-08-12T07:35:45.610Z,24.70
2022-08-12T07:38:36.449Z,24.90
2022-08-12T07:41:28.103Z,25.00
2022-08-12T07:44:18.334Z,25.20
2022-08-12T07:47:08.770Z,25.50
2022-08-12T07:50:05.461Z,25.50
2022-08-12T07:52:54.933Z,25.80
2022-08-12T07:55:43.666Z,25.50
2022-08-12T07:58:33.301Z,25.50
2022-08-12T08:01:25.770Z,25.40
2022-08-12T08:04:33.409Z,25.00
2022-08-12T08:07:22.446Z,24.70
2022-08-12T08:10:12.045Z,24.80
2022-08-12T08:13:05.304Z,24.80
2022-08-12T08:16:03.398Z,24.90
2022-08-12T08:18:53.381Z,25.10
2022-08-12T08:21:43.783Z,25.10
2022-08-12T08:24:33.431Z,25.30
2022-08-12T08:27:22.487Z,25.30
2022-08-12T08:30:13.571Z,25.40
2022-08-12T08:33:02.518Z,25.50
2022-08-12T08:36:23.596Z,25.60
2022-08-12T08:39:17.148Z,25.60
2022-08-12T08:42:22.722Z,25.20
2022-08-12T08:45:14.263Z,25.10
2022-08-12T08:48:02.766Z,25.00
2022-08-12T08:51:04.582Z,25.60
2022-08-12T08:53:55.071Z,25.70
2022-08-12T08:56:46.473Z,26.10
2022-08-12T08:59:35.861Z,26.50
2022-08-12T09:02:25.128Z,26.50
2022-08-12T09:05:17.057Z,26.10
2022-08-12T09:08:19.278Z,26.70
2022-08-12T09:12:07.414Z,27.00
2022-08-12T09:14:46.930Z,26.80
2022-08-12T09:17:40.067Z,28.10
2022-08-12T09:20:33.828Z,27.90
2022-08-12T09:23:58.389Z,27.30
2022-08-12T09:26:33.937Z,27.60
2022-08-12T09:30:11.011Z,26.90
2022-08-12T09:33:03.919Z,27.20
2022-08-12T09:36:03.092Z,26.70
2022-08-12T09:38:58.955Z,26.90
2022-08-12T09:42:39.209Z,26.40
2022-08-12T09:45:24.135Z,26.20
2022-08-12T09:48:34.915Z,25.70
2022-08-12T09:51:25.100Z,25.30
2022-08-12T09:54:35.142Z,25.30
2022-08-12T09:58:45.594Z,25.20
2022-08-12T10:00:43.126Z,25.20
2022-08-12T10:04:03.697Z,24.90
2022-08-12T10:06:54.983Z,24.80
2022-08-12T10:09:57.926Z,24.80
2022-08-12T10:13:08.638Z,24.90
2022-08-12T10:16:04.657Z,24.90
2022-08-12T10:18:59.895Z,25.70
2022-08-12T10:21:48.665Z,25.80
2022-08-12T10:25:17.221Z,26.00
2022-08-12T10:28:25.375Z,25.90
2022-08-12T10:31:16.531Z,25.70
2022-08-12T10:34:23.364Z,26.80
2022-08-12T10:37:23.314Z,27.10
2022-08-12T10:40:28.744Z,28.80
2022-08-12T10:43:55.478Z,29.30
2022-08-12T10:46:49.569Z,29.80
2022-08-12T10:50:04.662Z,29.70
2022-08-12T10:52:49.548Z,29.00
2022-08-12T10:55:41.386Z,28.80
2022-08-12T10:58:34.758Z,27.70
2022-08-12T11:04:17.852Z,27.40
2022-08-12T11:04:49.399Z,27.20
2022-08-12T11:08:36.596Z,27.10
2022-08-12T11:10:51.483Z,27.30
2022-08-12T11:13:46.958Z,27.10
2022-08-12T11:16:38.396Z,27.30
2022-08-12T11:19:27.320Z,27.60
2022-08-12T11:22:24.134Z,27.90
2022-08-12T11:25:14.617Z,27.70
2022-08-12T11:28:04.183Z,27.70
2022-08-12T11:30:55.041Z,27.40
2022-08-12T11:34:05.706Z,27.10
2022-08-12T11:36:54.458Z,27.00
2022-08-12T11:42:53.060Z,26.90
2022-08-12T11:45:41.706Z,27.00
2022-08-12T11:48:51.341Z,26.80
2022-08-12T11:51:41.267Z,26.60
2022-08-12T11:54:30.476Z,26.60
2022-08-12T11:58:14.420Z,26.70
2022-08-12T12:03:40.456Z,26.90
2022-08-12T12:06:35.229Z,26.90
2022-08-12T12:09:25.429Z,27.00
2022-08-12T12:12:14.031Z,27.00
2022-08-12T12:15:06.913Z,26.90
2022-08-12T12:17:59.480Z,26.80
2022-08-12T12:20:48.304Z,26.60
2022-08-12T12:23:37.541Z,26.20
2022-08-12T12:26:35.447Z,26.20
2022-08-12T12:30:17.491Z,26.10
2022-08-12T12:32:34.520Z,26.20
2022-08-12T12:36:16.654Z,26.40
2022-08-12T12:38:33.322Z,26.40
2022-08-12T12:42:40.659Z,26.90
2022-08-12T12:44:42.237Z,27.00
2022-08-12T12:47:52.754Z,27.00
2022-08-12T12:50:51.289Z,27.30
2022-08-12T12:54:07.187Z,27.30
2022-08-12T12:56:52.592Z,27.30
2022-08-12T13:00:05.598Z,27.10
2022-08-12T13:02:55.669Z,27.20
2022-08-12T13:05:45.863Z,27.40
2022-08-12T13:08:43.370Z,27.50
2022-08-12T13:11:41.431Z,27.40
2022-08-12T13:14:35.209Z,27.50
2022-08-12T13:18:00.732Z,27.70
2022-08-12T13:20:43.116Z,27.80
2022-08-12T13:23:37.048Z,27.70
2022-08-12T13:26:35.240Z,27.50
2022-08-12T13:29:29.524Z,27.70
2022-08-12T13:32:28.209Z,27.60
2022-08-12T13:36:02.774Z,27.30
2022-08-12T13:38:38.811Z,27.10
2022-08-12T13:41:37.107Z,26.90
2022-08-12T13:44:26.374Z,26.70
2022-08-12T13:47:19.796Z,26.70
2022-08-12T13:50:10.685Z,26.50
2022-08-12T13:53:00.497Z,26.50
2022-08-12T13:55:59.326Z,26.60
2022-08-12T13:58:52.748Z,26.60
2022-08-12T14:01:41.808Z,26.60
2022-08-12T14:04:30.483Z,26.60
2022-08-12T14:07:19.123Z,26.70
2022-08-12T14:10:29.216Z,26.80
2022-08-12T14:14:03.332Z,26.60
2022-08-12T14:16:37.643Z,26.70
2022-08-12T14:20:00.479Z,26.80
2022-08-12T14:22:51.871Z,26.80
2022-08-12T14:25:43.471Z,26.70
2022-08-12T14:28:35.545Z,26.80
2022-08-12T14:31:31.608Z,26.70
2022-08-12T14:34:28.201Z,26.70
2022-08-12T14:37:57.660Z,26.70
2022-08-12T14:40:27.562Z,26.80
2022-08-12T14:43:16.808Z,26.80
2022-08-12T14:46:12.672Z,26.70
2022-08-12T14:50:00.644Z,26.80
2022-08-12T14:53:50.718Z,26.60
2022-08-12T14:58:32.018Z,26.70
2022-08-12T15:01:40.345Z,26.60
2022-08-12T15:04:29.765Z,26.70
2022-08-12T15:07:33.406Z,26.60
2022-08-12T15:10:32.203Z,26.70
2022-08-12T15:13:22.800Z,26.80
2022-08-12T15:16:12.491Z,26.80
2022-08-12T15:19:02.455Z,26.80
2022-08-12T15:22:37.333Z,26.80
2022-08-12T15:25:20.236Z,26.80
2022-08-12T15:28:10.837Z,26.70
2022-08-12T15:31:27.743Z,26.70
2022-08-12T15:34:18.122Z,26.60
2022-08-12T15:37:09.194Z,26.60
2022-08-12T15:40:01.318Z,26.50
2022-08-12T15:42:50.819Z,26.50
2022-08-12T15:45:44.504Z,26.40
2022-08-12T15:48:36.367Z,26.20
2022-08-12T15:51:58.951Z,26.10
2022-08-12T15:54:44.662Z,26.10
2022-08-12T15:57:34.681Z,26.00
2022-08-12T16:00:32.708Z,25.90
2022-08-12T16:03:45.408Z,25.70
2022-08-12T16:07:05.513Z,25.00
2022-08-12T16:09:56.571Z,24.80
2022-08-12T16:12:56.549Z,24.60
2022-08-12T16:15:51.136Z,24.50
2022-08-12T16:18:51.458Z,24.20
2022-08-12T16:21:52.813Z,24.00
2022-08-12T16:24:47.255Z,23.80
2022-08-12T16:27:43.024Z,23.60
2022-08-12T16:30:35.224Z,23.60
2022-08-12T16:33:59.950Z,23.50
2022-08-12T16:36:46.197Z,23.60
2022-08-12T16:39:59.528Z,23.70
2022-08-12T16:42:54.094Z,23.60
2022-08-12T16:46:05.287Z,23.40
2022-08-12T16:48:59.581Z,23.30
2022-08-12T16:51:54.846Z,23.20
2022-08-12T16:54:44.396Z,23.00
2022-08-12T16:57:35.101Z,23.00
2022-08-12T17:00:25.040Z,23.00
2022-08-12T17:03:15.042Z,23.00
2022-08-12T17:06:19.750Z,22.90
2022-08-12T17:09:17.000Z,22.90
2022-08-12T17:12:08.020Z,23.00
2022-08-12T17:14:56.689Z,23.10
2022-08-12T17:17:46.552Z,23.20
2022-08-12T17:20:41.569Z,23.20
2022-08-12T17:23:48.334Z,23.20
2022-08-12T17:26:49.404Z,23.20
2022-08-12T17:30:02.450Z,23.00
2022-08-12T17:32:53.456Z,23.00
2022-08-12T17:35:43.422Z,23.00
2022-08-12T17:38:38.807Z,23.10
2022-08-12T17:41:57.137Z,23.10
2022-08-12T17:44:38.932Z,23.10
2022-08-12T17:47:35.731Z,23.10
2022-08-12T17:50:26.174Z,23.10
2022-08-12T17:53:19.423Z,23.10
2022-08-12T17:56:10.463Z,23.00
2022-08-12T17:58:59.669Z,23.00
2022-08-12T18:01:50.820Z,23.00
2022-08-12T18:05:05.506Z,23.00
2022-08-12T18:07:54.175Z,23.00
2022-08-12T18:11:11.660Z,23.10
2022-08-12T18:14:02.067Z,23.00
2022-08-12T18:16:53.532Z,23.00
2022-08-12T18:20:03.651Z,23.00
2022-08-12T18:22:55.735Z,23.00
2022-08-12T18:26:14.938Z,22.90
2022-08-12T18:29:06.704Z,22.90
2022-08-12T18:32:00.051Z,22.70
2022-08-12T18:34:57.938Z,22.90
2022-08-12T18:38:03.656Z,22.90
2022-08-12T18:41:06.277Z,22.90
2022-08-12T18:44:02.661Z,22.90
2022-08-12T18:46:55.380Z,22.90
2022-08-12T18:49:49.818Z,22.80
2022-08-12T18:52:39.601Z,22.80
2022-08-12T18:55:37.409Z,22.80
2022-08-12T18:58:30.263Z,22.70
2022-08-12T19:02:21.403Z,22.60
2022-08-12T19:04:29.764Z,22.60
2022-08-12T19:07:21.964Z,22.50
2022-08-12T19:10:11.703Z,22.50
2022-08-12T19:13:23.185Z,22.60
2022-08-12T19:16:13.210Z,22.60
2022-08-12T19:19:02.903Z,22.50
2022-08-12T19:21:56.799Z,22.40
2022-08-12T19:25:04.806Z,22.40
2022-08-12T19:27:55.666Z,22.50
2022-08-12T19:31:03.955Z,22.60
2022-08-12T19:34:25.993Z,22.60
2022-08-12T19:37:06.582Z,22.40
2022-08-12T19:40:07.885Z,22.50
2022-08-12T19:43:02.022Z,22.40
2022-08-12T19:46:04.556Z,22.50
2022-08-12T19:48:58.666Z,22.50
2022-08-12T19:51:51.793Z,22.30
2022-08-12T19:54:44.023Z,22.30
2022-08-12T19:58:02.325Z,22.30
2022-08-12T20:00:54.909Z,22.30
2022-08-12T20:03:57.578Z,22.10
2022-08-12T20:06:51.458Z,22.10
2022-08-12T20:09:45.385Z,22.10
2022-08-12T20:12:48.743Z,22.10
2022-08-12T20:15:46.086Z,22.00
2022-08-12T20:18:53.063Z,21.90
2022-08-12T20:21:46.235Z,21.90
2022-08-12T20:24:37.623Z,21.80
2022-08-12T20:28:03.106Z,21.80
2022-08-12T20:30:53.255Z,21.80
2022-08-12T20:33:56.503Z,21.80
2022-08-12T20:36:45.596Z,21.70
2022-08-12T20:39:53.171Z,21.70
2022-08-12T20:42:43.565Z,21.80
2022-08-12T20:45:32.936Z,21.60
2022-08-12T20:48:41.194Z,21.70
2022-08-12T20:51:51.052Z,21.70
2022-08-12T20:54:50.246Z,21.70
2022-08-12T20:58:02.827Z,21.70
2022-08-12T21:00:47.612Z,21.70
2022-08-12T21:03:58.176Z,21.60
2022-08-12T21:07:08.254Z,21.60
2022-08-12T21:09:58.485Z,21.70
2022-08-12T21:12:47.121Z,21.60
2022-08-12T21:15:54.979Z,21.60
2022-08-12T21:18:50.756Z,21.60
2022-08-12T21:21:50.177Z,21.60
2022-08-12T21:24:46.656Z,21.60
2022-08-12T21:27:57.925Z,21.60
2022-08-12T21:31:10.859Z,21.60
2022-08-12T21:34:07.556Z,21.60
2022-08-12T21:37:12.849Z,21.60
2022-08-12T21:40:15.022Z,21.70
2022-08-12T21:43:08.269Z,21.70
2022-08-12T21:46:01.662Z,21.80
2022-08-12T21:48:56.810Z,21.70
2022-08-12T21:51:50.650Z,21.60
2022-08-12T21:54:42.751Z,21.50
2022-08-12T21:57:36.182Z,21.40
2022-08-12T22:00:39.669Z,21.20
2022-08-12T22:04:03.947Z,21.00
2022-08-12T22:06:55.479Z,21.00
2022-08-12T22:09:48.206Z,21.00
2022-08-12T22:12:48.530Z,21.00
2022-08-12T22:15:37.113Z,21.00
2022-08-12T22:18:27.810Z,20.80
2022-08-12T22:21:17.987Z,20.60
2022-08-12T22:24:09.678Z,20.60
2022-08-12T22:27:31.414Z,20.70
2022-08-12T22:30:39.448Z,20.60
2022-08-12T22:33:29.389Z,20.60
2022-08-12T22:36:29.305Z,20.70
2022-08-12T22:39:19.358Z,20.80
2022-08-12T22:42:26.295Z,20.70
2022-08-12T22:45:56.078Z,20.80
2022-08-12T22:48:50.606Z,20.80
2022-08-12T22:52:01.153Z,20.90
2022-08-12T22:55:03.733Z,20.80
2022-08-12T22:57:55.149Z,20.90
2022-08-12T23:00:52.991Z,20.80
2022-08-12T23:03:47.694Z,20.90
2022-08-12T23:06:40.661Z,20.90
2022-08-12T23:09:34.587Z,20.80
2022-08-12T23:12:53.980Z,20.70
2022-08-12T23:15:47.797Z,20.80
2022-08-12T23:18:44.119Z,20.80
2022-08-12T23:22:03.248Z,20.90
2022-08-12T23:24:53.909Z,20.90
2022-08-12T23:28:03.031Z,20.90
2022-08-12T23:30:51.727Z,20.80
2022-08-12T23:34:00.574Z,20.80
2022-08-12T23:36:51.539Z,20.70
2022-08-12T23:40:13.157Z,20.80
2022-08-12T23:42:50.534Z,20.70
2022-08-12T23:45:39.110Z,20.60
2022-08-12T23:48:51.784Z,20.60
2022-08-12T23:51:41.627Z,20.70
2022-08-12T23:54:38.583Z,20.60
2022-08-12T23:57:28.404Z,20.60
