createdAt,value
2023-06-25T00:01:26.239Z,25.21
2023-06-25T00:04:13.177Z,25.20
2023-06-25T00:07:00.043Z,25.17
2023-06-25T00:09:56.832Z,25.12
2023-06-25T00:12:43.780Z,25.10
2023-06-25T00:15:30.745Z,25.07
2023-06-25T00:18:17.614Z,25.03
2023-06-25T00:21:06.230Z,25.00
2023-06-25T00:23:53.091Z,24.98
2023-06-25T00:26:46.753Z,24.93
2023-06-25T00:29:34.194Z,24.91
2023-06-25T00:32:21.428Z,24.89
2023-06-25T00:35:11.996Z,24.85
2023-06-25T00:38:01.987Z,24.79
2023-06-25T00:40:51.489Z,24.76
2023-06-25T00:43:42.410Z,24.74
2023-06-25T00:46:31.561Z,24.71
2023-06-25T00:49:18.489Z,24.67
2023-06-25T00:52:10.179Z,24.65
2023-06-25T00:54:57.070Z,24.63
2023-06-25T00:57:43.989Z,24.59
2023-06-25T01:00:32.269Z,24.57
2023-06-25T01:03:27.789Z,24.53
2023-06-25T01:06:21.779Z,24.49
2023-06-25T01:09:11.689Z,24.45
2023-06-25T01:12:05.768Z,24.42
2023-06-25T01:14:52.944Z,24.39
2023-06-25T01:17:42.663Z,24.35
2023-06-25T01:20:29.689Z,24.33
2023-06-25T01:23:16.649Z,24.31
2023-06-25T01:26:03.834Z,24.27
2023-06-25T01:28:50.742Z,24.23
2023-06-25T01:31:37.590Z,24.20
2023-06-25T01:34:24.752Z,24.16
2023-06-25T01:37:12.905Z,24.13
2023-06-25T01:39:59.780Z,24.10
2023-06-25T01:42:46.717Z,24.07
2023-06-25T01:45:33.862Z,24.03
2023-06-25T01:48:20.978Z,24.00
2023-06-25T01:51:07.851Z,23.95
2023-06-25T01:53:54.775Z,23.91
2023-06-25T01:56:42.098Z,23.88
2023-06-25T01:59:29.230Z,23.86
2023-06-25T02:02:16.100Z,23.82
2023-06-25T02:05:03.932Z,23.78
2023-06-25T02:07:50.808Z,23.74
2023-06-25T02:10:37.645Z,23.71
2023-06-25T02:13:24.462Z,23.68
2023-06-25T02:16:11.351Z,23.64
2023-06-25T02:18:58.301Z,23.60
2023-06-25T02:21:45.208Z,23.57
2023-06-25T02:24:32.073Z,23.53
2023-06-25T02:27:19.002Z,23.49
2023-06-25T02:30:06.464Z,23.46
2023-06-25T02:32:53.365Z,23.44
2023-06-25T02:35:40.879Z,23.39
2023-06-25T02:38:27.734Z,23.37
2023-06-25T02:41:14.649Z,23.33
2023-06-25T02:44:01.543Z,23.30
2023-06-25T02:46:48.464Z,23.27
2023-06-25T02:49:35.395Z,23.23
2023-06-25T02:52:22.261Z,23.21
2023-06-25T02:55:09.574Z,23.17
2023-06-25T02:57:57.313Z,23.14
2023-06-25T03:00:44.183Z,23.12
2023-06-25T03:03:31.114Z,23.09
2023-06-25T03:06:17.975Z,23.04
2023-06-25T03:09:04.865Z,23.02
2023-06-25T03:11:51.704Z,22.99
2023-06-25T03:14:38.767Z,22.96
2023-06-25T03:17:25.744Z,22.92
2023-06-25T03:20:13.186Z,22.90
2023-06-25T03:25:46.938Z,22.82
2023-06-25T03:28:33.832Z,22.78
2023-06-25T03:31:21.295Z,22.76
2023-06-25T03:34:08.211Z,22.74
2023-06-25T03:36:55.061Z,22.70
2023-06-25T03:39:41.989Z,22.68
2023-06-25T03:42:28.830Z,22.65
2023-06-25T03:45:17.145Z,22.62
2023-06-25T03:48:04.431Z,22.58
2023-06-25T03:50:51.529Z,22.56
2023-06-25T03:53:41.782Z,22.55
2023-06-25T03:56:28.675Z,22.51
2023-06-25T03:59:15.555Z,22.48
2023-06-25T04:02:02.514Z,22.44
2023-06-25T04:04:49.439Z,22.42
2023-06-25T04:07:36.340Z,22.40
2023-06-25T04:10:23.285Z,22.38
2023-06-25T04:13:10.475Z,22.36
2023-06-25T04:15:57.336Z,22.33
2023-06-25T04:18:45.367Z,22.29
2023-06-25T04:21:32.492Z,22.27
2023-06-25T04:24:19.369Z,22.26
2023-06-25T04:27:07.003Z,22.23
2023-06-25T04:29:53.887Z,22.22
2023-06-25T04:32:40.765Z,22.21
2023-06-25T04:35:29.432Z,22.18
2023-06-25T04:38:17.675Z,22.17
2023-06-25T04:41:04.499Z,22.17
2023-06-25T04:43:51.331Z,22.16
2023-06-25T04:46:38.257Z,22.15
2023-06-25T04:49:25.205Z,22.13
2023-06-25T04:52:19.454Z,22.14
2023-06-25T04:55:07.132Z,22.11
2023-06-25T04:57:54.017Z,22.10
2023-06-25T05:00:41.990Z,22.10
2023-06-25T05:03:28.873Z,22.09
2023-06-25T05:06:16.795Z,22.10
2023-06-25T05:09:04.036Z,22.09
2023-06-25T05:11:51.057Z,22.08
2023-06-25T05:14:37.921Z,22.08
2023-06-25T05:17:24.804Z,22.07
2023-06-25T05:20:12.057Z,22.07
2023-06-25T05:22:58.922Z,22.08
2023-06-25T05:25:45.851Z,22.09
2023-06-25T05:28:34.538Z,22.10
2023-06-25T05:31:22.074Z,22.08
2023-06-25T05:34:08.963Z,22.10
2023-06-25T05:36:55.863Z,22.11
2023-06-25T05:39:42.724Z,22.11
2023-06-25T05:42:30.231Z,22.12
2023-06-25T05:45:17.080Z,22.13
2023-06-25T05:48:04.101Z,22.14
2023-06-25T05:50:50.984Z,22.16
2023-06-25T05:53:42.527Z,22.17
2023-06-25T05:56:29.397Z,22.18
2023-06-25T05:59:16.249Z,22.19
2023-06-25T06:02:03.586Z,22.20
2023-06-25T06:04:50.487Z,22.22
2023-06-25T06:07:37.447Z,22.24
2023-06-25T06:10:24.434Z,22.25
2023-06-25T06:13:11.395Z,22.28
2023-06-25T06:15:58.287Z,22.30
2023-06-25T06:18:45.228Z,22.31
2023-06-25T06:21:32.123Z,22.33
2023-06-25T06:24:18.988Z,22.36
2023-06-25T06:27:06.655Z,22.40
2023-06-25T06:29:53.517Z,22.43
2023-06-25T06:32:40.488Z,22.47
2023-06-25T06:35:27.358Z,22.49
2023-06-25T06:38:14.401Z,22.53
2023-06-25T06:41:01.252Z,22.57
2023-06-25T06:43:48.111Z,22.59
2023-06-25T06:46:36.050Z,22.62
2023-06-25T06:49:22.913Z,22.67
2023-06-25T06:52:09.853Z,22.70
2023-06-25T06:54:56.783Z,22.73
2023-06-25T06:57:43.722Z,22.78
2023-06-25T07:00:31.358Z,22.82
2023-06-25T07:03:18.268Z,22.85
2023-06-25T07:06:05.101Z,22.88
2023-06-25T07:08:52.037Z,22.92
2023-06-25T07:11:38.867Z,22.98
2023-06-25T07:14:25.722Z,23.01
2023-06-25T07:17:12.569Z,23.04
2023-06-25T07:19:59.459Z,23.10
2023-06-25T07:22:47.413Z,23.13
2023-06-25T07:25:34.594Z,23.17
2023-06-25T07:28:21.813Z,23.22
2023-06-25T07:31:09.240Z,23.26
2023-06-25T07:33:57.410Z,23.30
2023-06-25T07:36:44.280Z,23.35
2023-06-25T07:39:31.333Z,23.40
2023-06-25T07:42:18.936Z,23.43
2023-06-25T07:45:07.317Z,23.49
2023-06-25T07:47:54.522Z,23.54
2023-06-25T07:50:41.977Z,23.57
2023-06-25T07:53:28.799Z,23.64
2023-06-25T07:56:15.644Z,23.69
2023-06-25T07:59:02.827Z,23.73
2023-06-25T08:01:49.718Z,23.78
2023-06-25T08:04:37.245Z,23.83
2023-06-25T08:07:24.635Z,23.88
2023-06-25T08:10:11.554Z,23.92
2023-06-25T08:12:58.395Z,23.98
2023-06-25T08:15:45.221Z,24.05
2023-06-25T08:18:32.132Z,24.10
2023-06-25T08:21:19.005Z,24.14
2023-06-25T08:24:06.136Z,24.21
2023-06-25T08:26:53.008Z,24.26
2023-06-25T08:29:41.446Z,24.33
2023-06-25T08:32:28.638Z,24.38
2023-06-25T08:35:16.329Z,24.43
2023-06-25T08:38:03.435Z,24.48
2023-06-25T08:40:53.414Z,24.55
2023-06-25T08:43:41.059Z,24.59
2023-06-25T08:46:28.141Z,24.64
2023-06-25T08:49:16.216Z,24.71
2023-06-25T08:52:03.170Z,24.75
2023-06-25T08:54:50.988Z,24.82
2023-06-25T08:57:38.004Z,24.87
2023-06-25T09:00:24.911Z,24.92
2023-06-25T09:03:15.636Z,24.99
2023-06-25T09:06:02.768Z,25.03
2023-06-25T09:08:50.512Z,25.09
2023-06-25T09:11:41.768Z,25.12
2023-06-25T09:14:30.964Z,25.16
2023-06-25T09:17:24.205Z,25.20
2023-06-25T09:20:11.588Z,25.23
2023-06-25T09:22:58.650Z,25.27
2023-06-25T09:25:45.742Z,25.35
2023-06-25T09:28:32.744Z,25.40
2023-06-25T09:31:23.684Z,25.48
2023-06-25T09:34:11.595Z,25.55
2023-06-25T09:36:59.255Z,25.63
2023-06-25T09:39:48.650Z,25.71
2023-06-25T09:42:36.057Z,25.77
2023-06-25T09:45:27.314Z,25.81
2023-06-25T09:48:15.479Z,25.87
2023-06-25T09:51:04.815Z,25.93
2023-06-25T09:54:09.443Z,25.98
2023-06-25T09:57:03.121Z,26.04
2023-06-25T09:59:51.057Z,26.11
2023-06-25T10:02:38.444Z,26.19
2023-06-25T10:05:25.815Z,26.26
2023-06-25T10:08:13.772Z,26.31
2023-06-25T10:11:02.081Z,26.37
2023-06-25T10:13:50.079Z,26.45
2023-06-25T10:16:42.702Z,26.52
2023-06-25T10:19:29.648Z,26.57
2023-06-25T10:22:17.630Z,26.65
2023-06-25T10:25:04.815Z,26.70
2023-06-25T10:28:05.683Z,26.76
2023-06-25T10:30:52.588Z,26.82
2023-06-25T10:33:39.682Z,26.87
2023-06-25T10:36:26.788Z,26.93
2023-06-25T10:39:14.064Z,26.96
2023-06-25T10:42:04.507Z,27.03
2023-06-25T10:44:51.367Z,27.11
2023-06-25T10:47:38.516Z,27.20
2023-06-25T10:50:25.468Z,27.28
2023-06-25T10:53:14.410Z,27.33
2023-06-25T10:56:01.717Z,27.39
2023-06-25T10:58:57.954Z,27.46
2023-06-25T11:01:44.952Z,27.50
2023-06-25T11:04:32.045Z,27.54
2023-06-25T11:07:23.478Z,27.58
2023-06-25T11:10:13.792Z,27.61
2023-06-25T11:13:03.839Z,27.65
2023-06-25T11:15:51.367Z,27.71
2023-06-25T11:18:38.366Z,27.76
2023-06-25T11:21:25.816Z,27.82
2023-06-25T11:24:15.199Z,27.90
2023-06-25T11:27:02.176Z,28.00
2023-06-25T11:29:56.103Z,28.07
2023-06-25T11:32:43.082Z,28.17
2023-06-25T11:35:31.219Z,28.23
2023-06-25T11:38:27.515Z,28.29
2023-06-25T11:41:14.502Z,28.34
2023-06-25T11:44:01.376Z,28.40
2023-06-25T11:46:52.172Z,28.49
2023-06-25T11:49:39.199Z,28.55
2023-06-25T11:52:26.630Z,28.60
2023-06-25T11:55:13.600Z,28.66
2023-06-25T11:58:00.506Z,28.72
2023-06-25T12:00:47.388Z,28.78
2023-06-25T12:03:35.127Z,28.85
2023-06-25T12:06:23.778Z,28.91
2023-06-25T12:09:11.058Z,28.96
2023-06-25T12:11:58.039Z,29.02
2023-06-25T12:14:46.366Z,29.08
2023-06-25T12:17:33.535Z,29.14
2023-06-25T12:20:20.430Z,29.19
2023-06-25T12:23:07.405Z,29.24
2023-06-25T12:25:54.319Z,29.28
2023-06-25T12:28:41.244Z,29.32
2023-06-25T12:31:28.258Z,29.36
2023-06-25T12:34:15.139Z,29.38
2023-06-25T12:37:02.016Z,29.45
2023-06-25T12:39:49.484Z,29.47
2023-06-25T12:42:36.402Z,29.49
2023-06-25T12:45:23.736Z,29.53
2023-06-25T12:48:10.618Z,29.58
2023-06-25T12:50:57.697Z,29.62
2023-06-25T12:53:44.595Z,29.63
2023-06-25T12:56:33.820Z,29.66
2023-06-25T12:59:20.736Z,29.71
2023-06-25T13:02:07.801Z,29.76
2023-06-25T13:04:55.104Z,29.81
2023-06-25T13:07:41.954Z,29.85
2023-06-25T13:10:28.819Z,29.87
2023-06-25T13:13:15.852Z,29.92
2023-06-25T13:16:03.225Z,29.97
2023-06-25T13:18:50.400Z,30.03
2023-06-25T13:21:39.705Z,30.09
2023-06-25T13:24:29.650Z,30.13
2023-06-25T13:27:16.869Z,30.20
2023-06-25T13:30:04.410Z,30.26
2023-06-25T13:32:51.329Z,30.28
2023-06-25T13:35:38.450Z,30.30
2023-06-25T13:38:25.518Z,30.32
2023-06-25T13:41:12.385Z,30.34
2023-06-25T13:43:59.304Z,30.34
2023-06-25T13:46:46.430Z,30.35
2023-06-25T13:49:33.365Z,30.38
2023-06-25T13:52:20.253Z,30.39
2023-06-25T13:55:09.426Z,30.43
2023-06-25T13:57:56.281Z,30.49
2023-06-25T14:00:43.167Z,30.55
2023-06-25T14:03:30.038Z,30.58
2023-06-25T14:06:16.917Z,30.62
2023-06-25T14:09:04.551Z,30.67
2023-06-25T14:11:51.444Z,30.71
2023-06-25T14:14:38.290Z,30.76
2023-06-25T14:17:25.214Z,30.81
2023-06-25T14:20:12.107Z,30.83
2023-06-25T14:23:00.028Z,30.85
2023-06-25T14:25:46.917Z,30.90
2023-06-25T14:28:34.218Z,30.93
2023-06-25T14:31:21.561Z,30.98
2023-06-25T14:34:08.680Z,31.02
2023-06-25T14:36:55.597Z,31.06
2023-06-25T14:39:42.542Z,31.11
2023-06-25T14:42:29.390Z,31.15
2023-06-25T14:45:16.327Z,31.20
2023-06-25T14:48:03.294Z,31.22
2023-06-25T14:50:50.389Z,31.27
2023-06-25T14:53:38.180Z,31.30
2023-06-25T14:56:25.363Z,31.32
2023-06-25T14:59:12.266Z,31.35
2023-06-25T15:01:59.261Z,31.37
2023-06-25T15:04:49.225Z,31.39
2023-06-25T15:07:36.469Z,31.38
2023-06-25T15:10:23.570Z,31.37
2023-06-25T15:13:12.508Z,31.36
2023-06-25T15:15:59.509Z,31.39
2023-06-25T15:18:46.363Z,31.43
2023-06-25T15:21:33.550Z,31.44
2023-06-25T15:24:20.510Z,31.46
2023-06-25T15:27:07.776Z,31.48
2023-06-25T15:29:54.674Z,31.48
2023-06-25T15:32:46.255Z,31.51
2023-06-25T15:35:33.563Z,31.53
2023-06-25T15:38:20.662Z,31.55
2023-06-25T15:41:07.604Z,31.56
2023-06-25T15:43:54.619Z,31.59
2023-06-25T15:46:41.573Z,31.61
2023-06-25T15:49:28.432Z,31.62
2023-06-25T15:52:15.375Z,31.64
2023-06-25T15:55:02.298Z,31.65
2023-06-25T15:57:49.370Z,31.67
2023-06-25T16:00:40.854Z,31.67
2023-06-25T16:03:28.129Z,31.66
2023-06-25T16:06:15.092Z,31.68
2023-06-25T16:09:03.332Z,31.70
2023-06-25T16:11:52.525Z,31.68
2023-06-25T16:14:39.452Z,31.70
2023-06-25T16:17:26.483Z,31.71
2023-06-25T16:20:13.547Z,31.68
2023-06-25T16:23:00.518Z,31.68
2023-06-25T16:25:47.619Z,31.66
2023-06-25T16:28:39.146Z,31.64
2023-06-25T16:31:26.621Z,31.65
2023-06-25T16:34:13.865Z,31.68
2023-06-25T16:37:00.695Z,31.68
2023-06-25T16:39:47.666Z,31.65
2023-06-25T16:42:34.768Z,31.65
2023-06-25T16:45:22.126Z,31.64
2023-06-25T16:48:09.072Z,31.64
2023-06-25T16:50:55.960Z,31.62
2023-06-25T16:53:42.832Z,31.61
2023-06-25T16:56:30.917Z,31.60
2023-06-25T16:59:19.599Z,31.59
2023-06-25T17:02:06.888Z,31.58
2023-06-25T17:04:53.771Z,31.59
2023-06-25T17:07:40.717Z,31.59
2023-06-25T17:10:28.506Z,31.58
2023-06-25T17:13:15.394Z,31.59
2023-06-25T17:16:02.478Z,31.58
2023-06-25T17:18:49.967Z,31.58
2023-06-25T17:21:36.817Z,31.55
2023-06-25T17:24:23.780Z,31.55
2023-06-25T17:27:10.884Z,31.57
2023-06-25T17:29:57.859Z,31.57
2023-06-25T17:32:44.875Z,31.57
2023-06-25T17:35:31.849Z,31.58
2023-06-25T17:38:18.742Z,31.54
2023-06-25T17:41:05.611Z,31.51
2023-06-25T17:43:52.484Z,31.48
2023-06-25T17:46:39.465Z,31.46
2023-06-25T17:49:26.403Z,31.46
2023-06-25T17:52:13.227Z,31.44
2023-06-25T17:55:02.068Z,31.42
2023-06-25T17:57:49.194Z,31.39
2023-06-25T18:00:36.045Z,31.39
2023-06-25T18:03:25.675Z,31.37
2023-06-25T18:06:12.612Z,31.36
2023-06-25T18:08:59.431Z,31.32
2023-06-25T18:11:46.345Z,31.31
2023-06-25T18:14:33.449Z,31.30
2023-06-25T18:17:20.305Z,31.28
2023-06-25T18:20:08.051Z,31.27
2023-06-25T18:22:55.198Z,31.28
2023-06-25T18:25:42.625Z,31.27
2023-06-25T18:28:29.815Z,31.25
2023-06-25T18:31:17.180Z,31.23
2023-06-25T18:34:04.129Z,31.22
2023-06-25T18:36:51.040Z,31.20
2023-06-25T18:39:37.880Z,31.18
2023-06-25T18:42:25.689Z,31.12
2023-06-25T18:45:13.428Z,31.08
2023-06-25T18:48:00.398Z,31.06
2023-06-25T18:50:47.551Z,31.05
2023-06-25T18:53:34.437Z,31.02
2023-06-25T18:56:21.293Z,31.01
2023-06-25T18:59:08.621Z,30.99
2023-06-25T19:01:59.463Z,30.99
2023-06-25T19:04:46.501Z,30.98
2023-06-25T19:07:36.837Z,30.98
2023-06-25T19:10:23.669Z,30.96
2023-06-25T19:13:10.980Z,30.94
2023-06-25T19:15:57.925Z,30.91
2023-06-25T19:18:46.758Z,30.90
2023-06-25T19:21:33.755Z,30.87
2023-06-25T19:24:20.592Z,30.84
2023-06-25T19:27:08.836Z,30.81
2023-06-25T19:29:55.832Z,30.76
2023-06-25T19:32:42.777Z,30.70
2023-06-25T19:35:29.644Z,30.69
2023-06-25T19:38:16.538Z,30.64
2023-06-25T19:41:03.390Z,30.62
2023-06-25T19:43:51.654Z,30.63
2023-06-25T19:46:38.813Z,30.63
2023-06-25T19:49:25.657Z,30.61
2023-06-25T19:52:13.704Z,30.59
2023-06-25T19:55:00.503Z,30.53
2023-06-25T19:57:47.524Z,30.49
2023-06-25T20:00:34.454Z,30.46
2023-06-25T20:03:21.414Z,30.43
2023-06-25T20:06:09.316Z,30.39
2023-06-25T20:08:56.364Z,30.37
2023-06-25T20:11:44.832Z,30.37
2023-06-25T20:14:31.816Z,30.34
2023-06-25T20:17:19.063Z,30.34
2023-06-25T20:20:06.601Z,30.32
2023-06-25T20:22:53.496Z,30.31
2023-06-25T20:25:40.819Z,30.30
2023-06-25T20:28:27.696Z,30.26
2023-06-25T20:31:14.668Z,30.24
2023-06-25T20:34:01.548Z,30.21
2023-06-25T20:36:48.396Z,30.17
2023-06-25T20:39:35.358Z,30.12
2023-06-25T20:42:22.236Z,30.07
2023-06-25T20:45:09.395Z,30.04
2023-06-25T20:47:56.362Z,30.03
2023-06-25T20:50:43.250Z,30.03
2023-06-25T20:53:30.128Z,30.02
2023-06-25T20:56:17.158Z,30.00
2023-06-25T20:59:07.792Z,29.99
2023-06-25T21:01:54.750Z,29.97
2023-06-25T21:04:41.676Z,29.93
2023-06-25T21:07:28.620Z,29.90
2023-06-25T21:10:15.615Z,29.87
2023-06-25T21:13:02.496Z,29.85
2023-06-25T21:15:49.325Z,29.82
2023-06-25T21:18:36.581Z,29.79
2023-06-25T21:21:23.422Z,29.76
2023-06-25T21:24:11.302Z,29.71
2023-06-25T21:26:58.156Z,29.67
2023-06-25T21:29:45.129Z,29.64
2023-06-25T21:32:32.138Z,29.62
2023-06-25T21:35:19.021Z,29.59
2023-06-25T21:38:07.640Z,29.57
2023-06-25T21:40:54.669Z,29.53
2023-06-25T21:43:41.637Z,29.50
2023-06-25T21:46:28.577Z,29.47
2023-06-25T21:49:16.627Z,29.45
2023-06-25T21:52:10.727Z,29.42
2023-06-25T21:54:57.705Z,29.38
2023-06-25T21:57:44.653Z,29.34
2023-06-25T22:00:32.735Z,29.31
2023-06-25T22:03:19.753Z,29.26
2023-06-25T22:06:06.762Z,29.23
2023-06-25T22:08:53.633Z,29.21
2023-06-25T22:11:43.669Z,29.17
2023-06-25T22:14:31.841Z,29.15
2023-06-25T22:17:25.326Z,29.12
2023-06-25T22:20:12.345Z,29.08
2023-06-25T22:22:59.249Z,29.05
2023-06-25T22:25:46.158Z,29.01
2023-06-25T22:28:33.151Z,28.97
2023-06-25T22:31:20.013Z,28.95
2023-06-25T22:34:06.970Z,28.92
2023-06-25T22:36:53.803Z,28.89
2023-06-25T22:39:40.716Z,28.86
2023-06-25T22:42:27.615Z,28.84
2023-06-25T22:45:14.504Z,28.78
2023-06-25T22:48:01.398Z,28.75
2023-06-25T22:50:48.814Z,28.70
2023-06-25T22:53:35.764Z,28.65
2023-06-25T22:56:22.624Z,28.62
2023-06-25T22:59:09.515Z,28.59
2023-06-25T23:01:56.526Z,28.59
2023-06-25T23:04:44.161Z,28.55
2023-06-25T23:07:31.210Z,28.51
2023-06-25T23:10:18.611Z,28.47
2023-06-25T23:13:05.597Z,28.44
2023-06-25T23:15:52.489Z,28.39
2023-06-25T23:18:39.385Z,28.36
2023-06-25T23:21:26.795Z,28.30
2023-06-25T23:24:14.539Z,28.27
2023-06-25T23:27:01.380Z,28.22
2023-06-25T23:29:48.233Z,28.20
2023-06-25T23:32:35.340Z,28.18
2023-06-25T23:35:22.260Z,28.14
2023-06-25T23:38:09.093Z,28.10
2023-06-25T23:40:55.961Z,28.06
2023-06-25T23:43:42.859Z,28.02
2023-06-25T23:46:29.726Z,27.98
2023-06-25T23:49:16.844Z,27.95
2023-06-25T23:52:04.275Z,27.90
2023-06-25T23:54:51.132Z,27.87
2023-06-25T23:57:38.269Z,27.82
