createdAt,value
2018-03-11T00:01:38.968Z,10.86
2018-03-11T00:04:04.953Z,10.87
2018-03-11T00:06:30.978Z,10.86
2018-03-11T00:08:56.994Z,10.81
2018-03-11T00:11:23.003Z,10.74
2018-03-11T00:13:49.053Z,10.64
2018-03-11T00:16:15.082Z,10.53
2018-03-11T00:18:41.130Z,10.45
2018-03-11T00:21:07.157Z,10.39
2018-03-11T00:23:33.164Z,10.33
2018-03-11T00:25:59.183Z,10.21
2018-03-11T00:28:25.211Z,10.11
2018-03-11T00:30:51.223Z,10.05
2018-03-11T00:33:17.225Z,9.94
2018-03-11T00:35:43.257Z,9.94
2018-03-11T00:38:09.264Z,9.89
2018-03-11T00:40:35.906Z,9.85
2018-03-11T00:43:02.006Z,9.71
2018-03-11T00:45:28.003Z,9.60
2018-03-11T00:47:54.009Z,9.50
2018-03-11T00:50:20.190Z,9.41
2018-03-11T00:52:46.302Z,9.34
2018-03-11T00:55:12.300Z,9.25
2018-03-11T00:57:38.336Z,9.20
2018-03-11T01:00:04.453Z,9.17
2018-03-11T01:02:30.533Z,9.12
2018-03-11T01:04:56.568Z,9.05
2018-03-11T01:07:22.583Z,8.99
2018-03-11T01:09:48.648Z,8.94
2018-03-11T01:12:14.751Z,8.89
2018-03-11T01:14:40.773Z,8.84
2018-03-11T01:17:06.804Z,8.81
2018-03-11T01:19:32.964Z,8.78
2018-03-11T01:21:58.987Z,8.71
2018-03-11T01:24:25.014Z,8.67
2018-03-11T01:26:51.045Z,8.65
2018-03-11T01:29:17.045Z,8.60
2018-03-11T01:31:43.051Z,8.58
2018-03-11T01:34:09.096Z,8.53
2018-03-11T01:36:35.112Z,8.51
2018-03-11T01:39:01.123Z,8.46
2018-03-11T01:41:27.105Z,8.41
2018-03-11T01:43:53.102Z,8.37
2018-03-11T01:46:19.136Z,8.27
2018-03-11T01:48:45.129Z,8.23
2018-03-11T01:51:11.119Z,8.20
2018-03-11T01:53:37.121Z,8.18
2018-03-11T01:56:03.184Z,8.13
2018-03-11T01:58:29.241Z,8.11
2018-03-11T02:00:55.201Z,8.10
2018-03-11T02:03:21.205Z,8.06
2018-03-11T02:05:47.201Z,8.04
2018-03-11T02:08:13.176Z,8.05
2018-03-11T02:10:39.178Z,8.06
2018-03-11T02:13:05.214Z,8.05
2018-03-11T02:15:31.216Z,8.05
2018-03-11T02:17:57.198Z,8.04
2018-03-11T02:20:23.189Z,8.05
2018-03-11T02:22:49.196Z,8.07
2018-03-11T02:25:15.217Z,8.06
2018-03-11T02:27:41.228Z,8.06
2018-03-11T02:30:07.211Z,8.05
2018-03-11T02:32:33.230Z,8.07
2018-03-11T02:34:59.210Z,8.13
2018-03-11T02:37:25.311Z,8.13
2018-03-11T02:39:51.325Z,8.15
2018-03-11T02:42:18.009Z,8.23
2018-03-11T02:44:44.138Z,8.29
2018-03-11T02:47:10.164Z,8.34
2018-03-11T02:49:36.145Z,8.42
2018-03-11T02:52:02.283Z,8.51
2018-03-11T02:54:28.326Z,8.56
2018-03-11T02:56:54.331Z,8.63
2018-03-11T02:59:20.322Z,8.70
2018-03-11T03:01:46.418Z,8.77
2018-03-11T03:04:12.537Z,8.83
2018-03-11T03:06:38.564Z,8.88
2018-03-11T03:09:04.555Z,8.93
2018-03-11T03:11:30.642Z,8.97
2018-03-11T03:13:56.675Z,9.02
2018-03-11T03:16:22.684Z,9.04
2018-03-11T03:18:48.707Z,9.07
2018-03-11T03:21:14.806Z,9.13
2018-03-11T03:23:40.836Z,9.17
2018-03-11T03:26:06.840Z,9.23
2018-03-11T03:28:32.870Z,9.27
2018-03-11T03:30:58.889Z,9.28
2018-03-11T03:33:24.901Z,9.32
2018-03-11T03:35:50.950Z,9.35
2018-03-11T03:38:16.969Z,9.40
2018-03-11T03:40:42.958Z,9.42
2018-03-11T03:43:08.963Z,9.48
2018-03-11T03:45:35.001Z,9.52
2018-03-11T03:48:00.990Z,9.55
2018-03-11T03:50:26.994Z,9.58
2018-03-11T03:52:52.994Z,9.62
2018-03-11T03:55:19.005Z,9.68
2018-03-11T03:57:45.022Z,9.71
2018-03-11T04:00:11.175Z,9.73
2018-03-11T04:02:37.234Z,9.74
2018-03-11T04:05:03.221Z,9.75
2018-03-11T04:07:29.280Z,9.77
2018-03-11T04:09:55.261Z,9.79
2018-03-11T04:12:21.258Z,9.82
2018-03-11T04:14:47.248Z,9.82
2018-03-11T04:17:13.261Z,9.83
2018-03-11T04:19:39.274Z,9.85
2018-03-11T04:22:05.285Z,9.88
2018-03-11T04:24:31.334Z,9.90
2018-03-11T04:26:57.327Z,9.86
2018-03-11T04:29:23.366Z,9.69
2018-03-11T04:31:49.394Z,9.66
2018-03-11T04:34:15.434Z,9.66
2018-03-11T04:36:41.488Z,9.66
2018-03-11T04:39:07.501Z,9.65
2018-03-11T04:41:33.531Z,9.64
2018-03-11T04:43:59.529Z,9.63
2018-03-11T04:46:25.591Z,9.62
2018-03-11T04:48:51.578Z,9.62
2018-03-11T04:51:17.585Z,9.61
2018-03-11T04:53:44.314Z,9.60
2018-03-11T04:56:10.376Z,9.55
2018-03-11T04:58:36.741Z,9.54
2018-03-11T05:01:02.763Z,9.54
2018-03-11T05:03:28.770Z,9.56
2018-03-11T05:05:54.957Z,9.56
2018-03-11T05:08:20.932Z,9.57
2018-03-11T05:10:46.924Z,9.57
2018-03-11T05:13:12.944Z,9.56
2018-03-11T05:15:38.962Z,9.55
2018-03-11T05:18:04.976Z,9.55
2018-03-11T05:20:31.010Z,9.57
2018-03-11T05:22:57.041Z,9.57
2018-03-11T05:25:23.013Z,9.58
2018-03-11T05:27:48.991Z,9.61
2018-03-11T05:30:14.991Z,9.62
2018-03-11T05:32:40.994Z,9.64
2018-03-11T05:35:06.987Z,9.64
2018-03-11T05:37:32.962Z,9.66
2018-03-11T05:39:58.955Z,9.68
2018-03-11T05:42:24.955Z,9.69
2018-03-11T05:44:50.973Z,9.70
2018-03-11T05:47:17.055Z,9.71
2018-03-11T05:49:43.048Z,9.72
2018-03-11T05:52:09.042Z,9.73
2018-03-11T05:54:35.043Z,9.74
2018-03-11T05:57:01.062Z,9.75
2018-03-11T05:59:27.016Z,9.77
2018-03-11T06:01:53.046Z,9.79
2018-03-11T06:04:19.067Z,9.79
2018-03-11T06:06:45.053Z,9.79
2018-03-11T06:09:11.062Z,9.79
2018-03-11T06:11:37.145Z,9.80
2018-03-11T06:14:03.135Z,9.79
2018-03-11T06:16:29.141Z,9.79
2018-03-11T06:18:55.139Z,9.75
2018-03-11T06:21:21.134Z,9.74
2018-03-11T06:23:47.159Z,9.76
2018-03-11T06:26:13.154Z,9.78
2018-03-11T06:28:39.147Z,9.79
2018-03-11T06:31:05.154Z,9.81
2018-03-11T06:33:31.158Z,9.81
2018-03-11T06:35:57.151Z,9.80
2018-03-11T06:38:23.191Z,9.80
2018-03-11T06:40:49.177Z,9.75
2018-03-11T06:43:15.174Z,9.71
2018-03-11T06:45:41.189Z,9.69
2018-03-11T06:48:07.228Z,9.68
2018-03-11T06:50:33.217Z,9.67
2018-03-11T06:52:59.214Z,9.64
2018-03-11T06:55:25.227Z,9.63
2018-03-11T06:57:51.242Z,9.65
2018-03-11T07:00:17.367Z,9.60
2018-03-11T07:02:43.363Z,9.58
2018-03-11T07:05:09.374Z,9.58
2018-03-11T07:07:35.374Z,9.52
2018-03-11T07:10:01.394Z,9.51
2018-03-11T07:12:27.383Z,9.50
2018-03-11T07:14:53.372Z,9.51
2018-03-11T07:17:19.357Z,9.53
2018-03-11T07:19:45.389Z,9.54
2018-03-11T07:22:11.457Z,9.54
2018-03-11T07:24:37.754Z,9.57
2018-03-11T07:27:03.746Z,9.57
2018-03-11T07:29:29.733Z,9.60
2018-03-11T07:31:55.719Z,9.64
2018-03-11T07:34:21.737Z,9.68
2018-03-11T07:36:47.826Z,9.69
2018-03-11T07:39:14.447Z,9.69
2018-03-11T07:41:40.449Z,9.67
2018-03-11T07:44:06.490Z,9.69
2018-03-11T07:46:33.061Z,9.71
2018-03-11T07:48:59.074Z,9.77
2018-03-11T07:51:25.045Z,9.84
2018-03-11T07:53:51.071Z,9.87
2018-03-11T07:56:17.074Z,9.85
2018-03-11T07:58:43.071Z,9.89
2018-03-11T08:01:09.104Z,9.91
2018-03-11T08:03:35.118Z,9.92
2018-03-11T08:06:01.105Z,9.87
2018-03-11T08:08:27.113Z,9.84
2018-03-11T08:10:53.162Z,9.86
2018-03-11T08:13:19.195Z,9.82
2018-03-11T08:15:45.227Z,9.82
2018-03-11T08:18:11.226Z,9.83
2018-03-11T08:20:37.491Z,9.86
2018-03-11T08:23:03.514Z,9.88
2018-03-11T08:25:29.520Z,9.89
2018-03-11T08:27:55.525Z,9.92
2018-03-11T08:30:21.546Z,9.94
2018-03-11T08:32:47.551Z,10.00
2018-03-11T08:35:13.531Z,10.05
2018-03-11T08:37:39.642Z,10.05
2018-03-11T08:40:05.682Z,10.08
2018-03-11T08:42:31.657Z,10.13
2018-03-11T08:44:57.656Z,10.18
2018-03-11T08:47:23.634Z,10.23
2018-03-11T08:49:49.642Z,10.26
2018-03-11T08:52:15.651Z,10.27
2018-03-11T08:54:41.782Z,10.31
2018-03-11T08:57:07.775Z,10.33
2018-03-11T08:59:33.795Z,10.37
2018-03-11T09:01:59.833Z,10.41
2018-03-11T09:04:25.822Z,10.43
2018-03-11T09:06:51.863Z,10.44
2018-03-11T09:09:17.874Z,10.43
2018-03-11T09:11:43.979Z,10.53
2018-03-11T09:14:09.964Z,10.53
2018-03-11T09:16:35.974Z,10.57
2018-03-11T09:19:02.108Z,10.56
2018-03-11T09:21:28.196Z,10.51
2018-03-11T09:23:54.205Z,10.40
2018-03-11T09:26:20.237Z,10.30
2018-03-11T09:28:47.095Z,10.24
2018-03-11T09:31:13.074Z,10.06
2018-03-11T09:33:41.131Z,9.93
2018-03-11T09:36:07.166Z,9.94
2018-03-11T09:38:33.201Z,9.82
2018-03-11T09:40:59.207Z,9.67
2018-03-11T09:43:25.203Z,9.62
2018-03-11T09:45:51.243Z,9.56
2018-03-11T09:48:17.227Z,9.51
2018-03-11T09:50:43.264Z,9.54
2018-03-11T09:53:09.246Z,9.57
2018-03-11T09:55:35.239Z,9.70
2018-03-11T09:58:01.275Z,9.80
2018-03-11T10:00:27.289Z,9.81
2018-03-11T10:02:53.421Z,9.84
2018-03-11T10:05:19.443Z,10.07
2018-03-11T10:07:45.465Z,10.26
2018-03-11T10:10:12.458Z,10.47
2018-03-11T10:12:38.908Z,10.37
2018-03-11T10:15:04.950Z,10.24
2018-03-11T10:17:30.975Z,10.33
2018-03-11T10:19:56.974Z,10.55
2018-03-11T10:22:23.019Z,10.63
2018-03-11T10:24:49.022Z,10.63
2018-03-11T10:27:15.138Z,11.05
2018-03-11T10:29:41.166Z,11.11
2018-03-11T10:32:07.165Z,11.53
2018-03-11T10:34:33.202Z,12.03
2018-03-11T10:36:59.185Z,12.65
2018-03-11T10:39:25.219Z,12.53
2018-03-11T10:41:51.229Z,12.08
2018-03-11T10:44:17.226Z,12.44
2018-03-11T10:46:43.229Z,13.07
2018-03-11T10:49:09.250Z,13.17
2018-03-11T10:51:35.291Z,13.11
2018-03-11T10:54:01.291Z,13.02
2018-03-11T10:56:28.054Z,13.38
2018-03-11T10:58:54.155Z,13.93
2018-03-11T11:01:20.205Z,13.64
2018-03-11T11:03:52.191Z,13.49
2018-03-11T11:06:18.242Z,13.51
2018-03-11T11:08:44.476Z,14.97
2018-03-11T11:11:10.656Z,15.38
2018-03-11T11:13:36.710Z,15.23
2018-03-11T11:16:02.753Z,14.89
2018-03-11T11:18:28.776Z,14.35
2018-03-11T11:20:54.885Z,13.62
2018-03-11T11:23:20.894Z,13.38
2018-03-11T11:25:46.910Z,13.44
2018-03-11T11:28:13.022Z,13.31
2018-03-11T11:30:39.589Z,13.15
2018-03-11T11:33:05.613Z,13.92
2018-03-11T11:35:31.629Z,14.54
2018-03-11T11:37:57.651Z,14.87
2018-03-11T11:40:23.646Z,15.51
2018-03-11T11:42:49.666Z,16.35
2018-03-11T11:45:15.658Z,16.85
2018-03-11T11:47:41.686Z,16.40
2018-03-11T11:50:07.665Z,16.44
2018-03-11T11:52:33.667Z,16.67
2018-03-11T11:54:59.805Z,18.40
2018-03-11T11:57:25.816Z,20.53
2018-03-11T11:59:51.816Z,17.56
2018-03-11T12:02:17.950Z,16.45
2018-03-11T12:04:44.023Z,15.95
2018-03-11T12:07:10.027Z,15.50
2018-03-11T12:09:36.045Z,16.24
2018-03-11T12:12:02.071Z,17.32
2018-03-11T12:14:28.097Z,19.62
2018-03-11T12:16:54.155Z,19.26
2018-03-11T12:19:20.331Z,17.74
2018-03-11T12:21:46.419Z,17.73
2018-03-11T12:24:12.510Z,18.59
2018-03-11T12:26:38.587Z,19.18
2018-03-11T12:29:04.594Z,17.89
2018-03-11T12:31:30.633Z,18.00
2018-03-11T12:33:56.693Z,18.93
2018-03-11T12:36:22.694Z,19.13
2018-03-11T12:38:48.724Z,21.87
2018-03-11T12:41:15.721Z,24.12
2018-03-11T12:43:41.810Z,22.34
2018-03-11T12:46:07.805Z,21.16
2018-03-11T12:48:33.811Z,18.57
2018-03-11T12:50:59.920Z,16.38
2018-03-11T12:53:26.568Z,15.58
2018-03-11T12:55:52.614Z,14.91
2018-03-11T12:58:18.705Z,14.53
2018-03-11T13:00:44.677Z,14.49
2018-03-11T13:03:10.701Z,14.26
2018-03-11T13:05:36.703Z,14.22
2018-03-11T13:08:02.810Z,14.58
2018-03-11T13:10:28.838Z,14.77
2018-03-11T13:12:54.922Z,14.78
2018-03-11T13:15:21.002Z,14.74
2018-03-11T13:17:47.049Z,14.88
2018-03-11T13:20:25.365Z,15.15
2018-03-11T13:22:51.404Z,16.54
2018-03-11T13:25:17.447Z,17.40
2018-03-11T13:27:55.486Z,16.93
2018-03-11T13:30:21.529Z,17.67
2018-03-11T13:32:59.610Z,18.40
2018-03-11T13:35:25.626Z,18.54
2018-03-11T13:37:51.775Z,18.24
2018-03-11T13:40:29.920Z,17.09
2018-03-11T13:42:55.921Z,16.64
2018-03-11T13:45:34.012Z,17.06
2018-03-11T13:48:00.033Z,17.28
2018-03-11T13:50:26.058Z,16.79
2018-03-11T13:53:04.166Z,16.78
2018-03-11T13:55:30.188Z,17.12
2018-03-11T14:00:59.709Z,17.23
2018-03-11T14:03:25.710Z,18.55
2018-03-11T14:05:51.746Z,19.33
2018-03-11T14:08:17.750Z,25.20
2018-03-11T14:10:43.770Z,28.73
2018-03-11T14:13:09.788Z,25.52
2018-03-11T14:15:35.909Z,21.76
2018-03-11T14:18:01.889Z,19.41
2018-03-11T14:20:27.919Z,18.20
2018-03-11T14:22:53.968Z,17.27
2018-03-11T14:25:19.986Z,17.00
2018-03-11T14:27:46.049Z,17.51
2018-03-11T14:30:12.314Z,16.97
2018-03-11T14:32:38.519Z,20.89
2018-03-11T14:35:05.232Z,21.45
2018-03-11T14:37:31.277Z,18.84
2018-03-11T14:39:57.301Z,18.32
2018-03-11T14:42:23.325Z,17.25
2018-03-11T14:44:49.338Z,16.53
2018-03-11T14:47:15.356Z,15.58
2018-03-11T14:49:41.363Z,15.04
2018-03-11T14:52:07.415Z,14.72
2018-03-11T14:54:33.540Z,14.57
2018-03-11T14:56:59.560Z,14.41
2018-03-11T14:59:25.618Z,14.48
2018-03-11T15:01:51.752Z,14.45
2018-03-11T15:04:17.814Z,14.52
2018-03-11T15:06:43.838Z,14.78
2018-03-11T15:09:09.851Z,14.66
2018-03-11T15:11:36.067Z,14.45
2018-03-11T15:14:02.113Z,15.47
2018-03-11T15:16:28.163Z,16.93
2018-03-11T15:18:54.221Z,18.44
2018-03-11T15:21:20.330Z,16.78
2018-03-11T15:23:46.341Z,16.34
2018-03-11T15:26:12.381Z,16.11
2018-03-11T15:28:38.491Z,16.01
2018-03-11T15:31:04.590Z,19.54
2018-03-11T15:33:30.676Z,19.98
2018-03-11T15:35:56.714Z,22.06
2018-03-11T15:38:22.815Z,21.37
2018-03-11T15:40:48.837Z,21.19
2018-03-11T15:43:35.489Z,21.39
2018-03-11T15:46:01.506Z,21.47
2018-03-11T15:48:27.494Z,22.44
2018-03-11T15:50:53.529Z,21.17
2018-03-11T15:53:19.603Z,20.05
2018-03-11T15:55:45.611Z,18.43
2018-03-11T15:58:11.636Z,21.51
2018-03-11T16:00:37.761Z,23.85
2018-03-11T16:03:03.824Z,21.98
2018-03-11T16:05:29.848Z,19.64
2018-03-11T16:07:55.963Z,18.87
2018-03-11T16:10:21.984Z,18.11
2018-03-11T16:12:48.702Z,17.59
2018-03-11T16:15:14.752Z,16.60
2018-03-11T16:17:40.931Z,15.92
2018-03-11T16:20:07.033Z,15.33
2018-03-11T16:22:33.114Z,15.07
2018-03-11T16:24:59.151Z,14.89
2018-03-11T16:27:25.206Z,15.08
2018-03-11T16:29:51.250Z,15.42
2018-03-11T16:32:17.267Z,15.83
2018-03-11T16:34:43.297Z,15.49
2018-03-11T16:37:09.350Z,15.08
2018-03-11T16:39:35.413Z,14.90
2018-03-11T16:42:01.506Z,14.75
2018-03-11T16:44:27.544Z,14.57
2018-03-11T16:46:53.662Z,14.37
2018-03-11T16:49:19.713Z,14.20
2018-03-11T16:51:45.756Z,14.13
2018-03-11T16:54:11.770Z,14.03
2018-03-11T16:56:37.817Z,14.03
2018-03-11T16:59:03.828Z,13.84
2018-03-11T17:01:29.855Z,13.69
2018-03-11T17:03:55.859Z,13.52
2018-03-11T17:06:21.926Z,13.39
2018-03-11T17:08:48.031Z,13.25
2018-03-11T17:11:14.069Z,13.15
2018-03-11T17:13:40.697Z,13.07
2018-03-11T17:16:06.790Z,12.93
2018-03-11T17:18:32.954Z,12.78
2018-03-11T17:20:58.977Z,12.72
2018-03-11T17:23:25.089Z,12.64
2018-03-11T17:25:51.109Z,12.54
2018-03-11T17:28:17.140Z,12.45
2018-03-11T17:30:43.211Z,12.31
2018-03-11T17:33:09.233Z,12.15
2018-03-11T17:35:35.287Z,12.01
2018-03-11T17:38:01.326Z,11.87
2018-03-11T17:40:27.377Z,11.79
2018-03-11T17:42:53.423Z,11.67
2018-03-11T17:45:19.453Z,11.56
2018-03-11T17:47:45.509Z,11.47
2018-03-11T17:50:11.557Z,11.33
2018-03-11T17:54:01.842Z,11.45
2018-03-11T17:56:27.870Z,11.54
2018-03-11T17:58:53.933Z,11.52
2018-03-11T18:01:20.114Z,11.51
2018-03-11T18:03:46.110Z,11.47
2018-03-11T18:06:12.094Z,11.42
2018-03-11T18:08:38.180Z,11.37
2018-03-11T18:11:04.338Z,11.30
2018-03-11T18:13:30.346Z,11.24
2018-03-11T18:15:56.334Z,11.19
2018-03-11T18:18:22.362Z,11.13
2018-03-11T18:20:48.502Z,11.07
2018-03-11T18:23:14.498Z,11.06
2018-03-11T18:25:40.587Z,11.01
2018-03-11T18:28:06.733Z,10.97
2018-03-11T18:30:32.795Z,10.96
2018-03-11T18:32:58.807Z,10.90
2018-03-11T18:35:24.829Z,10.90
2018-03-11T18:37:51.401Z,10.88
2018-03-11T18:40:17.433Z,10.83
2018-03-11T18:42:43.440Z,10.80
2018-03-11T18:45:09.453Z,10.78
2018-03-11T18:47:35.497Z,10.77
2018-03-11T18:50:01.527Z,10.72
2018-03-11T18:52:27.631Z,10.64
2018-03-11T18:54:53.644Z,10.61
2018-03-11T18:57:19.679Z,10.59
2018-03-11T18:59:45.733Z,10.56
2018-03-11T19:02:11.861Z,10.53
2018-03-11T19:04:37.963Z,10.49
2018-03-11T19:07:04.012Z,10.45
2018-03-11T19:09:30.020Z,10.42
2018-03-11T19:11:56.082Z,10.39
2018-03-11T19:14:22.155Z,10.41
2018-03-11T19:16:48.163Z,10.37
2018-03-11T19:19:14.166Z,10.34
2018-03-11T19:21:40.304Z,10.28
2018-03-11T19:24:06.491Z,10.21
2018-03-11T19:26:32.571Z,10.15
2018-03-11T19:28:58.595Z,10.09
2018-03-11T19:31:24.742Z,10.03
2018-03-11T19:33:50.851Z,9.98
2018-03-11T19:36:16.972Z,9.92
2018-03-11T19:38:43.142Z,9.89
2018-03-11T19:41:09.153Z,9.87
2018-03-11T19:43:35.227Z,9.83
2018-03-11T19:46:01.263Z,9.74
2018-03-11T19:48:27.299Z,9.74
2018-03-11T19:50:53.358Z,9.72
2018-03-11T19:53:19.405Z,9.70
2018-03-11T19:55:45.473Z,9.66
2018-03-11T19:58:11.538Z,9.58
2018-03-11T20:00:37.660Z,9.60
2018-03-11T20:03:04.298Z,9.58
2018-03-11T20:05:30.477Z,9.55
2018-03-11T20:07:56.598Z,9.52
2018-03-11T20:10:22.653Z,9.49
2018-03-11T20:12:49.733Z,9.48
2018-03-11T20:15:15.883Z,9.46
2018-03-11T20:17:42.090Z,9.47
2018-03-11T20:20:08.274Z,9.46
2018-03-11T20:22:34.236Z,9.47
2018-03-11T20:25:00.224Z,9.43
2018-03-11T20:27:26.307Z,9.43
2018-03-11T20:29:52.372Z,9.41
2018-03-11T20:32:18.469Z,9.40
2018-03-11T20:34:44.545Z,9.41
2018-03-11T20:37:10.654Z,9.40
2018-03-11T20:39:36.762Z,9.40
2018-03-11T20:42:02.822Z,9.40
2018-03-11T20:44:28.838Z,9.38
2018-03-11T20:46:55.052Z,9.38
2018-03-11T20:49:21.225Z,9.34
2018-03-11T20:51:47.245Z,9.31
2018-03-11T20:54:13.290Z,9.36
2018-03-11T20:56:39.349Z,9.33
2018-03-11T20:59:06.685Z,9.30
2018-03-11T21:01:32.814Z,9.25
2018-03-11T21:03:59.763Z,9.22
2018-03-11T21:06:25.805Z,9.19
2018-03-11T21:08:51.866Z,9.15
2018-03-11T21:11:17.871Z,9.12
2018-03-11T21:13:43.951Z,9.08
2018-03-11T21:16:10.014Z,9.12
2018-03-11T21:18:36.133Z,9.12
2018-03-11T21:21:02.281Z,9.11
2018-03-11T21:23:28.321Z,9.07
2018-03-11T21:25:54.700Z,9.06
2018-03-11T21:28:21.679Z,9.06
2018-03-11T21:30:47.671Z,9.04
2018-03-11T21:33:13.691Z,9.03
2018-03-11T21:35:46.714Z,8.99
2018-03-11T21:38:12.755Z,8.99
2018-03-11T21:40:39.440Z,9.00
2018-03-11T21:43:05.471Z,9.02
2018-03-11T21:45:31.531Z,9.06
2018-03-11T21:47:57.554Z,9.10
2018-03-11T21:50:23.561Z,9.20
2018-03-11T21:52:49.574Z,9.29
2018-03-11T21:55:15.765Z,9.42
2018-03-11T21:57:41.763Z,9.57
2018-03-11T22:00:07.821Z,9.68
2018-03-11T22:02:33.878Z,9.77
2018-03-11T22:04:59.910Z,9.82
2018-03-11T22:07:25.948Z,9.91
2018-03-11T22:09:51.993Z,9.96
2018-03-11T22:12:18.017Z,9.99
2018-03-11T22:14:44.171Z,9.99
2018-03-11T22:17:10.334Z,9.98
2018-03-11T22:19:36.346Z,9.93
2018-03-11T22:22:02.491Z,9.85
2018-03-11T22:24:28.551Z,9.74
2018-03-11T22:26:54.634Z,9.62
2018-03-11T22:29:20.654Z,9.52
2018-03-11T22:31:46.629Z,9.46
2018-03-11T22:34:12.730Z,9.40
2018-03-11T22:36:38.874Z,9.37
2018-03-11T22:39:04.955Z,9.38
2018-03-11T22:41:30.973Z,9.37
2018-03-11T22:43:57.032Z,9.38
2018-03-11T22:46:23.087Z,9.36
2018-03-11T22:48:49.132Z,9.34
2018-03-11T22:51:15.161Z,9.34
2018-03-11T22:53:41.267Z,9.36
2018-03-11T22:56:07.302Z,9.39
2018-03-11T22:58:33.319Z,9.45
2018-03-11T23:00:59.368Z,9.48
2018-03-11T23:03:25.499Z,9.51
2018-03-11T23:05:51.524Z,9.51
2018-03-11T23:08:17.592Z,9.52
2018-03-11T23:10:44.390Z,9.58
2018-03-11T23:13:10.608Z,9.60
2018-03-11T23:15:36.695Z,9.66
2018-03-11T23:18:02.783Z,9.62
2018-03-11T23:20:28.788Z,9.55
2018-03-11T23:22:55.008Z,9.48
2018-03-11T23:25:21.126Z,9.45
2018-03-11T23:27:47.206Z,9.45
2018-03-11T23:30:13.266Z,9.43
2018-03-11T23:32:39.250Z,9.41
2018-03-11T23:35:05.325Z,9.43
2018-03-11T23:37:31.338Z,9.39
2018-03-11T23:39:57.358Z,9.32
2018-03-11T23:42:23.370Z,9.27
2018-03-11T23:44:49.373Z,9.22
2018-03-11T23:47:15.383Z,9.16
2018-03-11T23:49:41.365Z,9.10
2018-03-11T23:52:07.400Z,9.03
2018-03-11T23:54:33.415Z,8.96
2018-03-11T23:56:59.425Z,8.87
2018-03-11T23:59:25.453Z,8.80
