createdAt,value
2018-09-28T00:00:31.355Z,102292.48
2018-09-28T00:01:31.828Z,102292.02
2018-09-28T00:02:32.408Z,102292.23
2018-09-28T00:03:32.973Z,102291.59
2018-09-28T00:04:33.308Z,102291.73
2018-09-28T00:05:33.909Z,102291.77
2018-09-28T00:06:34.242Z,102291.79
2018-09-28T00:07:34.614Z,102291.33
2018-09-28T00:08:35.006Z,102291.69
2018-09-28T00:09:35.415Z,102291.70
2018-09-28T00:10:35.913Z,102292.41
2018-09-28T00:11:36.247Z,102292.20
2018-09-28T00:12:36.781Z,102292.47
2018-09-28T00:13:37.157Z,102293.11
2018-09-28T00:14:36.637Z,102293.05
2018-09-28T00:15:38.090Z,102293.14
2018-09-28T00:16:38.565Z,102293.27
2018-09-28T00:17:38.940Z,102293.48
2018-09-28T00:18:39.496Z,102293.50
2018-09-28T00:19:40.104Z,102293.47
2018-09-28T00:20:40.681Z,102293.58
2018-09-28T00:21:39.983Z,102293.45
2018-09-28T00:22:41.360Z,102293.47
2018-09-28T00:23:41.711Z,102293.77
2018-09-28T00:23:50.031Z,102299.18
2018-09-28T00:24:51.420Z,102299.18
2018-09-28T00:25:51.944Z,102298.96
2018-09-28T00:26:51.401Z,102298.70
2018-09-28T00:27:52.956Z,102298.95
2018-09-28T00:28:53.395Z,102298.80
2018-09-28T00:29:54.001Z,102299.06
2018-09-28T00:30:54.463Z,102299.31
2018-09-28T00:31:53.820Z,102299.39
2018-09-28T00:32:55.209Z,102299.25
2018-09-28T00:33:55.565Z,102299.45
2018-09-28T00:34:55.935Z,102298.92
2018-09-28T00:35:56.878Z,102298.62
2018-09-28T00:36:56.258Z,102298.87
2018-09-28T00:37:57.694Z,102298.47
2018-09-28T00:38:58.083Z,102298.20
2018-09-28T00:39:58.709Z,102297.89
2018-09-28T00:40:59.096Z,102298.06
2018-09-28T00:41:59.418Z,102298.14
2018-09-28T00:42:59.774Z,102297.91
2018-09-28T00:44:00.120Z,102297.58
2018-09-28T00:45:00.455Z,102296.91
2018-09-28T00:46:00.797Z,102297.11
2018-09-28T00:47:01.252Z,102296.51
2018-09-28T00:48:01.626Z,102295.86
2018-09-28T00:49:02.314Z,102295.05
2018-09-28T00:50:02.735Z,102294.61
2018-09-28T00:51:03.202Z,102293.69
2018-09-28T00:52:03.590Z,102292.70
2018-09-28T00:53:03.985Z,102291.67
2018-09-28T00:54:04.541Z,102291.42
2018-09-28T00:55:04.974Z,102290.48
2018-09-28T00:56:05.330Z,102289.65
2018-09-28T00:57:05.722Z,102288.71
2018-09-28T00:58:06.228Z,102287.87
2018-09-28T00:59:06.620Z,102287.02
2018-09-28T01:00:06.983Z,102286.02
2018-09-28T01:01:07.331Z,102285.16
2018-09-28T01:02:07.691Z,102283.59
2018-09-28T01:03:08.156Z,102282.58
2018-09-28T01:04:08.502Z,102281.81
2018-09-28T01:05:08.853Z,102281.73
2018-09-28T01:06:09.171Z,102280.48
2018-09-28T01:07:09.531Z,102280.42
2018-09-28T01:08:09.887Z,102280.08
2018-09-28T01:09:10.314Z,102280.18
2018-09-28T01:09:18.706Z,102281.61
2018-09-28T01:10:20.016Z,102281.36
2018-09-28T01:11:20.582Z,102281.13
2018-09-28T01:12:20.864Z,102281.05
2018-09-28T01:13:21.224Z,102281.30
2018-09-28T01:14:21.725Z,102281.03
2018-09-28T01:15:22.282Z,102280.98
2018-09-28T01:16:22.588Z,102280.80
2018-09-28T01:17:23.005Z,102280.83
2018-09-28T01:18:23.720Z,102280.27
2018-09-28T01:19:24.113Z,102280.09
2018-09-28T01:20:24.473Z,102280.00
2018-09-28T01:21:24.908Z,102279.59
2018-09-28T01:22:25.269Z,102278.95
2018-09-28T01:23:25.673Z,102278.52
2018-09-28T01:24:26.245Z,102278.52
2018-09-28T01:25:27.617Z,102278.19
2018-09-28T01:26:26.295Z,102277.51
2018-09-28T01:27:27.677Z,102277.26
2018-09-28T01:28:28.048Z,102276.81
2018-09-28T01:29:28.963Z,102275.91
2018-09-28T01:30:29.435Z,102275.48
2018-09-28T01:31:29.896Z,102274.89
2018-09-28T01:32:29.383Z,102274.66
2018-09-28T01:33:30.772Z,102273.56
2018-09-28T01:34:31.384Z,102273.14
2018-09-28T01:35:31.758Z,102273.05
2018-09-28T01:36:32.116Z,102272.83
2018-09-28T01:37:32.647Z,102272.99
2018-09-28T01:38:33.040Z,102272.91
2018-09-28T01:39:33.471Z,102272.67
2018-09-28T01:40:33.953Z,102272.23
2018-09-28T01:41:34.432Z,102272.61
2018-09-28T01:42:34.763Z,102272.38
2018-09-28T01:43:35.172Z,102271.97
2018-09-28T01:44:35.552Z,102271.97
2018-09-28T01:45:35.961Z,102271.56
2018-09-28T01:46:36.356Z,102271.34
2018-09-28T01:47:36.682Z,102271.16
2018-09-28T01:48:37.023Z,102270.77
2018-09-28T01:49:37.433Z,102270.70
2018-09-28T01:50:37.812Z,102271.20
2018-09-28T01:51:38.248Z,102271.64
2018-09-28T01:52:38.584Z,102271.58
2018-09-28T01:53:38.985Z,102271.17
2018-09-28T01:54:39.318Z,102271.26
2018-09-28T01:54:47.369Z,102270.75
2018-09-28T01:55:48.678Z,102270.66
2018-09-28T01:56:49.198Z,102269.98
2018-09-28T01:57:49.800Z,102269.48
2018-09-28T01:58:50.136Z,102268.64
2018-09-28T01:59:50.488Z,102268.29
2018-09-28T02:00:50.866Z,102267.72
2018-09-28T02:01:51.283Z,102266.98
2018-09-28T02:02:51.760Z,102266.92
2018-09-28T02:03:52.045Z,102266.34
2018-09-28T02:04:52.504Z,102266.36
2018-09-28T02:05:52.955Z,102265.98
2018-09-28T02:06:53.325Z,102265.91
2018-09-28T02:07:53.804Z,102266.02
2018-09-28T02:08:54.579Z,102266.03
2018-09-28T02:09:55.361Z,102265.38
2018-09-28T02:10:55.776Z,102265.22
2018-09-28T02:11:56.439Z,102264.67
2018-09-28T02:12:56.788Z,102264.35
2018-09-28T02:13:57.300Z,102264.48
2018-09-28T02:14:57.791Z,102264.16
2018-09-28T02:15:58.147Z,102264.17
2018-09-28T02:16:58.683Z,102264.45
2018-09-28T02:17:59.017Z,102264.05
2018-09-28T02:18:59.373Z,102263.80
2018-09-28T02:19:59.942Z,102263.99
2018-09-28T02:21:00.628Z,102264.29
2018-09-28T02:22:01.043Z,102264.41
2018-09-28T02:23:01.372Z,102264.84
2018-09-28T02:24:01.692Z,102264.95
2018-09-28T02:25:02.324Z,102265.47
2018-09-28T02:26:02.325Z,102265.82
2018-09-28T02:27:02.702Z,102266.01
2018-09-28T02:28:03.263Z,102266.31
2018-09-28T02:29:03.607Z,102266.58
2018-09-28T02:30:03.962Z,102267.01
2018-09-28T02:31:04.672Z,102267.14
2018-09-28T02:32:05.158Z,102266.98
2018-09-28T02:33:05.850Z,102267.95
2018-09-28T02:34:06.256Z,102268.47
2018-09-28T02:35:06.655Z,102268.17
2018-09-28T02:36:07.492Z,102268.35
2018-09-28T02:37:08.231Z,102268.45
2018-09-28T02:38:08.840Z,102268.41
2018-09-28T02:38:16.910Z,102277.04
2018-09-28T02:39:18.315Z,102276.11
2018-09-28T02:40:18.691Z,102276.03
2018-09-28T02:41:19.047Z,102275.09
2018-09-28T02:42:19.350Z,102275.05
2018-09-28T02:43:19.789Z,102274.95
2018-09-28T02:44:20.183Z,102274.70
2018-09-28T02:45:20.722Z,102274.21
2018-09-28T02:46:21.077Z,102274.46
2018-09-28T02:47:21.570Z,102274.48
2018-09-28T02:48:22.037Z,102274.05
2018-09-28T02:49:22.396Z,102274.08
2018-09-28T02:50:22.777Z,102273.42
2018-09-28T02:51:23.371Z,102273.19
2018-09-28T02:52:23.843Z,102273.45
2018-09-28T02:53:24.220Z,102272.62
2018-09-28T02:54:24.795Z,102272.53
2018-09-28T02:55:25.179Z,102272.32
2018-09-28T02:56:25.622Z,102271.73
2018-09-28T02:57:26.434Z,102271.27
2018-09-28T02:58:26.969Z,102270.94
2018-09-28T02:59:27.564Z,102270.47
2018-09-28T03:00:28.381Z,102270.66
2018-09-28T03:01:29.069Z,102269.99
2018-09-28T03:02:29.504Z,102269.59
2018-09-28T03:03:29.888Z,102269.08
2018-09-28T03:04:30.312Z,102268.45
2018-09-28T03:05:30.726Z,102268.10
2018-09-28T03:06:31.128Z,102267.63
2018-09-28T03:07:31.284Z,102267.02
2018-09-28T03:08:31.693Z,102266.53
2018-09-28T03:09:32.197Z,102266.19
2018-09-28T03:10:32.547Z,102265.79
2018-09-28T03:11:33.280Z,102265.39
2018-09-28T03:12:33.609Z,102265.32
2018-09-28T03:13:34.008Z,102265.00
2018-09-28T03:14:34.598Z,102264.59
2018-09-28T03:15:35.315Z,102264.19
2018-09-28T03:16:36.086Z,102264.09
2018-09-28T03:17:36.392Z,102263.86
2018-09-28T03:18:36.824Z,102263.97
2018-09-28T03:19:37.131Z,102263.38
2018-09-28T03:20:37.895Z,102262.84
2018-09-28T03:21:38.534Z,102262.68
2018-09-28T03:21:46.901Z,102258.71
2018-09-28T03:22:48.216Z,102258.28
2018-09-28T03:23:48.601Z,102258.38
2018-09-28T03:24:49.013Z,102258.54
2018-09-28T03:25:49.478Z,102258.03
2018-09-28T03:26:49.044Z,102257.36
2018-09-28T03:27:50.464Z,102257.78
2018-09-28T03:28:51.182Z,102257.50
2018-09-28T03:29:51.567Z,102257.34
2018-09-28T03:30:52.015Z,102257.42
2018-09-28T03:31:52.559Z,102256.75
2018-09-28T03:32:53.295Z,102256.58
2018-09-28T03:33:53.721Z,102256.42
2018-09-28T03:34:54.127Z,102256.25
2018-09-28T03:35:54.532Z,102255.48
2018-09-28T03:36:54.950Z,102255.48
2018-09-28T03:37:55.725Z,102255.48
2018-09-28T03:38:56.114Z,102255.66
2018-09-28T03:39:56.429Z,102255.26
2018-09-28T03:40:56.846Z,102255.59
2018-09-28T03:41:57.256Z,102255.50
2018-09-28T03:42:57.891Z,102255.50
2018-09-28T03:43:58.317Z,102255.78
2018-09-28T03:44:58.725Z,102255.04
2018-09-28T03:45:59.199Z,102254.87
2018-09-28T03:46:59.527Z,102254.61
2018-09-28T03:48:00.028Z,102254.02
2018-09-28T03:49:00.403Z,102254.19
2018-09-28T03:50:00.815Z,102254.35
2018-09-28T03:51:00.982Z,102254.86
2018-09-28T03:52:01.782Z,102255.45
2018-09-28T03:53:02.333Z,102255.20
2018-09-28T03:54:02.720Z,102256.04
2018-09-28T03:55:03.084Z,102256.45
2018-09-28T03:56:03.480Z,102256.31
2018-09-28T03:57:03.842Z,102256.39
2018-09-28T03:58:04.181Z,102256.58
2018-09-28T03:59:04.554Z,102256.31
2018-09-28T04:00:04.907Z,102256.17
2018-09-28T04:01:05.262Z,102255.94
2018-09-28T04:02:05.682Z,102256.09
2018-09-28T04:03:06.201Z,102256.11
2018-09-28T04:04:05.485Z,102257.20
2018-09-28T04:05:06.860Z,102257.73
2018-09-28T04:05:16.832Z,102273.08
2018-09-28T04:06:18.224Z,102272.66
2018-09-28T04:07:18.737Z,102272.98
2018-09-28T04:08:19.514Z,102272.67
2018-09-28T04:09:20.005Z,102273.08
2018-09-28T04:10:19.579Z,102273.11
2018-09-28T04:11:21.128Z,102273.27
2018-09-28T04:12:21.551Z,102273.29
2018-09-28T04:13:21.971Z,102273.78
2018-09-28T04:14:22.605Z,102274.22
2018-09-28T04:15:22.406Z,102274.47
2018-09-28T04:16:22.808Z,102275.00
2018-09-28T04:17:24.374Z,102275.66
2018-09-28T04:18:24.874Z,102277.03
2018-09-28T04:19:25.737Z,102277.81
2018-09-28T04:20:26.221Z,102279.14
2018-09-28T04:21:26.579Z,102280.17
2018-09-28T04:22:27.106Z,102280.61
2018-09-28T04:23:27.451Z,102281.30
2018-09-28T04:24:28.015Z,102282.55
2018-09-28T04:25:27.900Z,102283.44
2018-09-28T04:26:29.762Z,102283.69
2018-09-28T04:27:30.089Z,102284.21
2018-09-28T04:28:30.590Z,102285.23
2018-09-28T04:29:31.025Z,102285.84
2018-09-28T04:30:31.154Z,102286.62
2018-09-28T04:31:32.006Z,102287.95
2018-09-28T04:32:31.352Z,102289.06
2018-09-28T04:33:32.612Z,102290.52
2018-09-28T04:34:32.876Z,102291.63
2018-09-28T04:35:33.113Z,102292.81
2018-09-28T04:36:33.382Z,102293.92
2018-09-28T04:37:33.870Z,102294.80
2018-09-28T04:38:34.306Z,102295.30
2018-09-28T04:39:34.582Z,102296.00
2018-09-28T04:40:34.829Z,102296.59
2018-09-28T04:41:35.144Z,102296.69
2018-09-28T04:42:35.432Z,102297.30
2018-09-28T04:43:36.345Z,102297.56
2018-09-28T04:44:36.755Z,102297.41
2018-09-28T04:45:37.092Z,102297.83
2018-09-28T04:46:36.225Z,102297.98
2018-09-28T04:47:37.616Z,102297.77
2018-09-28T04:48:38.031Z,102297.92
2018-09-28T04:49:38.329Z,102298.67
2018-09-28T04:50:38.669Z,102298.89
2018-09-28T04:51:39.002Z,102299.57
2018-09-28T04:52:39.367Z,102300.09
2018-09-28T04:52:47.866Z,102316.18
2018-09-28T04:53:49.078Z,102315.75
2018-09-28T04:54:49.369Z,102315.52
2018-09-28T04:55:49.871Z,102315.61
2018-09-28T04:56:50.143Z,102314.94
2018-09-28T04:57:50.374Z,102314.78
2018-09-28T04:58:50.620Z,102314.63
2018-09-28T04:59:50.881Z,102315.56
2018-09-28T05:00:51.309Z,102316.34
2018-09-28T05:01:51.923Z,102316.91
2018-09-28T05:02:52.327Z,102317.52
2018-09-28T05:03:52.770Z,102318.28
2018-09-28T05:04:53.080Z,102318.89
2018-09-28T05:05:53.652Z,102320.17
2018-09-28T05:06:54.034Z,102320.85
2018-09-28T05:07:54.481Z,102321.70
2018-09-28T05:08:55.015Z,102322.48
2018-09-28T05:09:54.315Z,102322.88
2018-09-28T05:10:55.685Z,102323.81
2018-09-28T05:11:56.078Z,102325.02
2018-09-28T05:12:56.603Z,102325.79
2018-09-28T05:13:55.912Z,102326.36
2018-09-28T05:14:57.541Z,102327.38
2018-09-28T05:15:57.970Z,102327.50
2018-09-28T05:16:58.415Z,102328.19
2018-09-28T05:17:58.815Z,102329.37
2018-09-28T05:18:59.139Z,102330.30
2018-09-28T05:19:59.506Z,102330.83
2018-09-28T05:20:59.975Z,102331.93
2018-09-28T05:22:00.427Z,102332.38
2018-09-28T05:23:01.342Z,102332.56
2018-09-28T05:24:01.819Z,102333.56
2018-09-28T05:25:02.226Z,102333.91
2018-09-28T05:26:02.636Z,102334.25
2018-09-28T05:27:03.055Z,102334.61
2018-09-28T05:28:03.425Z,102334.93
2018-09-28T05:29:03.805Z,102335.45
2018-09-28T05:30:04.286Z,102335.78
2018-09-28T05:31:05.241Z,102336.56
2018-09-28T05:32:04.904Z,102336.81
2018-09-28T05:33:05.281Z,102337.39
2018-09-28T05:34:05.806Z,102338.23
2018-09-28T05:35:07.282Z,102338.91
2018-09-28T05:36:07.712Z,102339.41
2018-09-28T05:37:07.976Z,102339.84
2018-09-28T05:38:08.312Z,102339.77
2018-09-28T05:39:08.597Z,102340.25
2018-09-28T05:39:16.681Z,102345.37
2018-09-28T05:40:17.008Z,102345.55
2018-09-28T05:41:18.372Z,102345.45
2018-09-28T05:42:19.196Z,102346.07
2018-09-28T05:43:19.711Z,102346.31
2018-09-28T05:44:19.957Z,102346.22
2018-09-28T05:45:20.277Z,102346.22
2018-09-28T05:46:20.824Z,102346.05
2018-09-28T05:47:20.549Z,102345.97
2018-09-28T05:48:21.967Z,102346.39
2018-09-28T05:49:22.460Z,102346.14
2018-09-28T05:50:22.839Z,102346.22
2018-09-28T05:51:23.175Z,102346.66
2018-09-28T05:52:22.473Z,102347.08
2018-09-28T05:53:23.754Z,102347.16
2018-09-28T05:54:24.150Z,102347.75
2018-09-28T05:55:24.483Z,102348.31
2018-09-28T05:56:25.152Z,102348.91
2018-09-28T05:57:25.452Z,102350.01
2018-09-28T05:58:25.726Z,102350.77
2018-09-28T05:59:24.938Z,102351.61
2018-09-28T06:00:26.361Z,102352.79
2018-09-28T06:01:26.726Z,102353.86
2018-09-28T06:02:26.988Z,102354.96
2018-09-28T06:03:27.648Z,102356.39
2018-09-28T06:04:28.113Z,102357.55
2018-09-28T06:05:28.807Z,102358.99
2018-09-28T06:06:28.113Z,102359.75
2018-09-28T06:07:29.448Z,102360.66
2018-09-28T06:08:29.864Z,102361.41
2018-09-28T06:09:30.130Z,102362.73
2018-09-28T06:10:31.000Z,102363.67
2018-09-28T06:11:31.653Z,102364.91
2018-09-28T06:12:32.287Z,102365.59
2018-09-28T06:13:32.557Z,102366.35
2018-09-28T06:14:32.887Z,102367.71
2018-09-28T06:15:33.296Z,102368.95
2018-09-28T06:16:33.740Z,102369.78
2018-09-28T06:17:34.153Z,102370.52
2018-09-28T06:18:34.472Z,102371.69
2018-09-28T06:19:33.862Z,102372.47
2018-09-28T06:20:35.255Z,102373.30
2018-09-28T06:21:35.941Z,102374.45
2018-09-28T06:22:36.225Z,102374.92
2018-09-28T06:23:36.502Z,102375.59
2018-09-28T06:24:36.900Z,102375.84
2018-09-28T06:25:37.550Z,102376.59
2018-09-28T06:26:38.199Z,102377.41
2018-09-28T06:27:38.547Z,102378.41
2018-09-28T06:28:38.810Z,102378.63
2018-09-28T06:29:39.176Z,102378.94
2018-09-28T06:29:47.598Z,102398.51
2018-09-28T06:30:48.135Z,102398.08
2018-09-28T06:31:49.848Z,102398.10
2018-09-28T06:32:50.066Z,102398.02
2018-09-28T06:33:50.590Z,102397.94
2018-09-28T06:34:51.298Z,102397.25
2018-09-28T06:35:51.628Z,102396.86
2018-09-28T06:36:50.821Z,102396.50
2018-09-28T06:37:52.241Z,102396.75
2018-09-28T06:38:52.800Z,102396.41
2018-09-28T06:39:53.022Z,102396.75
2018-09-28T06:40:53.289Z,102397.70
2018-09-28T06:41:53.775Z,102398.20
2018-09-28T06:42:52.979Z,102398.28
2018-09-28T06:43:54.316Z,102398.88
2018-09-28T06:44:54.777Z,102399.80
2018-09-28T06:45:55.557Z,102400.29
2018-09-28T06:46:55.886Z,102400.55
2018-09-28T06:47:56.692Z,102401.57
2018-09-28T06:48:56.021Z,102402.14
2018-09-28T06:49:57.239Z,102402.63
2018-09-28T06:50:58.153Z,102403.37
2018-09-28T06:51:58.523Z,102404.47
2018-09-28T06:52:58.806Z,102405.33
2018-09-28T06:53:59.310Z,102406.48
2018-09-28T06:54:58.759Z,102407.56
2018-09-28T06:56:00.043Z,102408.39
2018-09-28T06:57:00.489Z,102408.90
2018-09-28T06:58:01.036Z,102409.98
2018-09-28T06:59:00.246Z,102411.11
2018-09-28T07:00:01.770Z,102412.61
2018-09-28T07:01:01.190Z,102413.63
2018-09-28T07:02:02.537Z,102414.54
2018-09-28T07:03:03.077Z,102415.70
2018-09-28T07:04:03.352Z,102416.63
2018-09-28T07:05:02.649Z,102418.12
2018-09-28T07:06:03.983Z,102419.07
2018-09-28T07:07:03.283Z,102419.58
2018-09-28T07:08:04.714Z,102420.73
2018-09-28T07:09:04.997Z,102421.25
2018-09-28T07:10:05.196Z,102422.16
2018-09-28T07:11:05.533Z,102422.74
2018-09-28T07:12:05.873Z,102423.61
2018-09-28T07:13:05.158Z,102424.95
2018-09-28T07:14:05.275Z,102425.37
2018-09-28T07:15:06.788Z,102426.42
2018-09-28T07:16:07.492Z,102427.78
2018-09-28T07:17:06.655Z,102428.88
2018-09-28T07:18:07.027Z,102430.06
2018-09-28T07:19:07.350Z,102431.17
2018-09-28T07:20:09.028Z,102432.34
2018-09-28T07:21:08.468Z,102433.69
2018-09-28T07:22:09.937Z,102434.80
2018-09-28T07:23:10.283Z,102435.64
2018-09-28T07:24:10.780Z,102436.80
2018-09-28T07:25:10.140Z,102437.38
2018-09-28T07:26:10.555Z,102438.05
2018-09-28T07:26:18.989Z,102450.48
2018-09-28T07:27:20.191Z,102449.66
2018-09-28T07:28:20.560Z,102450.00
2018-09-28T07:29:20.966Z,102449.81
2018-09-28T07:30:21.409Z,102448.91
2018-09-28T07:31:20.894Z,102448.30
2018-09-28T07:32:22.149Z,102447.80
2018-09-28T07:33:22.515Z,102447.63
2018-09-28T07:34:22.925Z,102446.69
2018-09-28T07:35:23.773Z,102446.84
2018-09-28T07:36:23.808Z,102446.58
2018-09-28T07:37:24.054Z,102446.06
2018-09-28T07:38:25.438Z,102446.05
2018-09-28T07:39:25.715Z,102445.45
2018-09-28T07:40:26.103Z,102444.76
2018-09-28T07:41:26.520Z,102444.52
2018-09-28T07:42:26.853Z,102444.24
2018-09-28T07:43:27.282Z,102443.66
2018-09-28T07:44:27.669Z,102443.54
2018-09-28T07:45:27.897Z,102443.02
2018-09-28T07:46:28.363Z,102443.07
2018-09-28T07:47:28.904Z,102442.98
2018-09-28T07:48:29.632Z,102442.95
2018-09-28T07:49:30.200Z,102443.45
2018-09-28T07:50:30.517Z,102443.34
2018-09-28T07:51:31.006Z,102443.64
2018-09-28T07:52:31.292Z,102443.80
2018-09-28T07:53:31.930Z,102444.34
2018-09-28T07:54:32.241Z,102444.41
2018-09-28T07:55:32.528Z,102444.50
2018-09-28T07:56:32.857Z,102445.07
2018-09-28T07:57:33.180Z,102445.30
2018-09-28T07:58:33.415Z,102445.75
2018-09-28T07:59:33.682Z,102445.34
2018-09-28T08:00:33.981Z,102445.48
2018-09-28T08:01:34.279Z,102445.30
2018-09-28T08:02:34.944Z,102445.88
2018-09-28T08:03:35.178Z,102446.03
2018-09-28T08:04:35.493Z,102446.19
2018-09-28T08:05:35.893Z,102446.03
2018-09-28T08:06:36.317Z,102445.84
2018-09-28T08:07:36.899Z,102445.86
2018-09-28T08:08:37.123Z,102446.62
2018-09-28T08:09:37.318Z,102446.80
2018-09-28T08:10:37.799Z,102446.20
2018-09-28T08:11:38.212Z,102445.94
2018-09-28T08:11:46.585Z,102446.02
2018-09-28T08:12:46.732Z,102445.45
2018-09-28T08:13:47.993Z,102445.88
2018-09-28T08:14:48.677Z,102445.49
2018-09-28T08:15:49.166Z,102445.35
2018-09-28T08:16:49.474Z,102445.42
2018-09-28T08:17:49.779Z,102445.36
2018-09-28T08:18:48.968Z,102445.11
2018-09-28T08:19:50.251Z,102445.53
2018-09-28T08:20:50.454Z,102445.01
2018-09-28T08:21:50.819Z,102444.38
2018-09-28T08:22:51.403Z,102444.48
2018-09-28T08:23:51.872Z,102444.04
2018-09-28T08:24:52.505Z,102443.77
2018-09-28T08:25:53.026Z,102443.09
2018-09-28T08:26:53.472Z,102442.42
2018-09-28T08:27:54.256Z,102442.48
2018-09-28T08:28:54.601Z,102442.91
2018-09-28T08:29:55.523Z,102442.36
2018-09-28T08:30:55.925Z,102442.36
2018-09-28T08:31:56.381Z,102442.24
2018-09-28T08:32:56.469Z,102442.31
2018-09-28T08:33:56.895Z,102443.09
2018-09-28T08:34:57.425Z,102442.98
2018-09-28T08:35:57.427Z,102443.24
2018-09-28T08:36:58.030Z,102443.19
2018-09-28T08:37:58.399Z,102443.16
2018-09-28T08:38:58.419Z,102443.27
2018-09-28T08:39:58.722Z,102443.02
2018-09-28T08:40:59.204Z,102442.34
2018-09-28T08:42:00.093Z,102442.12
2018-09-28T08:43:00.009Z,102441.49
2018-09-28T08:44:01.439Z,102441.23
2018-09-28T08:45:02.243Z,102441.39
2018-09-28T08:46:02.510Z,102441.56
2018-09-28T08:47:02.919Z,102441.23
2018-09-28T08:48:03.443Z,102441.50
2018-09-28T08:49:04.057Z,102441.98
2018-09-28T08:50:03.393Z,102441.60
2018-09-28T08:51:03.855Z,102441.95
2018-09-28T08:52:03.774Z,102441.80
2018-09-28T08:53:05.374Z,102441.12
2018-09-28T08:54:05.616Z,102440.80
2018-09-28T08:55:06.082Z,102440.59
2018-09-28T08:56:06.419Z,102440.52
2018-09-28T08:57:05.732Z,102440.50
2018-09-28T08:58:07.389Z,102440.80
2018-09-28T08:59:07.690Z,102440.91
2018-09-28T09:00:08.094Z,102441.53
2018-09-28T09:01:08.421Z,102441.97
2018-09-28T09:01:16.480Z,102451.62
2018-09-28T09:02:17.765Z,102451.36
2018-09-28T09:03:17.081Z,102451.02
2018-09-28T09:04:18.474Z,102451.34
2018-09-28T09:05:18.976Z,102451.73
2018-09-28T09:06:19.357Z,102451.77
2018-09-28T09:07:19.706Z,102451.82
2018-09-28T09:08:20.214Z,102452.23
2018-09-28T09:09:20.674Z,102452.68
2018-09-28T09:10:21.361Z,102453.81
2018-09-28T09:11:22.146Z,102454.37
2018-09-28T09:12:22.506Z,102454.99
2018-09-28T09:13:22.811Z,102455.88
2018-09-28T09:14:23.359Z,102456.33
2018-09-28T09:15:23.691Z,102456.98
2018-09-28T09:16:23.218Z,102457.34
2018-09-28T09:17:24.558Z,102457.88
2018-09-28T09:18:25.155Z,102458.06
2018-09-28T09:19:24.627Z,102458.67
2018-09-28T09:20:25.908Z,102459.41
2018-09-28T09:21:26.382Z,102460.14
2018-09-28T09:22:26.905Z,102460.50
2018-09-28T09:23:26.235Z,102460.80
2018-09-28T09:24:27.692Z,102461.01
2018-09-28T09:25:26.989Z,102461.21
2018-09-28T09:26:28.322Z,102461.38
2018-09-28T09:27:28.605Z,102461.71
2018-09-28T09:28:28.919Z,102461.35
2018-09-28T09:29:29.247Z,102461.13
2018-09-28T09:30:29.615Z,102461.75
2018-09-28T09:31:30.256Z,102461.70
2018-09-28T09:32:30.725Z,102461.94
2018-09-28T09:33:30.067Z,102462.05
2018-09-28T09:34:31.345Z,102462.45
2018-09-28T09:35:31.866Z,102463.17
2018-09-28T09:36:32.387Z,102463.14
2018-09-28T09:37:31.787Z,102463.34
2018-09-28T09:38:33.340Z,102463.70
2018-09-28T09:39:33.708Z,102464.55
2018-09-28T09:40:34.061Z,102465.03
2018-09-28T09:41:34.860Z,102465.75
2018-09-28T09:42:34.250Z,102465.87
2018-09-28T09:43:34.561Z,102466.58
2018-09-28T09:44:35.929Z,102467.63
2018-09-28T09:45:36.444Z,102467.62
2018-09-28T09:46:37.085Z,102468.29
2018-09-28T09:47:37.479Z,102469.09
2018-09-28T09:48:37.917Z,102469.42
2018-09-28T09:49:37.762Z,102470.28
2018-09-28T09:50:39.475Z,102470.83
2018-09-28T09:51:39.872Z,102471.00
2018-09-28T09:52:40.355Z,102471.17
2018-09-28T09:52:48.610Z,102470.66
2018-09-28T09:53:49.977Z,102470.43
2018-09-28T09:54:50.498Z,102470.69
2018-09-28T09:55:50.978Z,102471.44
2018-09-28T09:56:51.667Z,102471.62
2018-09-28T09:57:52.385Z,102472.50
2018-09-28T09:58:51.776Z,102473.19
2018-09-28T09:59:53.128Z,102473.19
2018-09-28T10:00:53.364Z,102473.75
2018-09-28T10:01:53.738Z,102474.59
2018-09-28T10:02:53.859Z,102475.33
2018-09-28T10:03:54.395Z,102476.48
2018-09-28T10:04:55.176Z,102477.72
2018-09-28T10:05:55.459Z,102478.20
2018-09-28T10:06:55.832Z,102479.23
2018-09-28T10:07:56.047Z,102479.96
2018-09-28T10:08:56.298Z,102480.55
2018-09-28T10:09:56.855Z,102481.28
2018-09-28T10:10:57.178Z,102481.76
2018-09-28T10:11:57.586Z,102482.23
2018-09-28T10:12:57.810Z,102482.28
2018-09-28T10:13:58.170Z,102483.09
2018-09-28T10:14:58.407Z,102482.77
2018-09-28T10:15:58.683Z,102483.23
2018-09-28T10:16:59.149Z,102483.67
2018-09-28T10:17:59.539Z,102483.63
2018-09-28T10:18:59.978Z,102483.56
2018-09-28T10:20:00.512Z,102483.58
2018-09-28T10:21:01.051Z,102483.36
2018-09-28T10:22:01.522Z,102483.55
2018-09-28T10:23:01.851Z,102483.55
2018-09-28T10:24:02.259Z,102483.98
2018-09-28T10:25:02.625Z,102484.25
2018-09-28T10:26:03.158Z,102484.73
2018-09-28T10:27:02.644Z,102484.63
2018-09-28T10:28:04.009Z,102484.55
2018-09-28T10:29:03.403Z,102484.34
2018-09-28T10:30:04.794Z,102484.61
2018-09-28T10:31:05.346Z,102484.75
2018-09-28T10:32:05.728Z,102484.67
2018-09-28T10:33:06.172Z,102484.34
2018-09-28T10:34:06.557Z,102484.27
2018-09-28T10:35:06.935Z,102483.67
2018-09-28T10:36:07.445Z,102482.73
2018-09-28T10:36:16.613Z,102472.38
2018-09-28T10:37:16.514Z,102471.86
2018-09-28T10:38:17.839Z,102471.61
2018-09-28T10:39:18.251Z,102471.56
2018-09-28T10:40:17.620Z,102471.27
2018-09-28T10:41:17.686Z,102471.31
2018-09-28T10:42:18.111Z,102471.36
2018-09-28T10:43:19.589Z,102471.48
2018-09-28T10:44:19.942Z,102471.50
2018-09-28T10:45:20.413Z,102471.45
2018-09-28T10:46:20.071Z,102470.95
2018-09-28T10:47:21.481Z,102470.22
2018-09-28T10:48:21.828Z,102469.55
2018-09-28T10:49:22.232Z,102468.65
2018-09-28T10:50:22.599Z,102468.27
2018-09-28T10:51:23.043Z,102467.03
2018-09-28T10:52:22.624Z,102466.56
2018-09-28T10:53:22.761Z,102466.61
2018-09-28T10:54:24.162Z,102465.58
2018-09-28T10:55:24.533Z,102465.46
2018-09-28T10:56:24.950Z,102465.28
2018-09-28T10:57:25.474Z,102464.73
2018-09-28T10:58:24.825Z,102464.05
2018-09-28T10:59:25.156Z,102463.93
2018-09-28T11:00:26.490Z,102463.84
2018-09-28T11:01:26.888Z,102463.75
2018-09-28T11:02:27.635Z,102464.39
2018-09-28T11:03:28.108Z,102464.39
2018-09-28T11:04:27.611Z,102465.08
2018-09-28T11:05:29.171Z,102465.77
2018-09-28T11:06:29.533Z,102466.19
2018-09-28T11:07:29.960Z,102466.53
2018-09-28T11:08:30.416Z,102467.72
2018-09-28T11:09:29.739Z,102468.41
2018-09-28T11:10:31.124Z,102469.26
2018-09-28T11:11:31.826Z,102470.20
2018-09-28T11:12:32.257Z,102471.14
2018-09-28T11:13:32.897Z,102471.69
2018-09-28T11:14:33.586Z,102472.33
2018-09-28T11:15:34.251Z,102472.62
2018-09-28T11:16:33.637Z,102472.92
2018-09-28T11:17:35.110Z,102472.83