createdAt,value
2022-12-01T00:02:13.398Z,2.84
2022-12-01T00:04:41.689Z,2.84
2022-12-01T00:07:09.866Z,2.85
2022-12-01T00:09:56.683Z,2.85
2022-12-01T00:12:24.980Z,2.85
2022-12-01T00:15:01.233Z,2.69
2022-12-01T00:17:30.281Z,2.85
2022-12-01T00:19:58.361Z,2.88
2022-12-01T00:22:26.581Z,2.89
2022-12-01T00:24:55.205Z,2.89
2022-12-01T00:27:24.454Z,2.86
2022-12-01T00:29:53.179Z,2.85
2022-12-01T00:32:22.000Z,2.84
2022-12-01T00:34:51.131Z,2.54
2022-12-01T00:37:19.545Z,2.73
2022-12-01T00:39:48.546Z,2.80
2022-12-01T00:42:21.067Z,2.80
2022-12-01T00:44:49.091Z,2.83
2022-12-01T00:47:17.185Z,2.87
2022-12-01T00:49:48.631Z,2.91
2022-12-01T00:52:17.624Z,2.94
2022-12-01T00:54:46.914Z,2.96
2022-12-01T00:57:15.158Z,2.98
2022-12-01T00:59:43.421Z,2.96
2022-12-01T01:02:11.879Z,2.95
2022-12-01T01:04:40.187Z,2.92
2022-12-01T01:07:08.436Z,2.88
2022-12-01T01:09:36.757Z,2.87
2022-12-01T01:12:04.863Z,2.90
2022-12-01T01:14:32.884Z,2.95
2022-12-01T01:17:00.906Z,2.99
2022-12-01T01:19:29.146Z,3.00
2022-12-01T01:21:57.366Z,2.97
2022-12-01T01:24:25.363Z,2.93
2022-12-01T01:26:55.562Z,2.91
2022-12-01T01:29:23.592Z,2.89
2022-12-01T01:31:51.821Z,2.86
2022-12-01T01:34:19.785Z,2.83
2022-12-01T01:36:48.682Z,2.81
2022-12-01T01:39:17.299Z,2.82
2022-12-01T01:41:45.476Z,2.84
2022-12-01T01:44:51.661Z,2.87
2022-12-01T01:47:26.815Z,2.85
2022-12-01T01:49:58.442Z,2.85
2022-12-01T01:52:28.645Z,2.84
2022-12-01T01:54:56.857Z,2.82
2022-12-01T01:57:32.287Z,2.77
2022-12-01T02:00:19.105Z,2.74
2022-12-01T02:02:49.438Z,2.73
2022-12-01T02:05:23.526Z,2.75
2022-12-01T02:07:53.837Z,2.62
2022-12-01T02:10:28.699Z,2.79
2022-12-01T02:13:29.205Z,2.80
2022-12-01T02:16:08.673Z,2.77
2022-12-01T02:19:15.012Z,2.66
2022-12-01T02:21:51.890Z,2.74
2022-12-01T02:24:41.337Z,2.72
2022-12-01T02:27:33.881Z,2.69
2022-12-01T02:30:13.113Z,2.69
2022-12-01T02:32:49.702Z,2.70
2022-12-01T02:35:34.112Z,2.63
2022-12-01T02:38:16.268Z,2.77
2022-12-01T02:41:20.719Z,2.77
2022-12-01T02:44:19.878Z,2.77
2022-12-01T02:46:56.159Z,2.77
2022-12-01T02:49:32.657Z,2.74
2022-12-01T02:52:02.770Z,2.72
2022-12-01T02:54:33.244Z,2.68
2022-12-01T02:57:01.059Z,2.64
2022-12-01T02:59:29.176Z,2.65
2022-12-01T03:02:19.777Z,2.68
2022-12-01T03:05:04.241Z,2.73
2022-12-01T03:08:01.878Z,2.75
2022-12-01T03:10:44.679Z,2.71
2022-12-01T03:13:35.653Z,2.66
2022-12-01T03:16:24.169Z,2.62
2022-12-01T03:19:01.126Z,2.57
2022-12-01T03:21:38.337Z,2.56
2022-12-01T03:24:29.514Z,2.57
2022-12-01T03:27:00.917Z,2.61
2022-12-01T03:29:40.008Z,2.61
2022-12-01T03:32:19.316Z,2.61
2022-12-01T03:34:53.092Z,2.57
2022-12-01T03:37:27.895Z,2.52
2022-12-01T03:40:00.590Z,2.47
2022-12-01T03:42:37.023Z,2.45
2022-12-01T03:45:12.696Z,2.47
2022-12-01T03:47:41.120Z,2.49
2022-12-01T03:50:14.088Z,2.54
2022-12-01T03:53:21.459Z,2.55
2022-12-01T03:55:56.582Z,2.55
2022-12-01T03:58:35.908Z,2.54
2022-12-01T04:01:05.631Z,2.51
2022-12-01T04:03:33.929Z,2.46
2022-12-01T04:06:05.179Z,2.44
2022-12-01T04:08:34.077Z,2.43
2022-12-01T04:11:21.981Z,2.43
2022-12-01T04:13:51.634Z,2.47
2022-12-01T04:16:19.655Z,2.43
2022-12-01T04:18:47.886Z,2.31
2022-12-01T04:21:16.304Z,2.53
2022-12-01T04:24:02.815Z,2.53
2022-12-01T04:26:34.862Z,2.49
2022-12-01T04:29:06.125Z,2.47
2022-12-01T04:31:35.185Z,2.48
2022-12-01T04:34:03.500Z,2.44
2022-12-01T04:36:33.945Z,2.55
2022-12-01T04:39:03.128Z,2.58
2022-12-01T04:41:31.287Z,2.58
2022-12-01T04:43:59.127Z,2.58
2022-12-01T04:46:27.458Z,2.58
2022-12-01T04:48:55.461Z,2.56
2022-12-01T04:51:24.094Z,2.53
2022-12-01T04:53:52.287Z,2.52
2022-12-01T04:56:20.256Z,2.52
2022-12-01T04:58:49.058Z,2.54
2022-12-01T05:01:18.564Z,2.58
2022-12-01T05:03:51.598Z,2.63
2022-12-01T05:06:23.964Z,2.65
2022-12-01T05:08:55.439Z,2.64
2022-12-01T05:11:24.273Z,2.62
2022-12-01T05:13:52.240Z,2.60
2022-12-01T05:16:29.576Z,2.55
2022-12-01T05:19:19.815Z,2.51
2022-12-01T05:21:49.925Z,2.52
2022-12-01T05:24:20.011Z,2.55
2022-12-01T05:26:47.933Z,2.57
2022-12-01T05:29:16.195Z,2.57
2022-12-01T05:31:46.331Z,2.58
2022-12-01T05:34:14.296Z,2.57
2022-12-01T05:36:42.417Z,2.41
2022-12-01T05:39:10.381Z,2.54
2022-12-01T05:41:38.245Z,2.51
2022-12-01T05:44:06.521Z,2.49
2022-12-01T05:46:34.635Z,2.52
2022-12-01T05:49:02.462Z,2.55
2022-12-01T05:51:30.503Z,2.59
2022-12-01T05:54:02.102Z,2.61
2022-12-01T05:56:30.244Z,2.59
2022-12-01T05:58:58.624Z,2.55
2022-12-01T06:01:31.920Z,2.52
2022-12-01T06:04:00.159Z,2.51
2022-12-01T06:06:28.248Z,2.49
2022-12-01T06:08:58.415Z,2.46
2022-12-01T06:11:27.069Z,2.48
2022-12-01T06:13:55.083Z,2.54
2022-12-01T06:16:23.068Z,2.59
2022-12-01T06:18:51.390Z,2.61
2022-12-01T06:21:19.336Z,2.63
2022-12-01T06:23:47.715Z,2.64
2022-12-01T06:26:15.995Z,2.64
2022-12-01T06:28:44.008Z,2.65
2022-12-01T06:31:11.932Z,2.64
2022-12-01T06:33:40.412Z,2.64
2022-12-01T06:36:09.927Z,2.68
2022-12-01T06:38:37.983Z,2.67
2022-12-01T06:41:06.414Z,2.64
2022-12-01T06:43:38.218Z,2.62
2022-12-01T06:46:07.106Z,2.60
2022-12-01T06:48:35.456Z,2.57
2022-12-01T06:51:03.683Z,2.54
2022-12-01T06:53:32.384Z,2.50
2022-12-01T06:56:02.496Z,2.50
2022-12-01T06:58:32.153Z,2.51
2022-12-01T07:01:00.443Z,2.55
2022-12-01T07:03:28.926Z,2.58
2022-12-01T07:05:59.691Z,2.61
2022-12-01T07:08:32.827Z,2.64
2022-12-01T07:11:07.864Z,2.66
2022-12-01T07:13:36.761Z,2.66
2022-12-01T07:16:07.890Z,2.62
2022-12-01T07:18:37.112Z,2.61
2022-12-01T07:21:08.164Z,2.51
2022-12-01T07:23:36.871Z,2.62
2022-12-01T07:26:13.985Z,2.64
2022-12-01T07:28:43.020Z,2.66
2022-12-01T07:31:19.998Z,2.69
2022-12-01T07:33:48.643Z,2.70
2022-12-01T07:36:17.220Z,2.49
2022-12-01T07:38:46.368Z,2.69
2022-12-01T07:41:19.315Z,2.64
2022-12-01T07:43:51.432Z,2.61
2022-12-01T07:46:29.073Z,2.63
2022-12-01T07:48:57.628Z,2.67
2022-12-01T07:51:26.015Z,2.70
2022-12-01T07:53:55.085Z,2.71
2022-12-01T07:56:26.286Z,2.70
2022-12-01T07:58:54.428Z,2.73
2022-12-01T08:01:24.945Z,2.73
2022-12-01T08:03:56.262Z,2.72
2022-12-01T08:06:25.731Z,2.62
2022-12-01T08:08:53.960Z,2.68
2022-12-01T08:11:30.061Z,2.68
2022-12-01T08:13:58.193Z,2.73
2022-12-01T08:16:26.913Z,2.75
2022-12-01T08:18:55.513Z,2.76
2022-12-01T08:21:24.441Z,2.77
2022-12-01T08:23:57.390Z,2.77
2022-12-01T08:26:27.643Z,2.76
2022-12-01T08:28:58.003Z,2.73
2022-12-01T08:31:34.606Z,2.70
2022-12-01T08:34:08.087Z,2.64
2022-12-01T08:36:36.508Z,2.71
2022-12-01T08:39:05.129Z,2.75
2022-12-01T08:41:33.301Z,2.81
2022-12-01T08:44:01.880Z,2.84
2022-12-01T08:46:35.534Z,2.87
2022-12-01T08:49:05.889Z,2.88
2022-12-01T08:51:34.030Z,2.88
2022-12-01T08:54:02.786Z,2.77
2022-12-01T08:56:40.869Z,2.87
2022-12-01T08:59:09.429Z,2.88
2022-12-01T09:01:53.506Z,2.92
2022-12-01T09:04:24.834Z,2.92
2022-12-01T09:06:55.150Z,2.94
2022-12-01T09:09:28.757Z,2.94
2022-12-01T09:11:57.280Z,2.93
2022-12-01T09:14:25.252Z,2.91
2022-12-01T09:16:53.969Z,2.91
2022-12-01T09:19:25.097Z,2.89
2022-12-01T09:21:53.815Z,2.86
2022-12-01T09:24:22.608Z,2.83
2022-12-01T09:26:51.377Z,2.87
2022-12-01T09:29:19.771Z,2.92
2022-12-01T09:31:47.889Z,2.94
2022-12-01T09:34:18.892Z,2.94
2022-12-01T09:36:48.307Z,2.93
2022-12-01T09:39:21.439Z,2.90
2022-12-01T09:42:03.891Z,2.88
2022-12-01T09:44:42.575Z,2.85
2022-12-01T09:47:25.664Z,2.80
2022-12-01T09:50:05.544Z,2.77
2022-12-01T09:52:46.458Z,2.80
2022-12-01T09:55:18.122Z,2.83
2022-12-01T09:57:49.312Z,2.87
2022-12-01T10:00:26.801Z,2.87
2022-12-01T10:03:13.097Z,2.84
2022-12-01T10:06:24.645Z,2.82
2022-12-01T10:08:51.371Z,2.79
2022-12-01T10:11:35.086Z,2.76
2022-12-01T10:14:04.654Z,2.74
2022-12-01T10:16:43.337Z,2.74
2022-12-01T10:19:22.855Z,2.76
2022-12-01T10:22:09.580Z,2.80
2022-12-01T10:24:54.194Z,2.86
2022-12-01T10:27:39.704Z,2.89
2022-12-01T10:30:18.653Z,2.92
2022-12-01T10:33:10.468Z,2.91
2022-12-01T10:35:42.278Z,2.88
2022-12-01T10:38:22.131Z,2.84
2022-12-01T10:40:51.688Z,2.82
2022-12-01T10:43:30.260Z,2.80
2022-12-01T10:46:01.546Z,2.83
2022-12-01T10:48:29.626Z,2.87
2022-12-01T10:51:15.412Z,2.90
2022-12-01T10:53:44.125Z,2.89
2022-12-01T10:56:23.320Z,2.90
2022-12-01T10:58:57.145Z,2.95
2022-12-01T11:01:57.087Z,2.93
2022-12-01T11:04:45.704Z,2.91
2022-12-01T11:07:27.427Z,2.88
2022-12-01T11:10:15.055Z,2.88
2022-12-01T11:12:46.625Z,2.89
2022-12-01T11:15:38.659Z,2.91
2022-12-01T11:18:22.571Z,2.93
2022-12-01T11:21:08.333Z,2.93
2022-12-01T11:23:50.813Z,2.94
2022-12-01T11:26:50.513Z,2.93
2022-12-01T11:29:36.420Z,2.92
2022-12-01T11:32:20.321Z,2.92
2022-12-01T11:35:04.794Z,2.83
2022-12-01T11:37:39.148Z,2.95
2022-12-01T11:40:17.366Z,2.81
2022-12-01T11:42:51.644Z,2.96
2022-12-01T11:45:22.797Z,2.94
2022-12-01T11:48:12.758Z,2.91
2022-12-01T11:50:43.494Z,2.89
2022-12-01T11:53:51.705Z,2.89
2022-12-01T11:56:22.941Z,2.87
2022-12-01T11:58:58.183Z,2.84
2022-12-01T12:01:40.885Z,2.81
2022-12-01T12:04:30.190Z,2.79
2022-12-01T12:07:14.109Z,2.80
2022-12-01T12:09:48.775Z,2.83
2022-12-01T12:12:39.166Z,2.83
2022-12-01T12:15:16.165Z,2.81
2022-12-01T12:17:44.416Z,2.80
2022-12-01T12:20:12.990Z,2.79
2022-12-01T12:23:16.750Z,2.75
2022-12-01T12:26:13.951Z,2.70
2022-12-01T12:28:59.842Z,2.61
2022-12-01T12:31:52.991Z,2.70
2022-12-01T12:34:48.900Z,2.76
2022-12-01T12:37:41.213Z,2.82
2022-12-01T12:40:21.483Z,2.82
2022-12-01T12:43:09.699Z,2.66
2022-12-01T12:45:50.648Z,2.53
2022-12-01T12:48:29.539Z,2.62
2022-12-01T12:51:10.293Z,2.59
2022-12-01T12:54:00.570Z,2.60
2022-12-01T12:59:52.572Z,2.63
2022-12-01T13:02:37.099Z,2.65
2022-12-01T13:05:40.555Z,2.63
2022-12-01T13:08:17.553Z,2.62
2022-12-01T13:11:07.126Z,2.60
2022-12-01T13:13:57.290Z,2.57
2022-12-01T13:16:40.584Z,2.55
2022-12-01T13:19:34.016Z,2.55
2022-12-01T13:22:03.039Z,2.56
2022-12-01T13:24:31.476Z,2.49
2022-12-01T13:27:06.822Z,2.60
2022-12-01T13:29:48.519Z,2.56
2022-12-01T13:32:43.370Z,2.54
2022-12-01T13:35:45.865Z,2.53
2022-12-01T13:38:29.758Z,2.51
2022-12-01T13:41:29.613Z,2.48
2022-12-01T13:44:26.853Z,2.47
2022-12-01T13:47:01.353Z,2.46
2022-12-01T13:52:49.385Z,2.48
2022-12-01T13:55:17.740Z,2.51
2022-12-01T13:57:58.845Z,2.52
2022-12-01T14:00:56.801Z,2.50
2022-12-01T14:03:47.390Z,2.45
2022-12-01T14:06:37.254Z,2.43
2022-12-01T14:09:32.205Z,2.40
2022-12-01T14:12:40.499Z,2.36
2022-12-01T14:15:43.091Z,2.36
2022-12-01T14:18:18.877Z,2.32
2022-12-01T14:20:49.824Z,2.29
2022-12-01T14:23:34.307Z,2.28
2022-12-01T14:26:20.979Z,2.26
2022-12-01T14:29:07.896Z,2.22
2022-12-01T14:31:35.905Z,2.18
2022-12-01T14:34:12.090Z,2.14
2022-12-01T14:36:49.437Z,2.12
2022-12-01T14:39:28.784Z,2.05
2022-12-01T14:42:06.107Z,2.07
2022-12-01T14:44:45.347Z,2.04
2022-12-01T14:47:23.570Z,2.02
2022-12-01T14:50:03.517Z,2.02
2022-12-01T14:52:38.454Z,2.05
2022-12-01T14:55:19.083Z,2.07
2022-12-01T14:57:51.066Z,2.11
2022-12-01T15:00:25.088Z,2.11
2022-12-01T15:02:55.585Z,2.10
2022-12-01T15:05:30.069Z,2.05
2022-12-01T15:08:33.317Z,2.02
2022-12-01T15:10:56.880Z,1.95
2022-12-01T15:13:31.814Z,1.89
2022-12-01T15:16:03.069Z,1.84
2022-12-01T15:18:39.429Z,1.82
2022-12-01T15:21:31.413Z,1.77
2022-12-01T15:24:20.241Z,1.75
2022-12-01T15:26:59.152Z,1.75
2022-12-01T15:29:33.207Z,1.75
2022-12-01T15:32:06.395Z,1.75
2022-12-01T15:34:42.766Z,1.72
2022-12-01T15:37:15.031Z,1.66
2022-12-01T15:39:47.564Z,1.66
2022-12-01T15:42:27.896Z,1.67
2022-12-01T15:45:02.631Z,1.58
2022-12-01T15:47:43.842Z,1.68
2022-12-01T15:50:39.739Z,1.65
2022-12-01T15:53:26.060Z,1.57
2022-12-01T15:56:00.487Z,1.51
2022-12-01T15:58:35.013Z,1.46
2022-12-01T16:01:14.552Z,1.43
2022-12-01T16:03:56.375Z,1.42
2022-12-01T16:06:33.028Z,1.39
2022-12-01T16:09:07.773Z,1.36
2022-12-01T16:11:35.778Z,1.33
2022-12-01T16:14:22.365Z,1.28
2022-12-01T16:16:52.119Z,1.35
2022-12-01T16:19:27.729Z,1.33
2022-12-01T16:22:10.381Z,1.28
2022-12-01T16:24:55.426Z,1.24
2022-12-01T16:27:29.809Z,1.20
2022-12-01T16:30:06.208Z,1.16
2022-12-01T16:32:36.547Z,1.12
2022-12-01T16:35:24.949Z,1.12
2022-12-01T16:37:54.998Z,1.10
2022-12-01T16:40:30.093Z,1.10
2022-12-01T16:43:01.218Z,1.13
2022-12-01T16:45:29.289Z,1.14
2022-12-01T16:47:58.180Z,1.14
2022-12-01T16:50:26.374Z,1.11
2022-12-01T16:52:54.811Z,1.00
2022-12-01T16:55:39.544Z,1.01
2022-12-01T16:58:08.017Z,0.96
2022-12-01T17:00:36.657Z,0.91
2022-12-01T17:03:06.374Z,0.86
2022-12-01T17:05:34.682Z,0.86
2022-12-01T17:08:03.154Z,0.90
2022-12-01T17:10:32.010Z,0.93
2022-12-01T17:13:00.306Z,0.90
2022-12-01T17:15:28.236Z,0.88
2022-12-01T17:17:59.197Z,0.84
2022-12-01T17:20:28.564Z,0.79
2022-12-01T17:22:56.395Z,0.74
2022-12-01T17:25:57.041Z,0.73
2022-12-01T17:28:25.598Z,0.70
2022-12-01T17:30:53.590Z,0.82
2022-12-01T17:33:21.810Z,0.73
2022-12-01T17:35:50.754Z,0.80
2022-12-01T17:38:18.769Z,0.77
2022-12-01T17:40:58.681Z,0.66
2022-12-01T17:43:26.856Z,0.72
2022-12-01T17:45:54.985Z,0.71
2022-12-01T17:48:22.884Z,0.67
2022-12-01T17:50:51.569Z,0.63
2022-12-01T17:53:19.581Z,0.53
2022-12-01T17:55:48.503Z,0.55
2022-12-01T17:58:21.591Z,0.65
2022-12-01T18:00:55.053Z,0.64
2022-12-01T18:03:24.056Z,0.61
2022-12-01T18:08:42.845Z,0.56
2022-12-01T18:11:17.452Z,0.54
2022-12-01T18:13:47.964Z,0.51
2022-12-01T18:16:22.849Z,0.47
2022-12-01T18:18:52.874Z,0.43
2022-12-01T18:21:23.808Z,0.44
2022-12-01T18:23:58.254Z,0.44
2022-12-01T18:26:27.850Z,0.44
2022-12-01T18:29:08.632Z,0.44
2022-12-01T18:31:37.194Z,0.43
2022-12-01T18:34:07.125Z,0.44
2022-12-01T18:36:37.741Z,0.45
2022-12-01T18:39:08.193Z,0.45
2022-12-01T18:41:39.178Z,0.41
2022-12-01T18:44:07.810Z,0.37
2022-12-01T18:46:41.177Z,0.35
2022-12-01T18:49:09.676Z,0.38
2022-12-01T18:51:39.486Z,0.43
2022-12-01T18:54:13.016Z,0.46
2022-12-01T18:56:41.645Z,0.48
2022-12-01T18:59:12.873Z,0.49
2022-12-01T19:01:44.157Z,0.48
2022-12-01T19:04:15.466Z,0.47
2022-12-01T19:06:46.021Z,0.44
2022-12-01T19:09:16.871Z,0.39
2022-12-01T19:11:45.221Z,0.39
2022-12-01T19:14:18.030Z,0.37
2022-12-01T19:16:49.181Z,0.35
2022-12-01T19:19:17.570Z,0.32
2022-12-01T19:21:46.622Z,0.34
2022-12-01T19:24:15.675Z,0.39
2022-12-01T19:26:52.517Z,0.45
2022-12-01T19:29:20.753Z,0.50
2022-12-01T19:31:49.158Z,0.49
2022-12-01T19:34:17.252Z,0.46
2022-12-01T19:36:45.417Z,0.43
2022-12-01T19:39:13.793Z,0.41
2022-12-01T19:41:42.624Z,0.38
2022-12-01T19:44:12.049Z,0.34
2022-12-01T19:46:40.336Z,0.29
2022-12-01T19:49:16.463Z,0.14
2022-12-01T19:51:44.790Z,0.25
2022-12-01T19:54:19.819Z,0.29
2022-12-01T19:56:49.334Z,0.26
2022-12-01T19:59:17.242Z,0.02
2022-12-01T20:01:46.555Z,0.25
2022-12-01T20:04:14.763Z,0.24
2022-12-01T20:06:42.659Z,0.21
2022-12-01T20:09:12.914Z,0.21
2022-12-01T20:11:41.188Z,0.19
2022-12-01T20:14:09.382Z,0.15
2022-12-01T20:16:39.348Z,0.15
2022-12-01T20:19:08.666Z,0.16
2022-12-01T20:21:45.134Z,0.19
2022-12-01T20:24:16.564Z,0.25
2022-12-01T20:26:53.870Z,0.27
2022-12-01T20:29:25.082Z,0.24
2022-12-01T20:31:55.723Z,0.21
2022-12-01T20:34:27.761Z,0.20
2022-12-01T20:36:56.900Z,0.20
2022-12-01T20:39:30.954Z,0.19
2022-12-01T20:41:59.307Z,0.15
2022-12-01T20:44:28.561Z,0.09
2022-12-01T20:46:58.292Z,0.04
2022-12-01T20:49:27.281Z,0.04
2022-12-01T20:51:55.507Z,0.07
2022-12-01T20:54:28.364Z,0.12
2022-12-01T20:56:58.531Z,0.16
2022-12-01T20:59:26.942Z,0.14
2022-12-01T21:01:55.894Z,0.17
2022-12-01T21:04:24.263Z,0.12
2022-12-01T21:06:55.957Z,0.12
2022-12-01T21:09:24.149Z,0.11
2022-12-01T21:12:11.385Z,0.02
2022-12-01T21:14:44.927Z,0.05
2022-12-01T21:17:35.808Z,0.03
2022-12-01T21:20:34.209Z,0.03
2022-12-01T21:23:10.020Z,0.05
2022-12-01T21:25:40.153Z,0.09
2022-12-01T21:28:24.414Z,0.11
2022-12-01T21:31:14.464Z,0.10
2022-12-01T21:33:44.218Z,0.09
2022-12-01T21:36:21.057Z,0.06
2022-12-01T21:38:55.279Z,0.03
2022-12-01T21:41:31.010Z,0.01
2022-12-01T21:44:16.624Z,-0.12
2022-12-01T21:46:45.585Z,-0.06
2022-12-01T21:49:19.933Z,-0.08
2022-12-01T21:51:51.818Z,-0.08
2022-12-01T21:54:21.490Z,-0.05
2022-12-01T21:56:51.428Z,-0.01
2022-12-01T21:59:29.800Z,0.04
2022-12-01T22:01:58.274Z,0.04
2022-12-01T22:04:30.989Z,0.03
2022-12-01T22:06:59.540Z,0.02
2022-12-01T22:09:32.165Z,-0.03
2022-12-01T22:12:10.433Z,-0.05
2022-12-01T22:14:45.429Z,-0.09
2022-12-01T22:17:17.917Z,-0.10
2022-12-01T22:20:00.191Z,-0.11
2022-12-01T22:22:30.912Z,-0.18
2022-12-01T22:25:22.602Z,-0.14
2022-12-01T22:27:51.647Z,-0.12
2022-12-01T22:30:24.440Z,-0.07
2022-12-01T22:32:57.177Z,-0.03
2022-12-01T22:35:31.983Z,0.01
2022-12-01T22:38:06.205Z,0.01
2022-12-01T22:40:46.369Z,-0.03
2022-12-01T22:43:17.865Z,-0.04
2022-12-01T22:46:22.947Z,-0.08
2022-12-01T22:49:15.764Z,-0.07
2022-12-01T22:51:47.973Z,-0.11
2022-12-01T22:54:17.106Z,-0.15
2022-12-01T22:56:49.378Z,-0.17
2022-12-01T22:59:23.066Z,-0.17
2022-12-01T23:01:56.484Z,-0.15
2022-12-01T23:04:39.941Z,-0.13
2022-12-01T23:07:10.516Z,-0.09
2022-12-01T23:09:42.867Z,-0.07
2022-12-01T23:12:11.482Z,-0.05
2022-12-01T23:14:49.872Z,-0.04
2022-12-01T23:17:24.921Z,-0.05
2022-12-01T23:20:23.341Z,-0.13
2022-12-01T23:22:59.909Z,-0.09
2022-12-01T23:25:29.198Z,-0.11
2022-12-01T23:28:05.257Z,-0.22
2022-12-01T23:30:34.720Z,-0.21
2022-12-01T23:33:11.566Z,-0.26
2022-12-01T23:36:02.426Z,-0.28
2022-12-01T23:38:39.933Z,-0.26
2022-12-01T23:41:14.067Z,-0.24
2022-12-01T23:43:45.298Z,-0.25
2022-12-01T23:46:20.552Z,-0.28
2022-12-01T23:48:53.873Z,-0.28
2022-12-01T23:51:35.401Z,-0.30
2022-12-01T23:54:33.994Z,-0.33
2022-12-01T23:57:24.250Z,-0.37
