createdAt,value
2023-04-16T00:00:08.982Z,1.4
2023-04-16T00:05:08.554Z,1.4
2023-04-16T00:10:08.647Z,1.6
2023-04-16T00:15:08.742Z,1.6
2023-04-16T00:20:08.795Z,1.1
2023-04-16T00:25:08.851Z,1.1
2023-04-16T00:30:08.879Z,1.3
2023-04-16T00:35:08.926Z,1.3
2023-04-16T00:40:09.055Z,1.1
2023-04-16T00:45:08.100Z,1.1
2023-04-16T00:50:08.147Z,0.8
2023-04-16T00:55:08.195Z,0.8
2023-04-16T01:00:08.188Z,1.0
2023-04-16T01:05:08.262Z,1.0
2023-04-16T01:10:08.329Z,1.0
2023-04-16T01:15:08.387Z,1.0
2023-04-16T01:20:08.503Z,1.6
2023-04-16T01:25:08.533Z,1.6
2023-04-16T01:30:08.664Z,0.0
2023-04-16T01:35:08.706Z,0.0
2023-04-16T01:40:09.730Z,2.0
2023-04-16T01:45:08.794Z,2.0
2023-04-16T01:50:08.836Z,1.9
2023-04-16T01:55:08.886Z,1.9
2023-04-16T02:00:08.914Z,1.0
2023-04-16T02:05:08.978Z,1.0
2023-04-16T02:10:08.026Z,0.0
2023-04-16T02:15:08.069Z,0.0
2023-04-16T02:20:08.186Z,0.0
2023-04-16T02:25:08.221Z,0.0
2023-04-16T02:30:08.233Z,0.0
2023-04-16T02:35:08.266Z,0.0
2023-04-16T02:40:08.321Z,0.0
2023-04-16T02:45:08.353Z,0.0
2023-04-16T02:50:08.462Z,1.3
2023-04-16T02:55:08.554Z,1.3
2023-04-16T03:00:08.668Z,0.0
2023-04-16T03:05:08.749Z,0.0
2023-04-16T03:10:08.784Z,0.0
2023-04-16T03:15:08.818Z,0.0
2023-04-16T03:20:08.866Z,0.0
2023-04-16T03:25:08.903Z,0.0
2023-04-16T03:30:08.919Z,0.0
2023-04-16T03:35:08.995Z,0.0
2023-04-16T03:40:08.066Z,0.0
2023-04-16T03:45:08.094Z,0.0
2023-04-16T03:50:08.124Z,1.2
2023-04-16T03:55:08.152Z,1.2
2023-04-16T04:00:08.185Z,1.3
2023-04-16T04:05:04.106Z,1.1
2023-04-16T04:10:13.140Z,1.3
2023-04-16T04:15:03.122Z,1.3
2023-04-16T04:20:05.066Z,1.3
2023-04-16T04:25:02.468Z,1.2
2023-04-16T04:30:05.303Z,1.3
2023-04-16T04:35:07.287Z,1.3
2023-04-16T04:40:05.459Z,1.6
2023-04-16T04:45:05.357Z,0.0
2023-04-16T04:50:13.348Z,1.2
2023-04-16T04:55:03.105Z,1.0
2023-04-16T05:00:03.038Z,0.0
2023-04-16T05:05:03.541Z,0.0
2023-04-16T05:10:03.955Z,0.0
2023-04-16T05:15:04.583Z,0.0
2023-04-16T05:20:04.806Z,0.0
2023-04-16T05:25:03.838Z,0.0
2023-04-16T05:30:03.693Z,0.0
2023-04-16T05:35:03.797Z,1.1
2023-04-16T05:40:03.582Z,1.1
2023-04-16T05:45:03.512Z,0.0
2023-04-16T05:50:04.049Z,0.0
2023-04-16T05:55:03.986Z,0.0
2023-04-16T06:00:08.133Z,0.0
2023-04-16T06:05:03.177Z,1.3
2023-04-16T06:10:04.497Z,1.2
2023-04-16T06:15:03.997Z,1.2
2023-04-16T06:20:03.087Z,1.3
2023-04-16T06:25:09.020Z,1.3
2023-04-16T06:30:03.443Z,0.0
2023-04-16T06:35:06.489Z,0.0
2023-04-16T06:40:04.536Z,1.4
2023-04-16T06:45:03.581Z,1.4
2023-04-16T06:50:13.603Z,1.5
2023-04-16T06:55:03.373Z,1.5
2023-04-16T07:00:05.480Z,1.2
2023-04-16T07:05:04.297Z,1.2
2023-04-16T07:10:03.135Z,1.0
2023-04-16T07:15:05.135Z,1.0
2023-04-16T07:20:03.812Z,0.0
2023-04-16T07:25:17.188Z,0.0
2023-04-16T07:30:16.676Z,1.9
2023-04-16T07:35:04.318Z,1.9
2023-04-16T07:40:11.078Z,2.9
2023-04-16T07:45:19.469Z,2.9
2023-04-16T07:50:03.578Z,1.8
2023-04-16T07:55:12.942Z,1.8
2023-04-16T08:00:02.250Z,1.2
2023-04-16T08:05:07.738Z,1.2
2023-04-16T08:10:04.442Z,1.8
2023-04-16T08:15:02.822Z,1.8
2023-04-16T08:20:16.942Z,2.2
2023-04-16T08:25:04.971Z,2.2
2023-04-16T08:30:06.412Z,1.0
2023-04-16T08:35:03.270Z,1.0
2023-04-16T08:40:03.767Z,1.2
2023-04-16T08:45:13.803Z,1.2
2023-04-16T08:50:06.757Z,1.9
2023-04-16T08:55:04.871Z,1.9
2023-04-16T09:00:11.726Z,1.5
2023-04-16T09:05:13.669Z,1.5
2023-04-16T09:10:11.905Z,1.3
2023-04-16T09:15:21.429Z,1.3
2023-04-16T09:20:12.411Z,0.0
2023-04-16T09:25:12.458Z,0.0
2023-04-16T09:30:04.917Z,1.6
2023-04-16T09:35:16.767Z,1.6
2023-04-16T09:40:03.468Z,1.2
2023-04-16T09:45:05.785Z,1.2
2023-04-16T09:50:04.757Z,0.0
2023-04-16T09:55:03.077Z,0.0
2023-04-16T10:00:07.059Z,2.0
2023-04-16T10:05:06.944Z,2.0
2023-04-16T10:10:06.486Z,1.2
2023-04-16T10:15:06.918Z,1.2
2023-04-16T10:20:06.238Z,0.8
2023-04-16T10:25:04.448Z,0.8
2023-04-16T10:30:09.428Z,1.5
2023-04-16T10:35:14.175Z,1.5
2023-04-16T10:40:12.263Z,2.0
2023-04-16T10:45:14.682Z,0.0
2023-04-16T10:50:13.625Z,0.0
2023-04-16T10:55:06.109Z,1.2
2023-04-16T11:00:13.710Z,1.2
2023-04-16T11:05:03.393Z,1.7
2023-04-16T11:10:03.864Z,1.7
2023-04-16T11:15:03.351Z,1.7
2023-04-16T11:20:02.970Z,1.7
2023-04-16T11:25:02.884Z,1.1
2023-04-16T11:30:10.056Z,1.1
2023-04-16T11:35:12.589Z,1.8
2023-04-16T11:40:03.042Z,1.8
2023-04-16T11:45:02.887Z,1.5
2023-04-16T11:50:03.131Z,1.5
2023-04-16T11:55:04.068Z,2.6
2023-04-16T12:00:03.669Z,1.8
2023-04-16T12:05:02.536Z,1.1
2023-04-16T12:10:03.397Z,0.0
2023-04-16T12:15:03.367Z,0.0
2023-04-16T12:20:02.812Z,0.0
2023-04-16T12:25:03.277Z,0.0
2023-04-16T12:30:02.599Z,1.0
2023-04-16T12:35:02.815Z,1.0
2023-04-16T12:40:04.132Z,1.4
2023-04-16T12:45:02.468Z,1.2
2023-04-16T12:50:02.818Z,0.0
2023-04-16T12:55:03.388Z,0.0
2023-04-16T13:00:02.837Z,1.0
2023-04-16T13:05:03.399Z,1.0
2023-04-16T13:10:02.723Z,1.7
2023-04-16T13:15:03.187Z,1.7
2023-04-16T13:20:02.396Z,1.6
2023-04-16T13:25:03.224Z,1.6
2023-04-16T13:30:02.606Z,1.4
2023-04-16T13:35:03.340Z,1.6
2023-04-16T13:40:02.491Z,1.6
2023-04-16T13:45:03.144Z,1.9
2023-04-16T13:50:02.363Z,1.9
2023-04-16T13:55:02.995Z,1.1
2023-04-16T14:00:02.341Z,1.4
2023-04-16T14:05:02.643Z,1.4
2023-04-16T14:10:03.481Z,0.0
2023-04-16T14:15:02.713Z,0.0
2023-04-16T14:20:03.143Z,1.7
2023-04-16T14:25:03.496Z,1.7
2023-04-16T14:30:03.262Z,2.0
2023-04-16T14:35:03.244Z,1.6
2023-04-16T14:40:02.560Z,1.7
2023-04-16T14:45:03.040Z,2.7
2023-04-16T14:50:02.360Z,2.2
2023-04-16T14:55:03.288Z,1.8
2023-04-16T15:00:02.522Z,1.1
2023-04-16T15:05:02.998Z,0.0
2023-04-16T15:10:02.418Z,0.8
2023-04-16T15:15:02.538Z,1.1
2023-04-16T15:20:02.873Z,0.0
2023-04-16T15:25:03.118Z,0.0
2023-04-16T15:30:02.284Z,0.0
2023-04-16T15:35:02.603Z,0.0
2023-04-16T15:40:03.566Z,0.0
2023-04-16T15:45:02.778Z,0.0
2023-04-16T15:50:03.057Z,1.6
2023-04-16T15:55:04.229Z,0.0
2023-04-16T16:00:07.443Z,1.4
2023-04-16T16:05:02.821Z,0.0
2023-04-16T16:10:03.165Z,0.0
2023-04-16T16:15:02.335Z,1.0
2023-04-16T16:20:02.653Z,1.0
2023-04-16T16:25:02.920Z,0.0
2023-04-16T16:30:03.147Z,0.0
2023-04-16T16:35:02.416Z,1.3
2023-04-16T16:40:02.714Z,1.3
2023-04-16T16:45:03.304Z,1.0
2023-04-16T16:50:03.267Z,1.0
2023-04-16T16:55:02.806Z,1.0
2023-04-16T17:00:02.945Z,1.0
2023-04-16T17:05:02.364Z,1.1
2023-04-16T17:10:05.380Z,1.1
2023-04-16T17:15:02.963Z,0.0
2023-04-16T17:20:02.921Z,0.0
2023-04-16T17:25:02.234Z,0.0
2023-04-16T17:30:02.869Z,0.0
2023-04-16T17:35:03.432Z,1.4
2023-04-16T17:40:02.606Z,1.4
2023-04-16T17:45:02.802Z,0.0
2023-04-16T17:50:03.037Z,0.0
2023-04-16T17:55:02.238Z,1.1
2023-04-16T18:00:02.466Z,1.4
2023-04-16T18:05:02.722Z,1.4
2023-04-16T18:10:02.981Z,1.1
2023-04-16T18:15:02.148Z,1.1
2023-04-16T18:20:02.282Z,0.0
2023-04-16T18:25:02.514Z,0.0
2023-04-16T18:30:04.466Z,0.0
2023-04-16T18:35:02.993Z,0.0
2023-04-16T18:40:02.165Z,1.2
2023-04-16T18:45:02.335Z,1.2
2023-04-16T18:50:02.553Z,0.0
2023-04-16T18:55:02.710Z,0.0
2023-04-16T19:00:02.820Z,1.4
2023-04-16T19:05:02.943Z,1.4
2023-04-16T19:10:02.039Z,1.5
2023-04-16T19:15:02.195Z,1.5
2023-04-16T19:20:02.357Z,1.3
2023-04-16T19:25:02.486Z,1.3
2023-04-16T19:30:02.620Z,0.0
2023-04-16T19:35:02.737Z,0.0
2023-04-16T19:40:02.886Z,2.4
2023-04-16T19:45:03.118Z,2.4
2023-04-16T19:50:02.273Z,1.0
2023-04-16T19:55:02.381Z,1.0
2023-04-16T20:00:02.533Z,1.0
2023-04-16T20:05:02.645Z,1.0
2023-04-16T20:10:02.797Z,1.4
2023-04-16T20:15:02.892Z,1.4
2023-04-16T20:20:03.044Z,1.5
2023-04-16T20:25:02.196Z,1.5
2023-04-16T20:30:02.373Z,1.3
2023-04-16T20:35:02.539Z,1.3
2023-04-16T20:40:02.721Z,1.5
2023-04-16T20:45:02.966Z,1.5
2023-04-16T20:50:02.241Z,1.3
2023-04-16T20:55:02.401Z,1.3
2023-04-16T21:00:02.521Z,1.1
2023-04-16T21:05:02.648Z,1.1
2023-04-16T21:10:02.753Z,1.5
2023-04-16T21:15:02.908Z,1.5
2023-04-16T21:20:03.021Z,1.8
2023-04-16T21:25:02.192Z,1.8
2023-04-16T21:30:02.406Z,1.8
2023-04-16T21:35:02.525Z,1.8
2023-04-16T21:40:02.654Z,1.5
2023-04-16T21:45:03.049Z,1.5
2023-04-16T21:50:02.212Z,1.2
2023-04-16T21:55:02.425Z,1.2
2023-04-16T22:00:02.759Z,1.5
2023-04-16T22:05:15.781Z,1.5
2023-04-16T22:10:08.940Z,1.1
2023-04-16T22:15:07.989Z,1.1
2023-04-16T22:20:10.869Z,1.1
2023-04-16T22:25:09.000Z,1.1
2023-04-16T22:30:08.120Z,1.2
2023-04-16T22:35:08.286Z,1.2
2023-04-16T22:40:08.362Z,1.5
2023-04-16T22:45:08.551Z,1.5
2023-04-16T22:50:08.634Z,1.8
2023-04-16T22:55:08.721Z,1.8
2023-04-16T23:01:13.929Z,1.3
2023-04-16T23:05:07.978Z,1.3
2023-04-16T23:10:08.809Z,1.9
2023-04-16T23:15:08.983Z,1.9
2023-04-16T23:20:08.019Z,2.0
2023-04-16T23:25:08.072Z,2.0
2023-04-16T23:30:08.256Z,1.3
2023-04-16T23:35:08.493Z,1.3
2023-04-16T23:40:08.585Z,1.0
2023-04-16T23:45:08.765Z,1.0
2023-04-16T23:50:09.190Z,0.0
2023-04-16T23:55:08.281Z,0.0
