createdAt,value
2022-08-22T00:02:08.968Z,4.65
2022-08-22T00:02:53.747Z,3.65
2022-08-22T00:02:54.636Z,4.25
2022-08-22T00:03:00.886Z,3.22
2022-08-22T00:03:01.583Z,3.23
2022-08-22T00:03:01.687Z,3.17
2022-08-22T00:03:06.551Z,4.07
2022-08-22T00:03:10.964Z,3.33
2022-08-22T00:04:33.382Z,5.55
2022-08-22T00:06:51.797Z,5.55
2022-08-22T00:09:08.018Z,6.90
2022-08-22T00:11:17.477Z,5.68
2022-08-22T00:13:26.949Z,5.82
2022-08-22T00:15:54.541Z,5.00
2022-08-22T00:18:10.945Z,4.03
2022-08-22T00:20:19.315Z,4.00
2022-08-22T00:22:41.471Z,4.18
2022-08-22T00:25:03.645Z,4.90
2022-08-22T00:27:14.721Z,4.47
2022-08-22T00:29:24.173Z,4.18
2022-08-22T00:31:29.014Z,4.47
2022-08-22T00:33:48.421Z,4.78
2022-08-22T00:36:00.043Z,4.90
2022-08-22T00:38:19.498Z,5.13
2022-08-22T00:40:58.906Z,5.88
2022-08-22T00:43:18.860Z,5.38
2022-08-22T00:45:59.956Z,4.15
2022-08-22T00:48:40.732Z,4.00
2022-08-22T00:51:13.083Z,4.90
2022-08-22T00:53:21.231Z,4.93
2022-08-22T00:55:57.051Z,5.00
2022-08-22T00:58:17.421Z,4.95
2022-08-22T01:00:26.135Z,4.70
2022-08-22T01:02:56.054Z,4.50
2022-08-22T01:05:13.188Z,4.25
2022-08-22T01:07:46.535Z,4.65
2022-08-22T01:10:01.459Z,4.72
2022-08-22T01:12:25.189Z,4.35
2022-08-22T01:14:41.814Z,4.78
2022-08-22T01:17:00.523Z,5.20
2022-08-22T01:19:23.837Z,5.15
2022-08-22T01:22:13.002Z,4.82
2022-08-22T01:25:18.468Z,4.63
2022-08-22T01:28:00.547Z,5.07
2022-08-22T01:30:18.102Z,5.00
2022-08-22T01:32:35.278Z,4.80
2022-08-22T01:34:49.068Z,4.25
2022-08-22T01:37:12.383Z,3.95
2022-08-22T01:39:20.209Z,4.32
2022-08-22T01:41:40.375Z,3.92
2022-08-22T01:44:09.958Z,3.85
2022-08-22T01:46:30.159Z,4.13
2022-08-22T01:48:35.517Z,4.60
2022-08-22T01:50:43.909Z,4.78
2022-08-22T01:52:58.874Z,3.97
2022-08-22T01:55:32.034Z,4.85
2022-08-22T01:57:50.667Z,5.38
2022-08-22T01:59:59.374Z,4.05
2022-08-22T02:02:10.128Z,3.90
2022-08-22T02:04:33.437Z,4.32
2022-08-22T02:06:44.337Z,3.60
2022-08-22T02:09:08.849Z,3.97
2022-08-22T02:11:33.525Z,4.13
2022-08-22T02:14:13.554Z,4.07
2022-08-22T02:16:24.932Z,3.58
2022-08-22T02:18:34.073Z,3.70
2022-08-22T02:20:48.248Z,4.15
2022-08-22T02:23:04.295Z,3.83
2022-08-22T02:25:21.635Z,3.95
2022-08-22T02:27:58.377Z,4.10
2022-08-22T02:30:08.811Z,3.40
2022-08-22T02:32:28.129Z,3.45
2022-08-22T02:35:08.910Z,3.63
2022-08-22T02:37:11.668Z,3.30
2022-08-22T02:39:45.439Z,4.20
2022-08-22T02:41:50.093Z,4.28
2022-08-22T02:43:57.349Z,3.70
2022-08-22T02:46:17.724Z,3.90
2022-08-22T02:48:19.750Z,4.07
2022-08-22T02:50:37.866Z,3.70
2022-08-22T02:52:56.216Z,3.90
2022-08-22T02:55:04.046Z,3.90
2022-08-22T02:57:19.234Z,3.60
2022-08-22T02:59:27.577Z,4.57
2022-08-22T03:01:31.988Z,3.65
2022-08-22T03:03:41.098Z,3.83
2022-08-22T03:05:48.912Z,3.72
2022-08-22T03:08:03.700Z,3.55
2022-08-22T03:10:10.308Z,3.35
2022-08-22T03:12:30.100Z,3.13
2022-08-22T03:14:31.969Z,3.45
2022-08-22T03:16:49.657Z,3.45
2022-08-22T03:19:31.371Z,3.33
2022-08-22T03:21:47.733Z,3.47
2022-08-22T03:24:01.137Z,3.40
2022-08-22T03:26:13.732Z,2.90
2022-08-22T03:28:32.562Z,2.90
2022-08-22T03:30:42.551Z,2.53
2022-08-22T03:32:59.186Z,3.83
2022-08-22T03:35:08.690Z,2.40
2022-08-22T03:37:31.894Z,2.70
2022-08-22T03:40:01.440Z,2.50
2022-08-22T03:42:10.333Z,3.60
2022-08-22T03:44:30.627Z,2.78
2022-08-22T03:47:02.927Z,2.50
2022-08-22T03:49:13.976Z,2.65
2022-08-22T03:51:43.897Z,3.08
2022-08-22T03:53:51.951Z,3.10
2022-08-22T03:56:45.040Z,2.70
2022-08-22T03:59:16.904Z,3.15
2022-08-22T04:01:20.239Z,5.45
2022-08-22T04:03:56.245Z,3.47
2022-08-22T04:06:12.858Z,2.67
2022-08-22T04:08:45.949Z,2.58
2022-08-22T04:11:06.941Z,2.40
2022-08-22T04:13:32.689Z,2.65
2022-08-22T04:18:20.033Z,3.30
2022-08-22T04:20:35.512Z,3.17
2022-08-22T04:22:58.765Z,2.50
2022-08-22T04:25:47.256Z,2.88
2022-08-22T04:28:00.841Z,2.90
2022-08-22T04:30:27.616Z,2.75
2022-08-22T04:32:36.607Z,2.60
2022-08-22T04:34:45.453Z,4.10
2022-08-22T04:37:18.185Z,2.80
2022-08-22T04:39:41.921Z,3.03
2022-08-22T04:41:54.222Z,3.13
2022-08-22T04:44:06.027Z,3.15
2022-08-22T04:46:36.796Z,3.03
2022-08-22T04:48:50.485Z,2.65
2022-08-22T04:51:03.217Z,2.60
2022-08-22T04:53:28.543Z,3.03
2022-08-22T04:55:46.342Z,2.50
2022-08-22T04:58:26.677Z,3.20
2022-08-22T05:00:54.389Z,3.20
2022-08-22T05:02:57.663Z,4.22
2022-08-22T05:05:23.380Z,3.63
2022-08-22T05:07:36.034Z,3.38
2022-08-22T05:09:43.033Z,3.47
2022-08-22T05:11:48.814Z,2.60
2022-08-22T05:13:57.816Z,2.80
2022-08-22T05:16:04.514Z,2.90
2022-08-22T05:18:14.073Z,3.00
2022-08-22T05:20:21.852Z,3.15
2022-08-22T05:22:33.951Z,2.78
2022-08-22T05:24:51.747Z,2.42
2022-08-22T05:26:56.170Z,2.38
2022-08-22T05:29:02.982Z,2.30
2022-08-22T05:31:12.718Z,2.35
2022-08-22T05:33:44.418Z,3.38
2022-08-22T05:36:00.290Z,3.03
2022-08-22T05:38:04.699Z,2.95
2022-08-22T05:40:09.919Z,3.40
2022-08-22T05:42:15.583Z,3.78
2022-08-22T05:44:27.080Z,3.50
2022-08-22T05:47:02.532Z,3.67
2022-08-22T05:51:24.889Z,3.53
2022-08-22T05:53:38.885Z,3.55
2022-08-22T05:55:55.240Z,3.45
2022-08-22T05:58:05.928Z,3.00
2022-08-22T06:00:21.821Z,3.38
2022-08-22T06:02:39.191Z,3.05
2022-08-22T06:04:51.998Z,3.15
2022-08-22T06:07:07.768Z,3.13
2022-08-22T06:09:35.743Z,3.95
2022-08-22T06:11:47.305Z,2.92
2022-08-22T06:14:29.679Z,3.60
2022-08-22T06:16:47.400Z,3.50
2022-08-22T06:18:52.295Z,3.65
2022-08-22T06:20:58.726Z,3.80
2022-08-22T06:23:02.880Z,4.32
2022-08-22T06:27:23.142Z,4.45
2022-08-22T06:29:39.511Z,5.00
2022-08-22T06:31:50.274Z,5.03
2022-08-22T06:34:03.394Z,4.40
2022-08-22T06:36:30.863Z,4.75
2022-08-22T06:38:53.539Z,6.22
2022-08-22T06:41:06.262Z,5.45
2022-08-22T06:43:08.894Z,5.30
2022-08-22T06:45:17.247Z,6.05
2022-08-22T06:47:50.261Z,7.47
2022-08-22T06:50:01.237Z,7.88
2022-08-22T06:52:09.802Z,10.10
2022-08-22T06:54:30.372Z,8.52
2022-08-22T06:56:40.341Z,12.32
2022-08-22T06:58:46.077Z,10.45
2022-08-22T07:01:11.246Z,9.30
2022-08-22T07:03:24.632Z,7.05
2022-08-22T07:05:36.625Z,6.40
2022-08-22T07:07:38.588Z,6.10
2022-08-22T07:09:41.837Z,6.22
2022-08-22T07:11:44.036Z,6.43
2022-08-22T07:13:54.192Z,6.30
2022-08-22T07:16:00.022Z,6.32
2022-08-22T07:18:08.618Z,5.15
2022-08-22T07:20:28.068Z,5.70
2022-08-22T07:22:33.583Z,6.72
2022-08-22T07:24:36.401Z,6.05
2022-08-22T07:27:12.690Z,4.35
2022-08-22T07:29:28.167Z,4.60
2022-08-22T07:31:38.181Z,5.70
2022-08-22T07:33:49.398Z,5.85
2022-08-22T07:36:00.732Z,6.07
2022-08-22T07:38:14.019Z,6.35
2022-08-22T07:40:28.384Z,5.35
2022-08-22T07:42:58.843Z,5.60
2022-08-22T07:45:10.279Z,6.47
2022-08-22T07:47:26.157Z,6.20
2022-08-22T07:49:37.728Z,5.68
2022-08-22T07:51:50.817Z,5.72
2022-08-22T07:54:01.455Z,5.35
2022-08-22T07:56:06.914Z,5.88
2022-08-22T07:58:13.606Z,5.72
2022-08-22T08:00:19.792Z,5.47
2022-08-22T08:02:23.486Z,4.97
2022-08-22T08:04:38.119Z,4.75
2022-08-22T08:06:42.169Z,4.97
2022-08-22T08:08:45.374Z,5.90
2022-08-22T08:10:49.369Z,4.87
2022-08-22T08:15:08.579Z,4.60
2022-08-22T08:17:22.769Z,5.22
2022-08-22T08:19:25.514Z,4.60
2022-08-22T08:21:38.472Z,3.90
2022-08-22T08:23:46.283Z,4.35
2022-08-22T08:26:07.061Z,4.00
2022-08-22T08:28:35.119Z,3.83
2022-08-22T08:30:46.747Z,3.65
2022-08-22T08:32:57.435Z,3.88
2022-08-22T08:35:42.385Z,3.95
2022-08-22T08:38:08.854Z,3.70
2022-08-22T08:40:32.761Z,3.67
2022-08-22T08:43:28.203Z,4.32
2022-08-22T08:45:47.538Z,4.25
2022-08-22T08:48:46.388Z,4.97
2022-08-22T08:51:21.276Z,3.90
2022-08-22T08:55:43.485Z,3.90
2022-08-22T08:58:10.983Z,4.07
2022-08-22T09:00:41.773Z,3.90
2022-08-22T09:03:07.169Z,4.22
2022-08-22T09:05:33.746Z,4.95
2022-08-22T09:07:57.332Z,4.30
2022-08-22T09:10:29.511Z,3.45
2022-08-22T09:13:11.538Z,3.90
2022-08-22T09:15:42.967Z,3.63
2022-08-22T09:18:04.712Z,3.58
2022-08-22T09:20:25.712Z,4.47
2022-08-22T09:23:11.013Z,3.70
2022-08-22T09:25:25.212Z,4.10
2022-08-22T09:27:59.749Z,3.90
2022-08-22T09:30:11.808Z,3.60
2022-08-22T09:32:34.499Z,3.58
2022-08-22T09:34:47.723Z,3.80
2022-08-22T09:36:52.569Z,3.45
2022-08-22T09:39:07.482Z,3.17
2022-08-22T09:41:11.141Z,6.45
2022-08-22T09:43:21.156Z,3.58
2022-08-22T09:45:29.506Z,3.40
2022-08-22T09:47:52.737Z,3.55
2022-08-22T09:50:10.395Z,3.30
2022-08-22T09:52:38.888Z,3.88
2022-08-22T09:55:09.326Z,3.95
2022-08-22T09:57:30.236Z,4.40
2022-08-22T10:01:59.203Z,3.60
2022-08-22T10:04:12.954Z,3.88
2022-08-22T10:06:27.308Z,3.58
2022-08-22T10:08:39.389Z,3.92
2022-08-22T10:10:50.325Z,3.97
2022-08-22T10:13:00.313Z,3.30
2022-08-22T10:15:17.245Z,4.38
2022-08-22T10:17:30.606Z,3.72
2022-08-22T10:19:56.898Z,3.35
2022-08-22T10:22:24.133Z,3.92
2022-08-22T10:24:44.330Z,3.80
2022-08-22T10:27:02.281Z,3.53
2022-08-22T10:29:28.470Z,3.42
2022-08-22T10:31:59.596Z,3.40
2022-08-22T10:34:20.392Z,3.25
2022-08-22T10:37:02.982Z,3.72
2022-08-22T10:39:11.770Z,2.95
2022-08-22T10:41:19.760Z,3.72
2022-08-22T10:43:38.144Z,3.25
2022-08-22T10:45:47.643Z,3.00
2022-08-22T10:47:59.055Z,3.10
2022-08-22T10:50:15.192Z,3.30
2022-08-22T10:52:49.259Z,3.55
2022-08-22T10:55:11.737Z,3.28
2022-08-22T10:57:26.856Z,3.38
2022-08-22T10:59:33.998Z,3.05
2022-08-22T11:01:43.432Z,3.05
2022-08-22T11:04:19.079Z,2.80
2022-08-22T11:06:48.076Z,2.97
2022-08-22T11:09:25.590Z,3.17
2022-08-22T11:11:45.524Z,3.20
2022-08-22T11:14:04.244Z,2.97
2022-08-22T11:16:44.237Z,4.47
2022-08-22T11:19:15.296Z,3.22
2022-08-22T11:21:33.249Z,2.97
2022-08-22T11:24:00.717Z,3.30
2022-08-22T11:26:05.034Z,3.03
2022-08-22T11:28:43.868Z,3.33
2022-08-22T11:31:03.858Z,3.28
2022-08-22T11:33:18.093Z,3.80
2022-08-22T11:35:26.933Z,3.22
2022-08-22T11:38:01.654Z,3.70
2022-08-22T11:40:20.553Z,3.10
2022-08-22T11:42:31.925Z,3.35
2022-08-22T11:45:06.142Z,3.10
2022-08-22T11:47:13.349Z,3.40
2022-08-22T11:49:41.277Z,3.47
2022-08-22T11:52:18.632Z,3.47
2022-08-22T11:54:52.604Z,3.38
2022-08-22T11:57:13.680Z,3.22
2022-08-22T11:59:43.165Z,3.20
2022-08-22T12:01:55.245Z,3.22
2022-08-22T12:04:09.774Z,2.92
2022-08-22T12:06:38.330Z,3.30
2022-08-22T12:08:49.586Z,3.53
2022-08-22T12:11:11.377Z,3.20
2022-08-22T12:13:37.440Z,3.95
2022-08-22T12:15:39.505Z,3.53
2022-08-22T12:18:21.280Z,3.38
2022-08-22T12:21:01.173Z,3.10
2022-08-22T12:23:48.858Z,2.90
2022-08-22T12:26:10.905Z,3.00
2022-08-22T12:28:49.810Z,3.50
2022-08-22T12:31:04.208Z,3.20
2022-08-22T12:33:22.054Z,2.85
2022-08-22T12:36:06.669Z,3.08
2022-08-22T12:38:46.003Z,3.08
2022-08-22T12:41:28.399Z,2.92
2022-08-22T12:43:49.632Z,2.88
2022-08-22T12:46:14.378Z,2.95
2022-08-22T12:48:42.475Z,3.55
2022-08-22T12:51:20.759Z,2.63
2022-08-22T12:53:44.152Z,2.90
2022-08-22T12:55:48.888Z,2.85
2022-08-22T12:57:54.063Z,2.70
2022-08-22T13:00:04.342Z,2.88
2022-08-22T13:02:23.726Z,3.10
2022-08-22T13:04:33.103Z,3.15
2022-08-22T13:06:41.663Z,2.65
2022-08-22T13:08:51.158Z,2.65
2022-08-22T13:11:10.947Z,2.57
2022-08-22T13:13:38.675Z,3.35
2022-08-22T13:15:53.592Z,2.90
2022-08-22T13:18:13.242Z,3.00
2022-08-22T13:22:45.968Z,2.80
2022-08-22T13:25:12.189Z,2.72
2022-08-22T13:27:30.274Z,2.60
2022-08-22T13:29:43.065Z,2.80
2022-08-22T13:31:53.398Z,3.00
2022-08-22T13:34:27.079Z,2.55
2022-08-22T13:36:31.677Z,2.60
2022-08-22T13:38:51.886Z,2.80
2022-08-22T13:40:57.143Z,2.70
2022-08-22T13:43:11.449Z,2.70
2022-08-22T13:45:34.693Z,2.72
2022-08-22T13:47:57.027Z,3.50
2022-08-22T13:50:07.739Z,3.10
2022-08-22T13:52:29.046Z,2.58
2022-08-22T13:54:45.663Z,2.95
2022-08-22T13:57:02.209Z,3.10
2022-08-22T13:59:12.505Z,2.60
2022-08-22T14:01:41.409Z,3.10
2022-08-22T14:03:49.253Z,2.30
2022-08-22T14:05:59.027Z,2.60
2022-08-22T14:08:22.806Z,2.80
2022-08-22T14:10:30.482Z,2.63
2022-08-22T14:12:51.316Z,2.70
2022-08-22T14:15:02.746Z,2.70
2022-08-22T14:17:05.230Z,2.85
2022-08-22T14:19:14.162Z,3.00
2022-08-22T14:21:33.481Z,2.70
2022-08-22T14:23:44.098Z,2.97
2022-08-22T14:25:47.670Z,3.75
2022-08-22T14:27:51.127Z,2.88
2022-08-22T14:30:01.438Z,2.60
2022-08-22T14:32:35.227Z,3.00
2022-08-22T14:34:42.538Z,3.28
2022-08-22T14:36:54.585Z,2.90
2022-08-22T14:39:04.231Z,2.92
2022-08-22T14:41:23.440Z,3.00
2022-08-22T14:43:46.036Z,2.95
2022-08-22T14:46:07.103Z,2.85
2022-08-22T14:48:39.174Z,2.50
2022-08-22T14:50:50.270Z,3.20
2022-08-22T14:53:25.389Z,2.60
2022-08-22T14:55:27.538Z,2.90
2022-08-22T14:57:40.871Z,3.33
2022-08-22T14:59:51.752Z,3.35
2022-08-22T15:01:58.406Z,2.75
2022-08-22T15:04:11.155Z,2.72
2022-08-22T15:06:30.864Z,2.83
2022-08-22T15:08:42.170Z,2.67
2022-08-22T15:10:44.219Z,2.90
2022-08-22T15:12:51.522Z,2.95
2022-08-22T15:14:57.349Z,2.90
2022-08-22T15:17:07.311Z,3.60
2022-08-22T15:19:23.888Z,3.08
2022-08-22T15:21:33.087Z,3.10
2022-08-22T15:23:46.770Z,2.75
2022-08-22T15:26:13.075Z,3.20
2022-08-22T15:28:20.425Z,2.58
2022-08-22T15:30:57.945Z,2.78
2022-08-22T15:33:32.350Z,2.90
2022-08-22T15:35:39.024Z,3.60
2022-08-22T15:38:01.509Z,3.38
2022-08-22T15:40:28.902Z,2.75
2022-08-22T15:42:39.380Z,3.42
2022-08-22T15:44:46.801Z,3.45
2022-08-22T15:47:11.808Z,3.00
2022-08-22T15:49:30.451Z,2.83
2022-08-22T15:51:50.383Z,2.75
2022-08-22T15:54:16.123Z,3.08
2022-08-22T15:56:30.014Z,2.80
2022-08-22T15:58:33.485Z,2.90
2022-08-22T16:00:41.935Z,3.10
2022-08-22T16:03:01.406Z,2.80
2022-08-22T16:05:10.283Z,3.25
2022-08-22T16:07:42.080Z,3.58
2022-08-22T16:09:49.304Z,3.75
2022-08-22T16:11:55.137Z,3.03
2022-08-22T16:14:17.948Z,3.28
2022-08-22T16:16:26.053Z,2.90
2022-08-22T16:18:36.664Z,3.20
2022-08-22T16:20:49.731Z,2.78
2022-08-22T16:22:57.212Z,3.03
2022-08-22T16:25:01.776Z,3.65
2022-08-22T16:27:20.742Z,3.00
2022-08-22T16:29:41.720Z,3.20
2022-08-22T16:31:43.725Z,2.72
2022-08-22T16:33:46.827Z,2.90
2022-08-22T16:36:26.346Z,2.90
2022-08-22T16:38:36.879Z,3.38
2022-08-22T16:40:47.658Z,3.33
2022-08-22T16:43:09.577Z,3.45
2022-08-22T16:45:11.639Z,2.72
2022-08-22T16:47:22.258Z,3.58
2022-08-22T16:49:33.457Z,3.10
2022-08-22T16:51:37.811Z,2.95
2022-08-22T16:53:45.745Z,2.85
2022-08-22T16:55:49.176Z,3.13
2022-08-22T16:58:06.121Z,3.40
2022-08-22T17:00:36.194Z,3.15
2022-08-22T17:02:46.402Z,3.42
2022-08-22T17:04:50.749Z,3.60
2022-08-22T17:07:01.689Z,3.10
2022-08-22T17:09:28.530Z,3.00
2022-08-22T17:11:45.625Z,3.20
2022-08-22T17:14:11.154Z,3.75
2022-08-22T17:16:42.625Z,3.38
2022-08-22T17:19:12.546Z,3.40
2022-08-22T17:21:57.930Z,3.38
2022-08-22T17:26:34.067Z,3.38
2022-08-22T17:29:06.404Z,3.72
2022-08-22T17:31:48.075Z,3.28
2022-08-22T17:34:00.288Z,3.28
2022-08-22T17:36:27.563Z,3.50
2022-08-22T17:38:46.212Z,2.95
2022-08-22T17:41:22.446Z,3.70
2022-08-22T17:44:17.083Z,3.40
2022-08-22T17:46:32.244Z,3.20
2022-08-22T17:49:09.222Z,3.88
2022-08-22T17:51:26.522Z,4.05
2022-08-22T17:53:41.670Z,3.40
2022-08-22T17:56:23.760Z,3.53
2022-08-22T17:58:31.870Z,3.50
2022-08-22T18:00:53.841Z,3.40
2022-08-22T18:03:20.891Z,3.20
2022-08-22T18:05:33.882Z,3.88
2022-08-22T18:07:45.171Z,4.20
2022-08-22T18:10:14.656Z,3.45
2022-08-22T18:12:39.321Z,3.60
2022-08-22T18:15:21.771Z,3.42
2022-08-22T18:17:41.649Z,3.75
2022-08-22T18:19:50.428Z,3.70
2022-08-22T18:22:20.431Z,3.65
2022-08-22T18:24:46.536Z,3.80
2022-08-22T18:27:01.002Z,4.72
2022-08-22T18:29:11.221Z,3.97
2022-08-22T18:31:22.285Z,3.92
2022-08-22T18:33:34.640Z,3.50
2022-08-22T18:35:42.514Z,3.50
2022-08-22T18:38:20.166Z,3.45
2022-08-22T18:40:49.819Z,3.67
2022-08-22T18:43:24.086Z,4.03
2022-08-22T18:45:47.741Z,3.70
2022-08-22T18:47:57.152Z,3.75
2022-08-22T18:50:02.711Z,3.22
2022-08-22T18:52:26.102Z,3.45
2022-08-22T18:54:59.036Z,3.53
2022-08-22T18:57:23.043Z,3.58
2022-08-22T18:59:29.687Z,3.60
2022-08-22T19:01:52.198Z,3.80
2022-08-22T19:04:18.455Z,3.88
2022-08-22T19:07:00.510Z,3.42
2022-08-22T19:09:21.326Z,3.95
2022-08-22T19:11:43.964Z,3.93
2022-08-22T19:14:10.663Z,4.70
2022-08-22T19:16:18.023Z,3.65
2022-08-22T19:18:41.187Z,4.10
2022-08-22T19:21:01.648Z,3.75
2022-08-22T19:23:37.584Z,3.83
2022-08-22T19:26:23.189Z,4.07
2022-08-22T19:28:26.449Z,4.10
2022-08-22T19:30:33.744Z,3.97
2022-08-22T19:32:44.773Z,3.80
2022-08-22T19:34:47.724Z,4.03
2022-08-22T19:37:30.795Z,4.90
2022-08-22T19:39:41.235Z,4.65
2022-08-22T19:41:54.525Z,4.60
2022-08-22T19:43:56.719Z,4.18
2022-08-22T19:46:03.778Z,4.07
2022-08-22T19:48:14.182Z,3.97
2022-08-22T19:50:16.388Z,4.05
2022-08-22T19:52:28.829Z,4.90
2022-08-22T19:54:33.723Z,4.50
2022-08-22T19:57:00.917Z,3.95
2022-08-22T19:59:25.694Z,4.00
2022-08-22T20:04:21.492Z,3.70
2022-08-22T20:06:58.549Z,3.72
2022-08-22T20:09:00.419Z,4.35
2022-08-22T20:11:11.612Z,4.05
2022-08-22T20:13:21.873Z,4.60
2022-08-22T20:15:27.603Z,4.20
2022-08-22T20:17:30.524Z,4.30
2022-08-22T20:22:30.200Z,4.30
2022-08-22T20:24:42.636Z,4.38
2022-08-22T20:27:12.040Z,4.38
2022-08-22T20:29:11.239Z,4.95
2022-08-22T20:31:30.097Z,4.05
2022-08-22T20:33:41.439Z,4.30
2022-08-22T20:36:06.102Z,4.95
2022-08-22T20:38:14.212Z,4.10
2022-08-22T20:40:59.454Z,4.10
2022-08-22T20:43:37.329Z,4.50
2022-08-22T20:45:51.709Z,4.43
2022-08-22T20:50:01.891Z,4.18
2022-08-22T20:52:10.061Z,4.05
2022-08-22T20:54:23.979Z,4.47
2022-08-22T20:56:48.858Z,4.57
2022-08-22T20:59:00.546Z,4.82
2022-08-22T21:01:03.536Z,4.15
2022-08-22T21:03:13.282Z,3.95
2022-08-22T21:05:17.385Z,3.72
2022-08-22T21:07:31.982Z,3.95
2022-08-22T21:09:52.907Z,4.03
2022-08-22T21:11:58.843Z,3.38
2022-08-22T21:14:16.916Z,4.22
2022-08-22T21:16:31.468Z,3.70
2022-08-22T21:18:37.496Z,4.47
2022-08-22T21:20:40.350Z,3.10
2022-08-22T21:22:42.559Z,3.75
2022-08-22T21:24:45.655Z,3.80
2022-08-22T21:26:59.209Z,4.07
2022-08-22T21:29:19.636Z,3.63
2022-08-22T21:31:32.606Z,3.85
2022-08-22T21:33:34.543Z,3.55
2022-08-22T21:35:36.453Z,3.53
2022-08-22T21:37:44.749Z,4.22
2022-08-22T21:39:51.169Z,3.70
2022-08-22T21:42:12.547Z,3.58
2022-08-22T21:44:30.572Z,3.90
2022-08-22T21:46:32.515Z,4.15
2022-08-22T21:48:34.753Z,3.75
2022-08-22T21:50:38.453Z,3.85
2022-08-22T21:52:59.958Z,3.55
2022-08-22T21:55:24.007Z,4.32
2022-08-22T21:57:34.956Z,5.33
2022-08-22T21:59:51.388Z,4.68
2022-08-22T22:02:39.643Z,4.28
2022-08-22T22:04:41.748Z,5.20
2022-08-22T22:06:43.786Z,4.45
2022-08-22T22:08:46.321Z,4.43
2022-08-22T22:10:49.816Z,4.60
2022-08-22T22:12:55.204Z,4.32
2022-08-22T22:14:57.624Z,4.60
2022-08-22T22:16:59.543Z,4.38
2022-08-22T22:19:01.478Z,4.95
2022-08-22T22:21:03.995Z,4.65
2022-08-22T22:23:05.955Z,4.78
2022-08-22T22:25:40.415Z,5.95
2022-08-22T22:27:30.240Z,5.50
2022-08-22T22:29:33.371Z,5.28
2022-08-22T22:31:39.331Z,5.40
2022-08-22T22:33:42.593Z,5.32
2022-08-22T22:35:44.934Z,5.40
2022-08-22T22:37:47.409Z,6.53
2022-08-22T22:39:49.652Z,4.88
2022-08-22T22:41:51.806Z,5.57
2022-08-22T22:43:54.848Z,5.60
2022-08-22T22:45:57.028Z,5.95
2022-08-22T22:47:59.160Z,5.43
2022-08-22T22:50:01.145Z,4.45
2022-08-22T22:52:03.294Z,4.85
2022-08-22T22:54:06.412Z,5.38
2022-08-22T22:56:21.514Z,5.43
2022-08-22T22:58:23.792Z,5.25
2022-08-22T23:00:31.026Z,5.97
2022-08-22T23:02:33.834Z,6.40
2022-08-22T23:04:37.975Z,6.68
2022-08-22T23:06:39.954Z,5.68
2022-08-22T23:08:42.557Z,4.55
2022-08-22T23:10:45.167Z,5.72
2022-08-22T23:12:47.089Z,5.55
2022-08-22T23:14:49.068Z,5.50
2022-08-22T23:16:51.440Z,5.88
2022-08-22T23:18:53.701Z,5.97
2022-08-22T23:20:55.632Z,6.20
2022-08-22T23:22:59.531Z,6.10
2022-08-22T23:25:01.539Z,6.28
2022-08-22T23:27:04.616Z,6.43
2022-08-22T23:29:06.967Z,4.85
2022-08-22T23:31:16.157Z,5.80
2022-08-22T23:33:18.992Z,5.13
2022-08-22T23:35:21.050Z,5.32
2022-08-22T23:37:24.224Z,5.97
2022-08-22T23:39:28.030Z,4.75
2022-08-22T23:41:30.083Z,5.10
2022-08-22T23:43:32.184Z,5.75
2022-08-22T23:45:34.146Z,6.30
2022-08-22T23:47:36.143Z,5.80
2022-08-22T23:49:39.603Z,5.50
2022-08-22T23:51:43.018Z,6.28
2022-08-22T23:53:45.316Z,4.78
2022-08-22T23:55:47.295Z,5.47
2022-08-22T23:57:49.233Z,5.10
2022-08-22T23:59:57.279Z,4.78
