createdAt,value
2023-05-20T00:01:46.733Z,96991.00
2023-05-20T00:04:14.175Z,96985.00
2023-05-20T00:06:41.574Z,96983.00
2023-05-20T00:09:08.789Z,96993.00
2023-05-20T00:11:36.019Z,96988.00
2023-05-20T00:14:03.235Z,96987.00
2023-05-20T00:16:30.652Z,96988.00
2023-05-20T00:18:58.089Z,96987.00
2023-05-20T00:21:25.345Z,96986.00
2023-05-20T00:23:52.596Z,96989.00
2023-05-20T00:26:20.039Z,96991.00
2023-05-20T00:28:47.327Z,96983.00
2023-05-20T00:31:14.581Z,96987.00
2023-05-20T00:33:41.786Z,96984.00
2023-05-20T00:36:09.145Z,96986.00
2023-05-20T00:38:36.553Z,96987.00
2023-05-20T00:41:03.855Z,96977.00
2023-05-20T00:43:31.134Z,96975.00
2023-05-20T00:45:58.391Z,96974.00
2023-05-20T00:48:25.690Z,96971.00
2023-05-20T00:50:52.939Z,96976.00
2023-05-20T00:53:21.451Z,96962.00
2023-05-20T00:55:48.719Z,96964.00
2023-05-20T00:58:16.179Z,96950.00
2023-05-20T01:00:43.677Z,96954.00
2023-05-20T01:03:11.843Z,96959.00
2023-05-20T01:05:42.052Z,96958.00
2023-05-20T01:08:09.946Z,96956.00
2023-05-20T01:10:39.564Z,96953.00
2023-05-20T01:13:10.878Z,96947.00
2023-05-20T01:15:40.015Z,96949.00
2023-05-20T01:18:10.740Z,96942.00
2023-05-20T01:20:39.367Z,96943.00
2023-05-20T01:23:06.724Z,96941.00
2023-05-20T01:25:34.218Z,96938.00
2023-05-20T01:28:01.654Z,96938.00
2023-05-20T01:31:17.750Z,96935.00
2023-05-20T01:33:45.786Z,96937.00
2023-05-20T01:36:13.453Z,96931.00
2023-05-20T01:38:40.869Z,96935.00
2023-05-20T01:41:08.219Z,96933.00
2023-05-20T01:43:36.375Z,96935.00
2023-05-20T01:46:06.807Z,96936.00
2023-05-20T01:48:34.668Z,96944.00
2023-05-20T01:51:02.029Z,96935.00
2023-05-20T01:53:29.497Z,96927.00
2023-05-20T01:55:56.706Z,96928.00
2023-05-20T01:58:23.928Z,96925.00
2023-05-20T02:00:51.546Z,96923.00
2023-05-20T02:03:18.918Z,96929.00
2023-05-20T02:05:46.150Z,96920.00
2023-05-20T02:08:13.408Z,96914.00
2023-05-20T02:10:40.636Z,96919.00
2023-05-20T02:13:07.898Z,96920.00
2023-05-20T02:15:35.292Z,96919.00
2023-05-20T02:18:02.847Z,96912.00
2023-05-20T02:20:30.269Z,96916.00
2023-05-20T02:22:57.516Z,96916.00
2023-05-20T02:25:24.741Z,96917.00
2023-05-20T02:27:51.957Z,96917.00
2023-05-20T02:30:19.195Z,96914.00
2023-05-20T02:32:46.750Z,96910.00
2023-05-20T02:35:14.039Z,96915.00
2023-05-20T02:37:41.494Z,96923.00
2023-05-20T02:40:09.373Z,96918.00
2023-05-20T02:42:36.641Z,96922.00
2023-05-20T02:45:04.059Z,96923.00
2023-05-20T02:47:31.314Z,96918.00
2023-05-20T02:49:58.635Z,96919.00
2023-05-20T02:52:26.240Z,96917.00
2023-05-20T02:54:53.462Z,96915.00
2023-05-20T02:57:21.170Z,96908.00
2023-05-20T02:59:48.420Z,96910.00
2023-05-20T03:02:15.664Z,96903.00
2023-05-20T03:04:43.113Z,96903.00
2023-05-20T03:07:10.345Z,96898.00
2023-05-20T03:09:37.710Z,96906.00
2023-05-20T03:12:05.088Z,96894.00
2023-05-20T03:14:32.319Z,96895.00
2023-05-20T03:17:00.133Z,96882.00
2023-05-20T03:19:27.432Z,96882.00
2023-05-20T03:21:54.716Z,96878.00
2023-05-20T03:24:23.361Z,96878.00
2023-05-20T03:26:50.653Z,96875.00
2023-05-20T03:29:21.293Z,96880.00
2023-05-20T03:31:48.601Z,96889.00
2023-05-20T03:34:15.935Z,96887.00
2023-05-20T03:36:43.202Z,96886.00
2023-05-20T03:39:10.425Z,96872.00
2023-05-20T03:41:37.965Z,96872.00
2023-05-20T03:44:05.452Z,96871.00
2023-05-20T03:46:34.291Z,96862.00
2023-05-20T03:49:02.260Z,96869.00
2023-05-20T03:51:29.588Z,96868.00
2023-05-20T03:53:56.822Z,96866.00
2023-05-20T03:56:24.576Z,96858.00
2023-05-20T03:58:51.809Z,96856.00
2023-05-20T04:01:19.427Z,96849.00
2023-05-20T04:03:46.858Z,96841.00
2023-05-20T04:06:14.656Z,96838.00
2023-05-20T04:08:42.373Z,96847.00
2023-05-20T04:11:09.622Z,96846.00
2023-05-20T04:13:36.834Z,96848.00
2023-05-20T04:16:05.359Z,96852.00
2023-05-20T04:18:32.609Z,96844.00
2023-05-20T04:21:01.618Z,96851.00
2023-05-20T04:23:29.069Z,96860.00
2023-05-20T04:26:02.137Z,96856.00
2023-05-20T04:28:31.445Z,96859.00
2023-05-20T04:31:05.256Z,96861.00
2023-05-20T04:33:32.981Z,96862.00
2023-05-20T04:36:01.260Z,96868.00
2023-05-20T04:38:32.426Z,96880.00
2023-05-20T04:41:00.336Z,96878.00
2023-05-20T04:43:30.009Z,96879.00
2023-05-20T04:45:57.815Z,96873.00
2023-05-20T04:48:25.241Z,96872.00
2023-05-20T04:50:52.569Z,96867.00
2023-05-20T04:53:21.833Z,96861.00
2023-05-20T04:55:49.737Z,96859.00
2023-05-20T04:58:17.749Z,96866.00
2023-05-20T05:00:45.673Z,96870.00
2023-05-20T05:03:13.443Z,96879.00
2023-05-20T05:05:42.074Z,96875.00
2023-05-20T05:08:11.563Z,96881.00
2023-05-20T05:10:38.796Z,96877.00
2023-05-20T05:13:06.347Z,96874.00
2023-05-20T05:15:33.763Z,96873.00
2023-05-20T05:18:01.173Z,96874.00
2023-05-20T05:20:28.466Z,96870.00
2023-05-20T05:22:55.683Z,96868.00
2023-05-20T05:25:22.921Z,96865.00
2023-05-20T05:27:50.410Z,96870.00
2023-05-20T05:30:17.806Z,96871.00
2023-05-20T05:32:45.123Z,96857.00
2023-05-20T05:35:12.423Z,96860.00
2023-05-20T05:37:39.666Z,96853.00
2023-05-20T05:40:08.953Z,96846.00
2023-05-20T05:42:36.292Z,96857.00
2023-05-20T05:45:03.724Z,96858.00
2023-05-20T05:47:32.887Z,96858.00
2023-05-20T05:50:00.500Z,96851.00
2023-05-20T05:52:28.043Z,96852.00
2023-05-20T05:54:55.607Z,96851.00
2023-05-20T05:57:22.991Z,96856.00
2023-05-20T05:59:50.325Z,96856.00
2023-05-20T06:02:17.691Z,96854.00
2023-05-20T06:04:45.019Z,96864.00
2023-05-20T06:07:12.258Z,96860.00
2023-05-20T06:09:39.926Z,96866.00
2023-05-20T06:12:07.380Z,96865.00
2023-05-20T06:14:34.615Z,96861.00
2023-05-20T06:17:04.028Z,96857.00
2023-05-20T06:19:31.461Z,96855.00
2023-05-20T06:21:58.913Z,96843.00
2023-05-20T06:24:26.130Z,96842.00
2023-05-20T06:26:53.422Z,96845.00
2023-05-20T06:29:20.855Z,96839.00
2023-05-20T06:31:48.098Z,96850.00
2023-05-20T06:34:15.354Z,96842.00
2023-05-20T06:36:42.565Z,96835.00
2023-05-20T06:39:12.429Z,96835.00
2023-05-20T06:41:42.970Z,96835.00
2023-05-20T06:44:10.484Z,96827.00
2023-05-20T06:46:37.744Z,96828.00
2023-05-20T06:49:05.084Z,96822.00
2023-05-20T06:51:32.340Z,96831.00
2023-05-20T06:53:59.558Z,96828.00
2023-05-20T06:56:26.906Z,96823.00
2023-05-20T06:58:55.008Z,96825.00
2023-05-20T07:01:22.453Z,96825.00
2023-05-20T07:03:49.747Z,96825.00
2023-05-20T07:06:17.111Z,96830.00
2023-05-20T07:08:44.496Z,96832.00
2023-05-20T07:11:11.737Z,96833.00
2023-05-20T07:13:39.019Z,96827.00
2023-05-20T07:16:06.561Z,96829.00
2023-05-20T07:18:33.872Z,96821.00
2023-05-20T07:21:01.192Z,96829.00
2023-05-20T07:23:28.593Z,96827.00
2023-05-20T07:25:55.836Z,96829.00
2023-05-20T07:28:23.089Z,96823.00
2023-05-20T07:30:50.527Z,96827.00
2023-05-20T07:33:18.023Z,96823.00
2023-05-20T07:35:45.883Z,96825.00
2023-05-20T07:38:13.226Z,96819.00
2023-05-20T07:40:41.448Z,96819.00
2023-05-20T07:43:09.364Z,96805.00
2023-05-20T07:45:37.514Z,96809.00
2023-05-20T07:48:05.662Z,96797.00
2023-05-20T07:50:33.493Z,96796.00
2023-05-20T07:53:00.720Z,96799.00
2023-05-20T07:55:27.968Z,96796.00
2023-05-20T07:57:55.217Z,96810.00
2023-05-20T08:00:22.624Z,96804.00
2023-05-20T08:02:50.134Z,96798.00
2023-05-20T08:05:17.598Z,96789.00
2023-05-20T08:07:45.455Z,96792.00
2023-05-20T08:10:12.665Z,96798.00
2023-05-20T08:12:39.879Z,96797.00
2023-05-20T08:15:07.710Z,96797.00
2023-05-20T08:17:35.255Z,96797.00
2023-05-20T08:20:02.515Z,96790.00
2023-05-20T08:22:29.817Z,96794.00
2023-05-20T08:24:57.024Z,96792.00
2023-05-20T08:27:24.796Z,96793.00
2023-05-20T08:29:51.990Z,96798.00
2023-05-20T08:32:19.202Z,96790.00
2023-05-20T08:34:46.383Z,96803.00
2023-05-20T08:37:13.562Z,96804.00
2023-05-20T08:39:40.788Z,96800.00
2023-05-20T08:42:09.366Z,96791.00
2023-05-20T08:44:36.932Z,96785.00
2023-05-20T08:47:05.184Z,96795.00
2023-05-20T08:49:32.877Z,96796.00
2023-05-20T08:52:01.417Z,96806.00
2023-05-20T08:54:53.261Z,96800.00
2023-05-20T08:57:21.384Z,96808.00
2023-05-20T08:59:48.632Z,96809.00
2023-05-20T09:02:16.107Z,96799.00
2023-05-20T09:04:43.464Z,96809.00
2023-05-20T09:07:10.787Z,96806.00
2023-05-20T09:09:37.986Z,96807.00
2023-05-20T09:12:05.907Z,96812.00
2023-05-20T09:14:33.147Z,96806.00
2023-05-20T09:17:00.630Z,96801.00
2023-05-20T09:19:27.911Z,96793.00
2023-05-20T09:21:55.635Z,96796.00
2023-05-20T09:24:26.302Z,96800.00
2023-05-20T09:26:53.640Z,96797.00
2023-05-20T09:29:21.939Z,96787.00
2023-05-20T09:31:50.041Z,96800.00
2023-05-20T09:34:17.769Z,96792.00
2023-05-20T09:36:45.685Z,96790.00
2023-05-20T09:39:17.722Z,96790.00
2023-05-20T09:42:04.009Z,96789.00
2023-05-20T09:44:32.320Z,96792.00
2023-05-20T09:47:01.031Z,96798.00
2023-05-20T09:49:29.672Z,96798.00
2023-05-20T09:51:57.461Z,96803.00
2023-05-20T09:54:25.594Z,96796.00
2023-05-20T09:56:54.279Z,96792.00
2023-05-20T09:59:22.816Z,96796.00
2023-05-20T10:01:50.092Z,96787.00
2023-05-20T10:04:18.190Z,96773.00
2023-05-20T10:07:08.953Z,96770.00
2023-05-20T10:09:55.118Z,96776.00
2023-05-20T10:12:34.432Z,96769.00
2023-05-20T10:15:04.824Z,96763.00
2023-05-20T10:18:12.013Z,96761.00
2023-05-20T10:20:49.226Z,96753.00
2023-05-20T10:23:30.338Z,96746.00
2023-05-20T10:25:58.361Z,96741.00
2023-05-20T10:28:36.431Z,96740.00
2023-05-20T10:31:32.438Z,96747.00
2023-05-20T10:34:10.545Z,96751.00
2023-05-20T10:36:49.349Z,96750.00
2023-05-20T10:39:32.161Z,96746.00
2023-05-20T10:42:19.307Z,96743.00
2023-05-20T10:44:49.968Z,96736.00
2023-05-20T10:47:25.589Z,96733.00
2023-05-20T10:49:53.393Z,96739.00
2023-05-20T10:52:20.902Z,96743.00
2023-05-20T10:54:59.051Z,96750.00
2023-05-20T10:57:30.254Z,96745.00
2023-05-20T10:59:57.565Z,96740.00
2023-05-20T11:02:28.779Z,96734.00
2023-05-20T11:04:59.356Z,96740.00
2023-05-20T11:07:28.827Z,96736.00
2023-05-20T11:09:57.330Z,96742.00
2023-05-20T11:12:25.825Z,96736.00
2023-05-20T11:14:53.313Z,96735.00
2023-05-20T11:17:20.826Z,96740.00
2023-05-20T11:19:48.843Z,96741.00
2023-05-20T11:22:16.121Z,96740.00
2023-05-20T11:24:43.404Z,96735.00
2023-05-20T11:27:10.763Z,96730.00
2023-05-20T11:29:38.798Z,96727.00
2023-05-20T11:32:07.557Z,96729.00
2023-05-20T11:34:39.099Z,96719.00
2023-05-20T11:37:10.880Z,96718.00
2023-05-20T11:39:39.077Z,96719.00
2023-05-20T11:42:06.554Z,96715.00
2023-05-20T11:44:33.986Z,96713.00
2023-05-20T11:47:02.600Z,96712.00
2023-05-20T11:49:30.857Z,96707.00
2023-05-20T11:51:58.805Z,96701.00
2023-05-20T11:54:26.382Z,96695.00
2023-05-20T11:56:56.009Z,96701.00
2023-05-20T11:59:25.070Z,96692.00
2023-05-20T12:01:52.530Z,96698.00
2023-05-20T12:04:20.019Z,96687.00
2023-05-20T12:06:47.364Z,96693.00
2023-05-20T12:09:14.720Z,96680.00
2023-05-20T12:11:42.317Z,96677.00
2023-05-20T12:14:09.914Z,96682.00
2023-05-20T12:16:38.070Z,96686.00
2023-05-20T12:19:05.700Z,96687.00
2023-05-20T12:21:33.156Z,96679.00
2023-05-20T12:24:01.064Z,96677.00
2023-05-20T12:26:29.520Z,96678.00
2023-05-20T12:28:57.314Z,96683.00
2023-05-20T12:31:25.347Z,96680.00
2023-05-20T12:33:52.682Z,96670.00
2023-05-20T12:36:20.032Z,96665.00
2023-05-20T12:38:47.474Z,96665.00
2023-05-20T12:41:14.699Z,96659.00
2023-05-20T12:43:41.938Z,96653.00
2023-05-20T12:46:09.600Z,96656.00
2023-05-20T12:48:37.098Z,96657.00
2023-05-20T12:51:04.643Z,96648.00
2023-05-20T12:53:31.895Z,96649.00
2023-05-20T12:55:59.138Z,96647.00
2023-05-20T12:58:26.356Z,96640.00
2023-05-20T13:00:53.628Z,96642.00
2023-05-20T13:03:20.930Z,96632.00
2023-05-20T13:05:48.205Z,96637.00
2023-05-20T13:08:15.451Z,96627.00
2023-05-20T13:10:42.737Z,96644.00
2023-05-20T13:13:09.974Z,96637.00
2023-05-20T13:15:37.244Z,96641.00
2023-05-20T13:18:06.806Z,96639.00
2023-05-20T13:20:34.318Z,96633.00
2023-05-20T13:23:15.392Z,96639.00
2023-05-20T13:28:33.499Z,96633.00
2023-05-20T13:31:33.792Z,96635.00
2023-05-20T13:34:32.998Z,96623.00
2023-05-20T13:37:33.260Z,96616.00
2023-05-20T13:40:33.046Z,96608.00
2023-05-20T13:43:32.648Z,96614.00
2023-05-20T13:46:32.898Z,96608.00
2023-05-20T13:49:00.345Z,96608.00
2023-05-20T13:51:27.556Z,96615.00
2023-05-20T13:53:54.773Z,96611.00
2023-05-20T13:56:22.165Z,96613.00
2023-05-20T13:58:49.446Z,96603.00
2023-05-20T14:01:16.756Z,96613.00
2023-05-20T14:03:44.127Z,96626.00
2023-05-20T14:06:11.804Z,96622.00
2023-05-20T14:08:39.078Z,96620.00
2023-05-20T14:11:06.304Z,96608.00
2023-05-20T14:13:33.517Z,96605.00
2023-05-20T14:16:00.958Z,96595.00
2023-05-20T14:18:28.200Z,96601.00
2023-05-20T14:20:56.347Z,96608.00
2023-05-20T14:23:23.644Z,96609.00
2023-05-20T14:25:50.853Z,96604.00
2023-05-20T14:28:18.096Z,96595.00
2023-05-20T14:30:45.402Z,96589.00
2023-05-20T14:33:12.790Z,96590.00
2023-05-20T14:35:40.071Z,96589.00
2023-05-20T14:38:07.306Z,96591.00
2023-05-20T14:40:34.803Z,96586.00
2023-05-20T14:43:02.207Z,96587.00
2023-05-20T14:45:29.404Z,96594.00
2023-05-20T14:47:56.742Z,96593.00
2023-05-20T14:50:23.990Z,96595.00
2023-05-20T14:52:51.245Z,96595.00
2023-05-20T14:55:18.459Z,96596.00
2023-05-20T14:57:45.789Z,96593.00
2023-05-20T15:00:13.665Z,96597.00
2023-05-20T15:02:41.004Z,96616.00
2023-05-20T15:05:08.649Z,96611.00
2023-05-20T15:07:35.963Z,96612.00
2023-05-20T15:10:03.418Z,96610.00
2023-05-20T15:12:30.783Z,96612.00
2023-05-20T15:14:58.009Z,96620.00
2023-05-20T15:17:25.466Z,96621.00
2023-05-20T15:19:52.763Z,96623.00
2023-05-20T15:22:19.996Z,96622.00
2023-05-20T15:24:47.218Z,96631.00
2023-05-20T15:27:14.476Z,96630.00
2023-05-20T15:29:41.704Z,96617.00
2023-05-20T15:32:08.916Z,96619.00
2023-05-20T15:34:36.186Z,96630.00
2023-05-20T15:37:03.573Z,96621.00
2023-05-20T15:39:30.911Z,96619.00
2023-05-20T15:42:00.448Z,96622.00
2023-05-20T15:44:29.030Z,96616.00
2023-05-20T15:46:56.426Z,96622.00
2023-05-20T15:49:23.711Z,96615.00
2023-05-20T15:52:02.380Z,96606.00
2023-05-20T15:54:30.684Z,96615.00
2023-05-20T15:56:58.132Z,96611.00
2023-05-20T15:59:25.751Z,96608.00
2023-05-20T16:01:53.179Z,96614.00
2023-05-20T16:04:20.852Z,96605.00
2023-05-20T16:06:48.270Z,96611.00
2023-05-20T16:09:15.903Z,96608.00
2023-05-20T16:11:43.167Z,96600.00
2023-05-20T16:14:10.768Z,96608.00
2023-05-20T16:16:38.539Z,96604.00
2023-05-20T16:19:06.034Z,96606.00
2023-05-20T16:21:33.367Z,96605.00
2023-05-20T16:24:00.776Z,96605.00
2023-05-20T16:26:31.373Z,96600.00
2023-05-20T16:28:58.718Z,96590.00
2023-05-20T16:31:26.599Z,96599.00
2023-05-20T16:33:53.958Z,96605.00
2023-05-20T16:36:21.635Z,96611.00
2023-05-20T16:38:48.901Z,96613.00
2023-05-20T16:41:16.489Z,96616.00
2023-05-20T16:43:43.764Z,96614.00
2023-05-20T16:46:12.785Z,96616.00
2023-05-20T16:48:40.280Z,96599.00
2023-05-20T16:51:07.528Z,96606.00
2023-05-20T16:53:34.799Z,96596.00
2023-05-20T16:56:02.024Z,96602.00
2023-05-20T16:58:29.231Z,96606.00
2023-05-20T17:00:56.519Z,96596.00
2023-05-20T17:03:23.820Z,96604.00
2023-05-20T17:05:51.145Z,96605.00
2023-05-20T17:08:18.477Z,96607.00
2023-05-20T17:10:45.851Z,96605.00
2023-05-20T17:13:13.087Z,96617.00
2023-05-20T17:15:40.491Z,96612.00
2023-05-20T17:18:08.008Z,96616.00
2023-05-20T17:20:35.747Z,96612.00
2023-05-20T17:23:03.330Z,96623.00
2023-05-20T17:25:30.601Z,96625.00
2023-05-20T17:27:57.997Z,96629.00
2023-05-20T17:30:27.123Z,96622.00
2023-05-20T17:32:55.142Z,96635.00
2023-05-20T17:35:25.490Z,96627.00
2023-05-20T17:37:53.553Z,96631.00
2023-05-20T17:40:21.358Z,96620.00
2023-05-20T17:42:48.605Z,96623.00
2023-05-20T17:45:16.188Z,96617.00
2023-05-20T17:47:43.488Z,96621.00
2023-05-20T17:50:11.069Z,96631.00
2023-05-20T17:52:38.362Z,96626.00
2023-05-20T17:55:06.633Z,96626.00
2023-05-20T17:57:33.981Z,96626.00
2023-05-20T18:00:02.236Z,96634.00
2023-05-20T18:02:29.559Z,96631.00
2023-05-20T18:04:56.854Z,96634.00
2023-05-20T18:07:26.975Z,96649.00
2023-05-20T18:09:54.375Z,96643.00
2023-05-20T18:12:21.627Z,96641.00
2023-05-20T18:14:48.908Z,96641.00
2023-05-20T18:17:16.459Z,96643.00
2023-05-20T18:19:43.671Z,96639.00
2023-05-20T18:22:11.512Z,96636.00
2023-05-20T18:24:38.736Z,96635.00
2023-05-20T18:27:06.488Z,96631.00
2023-05-20T18:29:33.710Z,96635.00
2023-05-20T18:32:01.220Z,96630.00
2023-05-20T18:34:28.496Z,96641.00
2023-05-20T18:36:55.729Z,96635.00
2023-05-20T18:39:23.574Z,96637.00
2023-05-20T18:41:50.965Z,96640.00
2023-05-20T18:44:19.137Z,96640.00
2023-05-20T18:46:46.764Z,96634.00
2023-05-20T18:49:14.118Z,96640.00
2023-05-20T18:51:41.672Z,96633.00
2023-05-20T18:54:09.086Z,96639.00
2023-05-20T18:56:36.481Z,96636.00
2023-05-20T18:59:03.679Z,96641.00
2023-05-20T19:01:31.246Z,96645.00
2023-05-20T19:03:58.587Z,96642.00
2023-05-20T19:06:25.839Z,96642.00
2023-05-20T19:08:53.053Z,96649.00
2023-05-20T19:11:21.488Z,96645.00
2023-05-20T19:13:48.828Z,96646.00
2023-05-20T19:16:16.534Z,96647.00
2023-05-20T19:18:43.898Z,96644.00
2023-05-20T19:21:11.203Z,96644.00
2023-05-20T19:23:38.437Z,96645.00
2023-05-20T19:26:05.748Z,96650.00
2023-05-20T19:28:32.958Z,96650.00
2023-05-20T19:31:00.269Z,96656.00
2023-05-20T19:33:27.621Z,96647.00
2023-05-20T19:35:54.849Z,96649.00
2023-05-20T19:38:22.176Z,96651.00
2023-05-20T19:40:50.486Z,96640.00
2023-05-20T19:43:17.725Z,96636.00
2023-05-20T19:45:45.007Z,96631.00
2023-05-20T19:48:12.308Z,96638.00
2023-05-20T19:50:39.600Z,96639.00
2023-05-20T19:53:07.506Z,96638.00
2023-05-20T19:55:36.642Z,96636.00
2023-05-20T19:58:04.150Z,96632.00
2023-05-20T20:00:31.412Z,96630.00
2023-05-20T20:02:59.788Z,96633.00
2023-05-20T20:05:27.213Z,96637.00
2023-05-20T20:07:54.572Z,96640.00
2023-05-20T20:10:21.891Z,96635.00
2023-05-20T20:12:49.881Z,96643.00
2023-05-20T20:15:17.226Z,96637.00
2023-05-20T20:17:46.002Z,96634.00
2023-05-20T20:20:14.457Z,96642.00
2023-05-20T20:22:42.308Z,96637.00
2023-05-20T20:25:09.864Z,96638.00
2023-05-20T20:27:37.063Z,96641.00
2023-05-20T20:30:04.647Z,96633.00
2023-05-20T20:32:32.168Z,96635.00
2023-05-20T20:34:59.543Z,96624.00
2023-05-20T20:37:26.946Z,96626.00
2023-05-20T20:39:57.094Z,96628.00
2023-05-20T20:42:24.363Z,96622.00
2023-05-20T20:44:55.583Z,96626.00
2023-05-20T20:47:29.027Z,96618.00
2023-05-20T20:49:56.968Z,96621.00
2023-05-20T20:52:24.396Z,96621.00
2023-05-20T20:54:51.651Z,96614.00
2023-05-20T20:57:18.888Z,96612.00
2023-05-20T20:59:48.374Z,96612.00
2023-05-20T21:02:15.785Z,96612.00
2023-05-20T21:04:43.507Z,96595.00
2023-05-20T21:07:12.007Z,96605.00
2023-05-20T21:09:39.214Z,96602.00
2023-05-20T21:12:06.989Z,96599.00
2023-05-20T21:14:34.253Z,96598.00
2023-05-20T21:17:01.554Z,96604.00
2023-05-20T21:19:30.018Z,96597.00
2023-05-20T21:21:57.311Z,96602.00
2023-05-20T21:24:24.531Z,96590.00
2023-05-20T21:26:51.750Z,96595.00
2023-05-20T21:29:18.964Z,96588.00
2023-05-20T21:31:46.177Z,96597.00
2023-05-20T21:34:13.365Z,96590.00
2023-05-20T21:36:40.646Z,96590.00
2023-05-20T21:39:07.964Z,96592.00
2023-05-20T21:41:35.174Z,96592.00
2023-05-20T21:44:02.361Z,96592.00
2023-05-20T21:46:29.582Z,96590.00
2023-05-20T21:48:56.824Z,96587.00
2023-05-20T21:51:24.009Z,96585.00
2023-05-20T21:53:51.370Z,96585.00
2023-05-20T21:56:18.593Z,96580.00
2023-05-20T21:58:45.937Z,96578.00
2023-05-20T22:01:13.189Z,96580.00
2023-05-20T22:03:40.520Z,96568.00
2023-05-20T22:06:07.853Z,96568.00
2023-05-20T22:08:35.052Z,96564.00
2023-05-20T22:11:05.424Z,96565.00
2023-05-20T22:13:34.028Z,96567.00
2023-05-20T22:16:02.168Z,96549.00
2023-05-20T22:18:29.948Z,96558.00
2023-05-20T22:21:01.026Z,96550.00
2023-05-20T22:23:28.405Z,96549.00
2023-05-20T22:25:55.871Z,96544.00
2023-05-20T22:28:23.692Z,96541.00
2023-05-20T22:30:51.611Z,96539.00
2023-05-20T22:33:18.934Z,96536.00
2023-05-20T22:35:46.322Z,96543.00
2023-05-20T22:38:13.530Z,96542.00
2023-05-20T22:40:40.776Z,96541.00
2023-05-20T22:43:08.065Z,96534.00
2023-05-20T22:45:35.818Z,96535.00
2023-05-20T22:48:04.479Z,96544.00
2023-05-20T22:50:35.254Z,96534.00
2023-05-20T22:53:03.137Z,96532.00
2023-05-20T22:55:30.455Z,96532.00
2023-05-20T22:57:57.804Z,96531.00
2023-05-20T23:00:25.039Z,96530.00
2023-05-20T23:02:52.486Z,96530.00
2023-05-20T23:05:19.831Z,96530.00
2023-05-20T23:07:47.112Z,96530.00
2023-05-20T23:10:14.350Z,96528.00
2023-05-20T23:12:41.587Z,96536.00
2023-05-20T23:15:09.578Z,96532.00
2023-05-20T23:17:37.144Z,96540.00
2023-05-20T23:20:10.817Z,96534.00
2023-05-20T23:22:38.816Z,96527.00
2023-05-20T23:25:06.460Z,96521.00
2023-05-20T23:27:33.970Z,96523.00
2023-05-20T23:30:01.189Z,96514.00
2023-05-20T23:32:28.533Z,96507.00
2023-05-20T23:34:55.796Z,96506.00
2023-05-20T23:37:23.046Z,96504.00
2023-05-20T23:39:50.263Z,96507.00
2023-05-20T23:42:17.457Z,96513.00
2023-05-20T23:44:44.670Z,96515.00
2023-05-20T23:47:13.536Z,96511.00
2023-05-20T23:49:41.567Z,96512.00
2023-05-20T23:52:08.796Z,96514.00
2023-05-20T23:54:36.368Z,96505.00
2023-05-20T23:57:03.770Z,96505.00
2023-05-20T23:59:31.016Z,96509.00
