createdAt,value
2022-12-19T00:01:58.672Z,46.39
2022-12-19T00:04:27.278Z,46.20
2022-12-19T00:06:57.939Z,46.36
2022-12-19T00:09:27.398Z,46.28
2022-12-19T00:11:55.668Z,46.21
2022-12-19T00:14:23.852Z,46.30
2022-12-19T00:16:52.202Z,46.35
2022-12-19T00:19:20.388Z,46.26
2022-12-19T00:21:48.613Z,46.37
2022-12-19T00:24:21.240Z,46.48
2022-12-19T00:26:50.202Z,46.55
2022-12-19T00:29:18.492Z,46.16
2022-12-19T00:31:46.860Z,46.27
2022-12-19T00:34:16.058Z,46.11
2022-12-19T00:36:44.436Z,46.19
2022-12-19T00:39:12.447Z,46.50
2022-12-19T00:41:41.621Z,46.23
2022-12-19T00:44:14.613Z,46.53
2022-12-19T00:46:47.399Z,46.45
2022-12-19T00:49:21.590Z,46.48
2022-12-19T00:51:49.963Z,46.46
2022-12-19T00:54:18.137Z,46.47
2022-12-19T00:56:46.918Z,46.19
2022-12-19T00:59:14.947Z,46.36
2022-12-19T01:01:46.514Z,46.50
2022-12-19T01:04:33.456Z,46.40
2022-12-19T01:07:04.315Z,46.22
2022-12-19T01:09:34.616Z,46.14
2022-12-19T01:12:06.645Z,46.15
2022-12-19T01:14:35.607Z,46.19
2022-12-19T01:17:03.861Z,46.22
2022-12-19T01:19:31.966Z,46.23
2022-12-19T01:22:01.676Z,46.37
2022-12-19T01:24:30.445Z,46.51
2022-12-19T01:26:58.529Z,46.19
2022-12-19T01:29:28.861Z,46.23
2022-12-19T01:31:59.087Z,45.93
2022-12-19T01:34:28.290Z,46.45
2022-12-19T01:36:56.911Z,46.28
2022-12-19T01:39:25.163Z,46.16
2022-12-19T01:41:56.054Z,46.17
2022-12-19T01:44:25.127Z,46.17
2022-12-19T01:46:56.756Z,46.13
2022-12-19T01:49:38.046Z,46.23
2022-12-19T01:52:10.321Z,46.01
2022-12-19T01:54:42.841Z,45.99
2022-12-19T01:57:14.339Z,46.10
2022-12-19T01:59:54.088Z,46.16
2022-12-19T02:02:31.499Z,46.06
2022-12-19T02:05:00.696Z,46.00
2022-12-19T02:07:29.540Z,46.27
2022-12-19T02:09:58.783Z,46.24
2022-12-19T02:12:30.281Z,46.22
2022-12-19T02:15:02.945Z,46.14
2022-12-19T02:17:31.524Z,46.11
2022-12-19T02:20:05.381Z,45.94
2022-12-19T02:22:52.446Z,46.05
2022-12-19T02:25:39.274Z,46.28
2022-12-19T02:28:25.971Z,46.25
2022-12-19T02:31:17.705Z,46.32
2022-12-19T02:33:56.241Z,46.18
2022-12-19T02:36:48.383Z,46.14
2022-12-19T02:39:37.179Z,45.94
2022-12-19T02:42:08.316Z,46.10
2022-12-19T02:44:51.700Z,46.42
2022-12-19T02:47:21.890Z,46.33
2022-12-19T02:49:50.185Z,46.25
2022-12-19T02:52:21.440Z,46.29
2022-12-19T02:54:52.285Z,46.36
2022-12-19T02:57:38.002Z,46.19
2022-12-19T03:00:14.867Z,46.32
2022-12-19T03:03:05.881Z,46.25
2022-12-19T03:05:57.972Z,46.25
2022-12-19T03:08:38.989Z,46.17
2022-12-19T03:11:14.225Z,46.26
2022-12-19T03:13:48.508Z,46.34
2022-12-19T03:16:16.690Z,46.41
2022-12-19T03:18:45.710Z,46.29
2022-12-19T03:21:37.242Z,46.32
2022-12-19T03:24:09.524Z,46.53
2022-12-19T03:27:02.688Z,46.40
2022-12-19T03:29:33.100Z,46.19
2022-12-19T03:32:04.371Z,45.87
2022-12-19T03:34:42.526Z,46.11
2022-12-19T03:37:17.073Z,45.87
2022-12-19T03:39:48.924Z,46.08
2022-12-19T03:42:19.241Z,46.10
2022-12-19T03:44:50.313Z,46.08
2022-12-19T03:47:23.989Z,46.29
2022-12-19T03:49:53.153Z,46.31
2022-12-19T03:52:30.337Z,46.52
2022-12-19T03:55:25.297Z,46.29
2022-12-19T03:58:13.935Z,46.30
2022-12-19T04:00:46.404Z,46.33
2022-12-19T04:03:17.867Z,46.57
2022-12-19T04:05:48.220Z,46.75
2022-12-19T04:08:17.371Z,46.44
2022-12-19T04:10:52.119Z,46.41
2022-12-19T04:13:32.378Z,46.46
2022-12-19T04:16:18.356Z,46.46
2022-12-19T04:18:52.936Z,46.31
2022-12-19T04:21:51.405Z,46.34
2022-12-19T04:24:26.371Z,46.30
2022-12-19T04:26:57.374Z,46.41
2022-12-19T04:29:28.332Z,46.47
2022-12-19T04:31:57.086Z,46.45
2022-12-19T04:34:25.685Z,46.36
2022-12-19T04:36:54.015Z,46.43
2022-12-19T04:39:22.461Z,46.63
2022-12-19T04:41:51.371Z,46.49
2022-12-19T04:44:19.599Z,46.67
2022-12-19T04:46:47.935Z,46.71
2022-12-19T04:49:16.420Z,46.87
2022-12-19T04:51:44.525Z,46.82
2022-12-19T04:54:12.699Z,46.91
2022-12-19T04:56:41.220Z,46.64
2022-12-19T04:59:13.363Z,46.90
2022-12-19T05:01:41.859Z,47.06
2022-12-19T05:04:10.334Z,46.79
2022-12-19T05:06:38.621Z,46.82
2022-12-19T05:09:07.295Z,46.92
2022-12-19T05:11:35.423Z,46.99
2022-12-19T05:14:04.047Z,47.21
2022-12-19T05:16:32.440Z,47.16
2022-12-19T05:19:00.571Z,46.85
2022-12-19T05:21:28.685Z,46.86
2022-12-19T05:23:56.980Z,46.96
2022-12-19T05:26:27.761Z,46.95
2022-12-19T05:28:55.837Z,47.11
2022-12-19T05:31:24.358Z,47.13
2022-12-19T05:33:52.605Z,47.09
2022-12-19T05:36:21.975Z,46.88
2022-12-19T05:38:50.372Z,46.83
2022-12-19T05:41:20.841Z,46.96
2022-12-19T05:43:54.486Z,47.18
2022-12-19T05:46:23.907Z,47.04
2022-12-19T05:48:53.337Z,47.09
2022-12-19T05:51:22.190Z,46.92
2022-12-19T05:53:50.221Z,47.06
2022-12-19T05:56:21.527Z,47.13
2022-12-19T05:58:50.443Z,47.25
2022-12-19T06:01:25.221Z,47.12
2022-12-19T06:03:54.991Z,46.82
2022-12-19T06:06:26.429Z,47.14
2022-12-19T06:08:56.332Z,47.28
2022-12-19T06:11:26.225Z,47.28
2022-12-19T06:13:54.950Z,47.27
2022-12-19T06:16:23.656Z,47.36
2022-12-19T06:18:52.034Z,47.63
2022-12-19T06:21:22.293Z,47.47
2022-12-19T06:23:50.995Z,47.61
2022-12-19T06:26:21.127Z,47.61
2022-12-19T06:28:51.080Z,47.56
2022-12-19T06:31:21.307Z,47.52
2022-12-19T06:33:50.087Z,47.27
2022-12-19T06:36:24.445Z,47.66
2022-12-19T06:38:55.119Z,47.47
2022-12-19T06:41:23.954Z,47.74
2022-12-19T06:43:53.869Z,47.57
2022-12-19T06:46:22.349Z,47.59
2022-12-19T06:48:51.808Z,47.92
2022-12-19T06:51:20.475Z,47.68
2022-12-19T06:53:49.611Z,47.62
2022-12-19T06:56:18.434Z,47.69
2022-12-19T06:58:47.529Z,47.86
2022-12-19T07:01:34.786Z,47.85
2022-12-19T07:04:03.646Z,48.08
2022-12-19T07:06:31.861Z,47.65
2022-12-19T07:08:59.999Z,47.89
2022-12-19T07:11:28.259Z,47.75
2022-12-19T07:13:57.137Z,47.51
2022-12-19T07:16:26.752Z,47.46
2022-12-19T07:18:55.325Z,47.82
2022-12-19T07:21:23.450Z,47.52
2022-12-19T07:23:51.661Z,47.51
2022-12-19T07:26:20.008Z,47.45
2022-12-19T07:28:48.110Z,47.35
2022-12-19T07:31:16.299Z,47.46
2022-12-19T07:33:44.499Z,46.98
2022-12-19T07:36:13.481Z,47.12
2022-12-19T07:38:42.308Z,47.13
2022-12-19T07:41:10.779Z,47.29
2022-12-19T07:43:40.229Z,47.16
2022-12-19T07:46:08.825Z,47.04
2022-12-19T07:48:37.347Z,47.08
2022-12-19T07:51:06.262Z,46.52
2022-12-19T07:53:34.454Z,45.77
2022-12-19T07:56:02.724Z,44.51
2022-12-19T07:58:30.873Z,42.76
2022-12-19T08:01:00.683Z,41.45
2022-12-19T08:03:29.354Z,39.65
2022-12-19T08:06:01.803Z,38.59
2022-12-19T08:08:30.552Z,36.92
2022-12-19T08:11:19.853Z,35.97
2022-12-19T08:13:48.794Z,35.72
2022-12-19T08:16:17.070Z,35.06
2022-12-19T08:18:45.829Z,32.99
2022-12-19T08:21:14.609Z,32.48
2022-12-19T08:23:42.872Z,31.93
2022-12-19T08:26:13.545Z,31.12
2022-12-19T08:28:41.828Z,30.22
2022-12-19T08:31:13.029Z,29.01
2022-12-19T08:33:42.402Z,27.80
2022-12-19T08:36:13.333Z,26.68
2022-12-19T08:38:42.070Z,25.78
2022-12-19T08:41:11.177Z,24.68
2022-12-19T08:43:39.843Z,24.35
2022-12-19T08:46:10.124Z,23.26
2022-12-19T08:48:38.575Z,22.44
2022-12-19T08:51:08.958Z,22.61
2022-12-19T08:53:39.462Z,22.29
2022-12-19T08:56:17.264Z,21.38
2022-12-19T08:58:46.218Z,21.70
2022-12-19T09:01:17.785Z,20.70
2022-12-19T09:04:50.252Z,20.58
2022-12-19T09:06:35.929Z,20.42
2022-12-19T09:09:05.553Z,19.89
2022-12-19T09:11:33.770Z,19.44
2022-12-19T09:14:04.464Z,18.95
2022-12-19T09:16:32.980Z,18.53
2022-12-19T09:19:01.142Z,18.32
2022-12-19T09:21:30.011Z,18.59
2022-12-19T09:24:07.025Z,17.82
2022-12-19T09:26:38.191Z,17.80
2022-12-19T09:29:19.657Z,17.64
2022-12-19T09:31:55.257Z,17.35
2022-12-19T09:34:37.089Z,17.36
2022-12-19T09:37:15.170Z,16.95
2022-12-19T09:39:47.260Z,16.90
2022-12-19T09:42:41.455Z,16.87
2022-12-19T09:45:58.362Z,17.30
2022-12-19T09:48:26.590Z,17.00
2022-12-19T09:51:11.173Z,17.22
2022-12-19T09:54:01.754Z,17.34
2022-12-19T09:56:45.363Z,17.62
2022-12-19T09:59:39.722Z,17.85
2022-12-19T10:02:37.883Z,18.09
2022-12-19T10:05:27.864Z,17.85
2022-12-19T10:08:08.390Z,18.04
2022-12-19T10:12:38.769Z,18.37
2022-12-19T10:13:45.225Z,17.83
2022-12-19T10:16:36.611Z,18.16
2022-12-19T10:19:15.195Z,19.13
2022-12-19T10:22:18.194Z,19.24
2022-12-19T10:25:21.709Z,18.63
2022-12-19T10:27:59.708Z,18.58
2022-12-19T10:30:32.424Z,18.35
2022-12-19T10:33:28.983Z,18.00
2022-12-19T10:36:01.982Z,18.54
2022-12-19T10:38:51.028Z,18.59
2022-12-19T10:41:29.819Z,18.27
2022-12-19T10:44:09.172Z,17.94
2022-12-19T10:46:47.136Z,17.90
2022-12-19T10:49:17.893Z,17.99
2022-12-19T10:52:07.986Z,18.21
2022-12-19T10:54:36.320Z,18.42
2022-12-19T10:57:22.704Z,18.96
2022-12-19T11:00:19.223Z,19.82
2022-12-19T11:02:50.898Z,20.76
2022-12-19T11:05:31.315Z,20.72
2022-12-19T11:08:11.275Z,20.03
2022-12-19T11:11:34.378Z,19.45
2022-12-19T11:18:23.032Z,19.28
2022-12-19T11:21:41.075Z,19.48
2022-12-19T11:29:24.991Z,19.51
2022-12-19T11:29:38.157Z,20.14
2022-12-19T11:30:47.445Z,21.63
2022-12-19T11:30:47.446Z,20.95
2022-12-19T11:34:25.163Z,23.21
2022-12-19T11:37:18.462Z,23.24
2022-12-19T11:40:15.729Z,23.00
2022-12-19T11:43:41.955Z,22.85
2022-12-19T11:46:24.204Z,22.80
2022-12-19T11:49:02.594Z,23.19
2022-12-19T11:51:48.758Z,23.08
2022-12-19T11:54:35.019Z,23.26
2022-12-19T11:57:03.927Z,23.03
2022-12-19T11:59:37.116Z,23.49
2022-12-19T12:02:30.971Z,23.73
2022-12-19T12:05:09.383Z,24.34
2022-12-19T12:08:40.526Z,25.09
2022-12-19T12:15:11.283Z,25.46
2022-12-19T12:21:50.076Z,25.63
2022-12-19T12:28:41.532Z,28.04
2022-12-19T12:30:11.680Z,25.92
2022-12-19T12:31:05.201Z,26.84
2022-12-19T12:31:38.593Z,29.00
2022-12-19T12:31:49.077Z,29.24
2022-12-19T12:35:38.189Z,30.77
2022-12-19T12:35:48.613Z,30.01
2022-12-19T12:38:25.427Z,30.60
2022-12-19T12:41:16.795Z,31.25
2022-12-19T12:43:47.898Z,31.89
2022-12-19T12:46:23.494Z,32.15
2022-12-19T12:48:58.978Z,33.19
2022-12-19T12:51:28.160Z,33.47
2022-12-19T12:54:06.208Z,33.39
2022-12-19T12:56:36.872Z,33.38
2022-12-19T12:59:20.785Z,34.02
2022-12-19T13:02:17.858Z,33.21
2022-12-19T13:05:00.284Z,33.90
2022-12-19T13:07:51.442Z,34.11
2022-12-19T13:10:29.889Z,34.52
2022-12-19T13:13:15.832Z,34.96
2022-12-19T13:15:46.535Z,35.28
2022-12-19T13:18:35.287Z,35.41
2022-12-19T13:21:05.824Z,35.66
2022-12-19T13:23:36.876Z,35.59
2022-12-19T13:26:19.956Z,35.12
2022-12-19T13:28:48.731Z,34.78
2022-12-19T13:31:22.398Z,35.12
2022-12-19T13:33:57.132Z,35.15
2022-12-19T13:39:54.403Z,34.71
2022-12-19T13:40:14.159Z,34.39
2022-12-19T13:43:10.599Z,34.31
2022-12-19T13:45:48.179Z,34.68
2022-12-19T13:48:26.661Z,34.74
2022-12-19T13:50:57.008Z,35.26
2022-12-19T13:53:30.336Z,35.10
2022-12-19T13:56:06.255Z,35.00
2022-12-19T13:58:45.245Z,35.30
2022-12-19T14:01:30.873Z,35.65
2022-12-19T14:04:08.730Z,35.48
2022-12-19T14:06:46.980Z,35.26
2022-12-19T14:11:29.368Z,35.31
2022-12-19T14:13:53.335Z,35.20
2022-12-19T14:15:35.204Z,35.13
2022-12-19T14:18:42.713Z,34.94
2022-12-19T14:22:07.036Z,34.36
2022-12-19T14:24:20.067Z,33.95
2022-12-19T14:28:24.083Z,34.11
2022-12-19T14:30:27.745Z,33.89
2022-12-19T14:33:46.308Z,33.90
2022-12-19T14:36:11.293Z,33.68
2022-12-19T14:39:27.112Z,33.55
2022-12-19T14:41:27.665Z,33.52
2022-12-19T14:50:25.593Z,33.24
2022-12-19T14:52:35.337Z,32.74
2022-12-19T14:54:05.506Z,32.64
2022-12-19T14:54:55.200Z,33.62
2022-12-19T14:56:11.484Z,34.31
2022-12-19T14:58:53.010Z,35.56
2022-12-19T15:01:24.978Z,36.40
2022-12-19T15:04:51.894Z,36.64
2022-12-19T15:07:07.984Z,36.82
2022-12-19T15:11:08.247Z,37.29
2022-12-19T15:14:47.322Z,37.99
2022-12-19T15:15:40.385Z,37.35
2022-12-19T15:18:33.167Z,37.23
2022-12-19T15:21:09.225Z,37.12
2022-12-19T15:23:37.221Z,36.99
2022-12-19T15:26:11.376Z,37.05
2022-12-19T15:28:43.748Z,37.41
2022-12-19T15:31:18.237Z,37.31
2022-12-19T15:34:14.899Z,37.45
2022-12-19T15:36:35.579Z,37.31
2022-12-19T15:39:04.600Z,37.29
2022-12-19T15:41:32.669Z,37.17
2022-12-19T15:44:07.559Z,37.19
2022-12-19T15:46:35.840Z,38.04
2022-12-19T15:49:04.066Z,37.68
2022-12-19T15:51:32.277Z,38.05
2022-12-19T15:54:30.180Z,38.07
2022-12-19T15:56:53.095Z,37.93
2022-12-19T15:59:37.862Z,38.07
2022-12-19T16:02:18.514Z,38.11
2022-12-19T16:04:50.178Z,38.59
2022-12-19T16:07:21.755Z,38.82
2022-12-19T16:09:50.611Z,38.63
2022-12-19T16:12:25.109Z,38.80
2022-12-19T16:14:59.926Z,39.00
2022-12-19T16:17:32.116Z,38.85
2022-12-19T16:20:00.322Z,38.78
2022-12-19T16:22:29.795Z,39.02
2022-12-19T16:24:58.113Z,38.99
2022-12-19T16:27:31.644Z,39.09
2022-12-19T16:30:18.557Z,39.69
2022-12-19T16:32:50.809Z,40.67
2022-12-19T16:35:40.164Z,40.52
2022-12-19T16:38:09.743Z,40.32
2022-12-19T16:40:38.430Z,40.43
2022-12-19T16:43:19.438Z,40.42
2022-12-19T16:45:48.039Z,41.18
2022-12-19T16:48:26.766Z,41.04
2022-12-19T16:50:57.856Z,41.80
2022-12-19T16:53:26.256Z,42.18
2022-12-19T16:55:56.787Z,42.71
2022-12-19T16:58:27.503Z,43.16
2022-12-19T17:00:56.428Z,44.29
2022-12-19T17:03:30.713Z,44.70
2022-12-19T17:05:59.272Z,44.41
2022-12-19T17:08:27.672Z,43.80
2022-12-19T17:10:56.417Z,44.35
2022-12-19T17:13:25.442Z,44.37
2022-12-19T17:15:57.092Z,44.49
2022-12-19T17:18:30.944Z,44.54
2022-12-19T17:20:59.561Z,45.06
2022-12-19T17:23:30.113Z,45.09
2022-12-19T17:25:59.260Z,45.54
2022-12-19T17:28:29.210Z,44.87
2022-12-19T17:31:02.618Z,45.37
2022-12-19T17:33:36.129Z,45.04
2022-12-19T17:36:06.438Z,44.86
2022-12-19T17:38:35.110Z,44.38
2022-12-19T17:41:04.225Z,45.33
2022-12-19T17:43:32.789Z,44.70
2022-12-19T17:46:01.333Z,44.72
2022-12-19T17:48:32.350Z,44.83
2022-12-19T17:51:01.432Z,45.48
2022-12-19T17:53:29.726Z,46.05
2022-12-19T17:55:57.957Z,46.11
2022-12-19T17:58:26.274Z,46.35
2022-12-19T18:00:54.574Z,45.84
2022-12-19T18:03:26.919Z,45.86
2022-12-19T18:05:56.303Z,45.56
2022-12-19T18:08:28.652Z,45.02
2022-12-19T18:11:01.470Z,45.09
2022-12-19T18:13:31.580Z,45.45
2022-12-19T18:16:02.454Z,45.31
2022-12-19T18:18:34.949Z,45.15
2022-12-19T18:21:04.389Z,45.02
2022-12-19T18:23:33.466Z,45.26
2022-12-19T18:26:02.812Z,45.21
2022-12-19T18:28:31.414Z,45.39
2022-12-19T18:31:03.285Z,45.50
2022-12-19T18:33:42.089Z,45.64
2022-12-19T18:36:19.692Z,45.55
2022-12-19T18:38:50.106Z,45.60
2022-12-19T18:41:19.398Z,45.82
2022-12-19T18:43:48.523Z,45.74
2022-12-19T18:46:22.747Z,45.85
2022-12-19T18:48:51.248Z,45.59
2022-12-19T18:51:22.285Z,45.80
2022-12-19T18:53:52.237Z,46.18
2022-12-19T18:56:20.623Z,46.05
2022-12-19T18:58:48.768Z,45.67
2022-12-19T19:01:19.580Z,45.95
2022-12-19T19:03:56.957Z,46.06
2022-12-19T19:06:32.952Z,45.80
2022-12-19T19:09:04.198Z,45.89
2022-12-19T19:11:32.381Z,45.89
2022-12-19T19:14:00.508Z,45.96
2022-12-19T19:16:28.892Z,45.79
2022-12-19T19:18:58.935Z,46.04
2022-12-19T19:21:32.263Z,45.90
2022-12-19T19:24:06.157Z,46.11
2022-12-19T19:26:34.362Z,45.91
2022-12-19T19:29:02.570Z,45.87
2022-12-19T19:31:33.779Z,45.84
2022-12-19T19:34:12.741Z,45.86
2022-12-19T19:36:45.851Z,46.02
2022-12-19T19:39:14.156Z,45.65
2022-12-19T19:41:42.261Z,45.98
2022-12-19T19:44:10.513Z,46.06
2022-12-19T19:46:38.789Z,46.00
2022-12-19T19:49:07.801Z,46.26
2022-12-19T19:51:36.854Z,46.52
2022-12-19T19:54:05.242Z,46.36
2022-12-19T19:56:33.637Z,46.17
2022-12-19T19:59:02.090Z,46.03
2022-12-19T20:01:30.418Z,46.13
2022-12-19T20:03:58.818Z,45.85
2022-12-19T20:06:27.405Z,45.82
2022-12-19T20:08:55.761Z,45.66
2022-12-19T20:11:24.846Z,45.35
2022-12-19T20:13:52.775Z,45.71
2022-12-19T20:16:20.973Z,45.75
2022-12-19T20:18:51.728Z,45.50
2022-12-19T20:21:21.088Z,45.38
2022-12-19T20:23:49.210Z,45.56
2022-12-19T20:26:17.853Z,45.41
2022-12-19T20:28:49.560Z,45.27
2022-12-19T20:31:20.827Z,45.48
2022-12-19T20:33:49.410Z,44.96
2022-12-19T20:36:17.944Z,45.44
2022-12-19T20:38:46.567Z,45.29
2022-12-19T20:41:16.442Z,45.53
2022-12-19T20:43:45.146Z,46.01
2022-12-19T20:46:16.406Z,45.79
2022-12-19T20:48:45.366Z,45.74
2022-12-19T20:51:15.968Z,45.75
2022-12-19T20:53:45.549Z,45.69
2022-12-19T20:56:16.961Z,45.47
2022-12-19T20:58:46.290Z,45.64
2022-12-19T21:01:21.085Z,45.74
2022-12-19T21:03:50.440Z,45.74
2022-12-19T21:06:21.118Z,45.74
2022-12-19T21:08:53.535Z,45.45
2022-12-19T21:11:22.619Z,45.61
2022-12-19T21:13:50.911Z,45.67
2022-12-19T21:16:21.176Z,45.71
2022-12-19T21:18:51.034Z,45.66
2022-12-19T21:21:23.649Z,45.89
2022-12-19T21:23:52.743Z,45.61
2022-12-19T21:26:23.113Z,45.66
2022-12-19T21:28:51.347Z,45.66
2022-12-19T21:31:26.709Z,45.59
2022-12-19T21:33:56.928Z,45.51
2022-12-19T21:36:26.640Z,45.32
2022-12-19T21:38:58.126Z,45.72
2022-12-19T21:41:27.174Z,45.22
2022-12-19T21:43:56.284Z,45.40
2022-12-19T21:46:27.984Z,45.76
2022-12-19T21:48:58.934Z,45.80
2022-12-19T21:51:29.943Z,45.54
2022-12-19T21:54:02.280Z,45.56
2022-12-19T21:56:35.799Z,45.41
2022-12-19T21:59:06.376Z,45.80
2022-12-19T22:01:34.679Z,45.60
2022-12-19T22:04:10.703Z,46.11
2022-12-19T22:06:39.935Z,45.73
2022-12-19T22:09:12.192Z,45.57
2022-12-19T22:11:40.391Z,45.41
2022-12-19T22:14:08.805Z,45.56
2022-12-19T22:16:37.381Z,45.55
2022-12-19T22:19:06.769Z,45.58
2022-12-19T22:21:35.246Z,45.51
2022-12-19T22:24:04.137Z,45.64
2022-12-19T22:26:32.957Z,45.40
2022-12-19T22:29:01.463Z,45.76
2022-12-19T22:31:32.563Z,45.82
2022-12-19T22:34:03.681Z,46.14
2022-12-19T22:36:36.385Z,45.65
2022-12-19T22:39:06.615Z,45.80
2022-12-19T22:41:36.214Z,45.57
2022-12-19T22:44:06.405Z,45.81
2022-12-19T22:46:38.037Z,45.59
2022-12-19T22:49:08.941Z,45.45
2022-12-19T22:51:37.563Z,45.35
2022-12-19T22:54:07.364Z,45.33
2022-12-19T22:56:36.596Z,45.45
2022-12-19T22:59:07.394Z,45.37
2022-12-19T23:01:42.554Z,45.38
2022-12-19T23:04:15.359Z,45.30
2022-12-19T23:06:44.547Z,45.36
2022-12-19T23:09:16.022Z,45.62
2022-12-19T23:11:47.245Z,45.51
2022-12-19T23:14:18.466Z,45.49
2022-12-19T23:16:48.124Z,45.51
2022-12-19T23:19:18.049Z,45.33
2022-12-19T23:21:46.275Z,45.60
2022-12-19T23:24:14.703Z,45.52
2022-12-19T23:26:42.976Z,45.67
2022-12-19T23:29:14.014Z,45.80
2022-12-19T23:31:44.926Z,45.65
2022-12-19T23:34:14.239Z,45.65
2022-12-19T23:39:30.414Z,45.65
2022-12-19T23:41:58.534Z,45.89
2022-12-19T23:44:27.025Z,46.01
2022-12-19T23:47:02.385Z,45.87
2022-12-19T23:49:32.955Z,45.76
2022-12-19T23:52:01.504Z,45.67
2022-12-19T23:54:29.739Z,45.67
2022-12-19T23:56:57.831Z,45.79
2022-12-19T23:59:26.039Z,45.60
