createdAt,value
2019-03-17T00:00:44.414Z,79.30
2019-03-17T00:02:48.766Z,79.80
2019-03-17T00:04:53.130Z,79.50
2019-03-17T00:06:57.518Z,79.10
2019-03-17T00:09:02.003Z,79.50
2019-03-17T00:11:06.367Z,78.20
2019-03-17T00:13:12.075Z,78.70
2019-03-17T00:15:16.560Z,78.80
2019-03-17T00:17:21.658Z,78.10
2019-03-17T00:19:27.613Z,78.80
2019-03-17T00:21:30.489Z,78.30
2019-03-17T00:23:34.978Z,78.50
2019-03-17T00:25:39.394Z,77.70
2019-03-17T00:27:43.856Z,77.70
2019-03-17T00:29:48.237Z,78.40
2019-03-17T00:31:52.640Z,78.60
2019-03-17T00:33:57.156Z,77.70
2019-03-17T00:36:01.522Z,77.50
2019-03-17T00:38:05.938Z,77.50
2019-03-17T00:40:10.560Z,77.10
2019-03-17T00:42:14.959Z,77.00
2019-03-17T00:44:19.502Z,76.60
2019-03-17T00:46:23.888Z,76.50
2019-03-17T00:48:28.338Z,76.80
2019-03-17T00:50:32.733Z,76.60
2019-03-17T00:52:37.097Z,77.10
2019-03-17T00:54:41.519Z,77.00
2019-03-17T00:56:45.935Z,77.20
2019-03-17T00:58:50.406Z,76.30
2019-03-17T01:00:54.834Z,76.70
2019-03-17T01:02:59.231Z,76.50
2019-03-17T01:05:03.772Z,76.50
2019-03-17T01:07:08.150Z,76.00
2019-03-17T01:09:12.535Z,76.60
2019-03-17T01:11:16.939Z,75.90
2019-03-17T01:13:21.335Z,75.60
2019-03-17T01:15:25.742Z,75.90
2019-03-17T01:17:30.110Z,75.40
2019-03-17T01:19:34.485Z,76.10
2019-03-17T01:21:38.886Z,76.00
2019-03-17T01:23:43.306Z,76.40
2019-03-17T01:25:47.774Z,75.30
2019-03-17T01:27:52.159Z,75.60
2019-03-17T01:29:57.596Z,75.50
2019-03-17T01:32:00.939Z,76.60
2019-03-17T01:34:05.326Z,74.80
2019-03-17T01:36:09.743Z,75.10
2019-03-17T01:38:14.210Z,74.60
2019-03-17T01:40:18.665Z,76.00
2019-03-17T01:42:23.074Z,75.10
2019-03-17T01:44:27.515Z,74.80
2019-03-17T01:46:31.919Z,74.60
2019-03-17T01:48:36.333Z,75.20
2019-03-17T01:50:40.726Z,75.30
2019-03-17T01:52:45.116Z,75.00
2019-03-17T01:54:49.471Z,75.60
2019-03-17T01:56:53.895Z,75.30
2019-03-17T01:58:58.300Z,75.10
2019-03-17T02:01:02.663Z,74.50
2019-03-17T02:03:07.070Z,74.80
2019-03-17T02:05:21.247Z,74.80
2019-03-17T02:07:15.957Z,75.00
2019-03-17T02:09:20.348Z,75.00
2019-03-17T02:11:24.800Z,74.70
2019-03-17T02:13:29.252Z,73.90
2019-03-17T02:15:33.610Z,74.80
2019-03-17T02:17:38.089Z,74.80
2019-03-17T02:19:42.474Z,75.60
2019-03-17T02:21:46.877Z,75.00
2019-03-17T02:23:51.384Z,74.60
2019-03-17T02:25:55.773Z,74.90
2019-03-17T02:28:00.151Z,75.10
2019-03-17T02:30:04.985Z,74.80
2019-03-17T02:32:09.266Z,74.90
2019-03-17T02:34:13.720Z,74.30
2019-03-17T02:36:18.105Z,74.80
2019-03-17T02:38:22.631Z,75.60
2019-03-17T02:40:26.964Z,74.80
2019-03-17T02:42:31.360Z,74.80
2019-03-17T02:44:35.756Z,74.60
2019-03-17T02:46:40.115Z,74.70
2019-03-17T02:48:45.277Z,74.00
2019-03-17T02:50:49.729Z,74.00
2019-03-17T02:52:54.194Z,73.50
2019-03-17T02:54:58.547Z,74.40
2019-03-17T02:57:02.963Z,74.70
2019-03-17T02:59:07.321Z,73.60
2019-03-17T03:01:11.775Z,74.00
2019-03-17T03:03:16.130Z,73.80
2019-03-17T03:05:20.510Z,74.40
2019-03-17T03:07:24.970Z,74.50
2019-03-17T03:09:29.610Z,73.90
2019-03-17T03:11:34.030Z,74.40
2019-03-17T03:13:38.411Z,74.40
2019-03-17T03:15:42.797Z,74.20
2019-03-17T03:17:47.215Z,73.90
2019-03-17T03:19:51.599Z,73.90
2019-03-17T03:21:56.228Z,74.60
2019-03-17T03:24:00.610Z,74.20
2019-03-17T03:26:05.030Z,75.00
2019-03-17T03:28:09.444Z,73.90
2019-03-17T03:30:13.867Z,74.40
2019-03-17T03:32:18.306Z,75.10
2019-03-17T03:34:22.726Z,74.40
2019-03-17T03:36:27.106Z,73.10
2019-03-17T03:38:31.501Z,73.80
2019-03-17T03:40:35.902Z,74.30
2019-03-17T03:42:40.269Z,75.90
2019-03-17T03:44:44.642Z,73.30
2019-03-17T03:46:49.010Z,73.90
2019-03-17T03:48:53.372Z,73.90
2019-03-17T03:50:57.774Z,73.60
2019-03-17T03:53:02.214Z,73.80
2019-03-17T03:55:06.694Z,73.40
2019-03-17T03:57:11.093Z,73.40
2019-03-17T03:59:15.511Z,73.20
2019-03-17T04:01:19.875Z,72.90
2019-03-17T04:03:24.232Z,72.20
2019-03-17T04:05:32.413Z,72.80
2019-03-17T04:07:33.042Z,72.50
2019-03-17T04:09:37.424Z,73.40
2019-03-17T04:11:41.827Z,73.10
2019-03-17T04:13:46.190Z,73.50
2019-03-17T04:15:50.530Z,73.40
2019-03-17T04:17:54.933Z,73.50
2019-03-17T04:19:59.316Z,73.00
2019-03-17T04:22:03.962Z,73.60
2019-03-17T04:24:08.346Z,73.80
2019-03-17T04:26:12.670Z,73.80
2019-03-17T04:28:17.101Z,74.50
2019-03-17T04:30:21.453Z,74.90
2019-03-17T04:32:25.894Z,74.40
2019-03-17T04:34:30.214Z,74.10
2019-03-17T04:36:39.996Z,74.60
2019-03-17T04:38:38.981Z,74.70
2019-03-17T04:40:43.354Z,73.80
2019-03-17T04:42:47.678Z,74.60
2019-03-17T04:44:52.048Z,74.50
2019-03-17T04:46:56.447Z,74.60
2019-03-17T04:49:00.973Z,74.50
2019-03-17T04:51:05.317Z,75.10
2019-03-17T04:53:09.775Z,75.30
2019-03-17T04:55:14.706Z,74.70
2019-03-17T04:57:19.538Z,75.20
2019-03-17T04:59:23.921Z,75.60
2019-03-17T05:01:29.134Z,75.30
2019-03-17T05:03:33.526Z,76.90
2019-03-17T05:05:37.891Z,76.00
2019-03-17T05:07:42.317Z,76.80
2019-03-17T05:09:46.692Z,77.00
2019-03-17T05:11:51.090Z,76.50
2019-03-17T05:13:55.535Z,76.70
2019-03-17T05:15:59.863Z,77.70
2019-03-17T05:18:04.267Z,77.80
2019-03-17T05:20:09.157Z,78.40
2019-03-17T05:22:13.634Z,78.90
2019-03-17T05:24:18.050Z,79.30
2019-03-17T05:26:22.391Z,80.90
2019-03-17T05:28:26.852Z,81.80
2019-03-17T05:30:31.259Z,83.60
2019-03-17T05:32:35.627Z,84.50
2019-03-17T05:34:40.026Z,85.50
2019-03-17T05:36:44.415Z,86.90
2019-03-17T05:38:48.754Z,87.50
2019-03-17T05:40:53.193Z,88.10
2019-03-17T05:42:57.633Z,88.30
2019-03-17T05:45:02.027Z,89.10
2019-03-17T05:47:06.424Z,89.80
2019-03-17T05:49:10.846Z,89.70
2019-03-17T05:51:15.265Z,90.20
2019-03-17T05:53:19.662Z,90.40
2019-03-17T05:55:24.028Z,90.60
2019-03-17T05:57:28.407Z,91.30
2019-03-17T05:59:32.843Z,91.40
2019-03-17T06:01:38.105Z,91.50
2019-03-17T06:03:42.673Z,91.60
2019-03-17T06:05:47.062Z,91.60
2019-03-17T06:07:51.459Z,91.70
2019-03-17T06:09:55.816Z,91.90
2019-03-17T06:12:00.292Z,91.80
2019-03-17T06:14:04.737Z,92.00
2019-03-17T06:16:09.086Z,92.00
2019-03-17T06:18:13.576Z,92.20
2019-03-17T06:20:18.030Z,92.30
2019-03-17T06:22:22.458Z,92.50
2019-03-17T06:24:26.852Z,92.70
2019-03-17T06:26:31.229Z,92.70
2019-03-17T06:28:35.570Z,92.90
2019-03-17T06:30:39.997Z,92.90
2019-03-17T06:32:44.447Z,93.20
2019-03-17T06:34:48.832Z,93.20
2019-03-17T06:36:53.264Z,93.20
2019-03-17T06:38:57.604Z,93.30
2019-03-17T06:41:04.258Z,93.50
2019-03-17T06:43:06.415Z,93.60
2019-03-17T06:45:10.978Z,93.60
2019-03-17T06:47:15.392Z,93.60
2019-03-17T06:49:20.356Z,93.80
2019-03-17T06:51:24.707Z,93.90
2019-03-17T06:53:29.138Z,93.90
2019-03-17T06:55:33.501Z,94.30
2019-03-17T06:57:37.920Z,93.90
2019-03-17T06:59:42.261Z,94.10
2019-03-17T07:01:46.618Z,94.10
2019-03-17T07:03:51.006Z,94.40
2019-03-17T07:05:55.377Z,94.40
2019-03-17T07:07:59.774Z,94.30
2019-03-17T07:10:04.221Z,94.40
2019-03-17T07:12:08.610Z,94.40
2019-03-17T07:14:12.989Z,94.40
2019-03-17T07:16:17.349Z,94.50
2019-03-17T07:18:21.856Z,94.50
2019-03-17T07:20:26.248Z,94.90
2019-03-17T07:22:30.629Z,94.60
2019-03-17T07:24:35.232Z,94.50
2019-03-17T07:26:39.601Z,94.70
2019-03-17T07:28:44.047Z,94.30
2019-03-17T07:30:48.380Z,94.80
2019-03-17T07:32:52.741Z,94.70
2019-03-17T07:34:57.085Z,94.70
2019-03-17T07:37:01.662Z,94.70
2019-03-17T07:39:11.957Z,95.00
2019-03-17T07:41:19.722Z,94.80
2019-03-17T07:43:25.139Z,94.50
2019-03-17T07:45:30.131Z,94.90
2019-03-17T07:47:41.549Z,94.90
2019-03-17T07:49:48.047Z,95.10
2019-03-17T07:51:52.883Z,95.20
2019-03-17T07:53:59.880Z,95.30
2019-03-17T07:56:04.892Z,95.30
2019-03-17T07:58:10.099Z,95.40
2019-03-17T08:00:14.954Z,95.90
2019-03-17T08:02:19.908Z,99.90
2019-03-17T08:04:24.872Z,99.90
2019-03-17T08:06:29.562Z,99.90
2019-03-17T08:08:34.807Z,99.90
2019-03-17T08:10:39.899Z,99.90
2019-03-17T08:12:45.905Z,99.90
2019-03-17T08:14:51.198Z,99.90
2019-03-17T08:16:55.604Z,99.90
2019-03-17T08:18:59.958Z,99.90
2019-03-17T08:21:04.366Z,99.90
2019-03-17T08:23:08.731Z,99.90
2019-03-17T08:25:13.159Z,99.90
2019-03-17T08:27:17.563Z,99.90
2019-03-17T08:29:21.997Z,99.90
2019-03-17T08:31:26.398Z,99.90
2019-03-17T08:33:30.774Z,99.90
2019-03-17T08:35:35.160Z,99.90
2019-03-17T08:37:39.623Z,99.90
2019-03-17T08:39:44.016Z,99.90
2019-03-17T08:41:48.401Z,99.90
2019-03-17T08:43:54.395Z,99.90
2019-03-17T08:45:57.132Z,99.90
2019-03-17T08:48:01.502Z,99.90
2019-03-17T08:50:06.426Z,99.90
2019-03-17T08:52:10.799Z,99.90
2019-03-17T08:54:15.154Z,99.90
2019-03-17T08:56:19.487Z,99.90
2019-03-17T08:58:23.918Z,99.90
2019-03-17T09:00:28.262Z,99.90
2019-03-17T09:02:32.649Z,99.90
2019-03-17T09:04:37.036Z,99.90
2019-03-17T09:06:41.382Z,99.90
2019-03-17T09:08:45.781Z,99.90
2019-03-17T09:10:50.174Z,99.90
2019-03-17T09:12:54.522Z,99.90
2019-03-17T09:14:59.012Z,99.90
2019-03-17T09:17:13.840Z,99.90
2019-03-17T09:19:07.772Z,99.90
2019-03-17T09:21:12.233Z,99.90
2019-03-17T09:23:16.678Z,99.90
2019-03-17T09:25:21.101Z,99.90
2019-03-17T09:27:25.582Z,99.90
2019-03-17T09:29:30.081Z,99.90
2019-03-17T09:31:35.110Z,99.80
2019-03-17T09:33:39.501Z,99.80
2019-03-17T09:35:43.881Z,99.90
2019-03-17T09:37:48.281Z,99.90
2019-03-17T09:39:54.481Z,99.90
2019-03-17T09:41:58.853Z,99.90
2019-03-17T09:44:04.576Z,99.70
2019-03-17T09:46:09.003Z,99.90
2019-03-17T09:48:13.405Z,99.50
2019-03-17T09:50:17.890Z,99.70
2019-03-17T09:52:22.351Z,98.70
2019-03-17T09:54:26.693Z,98.90
2019-03-17T09:56:31.209Z,99.30
2019-03-17T09:58:35.695Z,99.70
2019-03-17T10:00:40.145Z,99.40
2019-03-17T10:02:44.566Z,98.50
2019-03-17T10:04:48.942Z,99.10
2019-03-17T10:06:53.342Z,99.10
2019-03-17T10:09:00.162Z,98.40
2019-03-17T10:11:02.105Z,99.60
2019-03-17T10:13:06.499Z,98.70
2019-03-17T10:15:12.358Z,98.10
2019-03-17T10:17:16.787Z,96.80
2019-03-17T10:19:21.161Z,96.90
2019-03-17T10:21:25.512Z,97.40
2019-03-17T10:23:29.951Z,97.00
2019-03-17T10:25:34.294Z,96.80
2019-03-17T10:27:38.649Z,97.40
2019-03-17T10:29:43.038Z,96.90
2019-03-17T10:31:47.481Z,97.00
2019-03-17T10:33:51.853Z,96.20
2019-03-17T10:35:56.265Z,96.60
2019-03-17T10:38:00.606Z,96.20
2019-03-17T10:40:06.189Z,96.00
2019-03-17T10:42:10.591Z,97.10
2019-03-17T10:44:15.208Z,97.10
2019-03-17T10:46:19.538Z,96.10
2019-03-17T10:48:24.948Z,96.80
2019-03-17T10:50:29.297Z,97.60
2019-03-17T10:52:34.169Z,97.30
2019-03-17T10:54:38.556Z,96.30
2019-03-17T10:56:42.944Z,97.00
2019-03-17T10:58:47.319Z,97.40
2019-03-17T11:00:52.537Z,97.30
2019-03-17T11:02:56.936Z,96.20
2019-03-17T11:05:02.237Z,96.90
2019-03-17T11:07:06.602Z,96.30
2019-03-17T11:09:11.034Z,96.50
2019-03-17T11:11:18.649Z,96.40
2019-03-17T11:13:27.472Z,96.60
2019-03-17T11:15:32.658Z,95.80
2019-03-17T11:17:37.038Z,94.80
2019-03-17T11:19:41.426Z,95.50
2019-03-17T11:21:45.779Z,95.40
2019-03-17T11:23:50.142Z,94.90
2019-03-17T11:25:54.552Z,95.60
2019-03-17T11:27:58.928Z,95.90
2019-03-17T11:30:03.849Z,95.70
2019-03-17T11:32:08.286Z,95.60
2019-03-17T11:34:31.111Z,95.90
2019-03-17T11:39:04.503Z,96.30
2019-03-17T11:41:22.916Z,96.90
2019-03-17T11:43:44.015Z,96.80
2019-03-17T11:46:01.440Z,96.60
2019-03-17T11:48:18.118Z,96.00
2019-03-17T11:50:33.459Z,96.70
2019-03-17T11:52:59.297Z,97.00
2019-03-17T11:55:24.603Z,96.70
2019-03-17T11:57:38.700Z,97.20
2019-03-17T12:02:26.842Z,95.70
2019-03-17T12:04:45.639Z,95.90
2019-03-17T12:07:06.596Z,96.50
2019-03-17T12:09:11.202Z,95.50
2019-03-17T12:13:47.023Z,95.00
2019-03-17T12:16:02.687Z,94.30
2019-03-17T12:18:18.401Z,94.80
2019-03-17T12:20:33.715Z,94.00
2019-03-17T12:22:46.560Z,93.60
2019-03-17T12:24:57.021Z,93.30
2019-03-17T12:27:10.742Z,92.60
2019-03-17T12:29:24.337Z,89.50
2019-03-17T12:31:43.845Z,89.80
2019-03-17T12:33:53.821Z,87.80
2019-03-17T12:36:08.710Z,89.40
2019-03-17T12:38:18.700Z,90.80
2019-03-17T12:40:29.545Z,90.40
2019-03-17T12:42:39.885Z,90.00
2019-03-17T12:44:48.643Z,88.70
2019-03-17T12:46:58.356Z,85.50
2019-03-17T12:49:07.722Z,84.30
2019-03-17T12:51:17.149Z,83.90
2019-03-17T12:53:25.717Z,80.80
2019-03-17T12:55:30.117Z,77.90
2019-03-17T12:57:34.570Z,78.10
2019-03-17T12:59:39.046Z,82.40
2019-03-17T13:01:43.574Z,79.70
2019-03-17T13:03:48.946Z,75.40
2019-03-17T13:05:52.474Z,79.50
2019-03-17T13:07:57.168Z,77.00
2019-03-17T13:10:01.583Z,72.80
2019-03-17T13:12:06.015Z,74.60
2019-03-17T13:14:10.412Z,76.50
2019-03-17T13:16:14.915Z,67.10
2019-03-17T13:18:20.116Z,69.50
2019-03-17T13:20:24.553Z,64.80
2019-03-17T13:22:28.980Z,68.20
2019-03-17T13:24:33.442Z,67.60
2019-03-17T13:26:38.174Z,68.50
2019-03-17T13:28:42.562Z,66.80
2019-03-17T13:30:46.940Z,64.80
2019-03-17T13:32:51.774Z,67.20
2019-03-17T13:34:56.821Z,66.10
2019-03-17T13:37:02.723Z,66.40
2019-03-17T13:39:09.295Z,70.10
2019-03-17T13:41:14.182Z,78.30
2019-03-17T13:43:19.819Z,88.00
2019-03-17T13:45:24.653Z,90.90
2019-03-17T13:47:32.626Z,92.50
2019-03-17T13:49:37.546Z,93.90
2019-03-17T13:51:42.483Z,95.00
2019-03-17T13:53:47.406Z,95.60
2019-03-17T13:55:52.348Z,96.30
2019-03-17T13:57:58.042Z,97.20
2019-03-17T14:00:03.214Z,96.10
2019-03-17T14:02:08.233Z,95.90
2019-03-17T14:04:13.738Z,95.80
2019-03-17T14:06:22.137Z,95.30
2019-03-17T14:08:26.559Z,94.80
2019-03-17T14:10:40.306Z,93.10
2019-03-17T14:12:35.285Z,93.60
2019-03-17T14:14:39.615Z,93.30
2019-03-17T14:16:44.018Z,93.10
2019-03-17T14:18:48.475Z,93.00
2019-03-17T14:20:52.822Z,93.20
2019-03-17T14:22:57.190Z,94.20
2019-03-17T14:25:01.606Z,94.40
2019-03-17T14:27:05.994Z,94.80
2019-03-17T14:29:10.341Z,94.80
2019-03-17T14:31:15.039Z,95.10
2019-03-17T14:33:19.430Z,95.00
2019-03-17T14:35:23.882Z,94.40
2019-03-17T14:37:28.304Z,94.80
2019-03-17T14:39:32.777Z,95.40
2019-03-17T14:41:37.191Z,94.20
2019-03-17T14:43:44.205Z,93.90
2019-03-17T14:45:50.105Z,94.00
2019-03-17T14:47:55.234Z,93.40
2019-03-17T14:50:00.391Z,93.20
2019-03-17T14:52:08.844Z,92.50
2019-03-17T14:54:13.684Z,93.10
2019-03-17T14:56:18.457Z,93.20
2019-03-17T14:58:23.198Z,92.70
2019-03-17T15:00:29.145Z,93.90
2019-03-17T15:02:34.494Z,92.70
2019-03-17T15:04:41.158Z,92.10
2019-03-17T15:06:44.432Z,91.80
2019-03-17T15:08:48.858Z,92.00
2019-03-17T15:11:05.017Z,91.70
2019-03-17T15:12:57.728Z,91.00
2019-03-17T15:15:02.114Z,90.10
2019-03-17T15:17:06.874Z,90.40
2019-03-17T15:19:11.288Z,91.20
2019-03-17T15:21:16.014Z,91.10
2019-03-17T15:23:20.446Z,88.30
2019-03-17T15:25:24.842Z,85.40
2019-03-17T15:27:29.283Z,85.40
2019-03-17T15:29:33.630Z,87.90
2019-03-17T15:31:38.023Z,87.40
2019-03-17T15:33:42.382Z,83.00
2019-03-17T15:35:46.773Z,83.10
2019-03-17T15:37:51.198Z,84.20
2019-03-17T15:39:55.631Z,79.40
2019-03-17T15:42:00.013Z,83.70
2019-03-17T15:44:04.468Z,79.70
2019-03-17T15:46:08.854Z,82.70
2019-03-17T15:48:13.278Z,84.90
2019-03-17T15:50:17.954Z,83.80
2019-03-17T15:52:22.361Z,80.80
2019-03-17T15:54:26.740Z,80.20
2019-03-17T15:56:31.723Z,81.50
2019-03-17T15:58:36.146Z,80.30
2019-03-17T16:00:41.298Z,77.20
2019-03-17T16:02:45.746Z,74.70
2019-03-17T16:04:50.138Z,75.70
2019-03-17T16:06:54.629Z,78.70
2019-03-17T16:08:59.938Z,76.70
2019-03-17T16:11:04.418Z,79.60
2019-03-17T16:13:08.900Z,75.40
2019-03-17T16:15:13.556Z,78.80
2019-03-17T16:17:17.995Z,80.70
2019-03-17T16:19:22.480Z,82.70
2019-03-17T16:21:26.942Z,82.90
2019-03-17T16:23:31.361Z,84.60
2019-03-17T16:25:35.870Z,81.70
2019-03-17T16:27:40.359Z,81.10
2019-03-17T16:29:44.773Z,85.60
2019-03-17T16:31:49.159Z,84.90
2019-03-17T16:33:53.570Z,82.60
2019-03-17T16:35:58.002Z,85.20
2019-03-17T16:38:02.420Z,87.50
2019-03-17T16:40:08.311Z,85.90
2019-03-17T16:42:12.778Z,84.40
2019-03-17T16:44:17.278Z,82.50
2019-03-17T16:46:22.641Z,83.70
2019-03-17T16:48:27.950Z,83.80
2019-03-17T16:50:32.393Z,81.70
2019-03-17T16:52:36.862Z,81.70
2019-03-17T16:54:41.255Z,82.70
2019-03-17T16:56:45.689Z,81.80
2019-03-17T16:58:50.120Z,82.40
2019-03-17T17:00:54.560Z,84.20
2019-03-17T17:02:59.010Z,84.80
2019-03-17T17:05:03.524Z,84.00
2019-03-17T17:07:07.965Z,85.60
2019-03-17T17:09:12.348Z,85.60
2019-03-17T17:11:16.758Z,86.20
2019-03-17T17:13:21.126Z,86.50
2019-03-17T17:15:25.552Z,86.50
2019-03-17T17:17:30.024Z,86.30
2019-03-17T17:19:34.489Z,87.70
2019-03-17T17:21:38.880Z,88.60
2019-03-17T17:23:43.323Z,90.00
2019-03-17T17:25:48.834Z,89.20
2019-03-17T17:27:53.342Z,90.00
2019-03-17T17:29:57.703Z,88.80
2019-03-17T17:32:02.105Z,88.10
2019-03-17T17:34:06.504Z,88.20
2019-03-17T17:36:11.133Z,89.50
2019-03-17T17:38:15.465Z,88.40
2019-03-17T17:40:19.964Z,88.10
2019-03-17T17:42:24.392Z,86.40
2019-03-17T17:44:28.799Z,83.20
2019-03-17T17:46:33.222Z,82.30
2019-03-17T17:48:37.734Z,82.70
2019-03-17T17:50:42.167Z,82.60
2019-03-17T17:52:49.497Z,84.50
2019-03-17T17:54:56.341Z,84.60
2019-03-17T17:57:00.799Z,85.70
2019-03-17T17:59:05.310Z,87.10
2019-03-17T18:01:09.874Z,87.90
2019-03-17T18:03:15.155Z,88.10
2019-03-17T18:05:19.641Z,88.10
2019-03-17T18:07:24.127Z,89.10
2019-03-17T18:09:28.544Z,90.00
2019-03-17T18:11:32.937Z,90.10
2019-03-17T18:13:37.350Z,90.70
2019-03-17T18:15:41.718Z,90.50
2019-03-17T18:17:46.153Z,90.40
2019-03-17T18:19:50.558Z,90.40
2019-03-17T18:21:55.013Z,90.60
2019-03-17T18:23:59.422Z,90.70
2019-03-17T18:26:03.863Z,90.50
2019-03-17T18:28:08.284Z,91.00
2019-03-17T18:30:14.359Z,91.30
2019-03-17T18:32:18.734Z,91.30
2019-03-17T18:34:23.477Z,91.00
2019-03-17T18:36:27.882Z,91.30
2019-03-17T18:38:32.294Z,91.10
2019-03-17T18:40:36.797Z,91.50
2019-03-17T18:42:41.183Z,91.00
2019-03-17T18:44:45.568Z,91.20
2019-03-17T18:46:50.593Z,91.10
2019-03-17T18:48:55.771Z,91.40
2019-03-17T18:51:00.176Z,91.40
2019-03-17T18:53:04.651Z,91.50
2019-03-17T18:55:09.126Z,91.10
2019-03-17T18:57:13.578Z,91.00
2019-03-17T18:59:18.229Z,91.50
2019-03-17T19:01:22.623Z,91.10
2019-03-17T19:03:26.999Z,91.50
2019-03-17T19:05:31.409Z,91.10
2019-03-17T19:07:35.888Z,91.30
2019-03-17T19:09:40.290Z,91.40
2019-03-17T19:11:44.743Z,91.60
2019-03-17T19:13:49.178Z,91.70
2019-03-17T19:15:53.630Z,91.80
2019-03-17T19:17:58.075Z,91.80
2019-03-17T19:20:02.521Z,91.50
2019-03-17T19:22:06.926Z,91.40
2019-03-17T19:24:11.380Z,92.00
2019-03-17T19:26:15.747Z,92.00
2019-03-17T19:28:20.181Z,91.80
2019-03-17T19:30:24.669Z,92.10
2019-03-17T19:32:29.069Z,92.00
2019-03-17T19:34:33.499Z,92.10
2019-03-17T19:36:37.990Z,91.50
2019-03-17T19:38:42.389Z,91.20
2019-03-17T19:40:46.810Z,91.10
2019-03-17T19:42:58.776Z,91.00
2019-03-17T19:44:56.054Z,90.90
2019-03-17T19:47:00.446Z,91.40
2019-03-17T19:49:04.846Z,90.90
2019-03-17T19:51:09.305Z,91.90
2019-03-17T19:53:13.674Z,91.20
2019-03-17T19:55:18.146Z,92.00
2019-03-17T19:57:22.603Z,92.00
2019-03-17T19:59:27.018Z,91.80
2019-03-17T20:01:31.774Z,91.80
2019-03-17T20:03:36.167Z,92.40
2019-03-17T20:05:40.535Z,92.70
2019-03-17T20:07:45.083Z,92.90
2019-03-17T20:09:49.473Z,93.30
2019-03-17T20:11:53.941Z,93.50
2019-03-17T20:13:58.357Z,93.50
2019-03-17T20:16:02.790Z,93.30
2019-03-17T20:18:07.234Z,93.30
2019-03-17T20:20:12.006Z,93.20
2019-03-17T20:22:16.426Z,92.70
2019-03-17T20:24:20.811Z,92.60
2019-03-17T20:26:25.369Z,93.10
2019-03-17T20:28:29.802Z,92.30
2019-03-17T20:30:34.215Z,92.70
2019-03-17T20:32:38.658Z,92.50
2019-03-17T20:34:43.059Z,92.20
2019-03-17T20:36:47.514Z,92.50
2019-03-17T20:38:51.997Z,91.80
2019-03-17T20:40:56.452Z,92.10
2019-03-17T20:43:00.887Z,92.30
2019-03-17T20:45:05.705Z,92.30
2019-03-17T20:47:10.151Z,91.80
2019-03-17T20:49:14.623Z,92.00
2019-03-17T20:51:19.006Z,92.30
2019-03-17T20:53:23.408Z,92.40
2019-03-17T20:55:27.837Z,92.20
2019-03-17T20:57:32.198Z,92.30
2019-03-17T20:59:36.654Z,92.30
2019-03-17T21:01:41.121Z,92.40
2019-03-17T21:03:45.571Z,92.50
2019-03-17T21:05:50.064Z,92.10
2019-03-17T21:07:54.487Z,92.00
2019-03-17T21:09:58.950Z,91.80
2019-03-17T21:12:03.369Z,91.70
2019-03-17T21:14:07.847Z,91.70
2019-03-17T21:16:12.241Z,91.70
2019-03-17T21:18:16.621Z,91.70
2019-03-17T21:20:21.051Z,91.70
2019-03-17T21:22:25.492Z,91.70
2019-03-17T21:24:29.937Z,91.70
2019-03-17T21:26:34.357Z,91.80
2019-03-17T21:28:38.807Z,91.90
2019-03-17T21:30:43.349Z,92.10
2019-03-17T21:32:48.102Z,92.10
2019-03-17T21:34:52.538Z,91.90
2019-03-17T21:36:56.993Z,91.90
2019-03-17T21:39:01.424Z,92.30
2019-03-17T21:41:07.210Z,92.30
2019-03-17T21:43:10.304Z,92.20
2019-03-17T21:45:14.872Z,92.30
2019-03-17T21:47:19.270Z,92.40
2019-03-17T21:49:23.682Z,92.50
2019-03-17T21:51:28.741Z,92.50
2019-03-17T21:53:33.177Z,92.40
2019-03-17T21:55:37.619Z,92.40
2019-03-17T21:57:42.055Z,92.50
2019-03-17T21:59:46.505Z,92.50
2019-03-17T22:01:50.901Z,92.70
2019-03-17T22:03:55.321Z,92.90
2019-03-17T22:05:59.856Z,92.70
2019-03-17T22:08:04.321Z,92.80
2019-03-17T22:10:09.627Z,92.80
2019-03-17T22:12:15.068Z,92.80
2019-03-17T22:14:19.490Z,92.90
2019-03-17T22:16:23.882Z,92.50
2019-03-17T22:18:28.292Z,92.70
2019-03-17T22:20:32.623Z,92.80
2019-03-17T22:22:37.019Z,92.90
2019-03-17T22:24:41.423Z,93.00
2019-03-17T22:26:45.825Z,92.90
2019-03-17T22:28:50.218Z,93.10
2019-03-17T22:30:54.597Z,93.30
2019-03-17T22:32:59.017Z,93.40
2019-03-17T22:35:03.546Z,93.60
2019-03-17T22:37:07.917Z,93.70
2019-03-17T22:39:12.415Z,93.40
2019-03-17T22:41:16.791Z,93.60
2019-03-17T22:43:21.176Z,93.40
2019-03-17T22:45:25.510Z,93.40
2019-03-17T22:47:30.005Z,93.50
2019-03-17T22:49:34.346Z,93.20
2019-03-17T22:51:38.746Z,93.30
2019-03-17T22:53:43.155Z,93.40
2019-03-17T22:55:47.595Z,93.20
2019-03-17T22:57:51.950Z,93.30
2019-03-17T22:59:56.355Z,93.30
2019-03-17T23:02:00.843Z,93.20
2019-03-17T23:04:05.294Z,93.20
2019-03-17T23:06:09.734Z,93.10
2019-03-17T23:08:14.128Z,93.20
2019-03-17T23:10:18.512Z,93.50
2019-03-17T23:12:23.001Z,93.20
2019-03-17T23:14:36.142Z,93.20
2019-03-17T23:16:31.880Z,93.60
2019-03-17T23:18:36.246Z,93.40
2019-03-17T23:20:40.694Z,93.10
2019-03-17T23:22:45.116Z,93.20
2019-03-17T23:24:49.553Z,93.30
2019-03-17T23:26:53.905Z,93.40
2019-03-17T23:28:58.317Z,93.30
2019-03-17T23:31:02.724Z,93.20
2019-03-17T23:33:07.158Z,93.10
2019-03-17T23:35:11.549Z,93.20
2019-03-17T23:37:15.930Z,93.20
2019-03-17T23:39:20.383Z,93.20
2019-03-17T23:41:24.848Z,93.00
2019-03-17T23:43:29.252Z,93.10
2019-03-17T23:45:33.620Z,93.30
2019-03-17T23:47:38.022Z,93.30
2019-03-17T23:49:42.366Z,93.10
2019-03-17T23:51:46.762Z,93.10
2019-03-17T23:53:51.114Z,93.20
2019-03-17T23:55:55.461Z,93.20
2019-03-17T23:57:59.846Z,93.20
