createdAt,value
2019-05-22T00:02:38.281Z,40.33
2019-05-22T00:05:15.028Z,32.50
2019-05-22T00:07:44.785Z,26.17
2019-05-22T00:10:19.064Z,21.87
2019-05-22T00:12:49.294Z,20.80
2019-05-22T00:15:20.921Z,20.97
2019-05-22T00:17:51.178Z,17.70
2019-05-22T00:20:23.540Z,18.67
2019-05-22T00:22:53.943Z,20.97
2019-05-22T00:25:26.625Z,22.13
2019-05-22T00:27:55.479Z,20.03
2019-05-22T00:30:27.606Z,23.87
2019-05-22T00:32:57.647Z,19.83
2019-05-22T00:35:27.041Z,19.53
2019-05-22T00:37:56.401Z,21.53
2019-05-22T00:40:27.554Z,16.13
2019-05-22T00:43:04.110Z,14.57
2019-05-22T00:45:30.923Z,15.03
2019-05-22T00:48:00.106Z,14.33
2019-05-22T00:50:33.972Z,14.87
2019-05-22T00:53:23.490Z,14.97
2019-05-22T00:56:16.630Z,16.30
2019-05-22T00:58:53.221Z,13.90
2019-05-22T01:01:28.869Z,14.10
2019-05-22T01:03:58.385Z,12.50
2019-05-22T01:06:28.952Z,12.50
2019-05-22T01:08:59.621Z,13.33
2019-05-22T01:11:29.699Z,13.93
2019-05-22T01:13:58.357Z,14.20
2019-05-22T01:16:27.438Z,16.23
2019-05-22T01:18:57.732Z,14.93
2019-05-22T01:21:26.661Z,14.17
2019-05-22T01:23:59.971Z,15.40
2019-05-22T01:26:29.867Z,13.50
2019-05-22T01:28:59.077Z,14.67
2019-05-22T01:31:37.690Z,14.77
2019-05-22T01:34:12.312Z,14.93
2019-05-22T01:37:00.107Z,15.37
2019-05-22T01:39:39.370Z,15.00
2019-05-22T01:42:13.082Z,12.43
2019-05-22T01:44:59.856Z,14.70
2019-05-22T01:47:20.801Z,12.13
2019-05-22T01:49:52.232Z,12.50
2019-05-22T01:52:23.398Z,11.80
2019-05-22T01:54:54.909Z,10.53
2019-05-22T01:57:24.402Z,11.57
2019-05-22T01:59:53.550Z,9.43
2019-05-22T02:02:25.544Z,11.70
2019-05-22T02:04:54.610Z,11.77
2019-05-22T02:07:24.121Z,11.47
2019-05-22T02:09:52.824Z,14.80
2019-05-22T02:12:32.376Z,11.90
2019-05-22T02:15:01.388Z,10.90
2019-05-22T02:17:33.489Z,12.47
2019-05-22T02:20:04.283Z,14.90
2019-05-22T02:22:34.260Z,12.90
2019-05-22T02:25:03.325Z,12.53
2019-05-22T02:27:33.884Z,12.53
2019-05-22T02:30:04.438Z,12.23
2019-05-22T02:32:35.232Z,13.03
2019-05-22T02:35:05.374Z,12.40
2019-05-22T02:37:35.291Z,11.63
2019-05-22T02:40:05.408Z,10.97
2019-05-22T02:42:34.812Z,11.30
2019-05-22T02:45:05.250Z,10.40
2019-05-22T02:47:34.245Z,10.40
2019-05-22T02:50:05.220Z,10.97
2019-05-22T02:52:34.573Z,10.20
2019-05-22T02:55:04.591Z,10.10
2019-05-22T02:57:34.098Z,9.97
2019-05-22T03:00:03.210Z,8.60
2019-05-22T03:02:34.029Z,9.80
2019-05-22T03:05:07.300Z,10.57
2019-05-22T03:07:38.016Z,8.87
2019-05-22T03:10:10.234Z,8.30
2019-05-22T03:12:41.688Z,8.43
2019-05-22T03:15:13.977Z,8.03
2019-05-22T03:17:45.061Z,9.93
2019-05-22T03:20:18.515Z,8.80
2019-05-22T03:23:10.404Z,9.07
2019-05-22T03:25:40.021Z,8.57
2019-05-22T03:28:09.827Z,8.23
2019-05-22T03:30:40.608Z,7.80
2019-05-22T03:33:10.453Z,8.87
2019-05-22T03:35:43.927Z,8.50
2019-05-22T03:38:13.753Z,8.83
2019-05-22T03:40:42.867Z,7.70
2019-05-22T03:43:20.770Z,7.10
2019-05-22T03:45:51.129Z,6.60
2019-05-22T03:48:21.344Z,6.70
2019-05-22T03:50:52.398Z,6.03
2019-05-22T03:53:21.053Z,5.30
2019-05-22T03:55:51.103Z,5.37
2019-05-22T03:58:20.707Z,7.00
2019-05-22T04:00:51.906Z,6.17
2019-05-22T04:03:21.356Z,7.63
2019-05-22T04:05:52.465Z,5.07
2019-05-22T04:08:24.264Z,5.00
2019-05-22T04:11:00.121Z,5.50
2019-05-22T04:13:28.862Z,6.10
2019-05-22T04:15:58.759Z,6.33
2019-05-22T04:18:28.333Z,6.70
2019-05-22T04:20:57.815Z,6.40
2019-05-22T04:23:26.450Z,6.77
2019-05-22T04:25:56.574Z,6.10
2019-05-22T04:28:26.038Z,5.10
2019-05-22T04:30:59.703Z,5.40
2019-05-22T04:33:27.302Z,4.03
2019-05-22T04:35:56.915Z,2.73
2019-05-22T04:38:26.961Z,3.23
2019-05-22T04:40:58.154Z,3.77
2019-05-22T04:43:30.865Z,3.83
2019-05-22T04:46:00.856Z,4.20
2019-05-22T04:48:31.621Z,4.57
2019-05-22T04:51:19.955Z,4.33
2019-05-22T04:53:49.155Z,4.40
2019-05-22T04:56:18.045Z,4.70
2019-05-22T04:58:47.043Z,3.30
2019-05-22T05:01:15.740Z,2.70
2019-05-22T05:03:44.430Z,2.83
2019-05-22T05:06:13.075Z,3.40
2019-05-22T05:08:42.576Z,2.80
2019-05-22T05:11:11.289Z,2.47
2019-05-22T05:13:40.747Z,3.30
2019-05-22T05:16:09.738Z,2.70
2019-05-22T05:18:38.816Z,2.90
2019-05-22T05:21:08.810Z,2.93
2019-05-22T05:23:37.794Z,2.80
2019-05-22T05:26:07.198Z,3.33
2019-05-22T05:28:36.807Z,3.70
2019-05-22T05:31:06.225Z,4.93
2019-05-22T05:33:43.507Z,5.50
2019-05-22T05:36:13.284Z,9.77
2019-05-22T05:38:42.516Z,6.47
2019-05-22T05:41:11.581Z,6.23
2019-05-22T05:43:40.687Z,7.57
2019-05-22T05:46:09.383Z,6.93
2019-05-22T05:48:40.242Z,7.30
2019-05-22T05:51:39.141Z,6.03
2019-05-22T05:54:15.172Z,5.93
2019-05-22T05:56:48.455Z,5.23
2019-05-22T05:59:18.892Z,7.80
2019-05-22T06:01:51.499Z,6.20
2019-05-22T06:04:34.826Z,6.57
2019-05-22T06:07:17.380Z,5.37
2019-05-22T06:09:50.425Z,5.87
2019-05-22T06:12:19.918Z,6.10
2019-05-22T06:14:49.262Z,5.40
2019-05-22T06:18:00.989Z,4.07
2019-05-22T06:20:31.653Z,4.30
2019-05-22T06:23:44.836Z,7.13
2019-05-22T06:26:38.453Z,3.40
2019-05-22T06:29:08.120Z,3.80
2019-05-22T06:31:50.282Z,4.20
2019-05-22T06:34:18.989Z,3.10
2019-05-22T06:36:47.947Z,2.00
2019-05-22T06:39:16.726Z,3.23
2019-05-22T06:41:47.155Z,1.90
2019-05-22T06:44:35.054Z,2.13
2019-05-22T06:47:06.056Z,1.77
2019-05-22T06:50:09.538Z,2.00
2019-05-22T06:52:38.635Z,1.77
2019-05-22T06:55:07.629Z,2.73
2019-05-22T06:57:36.621Z,2.60
2019-05-22T07:00:24.707Z,1.70
2019-05-22T07:02:53.575Z,3.17
2019-05-22T07:05:24.133Z,1.67
2019-05-22T07:07:52.768Z,2.70
2019-05-22T07:10:22.187Z,2.50
2019-05-22T07:12:51.783Z,2.50
2019-05-22T07:15:50.375Z,2.23
2019-05-22T07:18:21.003Z,3.43
2019-05-22T07:20:50.507Z,3.10
2019-05-22T07:23:23.084Z,4.90
2019-05-22T07:25:52.716Z,4.77
2019-05-22T07:28:22.686Z,4.27
2019-05-22T07:30:52.637Z,5.80
2019-05-22T07:33:22.540Z,4.10
2019-05-22T07:36:08.523Z,3.87
2019-05-22T07:38:22.278Z,4.07
2019-05-22T07:40:51.989Z,4.30
2019-05-22T07:43:21.652Z,4.90
2019-05-22T07:45:52.910Z,5.97
2019-05-22T07:48:24.503Z,4.37
2019-05-22T07:50:54.755Z,5.63
2019-05-22T07:53:25.758Z,4.40
2019-05-22T07:55:55.523Z,7.03
2019-05-22T07:58:26.048Z,4.73
2019-05-22T08:00:56.582Z,4.80
2019-05-22T08:03:25.454Z,5.10
2019-05-22T08:05:56.230Z,6.73
2019-05-22T08:08:26.989Z,7.50
2019-05-22T08:10:57.243Z,6.00
2019-05-22T08:13:27.112Z,9.10
2019-05-22T08:15:56.159Z,8.03
2019-05-22T08:18:25.917Z,5.57
2019-05-22T08:20:54.852Z,8.83
2019-05-22T08:23:24.649Z,9.13
2019-05-22T08:25:54.039Z,6.87
2019-05-22T08:28:24.734Z,8.60
2019-05-22T08:30:53.343Z,8.93
2019-05-22T08:33:23.888Z,8.40
2019-05-22T08:35:52.615Z,10.90
2019-05-22T08:38:28.982Z,10.90
2019-05-22T08:40:59.648Z,10.10
2019-05-22T08:43:28.882Z,7.77
2019-05-22T08:45:57.772Z,7.83
2019-05-22T08:48:27.006Z,9.30
2019-05-22T08:50:57.188Z,7.67
2019-05-22T08:53:26.086Z,6.90
2019-05-22T08:55:56.098Z,9.97
2019-05-22T08:58:25.607Z,8.50
2019-05-22T09:00:54.596Z,10.50
2019-05-22T09:03:23.334Z,7.23
2019-05-22T09:05:52.514Z,10.33
2019-05-22T09:08:22.338Z,8.13
2019-05-22T09:10:51.014Z,9.67
2019-05-22T09:13:19.644Z,9.43
2019-05-22T09:15:50.506Z,8.53
2019-05-22T09:18:20.016Z,12.50
2019-05-22T09:20:49.914Z,8.83
2019-05-22T09:23:20.152Z,13.43
2019-05-22T09:25:49.351Z,9.60
2019-05-22T09:28:18.345Z,11.10
2019-05-22T09:30:47.343Z,12.43
2019-05-22T09:33:16.050Z,11.13
2019-05-22T09:35:45.022Z,14.93
2019-05-22T09:38:13.730Z,14.30
2019-05-22T09:40:42.797Z,14.07
2019-05-22T09:43:11.712Z,14.47
2019-05-22T09:45:40.446Z,14.67
2019-05-22T09:48:10.086Z,11.93
2019-05-22T09:50:40.001Z,12.23
2019-05-22T09:53:09.167Z,14.43
2019-05-22T09:55:38.814Z,14.17
2019-05-22T09:58:08.564Z,7.97
2019-05-22T10:00:37.842Z,13.17
2019-05-22T10:03:06.929Z,14.13
2019-05-22T10:05:36.060Z,16.13
2019-05-22T10:08:05.535Z,14.73
2019-05-22T10:10:34.267Z,16.10
2019-05-22T10:13:03.816Z,13.30
2019-05-22T10:15:33.321Z,16.67
2019-05-22T10:18:02.142Z,18.67
2019-05-22T10:20:31.633Z,14.70
2019-05-22T10:23:14.942Z,14.27
2019-05-22T10:25:32.159Z,12.73
2019-05-22T10:28:00.829Z,15.90
2019-05-22T10:30:29.714Z,16.13
2019-05-22T10:32:58.744Z,17.97
2019-05-22T10:35:29.985Z,16.43
2019-05-22T10:37:58.973Z,22.53
2019-05-22T10:40:28.376Z,21.93
2019-05-22T10:42:57.886Z,27.07
2019-05-22T10:45:27.800Z,23.27
2019-05-22T10:47:57.961Z,24.00
2019-05-22T10:50:27.108Z,23.43
2019-05-22T10:52:56.902Z,25.57
2019-05-22T10:55:26.230Z,22.57
2019-05-22T10:57:55.200Z,25.53
2019-05-22T11:00:25.125Z,27.43
2019-05-22T11:02:54.440Z,27.10
2019-05-22T11:05:23.751Z,25.63
2019-05-22T11:07:52.940Z,25.17
2019-05-22T11:10:24.318Z,27.73
2019-05-22T11:12:53.700Z,21.30
2019-05-22T11:15:23.503Z,25.93
2019-05-22T11:17:53.771Z,27.20
2019-05-22T11:20:24.059Z,22.70
2019-05-22T11:22:53.458Z,25.13
2019-05-22T11:25:22.685Z,26.80
2019-05-22T11:27:52.057Z,28.77
2019-05-22T11:30:21.479Z,24.40
2019-05-22T11:32:50.864Z,33.73
2019-05-22T11:35:19.926Z,38.27
2019-05-22T11:37:48.956Z,28.80
2019-05-22T11:40:18.971Z,32.37
2019-05-22T11:42:48.069Z,34.30
2019-05-22T11:45:16.849Z,28.33
2019-05-22T11:47:45.647Z,26.80
2019-05-22T11:50:15.433Z,26.20
2019-05-22T11:52:44.669Z,30.10
2019-05-22T11:55:14.511Z,30.90
2019-05-22T11:57:43.550Z,23.70
2019-05-22T12:00:13.267Z,29.67
2019-05-22T12:02:42.383Z,27.00
2019-05-22T12:05:12.897Z,31.67
2019-05-22T12:07:43.846Z,27.93
2019-05-22T12:10:14.583Z,23.67
2019-05-22T12:12:45.422Z,26.93
2019-05-22T12:15:15.945Z,22.70
2019-05-22T12:17:44.901Z,27.00
2019-05-22T12:20:14.112Z,24.73
2019-05-22T12:22:43.710Z,33.10
2019-05-22T12:25:14.185Z,29.90
2019-05-22T12:27:42.897Z,28.87
2019-05-22T12:30:12.329Z,32.83
2019-05-22T12:32:42.300Z,28.80
2019-05-22T12:35:12.566Z,28.40
2019-05-22T12:37:42.273Z,26.40
2019-05-22T12:40:13.092Z,25.73
2019-05-22T12:42:42.163Z,27.67
2019-05-22T12:45:12.951Z,27.07
2019-05-22T12:47:43.315Z,29.03
2019-05-22T12:50:14.384Z,33.73
2019-05-22T12:52:47.166Z,21.83
2019-05-22T12:55:17.146Z,29.10
2019-05-22T12:57:47.019Z,19.20
2019-05-22T13:00:17.564Z,26.57
2019-05-22T13:02:46.900Z,26.60
2019-05-22T13:05:15.964Z,27.33
2019-05-22T13:07:45.813Z,19.20
2019-05-22T13:10:16.877Z,23.33
2019-05-22T13:12:45.954Z,20.33
2019-05-22T13:15:15.045Z,18.67
2019-05-22T13:17:44.036Z,26.03
2019-05-22T13:20:16.000Z,20.07
2019-05-22T13:22:47.980Z,27.37
2019-05-22T13:25:19.929Z,18.13
2019-05-22T13:27:49.028Z,16.73
2019-05-22T13:30:18.323Z,17.23
2019-05-22T13:32:47.235Z,23.80
2019-05-22T13:35:16.922Z,15.07
2019-05-22T13:37:45.558Z,16.80
2019-05-22T13:40:27.100Z,15.90
2019-05-22T13:42:44.956Z,17.17
2019-05-22T13:45:28.558Z,17.40
2019-05-22T13:47:45.555Z,15.37
2019-05-22T13:50:15.811Z,18.80
2019-05-22T13:52:44.952Z,11.93
2019-05-22T13:55:14.708Z,16.33
2019-05-22T13:57:43.603Z,15.07
2019-05-22T14:00:15.774Z,12.50
2019-05-22T14:02:44.768Z,13.00
2019-05-22T14:05:14.135Z,8.53
2019-05-22T14:07:43.215Z,9.60
2019-05-22T14:10:12.265Z,17.10
2019-05-22T14:12:41.556Z,9.83
2019-05-22T14:15:11.027Z,14.17
2019-05-22T14:17:39.857Z,17.33
2019-05-22T14:20:08.876Z,13.67
2019-05-22T14:22:38.253Z,9.10
2019-05-22T14:25:08.076Z,13.17
2019-05-22T14:27:41.269Z,6.50
2019-05-22T14:30:07.585Z,7.47
2019-05-22T14:32:37.197Z,18.27
2019-05-22T14:35:06.663Z,9.03
2019-05-22T14:37:36.126Z,13.40
2019-05-22T14:40:05.931Z,9.97
2019-05-22T14:42:35.015Z,10.93
2019-05-22T14:45:04.109Z,7.50
2019-05-22T14:47:32.824Z,14.83
2019-05-22T14:50:01.547Z,10.40
2019-05-22T14:52:30.580Z,14.97
2019-05-22T14:54:59.571Z,6.03
2019-05-22T14:57:28.375Z,8.17
2019-05-22T14:59:58.077Z,5.80
2019-05-22T15:02:26.814Z,7.83
2019-05-22T15:04:56.570Z,7.80
2019-05-22T15:07:25.639Z,8.60
2019-05-22T15:09:54.359Z,7.83
2019-05-22T15:12:23.445Z,9.10
2019-05-22T15:14:52.185Z,13.27
2019-05-22T15:17:31.864Z,8.90
2019-05-22T15:19:51.646Z,6.47
2019-05-22T15:22:20.277Z,4.87
2019-05-22T15:24:49.733Z,5.73
2019-05-22T15:27:19.256Z,9.43
2019-05-22T15:29:48.257Z,10.27
2019-05-22T15:32:18.162Z,8.97
2019-05-22T15:34:47.667Z,11.20
2019-05-22T15:37:19.638Z,8.70
2019-05-22T15:39:48.591Z,9.03
2019-05-22T15:42:38.531Z,15.40
2019-05-22T15:45:12.166Z,13.00
2019-05-22T15:47:54.436Z,13.93
2019-05-22T15:50:16.143Z,9.00
2019-05-22T15:52:49.790Z,11.17
2019-05-22T15:55:21.399Z,10.67
2019-05-22T15:58:03.965Z,14.03
2019-05-22T16:00:37.985Z,13.50
2019-05-22T16:03:52.721Z,8.73
2019-05-22T16:06:29.670Z,8.17
2019-05-22T16:09:01.992Z,10.10
2019-05-22T16:11:49.674Z,10.20
2019-05-22T16:15:55.504Z,9.33
2019-05-22T16:17:28.169Z,6.57
2019-05-22T16:20:15.587Z,8.70
2019-05-22T16:25:12.929Z,10.40
2019-05-22T16:27:48.409Z,10.53
2019-05-22T16:30:18.381Z,9.97
2019-05-22T16:32:51.845Z,11.53
2019-05-22T16:35:23.144Z,6.73
2019-05-22T16:37:53.856Z,7.50
2019-05-22T16:40:23.992Z,10.70
2019-05-22T16:42:53.386Z,8.57
2019-05-22T16:45:24.116Z,6.53
2019-05-22T16:47:53.997Z,10.13
2019-05-22T16:50:22.672Z,6.53
2019-05-22T16:52:51.708Z,7.83
2019-05-22T16:55:22.442Z,9.63
2019-05-22T16:57:51.497Z,7.60
2019-05-22T17:00:21.305Z,12.13
2019-05-22T17:02:50.547Z,5.27
2019-05-22T17:05:20.957Z,5.00
2019-05-22T17:07:50.567Z,6.63
2019-05-22T17:10:20.431Z,6.50
2019-05-22T17:12:57.177Z,5.93
2019-05-22T17:15:29.392Z,5.70
2019-05-22T17:17:59.498Z,6.73
2019-05-22T17:20:58.334Z,7.40
2019-05-22T17:23:39.831Z,10.87
2019-05-22T17:26:14.782Z,7.97
2019-05-22T17:29:02.817Z,4.97
2019-05-22T17:31:43.626Z,9.50
2019-05-22T17:34:33.329Z,6.47
2019-05-22T17:37:15.475Z,5.33
2019-05-22T17:39:46.734Z,9.27
2019-05-22T17:42:18.360Z,9.27
2019-05-22T17:48:46.543Z,5.17
2019-05-22T17:57:34.295Z,5.90
2019-05-22T18:00:05.869Z,7.83
2019-05-22T18:02:36.189Z,5.87
2019-05-22T18:05:07.236Z,4.80
2019-05-22T18:07:36.982Z,6.30
2019-05-22T18:10:06.361Z,4.97
2019-05-22T18:12:35.275Z,7.80
2019-05-22T18:15:06.378Z,8.27
2019-05-22T18:17:43.718Z,5.03
2019-05-22T18:20:16.193Z,8.30
2019-05-22T18:22:46.369Z,9.33
2019-05-22T18:25:16.807Z,5.63
2019-05-22T18:27:46.143Z,9.37
2019-05-22T18:30:14.993Z,4.77
2019-05-22T18:32:43.803Z,5.87
2019-05-22T18:35:17.401Z,6.60
2019-05-22T18:37:46.406Z,5.10
2019-05-22T18:40:16.569Z,6.13
2019-05-22T18:42:46.150Z,3.63
2019-05-22T18:45:15.909Z,9.37
2019-05-22T18:47:45.084Z,7.87
2019-05-22T18:50:14.114Z,5.07
2019-05-22T18:52:47.831Z,8.53
2019-05-22T18:55:17.463Z,12.87
2019-05-22T18:57:46.751Z,4.63
2019-05-22T19:00:17.660Z,5.80
2019-05-22T19:02:46.615Z,4.97
2019-05-22T19:05:17.191Z,6.30
2019-05-22T19:07:46.395Z,9.23
2019-05-22T19:10:16.084Z,6.27
2019-05-22T19:12:45.443Z,5.40
2019-05-22T19:15:14.514Z,4.53
2019-05-22T19:17:43.517Z,5.30
2019-05-22T19:20:12.248Z,4.80
2019-05-22T19:22:56.727Z,7.27
2019-05-22T19:25:11.971Z,5.40
2019-05-22T19:27:40.879Z,4.63
2019-05-22T19:30:10.671Z,6.93
2019-05-22T19:32:39.936Z,2.97
2019-05-22T19:35:10.268Z,3.93
2019-05-22T19:37:39.075Z,7.27
2019-05-22T19:40:10.608Z,7.27
2019-05-22T19:42:40.112Z,6.27
2019-05-22T19:45:10.579Z,6.13
2019-05-22T19:47:44.976Z,4.47
2019-05-22T19:50:22.893Z,5.17
2019-05-22T19:52:45.249Z,8.30
2019-05-22T19:55:16.823Z,5.63
2019-05-22T19:57:46.058Z,5.97
2019-05-22T20:00:15.269Z,7.17
2019-05-22T20:02:44.758Z,6.60
2019-05-22T20:05:14.262Z,10.77
2019-05-22T20:07:42.907Z,8.97
2019-05-22T20:10:11.799Z,3.63
2019-05-22T20:12:41.118Z,11.47
2019-05-22T20:15:11.265Z,7.13
2019-05-22T20:17:39.987Z,8.07
2019-05-22T20:20:10.756Z,6.57
2019-05-22T20:22:40.397Z,10.33
2019-05-22T20:25:10.069Z,8.33
2019-05-22T20:27:39.802Z,5.03
2019-05-22T20:30:09.933Z,7.20
2019-05-22T20:32:39.750Z,6.80
2019-05-22T20:35:09.460Z,5.50
2019-05-22T20:37:39.031Z,8.17
2019-05-22T20:40:08.327Z,7.23
2019-05-22T20:42:37.981Z,5.97
2019-05-22T20:45:08.400Z,5.10
2019-05-22T20:47:37.496Z,6.40
2019-05-22T20:50:06.786Z,8.20
2019-05-22T20:52:36.618Z,8.87
2019-05-22T20:55:06.861Z,5.77
2019-05-22T20:57:35.895Z,6.47
2019-05-22T21:00:06.612Z,7.20
2019-05-22T21:02:36.171Z,6.20
2019-05-22T21:05:06.716Z,5.13
2019-05-22T21:07:40.011Z,5.83
2019-05-22T21:10:09.017Z,8.37
2019-05-22T21:12:39.615Z,8.67
2019-05-22T21:15:08.568Z,4.77
2019-05-22T21:17:38.267Z,5.87
2019-05-22T21:20:07.556Z,9.50
2019-05-22T21:22:37.093Z,4.73
2019-05-22T21:25:07.254Z,9.60
2019-05-22T21:27:38.331Z,3.60
2019-05-22T21:30:08.817Z,5.33
2019-05-22T21:32:37.927Z,6.77
2019-05-22T21:35:08.189Z,6.87
2019-05-22T21:37:37.702Z,13.33
2019-05-22T21:40:07.504Z,8.13
2019-05-22T21:42:39.810Z,3.93
2019-05-22T21:45:10.978Z,4.50
2019-05-22T21:47:40.177Z,4.30
2019-05-22T21:50:10.224Z,6.23
2019-05-22T21:52:39.700Z,7.57
2019-05-22T21:55:09.606Z,4.17
2019-05-22T21:57:40.656Z,6.17
2019-05-22T22:00:14.577Z,12.67
2019-05-22T22:02:46.825Z,7.80
2019-05-22T22:05:16.239Z,5.57
2019-05-22T22:07:45.669Z,3.10
2019-05-22T22:10:14.862Z,5.07
2019-05-22T22:12:44.579Z,5.57
2019-05-22T22:15:15.393Z,7.70
2019-05-22T22:17:44.039Z,4.77
2019-05-22T22:20:13.074Z,5.07
2019-05-22T22:22:41.807Z,5.10
2019-05-22T22:25:13.014Z,5.90
2019-05-22T22:27:42.200Z,6.47
2019-05-22T22:30:23.961Z,4.77
2019-05-22T22:32:53.605Z,7.63
2019-05-22T22:35:22.612Z,9.20
2019-05-22T22:37:52.104Z,4.40
2019-05-22T22:40:24.428Z,5.43
2019-05-22T22:42:54.228Z,4.83
2019-05-22T22:45:41.250Z,7.77
2019-05-22T22:48:10.607Z,4.40
2019-05-22T22:50:40.631Z,4.37
2019-05-22T22:53:10.904Z,7.20
2019-05-22T22:55:40.262Z,5.63
2019-05-22T22:58:16.968Z,6.60
2019-05-22T23:00:43.295Z,6.50
2019-05-22T23:03:13.271Z,6.93
2019-05-22T23:05:43.920Z,4.23
2019-05-22T23:08:16.175Z,6.60
2019-05-22T23:10:46.273Z,7.10
2019-05-22T23:13:16.022Z,8.40
2019-05-22T23:15:46.842Z,6.10
2019-05-22T23:18:31.474Z,11.60
2019-05-22T23:20:58.862Z,6.20
2019-05-22T23:23:26.219Z,5.77
2019-05-22T23:25:56.147Z,8.57
2019-05-22T23:28:34.651Z,4.40
2019-05-22T23:30:56.773Z,5.33
2019-05-22T23:33:27.208Z,7.43
2019-05-22T23:35:56.313Z,5.43
2019-05-22T23:38:26.134Z,6.37
2019-05-22T23:40:55.423Z,3.17
2019-05-22T23:43:25.194Z,6.33
2019-05-22T23:45:54.960Z,7.77
2019-05-22T23:48:24.456Z,6.47
2019-05-22T23:50:53.450Z,5.07
2019-05-22T23:53:24.392Z,5.60
2019-05-22T23:55:54.107Z,6.07
2019-05-22T23:58:25.650Z,5.43
