createdAt,value
2023-05-02T00:01:29.111Z,12.75
2023-05-02T00:04:12.403Z,14.20
2023-05-02T00:06:54.470Z,15.88
2023-05-02T00:09:29.118Z,20.52
2023-05-02T00:12:07.266Z,19.58
2023-05-02T00:14:43.863Z,17.95
2023-05-02T00:17:24.926Z,16.92
2023-05-02T00:19:59.879Z,15.65
2023-05-02T00:22:41.556Z,14.10
2023-05-02T00:25:17.265Z,13.75
2023-05-02T00:27:58.063Z,11.55
2023-05-02T00:30:27.970Z,12.23
2023-05-02T00:33:00.605Z,11.70
2023-05-02T00:35:41.628Z,12.63
2023-05-02T00:38:17.041Z,11.52
2023-05-02T00:40:55.365Z,11.32
2023-05-02T00:43:33.329Z,10.95
2023-05-02T00:46:13.608Z,10.80
2023-05-02T00:48:49.022Z,11.98
2023-05-02T00:51:27.602Z,11.10
2023-05-02T00:54:14.084Z,9.52
2023-05-02T00:56:51.246Z,5.55
2023-05-02T00:59:30.076Z,5.25
2023-05-02T01:02:28.310Z,4.57
2023-05-02T01:05:25.173Z,4.50
2023-05-02T01:08:18.153Z,6.00
2023-05-02T01:11:07.145Z,6.03
2023-05-02T01:13:47.419Z,5.50
2023-05-02T01:16:31.795Z,5.72
2023-05-02T01:19:11.489Z,5.32
2023-05-02T01:21:48.630Z,5.22
2023-05-02T01:24:35.562Z,4.93
2023-05-02T01:27:35.452Z,5.30
2023-05-02T01:30:10.086Z,5.45
2023-05-02T01:32:52.946Z,4.85
2023-05-02T01:35:39.782Z,4.90
2023-05-02T01:38:20.545Z,4.68
2023-05-02T01:40:57.365Z,4.82
2023-05-02T01:43:41.476Z,3.95
2023-05-02T01:46:16.511Z,7.45
2023-05-02T01:48:58.392Z,5.97
2023-05-02T01:51:40.271Z,4.80
2023-05-02T01:54:14.322Z,5.18
2023-05-02T01:56:53.467Z,5.57
2023-05-02T01:59:33.538Z,7.35
2023-05-02T02:02:18.932Z,8.45
2023-05-02T02:04:54.917Z,10.77
2023-05-02T02:07:35.334Z,9.65
2023-05-02T02:10:03.394Z,9.40
2023-05-02T02:12:45.406Z,9.02
2023-05-02T02:15:40.949Z,9.10
2023-05-02T02:18:25.309Z,7.80
2023-05-02T02:21:01.458Z,7.43
2023-05-02T02:23:39.836Z,6.30
2023-05-02T02:26:25.381Z,5.40
2023-05-02T02:29:00.679Z,5.35
2023-05-02T02:31:48.062Z,5.40
2023-05-02T02:34:23.917Z,5.28
2023-05-02T02:37:20.793Z,5.15
2023-05-02T02:40:03.649Z,5.53
2023-05-02T02:43:01.288Z,5.70
2023-05-02T02:46:09.532Z,5.63
2023-05-02T02:48:54.656Z,5.22
2023-05-02T02:51:38.886Z,4.90
2023-05-02T02:54:27.329Z,6.13
2023-05-02T02:57:48.339Z,5.65
2023-05-02T03:00:32.460Z,5.70
2023-05-02T03:03:10.921Z,6.32
2023-05-02T03:05:42.878Z,6.80
2023-05-02T03:08:18.792Z,5.85
2023-05-02T03:10:59.079Z,6.43
2023-05-02T03:13:31.211Z,6.50
2023-05-02T03:16:12.463Z,6.43
2023-05-02T03:18:42.726Z,7.40
2023-05-02T03:21:26.215Z,8.65
2023-05-02T03:24:08.327Z,9.15
2023-05-02T03:27:00.681Z,11.32
2023-05-02T03:29:43.449Z,11.38
2023-05-02T03:32:21.244Z,13.18
2023-05-02T03:35:11.319Z,11.38
2023-05-02T03:37:54.891Z,12.73
2023-05-02T03:40:22.207Z,14.55
2023-05-02T03:42:55.471Z,14.48
2023-05-02T03:45:34.946Z,13.65
2023-05-02T03:48:09.909Z,14.35
2023-05-02T03:50:38.135Z,15.73
2023-05-02T03:53:12.788Z,24.33
2023-05-02T03:55:57.338Z,24.05
2023-05-02T03:58:50.339Z,24.85
2023-05-02T04:01:32.464Z,27.67
2023-05-02T04:04:14.692Z,25.63
2023-05-02T04:06:58.351Z,27.65
2023-05-02T04:09:40.584Z,29.58
2023-05-02T04:12:22.405Z,23.15
2023-05-02T04:15:00.463Z,24.52
2023-05-02T04:17:41.308Z,22.65
2023-05-02T04:20:20.345Z,27.17
2023-05-02T04:22:56.088Z,26.80
2023-05-02T04:25:31.739Z,28.52
2023-05-02T04:28:11.413Z,24.98
2023-05-02T04:30:44.202Z,25.27
2023-05-02T04:33:17.302Z,31.75
2023-05-02T04:35:53.850Z,29.23
2023-05-02T04:38:35.742Z,26.40
2023-05-02T04:41:15.959Z,23.02
2023-05-02T04:43:59.709Z,22.52
2023-05-02T04:46:38.391Z,23.33
2023-05-02T04:49:10.754Z,24.30
2023-05-02T04:51:48.012Z,35.85
2023-05-02T04:54:26.267Z,29.83
2023-05-02T04:57:07.726Z,29.02
2023-05-02T05:02:28.402Z,9.85
2023-05-02T05:05:06.061Z,10.88
2023-05-02T05:07:49.339Z,11.00
2023-05-02T05:10:24.304Z,10.50
2023-05-02T05:13:05.159Z,11.25
2023-05-02T05:15:47.210Z,10.02
2023-05-02T05:18:29.992Z,10.00
2023-05-02T05:21:10.826Z,10.20
2023-05-02T05:23:48.889Z,10.48
2023-05-02T05:26:46.735Z,9.18
2023-05-02T05:29:22.370Z,9.02
2023-05-02T05:32:00.456Z,7.35
2023-05-02T05:34:40.377Z,6.85
2023-05-02T05:37:07.457Z,5.72
2023-05-02T05:39:51.769Z,5.57
2023-05-02T05:42:29.550Z,5.10
2023-05-02T05:45:08.353Z,5.63
2023-05-02T05:47:46.157Z,5.78
2023-05-02T05:50:28.990Z,5.07
2023-05-02T05:53:12.613Z,5.38
2023-05-02T05:55:58.379Z,5.53
2023-05-02T05:58:35.364Z,6.03
2023-05-02T06:01:14.417Z,5.05
2023-05-02T06:03:59.424Z,5.32
2023-05-02T06:06:32.917Z,4.90
2023-05-02T06:09:19.813Z,5.88
2023-05-02T06:11:56.585Z,5.75
2023-05-02T06:14:26.970Z,6.45
2023-05-02T06:17:04.211Z,6.28
2023-05-02T06:19:42.424Z,5.28
2023-05-02T06:22:23.208Z,5.20
2023-05-02T06:25:08.920Z,6.00
2023-05-02T06:27:50.680Z,5.20
2023-05-02T06:30:38.699Z,5.90
2023-05-02T06:33:19.791Z,5.63
2023-05-02T06:35:55.293Z,5.60
2023-05-02T06:38:37.621Z,6.10
2023-05-02T06:41:17.818Z,6.25
2023-05-02T06:44:01.341Z,6.40
2023-05-02T06:46:35.477Z,6.70
2023-05-02T06:49:16.234Z,5.93
2023-05-02T06:51:52.203Z,6.90
2023-05-02T06:54:28.318Z,6.35
2023-05-02T06:57:06.676Z,6.30
2023-05-02T06:59:52.053Z,6.95
2023-05-02T07:02:35.627Z,6.20
2023-05-02T07:05:15.631Z,7.25
2023-05-02T07:07:58.983Z,6.50
2023-05-02T07:10:38.322Z,5.80
2023-05-02T07:13:16.010Z,6.35
2023-05-02T07:15:57.328Z,6.28
2023-05-02T07:18:43.342Z,6.38
2023-05-02T07:21:25.726Z,6.70
2023-05-02T07:23:57.682Z,5.32
2023-05-02T07:26:44.026Z,5.50
2023-05-02T07:29:24.911Z,5.47
2023-05-02T07:32:10.546Z,5.00
2023-05-02T07:34:56.262Z,4.80
2023-05-02T07:37:49.693Z,4.32
2023-05-02T07:40:41.128Z,4.57
2023-05-02T07:43:22.878Z,4.43
2023-05-02T07:46:07.181Z,4.82
2023-05-02T07:48:51.480Z,3.92
2023-05-02T07:51:29.678Z,4.15
2023-05-02T07:54:24.948Z,3.67
2023-05-02T07:57:08.872Z,4.00
2023-05-02T08:02:43.664Z,3.42
2023-05-02T08:05:27.407Z,3.42
2023-05-02T08:08:05.086Z,3.40
2023-05-02T08:10:44.748Z,3.25
2023-05-02T08:13:27.322Z,3.35
2023-05-02T08:16:14.361Z,3.67
2023-05-02T08:18:47.118Z,3.45
2023-05-02T08:21:32.690Z,3.25
2023-05-02T08:24:13.479Z,3.37
2023-05-02T08:26:54.267Z,3.80
2023-05-02T08:29:32.477Z,3.35
2023-05-02T08:32:19.238Z,3.42
2023-05-02T08:35:03.191Z,3.63
2023-05-02T08:37:48.548Z,3.33
2023-05-02T08:40:40.988Z,3.58
2023-05-02T08:43:25.891Z,3.15
2023-05-02T08:46:09.337Z,3.67
2023-05-02T08:48:48.759Z,3.47
2023-05-02T08:51:31.494Z,3.75
2023-05-02T08:54:16.741Z,3.30
2023-05-02T08:56:55.462Z,3.47
2023-05-02T08:59:36.749Z,3.67
2023-05-02T09:02:42.346Z,3.85
2023-05-02T09:05:28.165Z,3.30
2023-05-02T09:08:04.345Z,3.53
2023-05-02T09:10:46.489Z,3.65
2023-05-02T09:13:43.584Z,3.28
2023-05-02T09:16:24.551Z,3.17
2023-05-02T09:19:04.420Z,3.70
2023-05-02T09:21:50.354Z,4.25
2023-05-02T09:24:40.105Z,3.53
2023-05-02T09:27:20.435Z,3.78
2023-05-02T09:30:48.384Z,3.50
2023-05-02T09:33:35.303Z,3.42
2023-05-02T09:36:25.182Z,3.40
2023-05-02T09:39:15.479Z,3.10
2023-05-02T09:41:56.665Z,3.35
2023-05-02T09:44:50.538Z,3.13
2023-05-02T09:47:35.317Z,3.30
2023-05-02T09:50:14.564Z,3.45
2023-05-02T09:53:09.526Z,3.03
2023-05-02T09:56:06.410Z,3.58
2023-05-02T09:58:53.017Z,3.10
2023-05-02T10:01:33.012Z,3.10
2023-05-02T10:04:20.352Z,3.92
2023-05-02T10:06:58.622Z,3.08
2023-05-02T10:09:38.515Z,3.13
2023-05-02T10:12:17.265Z,3.15
2023-05-02T10:15:09.182Z,3.22
2023-05-02T10:17:59.324Z,3.30
2023-05-02T10:20:55.885Z,3.28
2023-05-02T10:23:40.829Z,2.95
2023-05-02T10:26:22.006Z,3.33
2023-05-02T10:31:48.507Z,3.55
2023-05-02T10:34:29.678Z,3.13
2023-05-02T10:37:20.039Z,3.17
2023-05-02T10:40:01.824Z,3.20
2023-05-02T10:42:51.250Z,3.08
2023-05-02T10:45:43.257Z,3.00
2023-05-02T10:48:19.880Z,3.55
2023-05-02T10:51:03.068Z,3.63
2023-05-02T10:53:45.241Z,3.38
2023-05-02T10:56:42.761Z,3.00
2023-05-02T10:59:41.502Z,3.20
2023-05-02T11:02:35.217Z,3.33
2023-05-02T11:05:20.444Z,2.90
2023-05-02T11:08:41.933Z,2.50
2023-05-02T11:11:42.001Z,2.50
2023-05-02T11:14:43.701Z,2.72
2023-05-02T11:17:48.492Z,2.88
2023-05-02T11:20:35.359Z,2.80
2023-05-02T11:23:28.650Z,2.90
2023-05-02T11:26:29.265Z,2.60
2023-05-02T11:29:11.484Z,2.80
2023-05-02T11:31:56.076Z,3.20
2023-05-02T11:34:33.969Z,2.70
2023-05-02T11:37:18.420Z,3.47
2023-05-02T11:40:16.919Z,3.03
2023-05-02T11:42:54.266Z,3.25
2023-05-02T11:45:39.417Z,2.80
2023-05-02T11:48:27.212Z,2.85
2023-05-02T11:51:07.842Z,2.85
2023-05-02T11:53:53.674Z,2.70
2023-05-02T11:56:36.128Z,2.25
2023-05-02T11:59:19.436Z,2.58
2023-05-02T12:02:09.771Z,2.78
2023-05-02T12:04:51.450Z,2.78
2023-05-02T12:07:56.710Z,3.05
2023-05-02T12:10:44.103Z,2.70
2023-05-02T12:13:22.344Z,3.13
2023-05-02T12:15:57.313Z,2.65
2023-05-02T12:18:38.390Z,2.50
2023-05-02T12:24:06.663Z,2.78
2023-05-02T12:26:44.324Z,2.83
2023-05-02T12:29:25.669Z,2.88
2023-05-02T12:32:00.057Z,2.97
2023-05-02T12:34:42.009Z,3.08
2023-05-02T12:37:36.323Z,2.92
2023-05-02T12:40:22.029Z,2.72
2023-05-02T12:43:10.701Z,2.60
2023-05-02T12:45:48.366Z,2.92
2023-05-02T12:48:32.856Z,2.92
2023-05-02T12:51:25.730Z,2.80
2023-05-02T12:54:08.796Z,2.65
2023-05-02T12:56:45.113Z,2.80
2023-05-02T12:59:34.709Z,3.25
2023-05-02T13:02:17.648Z,3.15
2023-05-02T13:04:55.945Z,3.05
2023-05-02T13:07:48.102Z,3.20
2023-05-02T13:10:25.073Z,3.17
2023-05-02T13:13:03.663Z,2.38
2023-05-02T13:15:39.316Z,2.85
2023-05-02T13:18:17.530Z,2.67
2023-05-02T13:21:05.002Z,2.50
2023-05-02T13:23:44.361Z,2.58
2023-05-02T13:26:25.011Z,2.80
2023-05-02T13:29:07.254Z,2.50
2023-05-02T13:31:56.985Z,2.17
2023-05-02T13:34:42.659Z,3.47
2023-05-02T13:37:26.152Z,4.13
2023-05-02T13:40:01.953Z,2.75
2023-05-02T13:42:39.646Z,2.70
2023-05-02T13:45:17.450Z,2.70
2023-05-02T13:47:55.927Z,2.67
2023-05-02T13:50:39.264Z,2.60
2023-05-02T13:53:27.458Z,2.67
2023-05-02T13:56:11.329Z,2.83
2023-05-02T13:58:59.806Z,2.58
2023-05-02T14:01:45.365Z,2.47
2023-05-02T14:04:23.988Z,2.60
2023-05-02T14:07:07.325Z,2.13
2023-05-02T14:09:47.972Z,2.67
2023-05-02T14:12:36.686Z,2.33
2023-05-02T14:15:15.051Z,2.55
2023-05-02T14:17:52.996Z,2.65
2023-05-02T14:20:41.559Z,2.78
2023-05-02T14:23:17.813Z,2.30
2023-05-02T14:26:07.328Z,2.70
2023-05-02T14:28:49.958Z,2.97
2023-05-02T14:31:30.816Z,3.15
2023-05-02T14:34:09.105Z,2.47
2023-05-02T14:36:50.900Z,2.55
2023-05-02T14:39:28.392Z,3.20
2023-05-02T14:42:15.120Z,2.60
2023-05-02T14:44:58.795Z,2.92
2023-05-02T14:47:35.085Z,2.47
2023-05-02T14:50:16.873Z,3.40
2023-05-02T14:52:51.745Z,3.05
2023-05-02T14:55:24.283Z,2.85
2023-05-02T14:58:23.388Z,2.30
2023-05-02T15:01:04.275Z,3.88
2023-05-02T15:04:05.044Z,2.47
2023-05-02T15:06:46.488Z,2.30
2023-05-02T15:09:16.473Z,2.47
2023-05-02T15:12:03.481Z,2.53
2023-05-02T15:14:59.727Z,2.65
2023-05-02T15:17:43.787Z,2.35
2023-05-02T15:20:24.636Z,2.30
2023-05-02T15:23:03.778Z,2.20
2023-05-02T15:25:45.376Z,2.50
2023-05-02T15:31:12.286Z,2.60
2023-05-02T15:33:54.216Z,2.10
2023-05-02T15:36:38.166Z,2.28
2023-05-02T15:39:43.233Z,2.80
2023-05-02T15:42:36.786Z,2.65
2023-05-02T15:45:18.358Z,2.72
2023-05-02T15:48:05.678Z,2.67
2023-05-02T15:50:47.304Z,2.28
2023-05-02T15:53:28.366Z,2.25
2023-05-02T15:56:07.169Z,2.50
2023-05-02T15:58:49.163Z,2.45
2023-05-02T16:01:31.876Z,2.67
2023-05-02T16:04:10.412Z,2.80
2023-05-02T16:06:55.788Z,2.60
2023-05-02T16:09:37.320Z,2.42
2023-05-02T16:12:19.478Z,3.00
2023-05-02T16:15:03.927Z,2.55
2023-05-02T16:17:49.789Z,2.40
2023-05-02T16:20:39.790Z,2.92
2023-05-02T16:23:23.345Z,2.85
2023-05-02T16:26:13.929Z,2.60
2023-05-02T16:28:56.552Z,2.58
2023-05-02T16:31:45.451Z,2.83
2023-05-02T16:34:28.784Z,2.50
2023-05-02T16:37:18.002Z,2.80
2023-05-02T16:40:01.375Z,3.10
2023-05-02T16:42:45.559Z,3.05
2023-05-02T16:45:23.842Z,2.75
2023-05-02T16:48:11.422Z,2.72
2023-05-02T16:51:01.710Z,2.50
2023-05-02T16:53:48.958Z,3.00
2023-05-02T16:56:41.930Z,3.00
2023-05-02T16:59:29.325Z,2.85
2023-05-02T17:02:10.758Z,3.63
2023-05-02T17:04:50.251Z,3.47
2023-05-02T17:07:25.987Z,3.92
2023-05-02T17:10:07.838Z,3.72
2023-05-02T17:12:46.897Z,3.83
2023-05-02T17:15:20.213Z,5.07
2023-05-02T17:18:06.706Z,4.80
2023-05-02T17:20:48.328Z,5.40
2023-05-02T17:23:36.350Z,4.97
2023-05-02T17:26:26.266Z,4.90
2023-05-02T17:29:12.111Z,5.13
2023-05-02T17:32:01.828Z,4.90
2023-05-02T17:34:50.548Z,5.35
2023-05-02T17:37:43.419Z,4.93
2023-05-02T17:40:30.204Z,5.13
2023-05-02T17:43:16.886Z,4.95
2023-05-02T17:46:01.760Z,5.85
2023-05-02T17:48:53.308Z,6.05
2023-05-02T17:51:36.568Z,6.68
2023-05-02T17:54:15.163Z,5.93
2023-05-02T17:57:00.074Z,5.70
2023-05-02T17:59:39.385Z,5.00
2023-05-02T18:02:25.628Z,4.78
2023-05-02T18:05:17.538Z,4.60
2023-05-02T18:07:53.609Z,4.53
2023-05-02T18:10:58.232Z,4.15
2023-05-02T18:13:41.863Z,4.85
2023-05-02T18:16:19.792Z,5.38
2023-05-02T18:19:15.074Z,4.82
2023-05-02T18:21:53.876Z,4.00
2023-05-02T18:24:29.389Z,4.43
2023-05-02T18:27:24.410Z,4.40
2023-05-02T18:30:14.230Z,4.70
2023-05-02T18:33:02.717Z,4.72
2023-05-02T18:35:41.229Z,4.03
2023-05-02T18:38:18.383Z,4.57
2023-05-02T18:41:01.516Z,5.65
2023-05-02T18:43:49.352Z,5.05
2023-05-02T18:46:33.812Z,4.85
2023-05-02T18:49:09.341Z,4.63
2023-05-02T18:51:52.898Z,4.72
2023-05-02T18:54:29.419Z,4.32
2023-05-02T18:57:18.362Z,6.25
2023-05-02T19:00:05.175Z,5.97
2023-05-02T19:02:40.659Z,5.30
2023-05-02T19:05:27.086Z,4.45
2023-05-02T19:08:12.809Z,5.47
2023-05-02T19:10:59.188Z,4.30
2023-05-02T19:13:42.317Z,4.35
2023-05-02T19:16:29.075Z,5.03
2023-05-02T19:19:18.722Z,4.88
2023-05-02T19:22:05.006Z,4.60
2023-05-02T19:24:54.981Z,4.80
2023-05-02T19:27:42.833Z,5.15
2023-05-02T19:30:27.287Z,5.68
2023-05-02T19:33:10.876Z,5.40
2023-05-02T19:36:00.246Z,5.72
2023-05-02T19:38:35.990Z,5.75
2023-05-02T19:41:18.599Z,6.18
2023-05-02T19:43:56.675Z,6.47
2023-05-02T19:46:32.475Z,5.72
2023-05-02T19:49:26.364Z,5.50
2023-05-02T19:52:07.582Z,5.95
2023-05-02T19:55:02.133Z,5.93
2023-05-02T19:57:40.222Z,6.20
2023-05-02T20:00:22.357Z,6.20
2023-05-02T20:03:08.586Z,5.82
2023-05-02T20:05:57.640Z,5.78
2023-05-02T20:08:46.204Z,6.57
2023-05-02T20:11:38.291Z,6.28
2023-05-02T20:14:23.985Z,5.45
2023-05-02T20:17:05.820Z,6.35
2023-05-02T20:19:58.017Z,5.97
2023-05-02T20:22:46.905Z,5.43
2023-05-02T20:25:33.238Z,5.72
2023-05-02T20:28:24.227Z,7.68
2023-05-02T20:31:15.164Z,7.53
2023-05-02T20:34:00.425Z,8.15
2023-05-02T20:36:53.471Z,8.48
2023-05-02T20:39:32.544Z,8.25
2023-05-02T20:42:23.520Z,7.85
2023-05-02T20:45:24.540Z,7.63
2023-05-02T20:48:14.718Z,6.65
2023-05-02T20:51:15.290Z,6.80
2023-05-02T20:54:08.234Z,7.65
2023-05-02T20:56:47.284Z,7.15
2023-05-02T20:59:33.433Z,7.80
2023-05-02T21:02:14.329Z,7.30
2023-05-02T21:05:04.038Z,6.95
2023-05-02T21:07:54.705Z,5.47
2023-05-02T21:10:42.444Z,6.47
2023-05-02T21:13:20.068Z,6.32
2023-05-02T21:16:03.779Z,6.57
2023-05-02T21:18:53.309Z,6.40
2023-05-02T21:21:57.255Z,6.05
2023-05-02T21:24:55.712Z,5.82
2023-05-02T21:27:39.246Z,5.50
2023-05-02T21:30:43.823Z,6.50
2023-05-02T21:33:33.155Z,6.68
2023-05-02T21:36:13.153Z,6.35
2023-05-02T21:39:02.509Z,6.47
2023-05-02T21:41:42.769Z,6.80
2023-05-02T21:44:34.323Z,6.97
2023-05-02T21:47:26.767Z,5.90
2023-05-02T21:50:11.623Z,6.18
2023-05-02T21:53:10.631Z,6.25
2023-05-02T21:55:49.480Z,6.88
2023-05-02T21:58:36.671Z,6.70
2023-05-02T22:01:20.127Z,7.25
2023-05-02T22:04:08.445Z,6.18
2023-05-02T22:06:44.328Z,6.75
2023-05-02T22:09:24.741Z,6.88
2023-05-02T22:12:22.411Z,7.05
2023-05-02T22:15:12.197Z,7.57
2023-05-02T22:17:57.676Z,8.00
2023-05-02T22:20:38.167Z,8.18
2023-05-02T22:23:20.063Z,9.80
2023-05-02T22:26:05.617Z,9.32
2023-05-02T22:28:58.346Z,9.55
2023-05-02T22:31:41.791Z,9.55
2023-05-02T22:34:26.223Z,9.57
2023-05-02T22:37:07.218Z,10.10
2023-05-02T22:40:01.622Z,8.90
2023-05-02T22:42:44.047Z,8.85
2023-05-02T22:45:30.608Z,9.25
2023-05-02T22:48:12.400Z,9.15
2023-05-02T22:50:56.749Z,9.52
2023-05-02T22:53:35.435Z,9.15
2023-05-02T22:56:16.876Z,9.40
2023-05-02T22:59:01.317Z,11.82
2023-05-02T23:01:50.830Z,11.10
2023-05-02T23:04:45.630Z,12.40
2023-05-02T23:07:23.300Z,12.38
2023-05-02T23:10:01.393Z,13.30
2023-05-02T23:12:44.947Z,14.88
2023-05-02T23:15:31.733Z,15.30
2023-05-02T23:18:18.037Z,16.98
2023-05-02T23:21:02.309Z,14.20
2023-05-02T23:23:42.890Z,17.30
2023-05-02T23:26:31.276Z,17.35
2023-05-02T23:29:15.371Z,16.70
2023-05-02T23:34:43.548Z,16.80
2023-05-02T23:37:32.729Z,18.45
2023-05-02T23:40:18.850Z,18.88
2023-05-02T23:43:00.330Z,18.88
2023-05-02T23:45:47.225Z,18.48
2023-05-02T23:48:44.125Z,19.58
2023-05-02T23:51:24.476Z,17.60
2023-05-02T23:54:08.697Z,20.07
2023-05-02T23:57:00.481Z,19.92
2023-05-02T23:59:54.884Z,20.50
