createdAt,value
2018-04-17T00:00:39.343Z,99.99
2018-04-17T00:01:39.346Z,99.99
2018-04-17T00:02:39.360Z,99.99
2018-04-17T00:03:39.370Z,99.99
2018-04-17T00:04:39.382Z,99.99
2018-04-17T00:05:40.110Z,99.99
2018-04-17T00:06:39.407Z,99.99
2018-04-17T00:07:39.409Z,99.99
2018-04-17T00:08:39.416Z,99.99
2018-04-17T00:09:39.433Z,99.99
2018-04-17T00:10:39.434Z,99.99
2018-04-17T00:11:39.448Z,99.99
2018-04-17T00:12:39.462Z,99.99
2018-04-17T00:13:39.470Z,99.99
2018-04-17T00:14:39.481Z,99.99
2018-04-17T00:15:39.497Z,99.99
2018-04-17T00:16:39.502Z,99.99
2018-04-17T00:17:39.514Z,99.99
2018-04-17T00:18:39.521Z,99.99
2018-04-17T00:19:39.534Z,99.99
2018-04-17T00:20:39.537Z,99.99
2018-04-17T00:21:39.563Z,99.99
2018-04-17T00:22:39.565Z,99.99
2018-04-17T00:23:39.584Z,99.99
2018-04-17T00:24:39.581Z,99.99
2018-04-17T00:25:39.596Z,99.99
2018-04-17T00:26:39.606Z,99.99
2018-04-17T00:27:39.610Z,99.99
2018-04-17T00:28:39.624Z,99.99
2018-04-17T00:29:39.634Z,99.99
2018-04-17T00:30:39.641Z,99.99
2018-04-17T00:31:39.648Z,99.99
2018-04-17T00:32:39.661Z,99.99
2018-04-17T00:33:39.669Z,99.99
2018-04-17T00:34:39.680Z,99.99
2018-04-17T00:35:39.704Z,99.99
2018-04-17T00:36:39.698Z,99.99
2018-04-17T00:37:39.705Z,99.99
2018-04-17T00:38:39.718Z,99.99
2018-04-17T00:39:39.736Z,99.99
2018-04-17T00:40:39.740Z,99.99
2018-04-17T00:41:39.748Z,99.99
2018-04-17T00:42:39.780Z,99.99
2018-04-17T00:43:39.765Z,99.99
2018-04-17T00:44:39.776Z,99.99
2018-04-17T00:45:39.785Z,99.99
2018-04-17T00:46:39.798Z,99.99
2018-04-17T00:47:39.809Z,99.99
2018-04-17T00:48:39.816Z,99.99
2018-04-17T00:49:39.831Z,99.99
2018-04-17T00:50:39.847Z,99.99
2018-04-17T00:51:39.850Z,99.99
2018-04-17T00:52:39.873Z,99.99
2018-04-17T00:53:39.866Z,99.99
2018-04-17T00:54:39.881Z,99.99
2018-04-17T00:55:39.890Z,99.99
2018-04-17T00:56:39.904Z,99.99
2018-04-17T00:57:39.907Z,99.99
2018-04-17T00:58:39.930Z,99.99
2018-04-17T00:59:39.928Z,99.99
2018-04-17T01:00:39.934Z,99.99
2018-04-17T01:01:39.964Z,99.85
2018-04-17T01:02:39.955Z,99.95
2018-04-17T01:03:39.965Z,99.99
2018-04-17T01:04:39.975Z,99.99
2018-04-17T01:05:39.991Z,99.99
2018-04-17T01:06:39.992Z,99.99
2018-04-17T01:07:40.005Z,99.85
2018-04-17T01:08:40.012Z,99.46
2018-04-17T01:09:40.027Z,98.32
2018-04-17T01:10:40.036Z,97.94
2018-04-17T01:11:40.043Z,97.37
2018-04-17T01:12:40.055Z,97.56
2018-04-17T01:13:40.063Z,98.75
2018-04-17T01:14:40.071Z,99.22
2018-04-17T01:15:40.083Z,99.51
2018-04-17T01:16:40.091Z,99.51
2018-04-17T01:17:40.098Z,99.41
2018-04-17T01:18:40.107Z,99.99
2018-04-17T01:19:40.127Z,99.80
2018-04-17T01:20:40.129Z,98.75
2018-04-17T01:21:40.135Z,99.04
2018-04-17T01:22:40.147Z,99.32
2018-04-17T01:23:40.155Z,99.04
2018-04-17T01:24:40.171Z,98.65
2018-04-17T01:25:40.180Z,98.46
2018-04-17T01:26:40.183Z,98.60
2018-04-17T01:27:40.198Z,99.18
2018-04-17T01:28:40.203Z,99.60
2018-04-17T01:29:40.219Z,99.94
2018-04-17T01:30:40.222Z,99.94
2018-04-17T01:31:40.233Z,99.99
2018-04-17T01:32:40.241Z,99.37
2018-04-17T01:33:40.255Z,99.37
2018-04-17T01:34:40.267Z,98.99
2018-04-17T01:35:40.269Z,98.03
2018-04-17T01:36:40.284Z,98.22
2018-04-17T01:37:40.285Z,99.18
2018-04-17T01:38:40.295Z,99.94
2018-04-17T01:39:40.303Z,99.55
2018-04-17T01:40:40.317Z,99.75
2018-04-17T01:41:40.324Z,99.65
2018-04-17T01:42:40.331Z,99.46
2018-04-17T01:43:40.345Z,99.08
2018-04-17T01:44:40.353Z,98.99
2018-04-17T01:45:40.359Z,98.99
2018-04-17T01:46:40.376Z,99.94
2018-04-17T01:47:40.379Z,99.94
2018-04-17T01:48:40.393Z,99.55
2018-04-17T01:49:40.397Z,98.60
2018-04-17T01:50:40.409Z,98.79
2018-04-17T01:51:40.426Z,98.89
2018-04-17T01:52:40.425Z,98.32
2018-04-17T01:53:40.438Z,97.84
2018-04-17T01:54:40.446Z,97.94
2018-04-17T01:55:40.466Z,98.32
2018-04-17T01:56:40.462Z,98.70
2018-04-17T01:57:40.474Z,99.27
2018-04-17T01:58:40.493Z,98.79
2018-04-17T01:59:40.495Z,98.70
2018-04-17T02:00:40.500Z,98.41
2018-04-17T02:01:40.510Z,97.94
2018-04-17T02:02:40.518Z,96.60
2018-04-17T02:03:40.529Z,96.80
2018-04-17T02:04:40.541Z,96.51
2018-04-17T02:05:40.557Z,97.65
2018-04-17T02:06:40.557Z,97.94
2018-04-17T02:07:40.568Z,97.84
2018-04-17T02:08:40.574Z,98.46
2018-04-17T02:09:40.583Z,97.89
2018-04-17T02:10:40.596Z,98.27
2018-04-17T02:11:40.604Z,99.03
2018-04-17T02:12:40.619Z,99.13
2018-04-17T02:13:40.626Z,98.60
2018-04-17T02:14:40.630Z,97.70
2018-04-17T02:15:40.640Z,96.55
2018-04-17T02:16:40.646Z,96.94
2018-04-17T02:17:40.657Z,97.31
2018-04-17T02:18:40.668Z,97.22
2018-04-17T02:19:40.681Z,97.41
2018-04-17T02:20:40.691Z,97.03
2018-04-17T02:21:40.696Z,96.84
2018-04-17T02:22:40.702Z,96.46
2018-04-17T02:23:40.716Z,95.51
2018-04-17T02:24:40.723Z,94.37
2018-04-17T02:25:40.731Z,95.51
2018-04-17T02:26:40.746Z,96.70
2018-04-17T02:27:40.752Z,96.41
2018-04-17T02:28:40.759Z,96.98
2018-04-17T02:29:40.763Z,96.60
2018-04-17T02:30:40.781Z,96.51
2018-04-17T02:31:40.791Z,97.27
2018-04-17T02:32:40.799Z,97.74
2018-04-17T02:33:40.803Z,98.13
2018-04-17T02:34:40.812Z,99.13
2018-04-17T02:35:40.821Z,98.84
2018-04-17T02:36:40.835Z,98.65
2018-04-17T02:37:40.840Z,98.36
2018-04-17T02:38:40.855Z,97.74
2018-04-17T02:39:40.856Z,97.55
2018-04-17T02:40:40.873Z,97.03
2018-04-17T02:41:40.872Z,97.03
2018-04-17T02:42:40.899Z,97.31
2018-04-17T02:43:40.895Z,96.65
2018-04-17T02:44:40.911Z,97.22
2018-04-17T02:45:40.908Z,97.22
2018-04-17T02:46:40.914Z,97.17
2018-04-17T02:47:40.930Z,97.22
2018-04-17T02:48:40.940Z,97.70
2018-04-17T02:49:40.950Z,97.60
2018-04-17T02:50:40.963Z,97.13
2018-04-17T02:51:40.967Z,97.36
2018-04-17T02:52:40.974Z,97.22
2018-04-17T02:53:40.981Z,97.31
2018-04-17T02:54:40.995Z,97.41
2018-04-17T02:55:41.000Z,97.60
2018-04-17T02:56:41.014Z,97.41
2018-04-17T02:57:41.016Z,97.41
2018-04-17T02:58:41.033Z,97.60
2018-04-17T02:59:41.032Z,97.13
2018-04-17T03:00:41.046Z,96.51
2018-04-17T03:01:41.054Z,96.41
2018-04-17T03:02:41.064Z,96.51
2018-04-17T03:03:41.065Z,96.22
2018-04-17T03:04:41.076Z,96.12
2018-04-17T03:05:41.083Z,95.94
2018-04-17T03:06:41.105Z,95.94
2018-04-17T03:07:41.101Z,96.79
2018-04-17T03:08:41.117Z,96.60
2018-04-17T03:09:41.124Z,96.12
2018-04-17T03:10:41.130Z,96.79
2018-04-17T03:11:41.137Z,96.79
2018-04-17T03:12:41.149Z,96.41
2018-04-17T03:13:41.163Z,96.31
2018-04-17T03:14:41.164Z,96.60
2018-04-17T03:15:41.174Z,96.70
2018-04-17T03:16:41.225Z,96.79
2018-04-17T03:17:41.199Z,97.17
2018-04-17T03:18:41.198Z,97.08
2018-04-17T03:19:41.215Z,97.17
2018-04-17T03:20:41.217Z,96.51
2018-04-17T03:21:41.227Z,96.31
2018-04-17T03:22:41.247Z,96.41
2018-04-17T03:23:41.251Z,96.70
2018-04-17T03:24:41.250Z,97.17
2018-04-17T03:25:41.262Z,98.22
2018-04-17T03:26:41.275Z,99.27
2018-04-17T03:27:41.281Z,99.74
2018-04-17T03:28:41.291Z,99.74
2018-04-17T03:29:41.307Z,99.84
2018-04-17T03:30:41.308Z,99.99
2018-04-17T03:31:41.319Z,99.99
2018-04-17T03:32:42.258Z,98.13
2018-04-17T03:33:41.329Z,98.32
2018-04-17T03:34:41.345Z,99.17
2018-04-17T03:35:41.353Z,98.69
2018-04-17T03:36:41.355Z,98.69
2018-04-17T03:37:41.365Z,99.36
2018-04-17T03:38:41.374Z,98.79
2018-04-17T03:39:41.381Z,98.13
2018-04-17T03:40:41.388Z,98.32
2018-04-17T03:41:41.409Z,98.13
2018-04-17T03:42:41.508Z,97.93
2018-04-17T03:43:41.421Z,98.13
2018-04-17T03:44:41.425Z,97.27
2018-04-17T03:45:41.435Z,97.55
2018-04-17T03:46:41.443Z,97.74
2018-04-17T03:47:41.451Z,97.36
2018-04-17T03:48:41.460Z,97.74
2018-04-17T03:49:41.467Z,97.74
2018-04-17T03:50:41.483Z,98.22
2018-04-17T03:51:41.484Z,99.27
2018-04-17T03:52:41.584Z,98.55
2018-04-17T03:53:41.509Z,98.41
2018-04-17T03:54:41.512Z,98.98
2018-04-17T03:55:41.517Z,97.41
2018-04-17T03:56:41.528Z,98.13
2018-04-17T03:57:41.545Z,97.55
2018-04-17T03:58:41.542Z,97.46
2018-04-17T03:59:41.552Z,97.55
2018-04-17T04:00:41.560Z,97.03
2018-04-17T04:01:41.570Z,96.26
2018-04-17T04:02:41.647Z,95.79
2018-04-17T04:03:41.587Z,95.41
2018-04-17T04:04:41.598Z,96.08
2018-04-17T04:05:41.601Z,96.17
2018-04-17T04:06:41.655Z,97.13
2018-04-17T04:07:41.622Z,97.31
2018-04-17T04:08:41.633Z,97.03
2018-04-17T04:09:41.637Z,96.65
2018-04-17T04:10:41.646Z,96.55
2018-04-17T04:11:41.654Z,96.36
2018-04-17T04:12:42.263Z,95.79
2018-04-17T04:13:41.675Z,95.98
2018-04-17T04:14:41.681Z,95.89
2018-04-17T04:15:41.725Z,95.41
2018-04-17T04:16:41.697Z,95.79
2018-04-17T04:17:41.708Z,95.98
2018-04-17T04:18:41.715Z,96.65
2018-04-17T04:19:41.726Z,96.46
2018-04-17T04:20:41.730Z,96.55
2018-04-17T04:21:41.737Z,95.89
2018-04-17T04:22:41.745Z,96.26
2018-04-17T04:23:41.757Z,96.36
2018-04-17T04:24:41.776Z,96.36
2018-04-17T04:25:41.774Z,96.36
2018-04-17T04:26:41.784Z,96.65
2018-04-17T04:27:41.791Z,96.46
2018-04-17T04:28:41.798Z,96.36
2018-04-17T04:29:41.811Z,96.36
2018-04-17T04:30:41.825Z,96.46
2018-04-17T04:31:41.826Z,96.65
2018-04-17T04:32:41.842Z,96.26
2018-04-17T04:33:41.837Z,96.26
2018-04-17T04:34:41.851Z,95.41
2018-04-17T04:35:41.872Z,95.70
2018-04-17T04:36:41.871Z,95.70
2018-04-17T04:37:41.889Z,96.26
2018-04-17T04:38:41.885Z,96.36
2018-04-17T04:39:41.900Z,96.65
2018-04-17T04:40:41.901Z,95.79
2018-04-17T04:41:41.907Z,96.65
2018-04-17T04:42:41.916Z,95.98
2018-04-17T04:43:41.926Z,95.22
2018-04-17T04:44:41.938Z,95.60
2018-04-17T04:45:41.944Z,95.79
2018-04-17T04:46:41.979Z,95.89
2018-04-17T04:47:41.961Z,96.55
2018-04-17T04:48:41.963Z,96.36
2018-04-17T04:49:41.980Z,97.13
2018-04-17T04:50:41.987Z,96.94
2018-04-17T04:51:41.994Z,97.79
2018-04-17T04:52:41.999Z,98.08
2018-04-17T04:53:42.005Z,98.27
2018-04-17T04:54:42.016Z,97.31
2018-04-17T04:55:42.031Z,97.22
2018-04-17T04:56:42.051Z,97.13
2018-04-17T04:57:42.064Z,96.36
2018-04-17T04:58:42.052Z,96.08
2018-04-17T04:59:42.061Z,96.55
2018-04-17T05:00:42.070Z,96.17
2018-04-17T05:01:42.079Z,96.17
2018-04-17T05:02:42.091Z,97.03
2018-04-17T05:03:42.097Z,96.46
2018-04-17T05:04:42.103Z,96.74
2018-04-17T05:05:42.113Z,96.46
2018-04-17T05:06:42.126Z,96.36
2018-04-17T05:07:42.132Z,96.55
2018-04-17T05:08:42.146Z,96.17
2018-04-17T05:09:42.143Z,96.08
2018-04-17T05:10:42.151Z,96.26
2018-04-17T05:11:42.158Z,96.65
2018-04-17T05:12:42.170Z,96.36
2018-04-17T05:13:42.179Z,96.65
2018-04-17T05:14:42.190Z,96.55
2018-04-17T05:15:42.194Z,96.46
2018-04-17T05:16:42.202Z,97.22
2018-04-17T05:17:42.214Z,97.22
2018-04-17T05:18:42.221Z,97.69
2018-04-17T05:19:42.225Z,97.13
2018-04-17T05:20:42.240Z,96.94
2018-04-17T05:21:42.243Z,97.50
2018-04-17T05:22:42.253Z,97.22
2018-04-17T05:23:42.266Z,97.60
2018-04-17T05:24:42.271Z,97.50
2018-04-17T05:25:42.279Z,97.50
2018-04-17T05:26:42.295Z,97.50
2018-04-17T05:27:42.296Z,97.13
2018-04-17T05:28:42.315Z,97.50
2018-04-17T05:29:42.336Z,96.94
2018-04-17T05:30:42.322Z,97.13
2018-04-17T05:31:42.333Z,97.31
2018-04-17T05:32:42.343Z,97.41
2018-04-17T05:33:42.357Z,98.08
2018-04-17T05:34:42.354Z,98.93
2018-04-17T05:35:42.370Z,98.83
2018-04-17T05:36:42.375Z,98.83
2018-04-17T05:37:42.383Z,99.12
2018-04-17T05:38:42.390Z,99.22
2018-04-17T05:39:42.403Z,99.79
2018-04-17T05:40:42.406Z,99.88
2018-04-17T05:41:42.426Z,98.74
2018-04-17T05:42:42.425Z,99.69
2018-04-17T05:43:42.430Z,99.60
2018-04-17T05:44:42.443Z,99.79
2018-04-17T05:45:42.453Z,99.99
2018-04-17T05:46:42.458Z,99.50
2018-04-17T05:47:42.476Z,99.99
2018-04-17T05:48:42.474Z,99.99
2018-04-17T05:49:42.481Z,99.98
2018-04-17T05:50:42.491Z,99.99
2018-04-17T05:51:42.501Z,99.99
2018-04-17T05:52:42.511Z,99.99
2018-04-17T05:53:42.529Z,99.99
2018-04-17T05:54:42.528Z,99.99
2018-04-17T05:55:42.592Z,99.99
2018-04-17T05:56:42.543Z,99.99
2018-04-17T05:57:42.552Z,99.99
2018-04-17T05:58:42.562Z,99.99
2018-04-17T05:59:42.589Z,99.99
2018-04-17T06:00:42.581Z,99.99
2018-04-17T06:01:42.587Z,99.99
2018-04-17T06:02:42.595Z,99.99
2018-04-17T06:03:42.612Z,99.99
2018-04-17T06:04:42.612Z,99.99
2018-04-17T06:05:42.623Z,99.99
2018-04-17T06:06:42.636Z,99.99
2018-04-17T06:07:42.642Z,99.99
2018-04-17T06:08:42.646Z,99.99
2018-04-17T06:09:42.667Z,99.99
2018-04-17T06:10:42.666Z,99.99
2018-04-17T06:11:42.675Z,99.99
2018-04-17T06:12:42.688Z,99.99
2018-04-17T06:13:42.745Z,99.99
2018-04-17T06:14:42.698Z,99.99
2018-04-17T06:15:42.719Z,99.99
2018-04-17T06:16:42.715Z,99.99
2018-04-17T06:17:42.726Z,99.99
2018-04-17T06:18:42.735Z,99.99
2018-04-17T06:19:42.745Z,99.99
2018-04-17T06:20:42.752Z,99.99
2018-04-17T06:21:42.768Z,99.99
2018-04-17T06:22:42.770Z,99.99
2018-04-17T06:23:42.780Z,99.99
2018-04-17T06:24:42.786Z,99.99
2018-04-17T06:25:42.797Z,99.99
2018-04-17T06:26:42.825Z,99.99
2018-04-17T06:27:42.826Z,99.99
2018-04-17T06:28:42.825Z,99.99
2018-04-17T06:29:42.836Z,99.99
2018-04-17T06:30:42.843Z,99.99
2018-04-17T06:31:42.849Z,99.99
2018-04-17T06:32:42.858Z,99.99
2018-04-17T06:33:42.869Z,99.99
2018-04-17T06:34:42.879Z,99.99
2018-04-17T06:35:42.887Z,99.99
2018-04-17T06:36:42.909Z,99.99
2018-04-17T06:37:42.903Z,99.99
2018-04-17T06:38:42.915Z,99.99
2018-04-17T06:39:42.926Z,99.99
2018-04-17T06:40:42.932Z,99.99
2018-04-17T06:41:42.979Z,99.99
2018-04-17T06:42:42.950Z,99.99
2018-04-17T06:43:42.963Z,99.99
2018-04-17T06:44:42.968Z,99.99
2018-04-17T06:45:42.977Z,99.99
2018-04-17T06:46:42.988Z,99.99
2018-04-17T06:47:43.079Z,99.99
2018-04-17T06:48:43.004Z,99.99
2018-04-17T06:49:43.020Z,99.99
2018-04-17T06:50:43.024Z,99.99
2018-04-17T06:51:43.037Z,99.99
2018-04-17T06:52:43.102Z,99.99
2018-04-17T06:53:43.049Z,99.99
2018-04-17T06:54:43.062Z,99.99
2018-04-17T06:55:43.079Z,99.99
2018-04-17T06:56:43.079Z,99.99
2018-04-17T06:57:43.090Z,99.99
2018-04-17T06:58:43.111Z,99.99
2018-04-17T06:59:43.108Z,99.99
2018-04-17T07:00:43.115Z,99.99
2018-04-17T07:01:43.135Z,99.99
2018-04-17T07:02:43.139Z,99.99
2018-04-17T07:03:43.146Z,99.99
2018-04-17T07:04:43.159Z,99.99
2018-04-17T07:05:43.162Z,99.99
2018-04-17T07:06:43.172Z,99.99
2018-04-17T07:07:43.191Z,99.99
2018-04-17T07:08:43.202Z,99.99
2018-04-17T07:09:43.202Z,99.99
2018-04-17T07:10:43.213Z,99.99
2018-04-17T07:11:43.233Z,99.99
2018-04-17T07:12:43.240Z,99.99
2018-04-17T07:13:43.243Z,99.99
2018-04-17T07:14:43.249Z,99.99
2018-04-17T07:15:43.258Z,99.99
2018-04-17T07:16:43.275Z,99.99
2018-04-17T07:17:43.276Z,99.99
2018-04-17T07:18:43.289Z,99.99
2018-04-17T07:19:43.303Z,99.99
2018-04-17T07:20:43.305Z,99.99
2018-04-17T07:21:43.318Z,99.99
2018-04-17T07:22:43.325Z,99.99
2018-04-17T07:23:43.340Z,99.99
2018-04-17T07:24:43.344Z,99.99
2018-04-17T07:25:43.385Z,99.99
2018-04-17T07:26:43.363Z,99.99
2018-04-17T07:27:43.373Z,99.99
2018-04-17T07:28:43.382Z,99.99
2018-04-17T07:29:43.393Z,99.99
2018-04-17T07:30:43.401Z,99.99
2018-04-17T07:31:43.420Z,99.99
2018-04-17T07:32:43.421Z,99.99
2018-04-17T07:33:43.432Z,99.99
2018-04-17T07:34:43.454Z,99.99
2018-04-17T07:35:43.451Z,99.99
2018-04-17T07:36:43.462Z,99.99
2018-04-17T07:37:43.475Z,99.99
2018-04-17T07:38:43.485Z,99.99
2018-04-17T07:39:43.491Z,99.99
2018-04-17T07:40:43.507Z,99.99
2018-04-17T07:41:43.511Z,99.99
2018-04-17T07:42:43.521Z,99.99
2018-04-17T07:43:43.540Z,99.99
2018-04-17T07:44:43.538Z,99.99
2018-04-17T07:45:43.555Z,99.99
2018-04-17T07:46:43.559Z,99.99
2018-04-17T07:47:43.571Z,99.99
2018-04-17T07:48:43.579Z,99.99
2018-04-17T07:49:43.592Z,99.99
2018-04-17T07:50:43.600Z,99.99
2018-04-17T07:51:43.606Z,99.99
2018-04-17T07:52:43.624Z,99.99
2018-04-17T07:53:43.626Z,99.99
2018-04-17T07:54:43.643Z,99.99
2018-04-17T07:55:43.698Z,99.99
2018-04-17T07:56:43.654Z,99.99
2018-04-17T07:57:43.667Z,99.99
2018-04-17T07:58:43.694Z,99.99
2018-04-17T07:59:43.691Z,99.99
2018-04-17T08:00:43.699Z,99.99
2018-04-17T08:01:43.713Z,99.99
2018-04-17T08:02:43.723Z,99.99
2018-04-17T08:03:43.729Z,99.99
2018-04-17T08:04:43.743Z,99.99
2018-04-17T08:05:43.747Z,99.99
2018-04-17T08:06:43.766Z,99.57
2018-04-17T08:07:43.771Z,99.95
2018-04-17T08:08:43.780Z,99.66
2018-04-17T08:09:43.787Z,99.99
2018-04-17T08:10:43.810Z,99.24
2018-04-17T08:11:43.808Z,98.09
2018-04-17T08:12:43.823Z,95.70
2018-04-17T08:13:43.838Z,93.74
2018-04-17T08:14:43.845Z,94.02
2018-04-17T08:15:43.849Z,93.35
2018-04-17T08:16:43.859Z,92.88
2018-04-17T08:17:43.879Z,93.74
2018-04-17T08:18:43.878Z,94.74
2018-04-17T08:19:43.890Z,94.36
2018-04-17T08:20:43.899Z,95.70
2018-04-17T08:21:43.910Z,93.98
2018-04-17T08:22:43.921Z,91.01
2018-04-17T08:23:43.930Z,89.76
2018-04-17T08:24:43.942Z,91.58
2018-04-17T08:25:43.956Z,92.30
2018-04-17T08:26:43.973Z,89.43
2018-04-17T08:27:43.974Z,89.43
2018-04-17T08:28:43.983Z,89.81
2018-04-17T08:29:43.995Z,88.85
2018-04-17T08:30:44.011Z,89.23
2018-04-17T08:31:44.012Z,89.72
2018-04-17T08:32:44.028Z,92.58
2018-04-17T08:33:44.032Z,91.25
2018-04-17T08:34:44.046Z,92.01
2018-04-17T08:35:44.056Z,91.34
2018-04-17T08:36:44.111Z,93.45
2018-04-17T08:37:44.088Z,91.63
2018-04-17T08:38:44.120Z,92.49
2018-04-17T08:39:44.097Z,92.58
2018-04-17T08:40:44.109Z,92.40
2018-04-17T08:41:44.116Z,91.63
2018-04-17T08:42:44.144Z,92.68
2018-04-17T08:43:44.143Z,91.63
2018-04-17T08:44:44.150Z,90.96
2018-04-17T08:45:44.166Z,91.44
2018-04-17T08:46:44.171Z,88.90
2018-04-17T08:47:44.195Z,87.37
2018-04-17T08:48:44.198Z,88.13
2018-04-17T08:49:44.204Z,87.55
2018-04-17T08:50:44.215Z,84.49
2018-04-17T08:51:44.231Z,84.88
2018-04-17T08:52:44.234Z,85.16
2018-04-17T08:53:44.247Z,83.34
2018-04-17T08:54:44.259Z,83.72
2018-04-17T08:55:44.271Z,83.53
2018-04-17T08:56:44.279Z,81.71
2018-04-17T08:57:44.299Z,82.96
2018-04-17T08:58:44.303Z,86.02
2018-04-17T08:59:44.311Z,86.35
2018-04-17T09:00:44.327Z,88.46
2018-04-17T09:01:44.335Z,86.64
2018-04-17T09:02:44.346Z,85.39
2018-04-17T09:03:44.364Z,83.29
2018-04-17T09:04:44.369Z,81.75
2018-04-17T09:05:44.382Z,83.00
2018-04-17T09:06:44.389Z,83.00
2018-04-17T09:07:44.399Z,82.65
2018-04-17T09:08:44.410Z,82.18
2018-04-17T09:09:44.431Z,83.52
2018-04-17T09:10:44.431Z,81.79
2018-04-17T09:11:44.485Z,81.51
2018-04-17T09:12:44.458Z,78.53
2018-04-17T09:13:44.466Z,78.34
2018-04-17T09:14:44.477Z,77.19
2018-04-17T09:15:44.499Z,76.62
2018-04-17T09:16:44.500Z,75.95
2018-04-17T09:17:44.512Z,79.53
2018-04-17T09:18:44.530Z,82.41
2018-04-17T09:19:44.534Z,82.41
2018-04-17T09:20:44.545Z,78.86
2018-04-17T09:21:44.558Z,77.80
2018-04-17T09:22:44.567Z,76.27
2018-04-17T09:23:44.578Z,76.17
2018-04-17T09:24:44.593Z,78.77
2018-04-17T09:25:44.600Z,78.86
2018-04-17T09:26:44.625Z,75.21
2018-04-17T09:27:44.623Z,73.39
2018-04-17T09:28:44.635Z,77.33
2018-04-17T09:29:44.650Z,80.30
2018-04-17T09:30:44.661Z,80.40
2018-04-17T09:31:44.669Z,77.04
2018-04-17T09:32:44.681Z,79.76
2018-04-17T09:33:44.705Z,79.09
2018-04-17T09:34:44.704Z,76.98
2018-04-17T09:35:44.715Z,78.90
2018-04-17T09:36:44.727Z,79.57
2018-04-17T09:37:44.739Z,79.09
2018-04-17T09:38:44.750Z,79.71
2018-04-17T09:39:44.789Z,75.73
2018-04-17T09:40:44.773Z,77.31
2018-04-17T09:41:44.809Z,79.61
2018-04-17T09:42:44.796Z,77.78
2018-04-17T09:43:44.811Z,76.15
2018-04-17T09:44:44.825Z,75.87
2018-04-17T09:45:44.832Z,78.36
2018-04-17T09:46:44.859Z,77.78
2018-04-17T09:47:44.857Z,76.06
2018-04-17T09:48:44.879Z,78.94
2018-04-17T09:49:44.878Z,77.88
2018-04-17T09:50:44.888Z,76.44
2018-04-17T09:51:44.902Z,76.73
2018-04-17T09:52:44.912Z,75.87
2018-04-17T09:53:44.925Z,71.55
2018-04-17T09:54:44.938Z,73.85
2018-04-17T09:55:44.957Z,74.23
2018-04-17T09:56:44.960Z,72.16
2018-04-17T09:57:44.987Z,72.25
2018-04-17T09:58:44.988Z,75.04
2018-04-17T09:59:44.999Z,73.41
2018-04-17T10:00:45.008Z,71.00
2018-04-17T10:01:45.020Z,74.27
2018-04-17T10:02:45.035Z,74.37
2018-04-17T10:03:45.057Z,75.00
2018-04-17T10:04:45.056Z,74.13
2018-04-17T10:05:45.070Z,74.87
2018-04-17T10:06:45.079Z,74.68
2018-04-17T10:07:45.096Z,75.35
2018-04-17T10:08:45.117Z,74.96
2018-04-17T10:09:45.119Z,72.08
2018-04-17T10:10:45.131Z,74.01
2018-04-17T10:11:45.141Z,75.45
2018-04-17T10:12:45.160Z,75.54
2018-04-17T10:13:45.167Z,76.40
2018-04-17T10:14:45.179Z,77.26
2018-04-17T10:15:45.189Z,75.15
2018-04-17T10:16:45.201Z,73.43
2018-04-17T10:17:45.215Z,75.63
2018-04-17T10:18:45.226Z,74.96
2018-04-17T10:19:45.237Z,73.04
2018-04-17T10:20:45.253Z,70.10
2018-04-17T10:21:45.275Z,69.14
2018-04-17T10:22:45.274Z,65.97
2018-04-17T10:23:45.287Z,67.32
2018-04-17T10:24:45.299Z,68.08
2018-04-17T10:25:45.310Z,68.85
2018-04-17T10:26:45.330Z,68.76
2018-04-17T10:27:45.345Z,65.72
2018-04-17T10:28:45.362Z,66.52
2018-04-17T10:29:45.376Z,65.56
2018-04-17T10:30:45.375Z,64.60
2018-04-17T10:31:45.386Z,64.05
2018-04-17T10:32:45.408Z,64.43
2018-04-17T10:33:45.411Z,63.09
2018-04-17T10:34:45.425Z,61.97
2018-04-17T10:35:45.437Z,62.45
2018-04-17T10:36:45.450Z,59.94
2018-04-17T10:37:45.462Z,63.12
2018-04-17T10:38:45.505Z,62.87
2018-04-17T10:39:45.525Z,62.29
2018-04-17T10:40:45.504Z,60.36
2018-04-17T10:41:45.515Z,57.47
2018-04-17T10:42:45.528Z,55.07
2018-04-17T10:43:45.543Z,51.79
2018-04-17T10:44:45.555Z,51.62
2018-04-17T10:45:45.578Z,51.82
2018-04-17T10:46:45.582Z,52.69
2018-04-17T10:47:45.601Z,52.87
2018-04-17T10:48:45.612Z,55.87
2018-04-17T10:49:45.622Z,58.17
2018-04-17T10:50:45.639Z,56.35
2018-04-17T10:51:45.656Z,54.54
2018-04-17T10:52:45.666Z,55.51
2018-04-17T10:53:45.735Z,55.12
2018-04-17T10:54:45.694Z,56.27
2018-04-17T10:55:45.707Z,59.17
2018-04-17T10:56:45.721Z,56.76
2018-04-17T10:57:45.748Z,56.98
2018-04-17T10:58:45.755Z,57.27
2018-04-17T10:59:45.836Z,54.02
2018-04-17T11:00:45.778Z,52.37
2018-04-17T11:01:45.798Z,50.01
2018-04-17T11:02:45.811Z,49.77
2018-04-17T11:03:45.828Z,48.74
2018-04-17T11:04:45.841Z,47.55
2018-04-17T11:05:45.852Z,47.79
2018-04-17T11:06:45.869Z,46.97
2018-04-17T11:07:45.885Z,45.54
2018-04-17T11:08:45.902Z,41.78
2018-04-17T11:09:45.933Z,42.07
2018-04-17T11:10:45.938Z,41.22
2018-04-17T11:11:45.961Z,41.14
2018-04-17T11:12:45.973Z,39.78
2018-04-17T11:13:45.994Z,40.36
2018-04-17T11:14:46.015Z,39.20
2018-04-17T11:15:46.043Z,39.22
2018-04-17T11:16:46.057Z,36.22
2018-04-17T11:17:46.081Z,35.06
2018-04-17T11:18:46.096Z,34.59
2018-04-17T11:19:46.127Z,34.59
2018-04-17T11:20:46.142Z,33.56
2018-04-17T11:21:46.163Z,32.52
2018-04-17T11:22:46.195Z,31.34
2018-04-17T11:23:46.207Z,31.84
2018-04-17T11:24:46.229Z,31.96
2018-04-17T11:25:46.253Z,31.96
2018-04-17T11:26:46.279Z,33.49
2018-04-17T11:27:46.305Z,36.10
2018-04-17T11:28:46.329Z,34.84
2018-04-17T11:29:46.361Z,33.69
2018-04-17T11:30:46.422Z,33.33
2018-04-17T11:31:46.396Z,33.48
2018-04-17T11:32:46.420Z,32.70
2018-04-17T11:33:46.444Z,30.11
2018-04-17T11:34:46.487Z,30.58
2018-04-17T11:35:46.493Z,30.47
2018-04-17T11:36:46.522Z,30.49
2018-04-17T11:37:46.543Z,30.18
2018-04-17T11:38:46.570Z,31.73
2018-04-17T11:39:46.609Z,33.88
2018-04-17T11:40:46.624Z,36.77
2018-04-17T11:41:46.642Z,33.78
2018-04-17T11:42:46.671Z,33.11
2018-04-17T11:43:46.701Z,34.76
2018-04-17T11:44:46.719Z,36.69
2018-04-17T11:45:46.747Z,37.48
2018-04-17T11:46:46.770Z,35.98
2018-04-17T11:47:46.801Z,34.16
2018-04-17T11:48:46.826Z,32.13
2018-04-17T11:49:46.849Z,30.76
2018-04-17T11:50:46.878Z,30.76
2018-04-17T11:51:46.900Z,26.00
2018-04-17T11:52:46.929Z,28.77
2018-04-17T11:53:46.961Z,30.51
2018-04-17T11:54:46.980Z,29.27
2018-04-17T11:55:47.006Z,26.92
2018-04-17T11:56:47.036Z,26.73
2018-04-17T11:57:47.060Z,27.91
2018-04-17T11:58:47.088Z,26.12
2018-04-17T11:59:47.118Z,26.72
2018-04-17T12:00:47.143Z,23.98
2018-04-17T12:01:47.167Z,25.73
2018-04-17T12:02:47.198Z,24.36
2018-04-17T12:03:47.229Z,24.87
2018-04-17T12:04:47.249Z,25.16
2018-04-17T12:05:47.289Z,23.48
2018-04-17T12:06:47.307Z,24.18
2018-04-17T12:07:47.332Z,25.09
2018-04-17T12:08:47.359Z,27.29
2018-04-17T12:09:47.391Z,25.27
2018-04-17T12:10:47.420Z,24.48
2018-04-17T12:11:47.449Z,23.32
2018-04-17T12:12:47.510Z,22.42
2018-04-17T12:13:47.500Z,22.73
2018-04-17T12:14:47.530Z,25.21
2018-04-17T12:15:47.615Z,25.10
2018-04-17T12:16:47.589Z,26.16
2018-04-17T12:17:47.624Z,25.99
2018-04-17T12:18:47.642Z,25.32
2018-04-17T12:19:47.677Z,23.34
2018-04-17T12:20:47.707Z,24.40
2018-04-17T12:21:47.729Z,24.97
2018-04-17T12:22:47.755Z,25.39
2018-04-17T12:23:47.797Z,23.52
2018-04-17T12:24:47.819Z,22.16
2018-04-17T12:25:47.875Z,21.98
2018-04-17T12:26:47.875Z,21.87
2018-04-17T12:27:47.898Z,22.31
2018-04-17T12:28:47.928Z,25.13
2018-04-17T12:29:47.967Z,24.36
2018-04-17T12:30:47.984Z,22.69
2018-04-17T12:31:48.014Z,23.58
2018-04-17T12:32:48.041Z,22.89
2018-04-17T12:33:48.069Z,20.66
2018-04-17T12:34:48.093Z,23.61
2018-04-17T12:35:48.126Z,24.48
2018-04-17T12:36:48.154Z,26.26
2018-04-17T12:37:48.171Z,24.20
2018-04-17T12:38:48.199Z,22.03
2018-04-17T12:39:48.222Z,24.02
2018-04-17T12:40:48.251Z,22.13
2018-04-17T12:41:48.271Z,20.17
2018-04-17T12:42:48.304Z,22.25
2018-04-17T12:43:48.317Z,21.97
2018-04-17T12:44:48.341Z,19.30
2018-04-17T12:45:48.368Z,20.67
2018-04-17T12:46:48.389Z,22.05
2018-04-17T12:47:48.414Z,22.25
2018-04-17T12:48:48.441Z,23.49
2018-04-17T12:49:48.469Z,22.13
2018-04-17T12:50:48.481Z,22.14
2018-04-17T12:51:48.506Z,24.41
2018-04-17T12:52:48.526Z,24.91