createdAt,value
2022-10-23T00:00:01.330Z,10.90
2022-10-23T00:01:11.319Z,9.23
2022-10-23T00:02:01.333Z,9.93
2022-10-23T00:03:01.266Z,10.40
2022-10-23T00:04:03.146Z,10.80
2022-10-23T00:05:01.301Z,12.60
2022-10-23T00:06:03.607Z,13.20
2022-10-23T00:07:01.287Z,10.40
2022-10-23T00:08:00.913Z,9.77
2022-10-23T00:09:02.629Z,11.30
2022-10-23T00:10:01.543Z,10.50
2022-10-23T00:11:06.224Z,10.70
2022-10-23T00:12:01.235Z,10.97
2022-10-23T00:13:01.065Z,11.43
2022-10-23T00:14:03.792Z,10.67
2022-10-23T00:15:01.272Z,11.00
2022-10-23T00:16:00.968Z,10.83
2022-10-23T00:17:00.964Z,11.87
2022-10-23T00:18:01.376Z,12.23
2022-10-23T00:19:01.430Z,11.77
2022-10-23T00:20:01.224Z,10.20
2022-10-23T00:21:02.527Z,11.70
2022-10-23T00:22:01.422Z,11.87
2022-10-23T00:23:01.239Z,10.57
2022-10-23T00:24:01.599Z,13.20
2022-10-23T00:25:01.573Z,12.80
2022-10-23T00:26:02.212Z,13.17
2022-10-23T00:27:01.233Z,11.67
2022-10-23T00:28:00.944Z,12.03
2022-10-23T00:29:01.336Z,11.97
2022-10-23T00:30:02.511Z,12.50
2022-10-23T00:31:01.926Z,13.07
2022-10-23T00:32:01.201Z,12.87
2022-10-23T00:33:01.156Z,12.43
2022-10-23T00:34:01.495Z,12.33
2022-10-23T00:35:01.244Z,13.00
2022-10-23T00:36:04.681Z,11.17
2022-10-23T00:37:01.360Z,11.40
2022-10-23T00:38:01.205Z,11.10
2022-10-23T00:39:01.244Z,11.17
2022-10-23T00:40:01.276Z,12.23
2022-10-23T00:41:01.250Z,12.40
2022-10-23T00:42:01.268Z,11.53
2022-10-23T00:43:01.394Z,11.97
2022-10-23T00:44:07.395Z,13.33
2022-10-23T00:45:14.491Z,13.17
2022-10-23T00:46:01.676Z,12.77
2022-10-23T00:47:01.216Z,12.43
2022-10-23T00:48:02.361Z,13.03
2022-10-23T00:49:02.693Z,13.83
2022-10-23T00:50:00.995Z,13.27
2022-10-23T00:51:01.361Z,14.83
2022-10-23T00:52:04.476Z,14.20
2022-10-23T00:53:03.629Z,16.80
2022-10-23T00:54:22.980Z,16.50
2022-10-23T00:55:01.874Z,15.07
2022-10-23T00:56:01.251Z,14.00
2022-10-23T00:57:03.511Z,15.07
2022-10-23T00:58:01.733Z,14.47
2022-10-23T00:59:01.246Z,15.00
2022-10-23T01:00:01.041Z,14.57
2022-10-23T01:01:02.017Z,12.50
2022-10-23T01:02:01.059Z,14.73
2022-10-23T01:03:00.951Z,14.47
2022-10-23T01:04:02.588Z,14.57
2022-10-23T01:05:01.270Z,13.70
2022-10-23T01:06:07.800Z,12.53
2022-10-23T01:07:09.000Z,14.07
2022-10-23T01:08:06.897Z,13.63
2022-10-23T01:09:12.018Z,14.07
2022-10-23T01:10:09.411Z,13.30
2022-10-23T01:11:09.551Z,13.20
2022-10-23T01:12:09.610Z,14.13
2022-10-23T01:13:07.902Z,12.77
2022-10-23T01:14:11.442Z,13.90
2022-10-23T01:15:10.548Z,13.47
2022-10-23T01:16:06.587Z,12.93
2022-10-23T01:17:08.694Z,14.30
2022-10-23T01:18:06.847Z,15.33
2022-10-23T01:19:11.577Z,14.43
2022-10-23T01:20:13.360Z,15.70
2022-10-23T01:21:08.556Z,15.20
2022-10-23T01:22:17.714Z,15.57
2022-10-23T01:23:13.791Z,16.93
2022-10-23T01:24:12.313Z,13.93
2022-10-23T01:25:11.304Z,15.97
2022-10-23T01:26:14.448Z,13.97
2022-10-23T01:27:20.039Z,13.47
2022-10-23T01:28:05.805Z,13.97
2022-10-23T01:29:06.610Z,14.77
2022-10-23T01:30:05.475Z,14.40
2022-10-23T01:31:07.014Z,15.27
2022-10-23T01:32:06.343Z,15.80
2022-10-23T01:33:06.006Z,15.17
2022-10-23T01:34:09.260Z,16.60
2022-10-23T01:35:05.767Z,16.20
2022-10-23T01:36:04.829Z,15.90
2022-10-23T01:37:04.546Z,15.50
2022-10-23T01:38:08.744Z,15.93
2022-10-23T01:39:06.284Z,15.97
2022-10-23T01:40:04.985Z,14.47
2022-10-23T01:41:06.841Z,15.70
2022-10-23T01:42:07.840Z,14.37
2022-10-23T01:43:07.376Z,15.03
2022-10-23T01:44:06.471Z,15.20
2022-10-23T01:45:04.943Z,14.00
2022-10-23T01:46:05.779Z,14.40
2022-10-23T01:47:04.047Z,14.57
2022-10-23T01:48:03.721Z,15.37
2022-10-23T01:49:03.283Z,14.40
2022-10-23T01:50:04.691Z,14.67
2022-10-23T01:51:04.593Z,16.07
2022-10-23T01:52:05.473Z,16.77
2022-10-23T01:53:02.787Z,15.50
2022-10-23T01:54:05.015Z,15.90
2022-10-23T01:55:00.982Z,15.33
2022-10-23T01:56:04.942Z,16.60
2022-10-23T01:57:02.521Z,17.07
2022-10-23T01:58:02.834Z,16.43
2022-10-23T01:59:05.458Z,16.77
2022-10-23T02:00:05.844Z,16.50
2022-10-23T02:01:05.123Z,16.90
2022-10-23T02:02:03.432Z,14.83
2022-10-23T02:03:02.095Z,15.90
2022-10-23T02:04:04.919Z,16.93
2022-10-23T02:05:06.836Z,17.80
2022-10-23T02:06:01.352Z,16.20
2022-10-23T02:07:01.474Z,17.60
2022-10-23T02:08:01.784Z,17.80
2022-10-23T02:09:01.417Z,17.60
2022-10-23T02:10:03.068Z,16.60
2022-10-23T02:11:07.233Z,16.40
2022-10-23T02:12:07.166Z,17.17
2022-10-23T02:13:06.626Z,18.83
2022-10-23T02:14:09.162Z,17.03
2022-10-23T02:15:09.165Z,18.03
2022-10-23T02:16:08.316Z,15.23
2022-10-23T02:17:08.266Z,17.43
2022-10-23T02:18:07.977Z,17.67
2022-10-23T02:19:10.213Z,18.77
2022-10-23T02:20:13.372Z,18.70
2022-10-23T02:21:09.426Z,17.37
2022-10-23T02:22:07.231Z,16.87
2022-10-23T02:23:12.111Z,17.37
2022-10-23T02:24:06.588Z,19.30
2022-10-23T02:25:10.103Z,19.17
2022-10-23T02:26:07.086Z,17.33
2022-10-23T02:27:04.900Z,18.43
2022-10-23T02:28:07.551Z,19.10
2022-10-23T02:29:08.249Z,17.40
2022-10-23T02:30:05.267Z,16.27
2022-10-23T02:31:03.293Z,18.97
2022-10-23T02:32:01.570Z,19.97
2022-10-23T02:33:03.350Z,20.37
2022-10-23T02:34:01.578Z,17.87
2022-10-23T02:35:01.972Z,20.27
2022-10-23T02:36:01.546Z,19.57
2022-10-23T02:37:01.810Z,19.63
2022-10-23T02:38:01.540Z,18.13
2022-10-23T02:39:00.961Z,19.47
2022-10-23T02:40:01.769Z,19.90
2022-10-23T02:41:13.913Z,18.20
2022-10-23T02:42:07.971Z,18.63
2022-10-23T02:43:09.081Z,19.10
2022-10-23T02:44:14.161Z,19.97
2022-10-23T02:45:08.031Z,20.30
2022-10-23T02:46:12.023Z,20.23
2022-10-23T02:47:09.855Z,21.13
2022-10-23T02:48:11.874Z,21.57
2022-10-23T02:49:10.227Z,20.97
2022-10-23T02:50:08.786Z,21.20
2022-10-23T02:51:09.476Z,20.33
2022-10-23T02:52:08.701Z,20.67
2022-10-23T02:53:14.138Z,20.03
2022-10-23T02:54:07.736Z,21.17
2022-10-23T02:55:13.737Z,20.93
2022-10-23T02:56:08.305Z,21.50
2022-10-23T02:57:07.938Z,21.33
2022-10-23T02:58:08.572Z,21.40
2022-10-23T02:59:10.065Z,21.93
2022-10-23T03:00:05.798Z,20.97
2022-10-23T03:01:08.264Z,22.40
2022-10-23T03:02:07.319Z,21.27
2022-10-23T03:03:09.412Z,21.83
2022-10-23T03:04:04.685Z,21.43
2022-10-23T03:05:03.709Z,21.13
2022-10-23T03:06:01.859Z,20.93
2022-10-23T03:07:01.543Z,22.00
2022-10-23T03:08:03.475Z,21.77
2022-10-23T03:09:04.647Z,21.67
2022-10-23T03:10:01.565Z,23.63
2022-10-23T03:11:01.222Z,21.50
2022-10-23T03:12:01.232Z,21.00
2022-10-23T03:13:01.318Z,25.17
2022-10-23T03:14:01.071Z,24.93
2022-10-23T03:15:00.948Z,23.53
2022-10-23T03:16:00.908Z,21.43
2022-10-23T03:17:01.278Z,21.57
2022-10-23T03:18:01.435Z,21.67
2022-10-23T03:19:01.296Z,21.60
2022-10-23T03:20:00.977Z,21.17
2022-10-23T03:21:01.215Z,21.27
2022-10-23T03:22:01.228Z,21.87
2022-10-23T03:23:01.604Z,21.03
2022-10-23T03:24:01.184Z,21.93
2022-10-23T03:25:01.513Z,21.27
2022-10-23T03:26:01.190Z,21.67
2022-10-23T03:27:01.216Z,20.40
2022-10-23T03:28:00.921Z,22.30
2022-10-23T03:29:01.280Z,21.90
2022-10-23T03:30:01.681Z,20.73
2022-10-23T03:31:01.420Z,21.03
2022-10-23T03:32:00.917Z,22.00
2022-10-23T03:33:00.948Z,21.63
2022-10-23T03:34:02.228Z,20.83
2022-10-23T03:35:01.064Z,20.47
2022-10-23T03:36:01.202Z,21.10
2022-10-23T03:37:01.203Z,21.97
2022-10-23T03:38:01.232Z,20.67
2022-10-23T03:39:01.479Z,22.00
2022-10-23T03:40:01.828Z,22.37
2022-10-23T03:41:01.240Z,22.37
2022-10-23T03:42:01.251Z,22.40
2022-10-23T03:43:01.219Z,22.97
2022-10-23T03:44:01.319Z,22.63
2022-10-23T03:45:01.035Z,23.00
2022-10-23T03:46:01.245Z,22.37
2022-10-23T03:47:00.927Z,22.00
2022-10-23T03:48:00.911Z,22.10
2022-10-23T03:49:00.928Z,22.07
2022-10-23T03:50:01.467Z,22.37
2022-10-23T03:51:01.471Z,20.50
2022-10-23T03:52:00.987Z,21.97
2022-10-23T03:53:01.316Z,21.43
2022-10-23T03:54:01.752Z,21.73
2022-10-23T03:55:01.263Z,22.60
2022-10-23T03:56:01.158Z,21.53
2022-10-23T03:57:01.256Z,22.27
2022-10-23T03:58:01.203Z,22.10
2022-10-23T03:59:01.085Z,21.20
2022-10-23T04:00:01.273Z,22.00
2022-10-23T04:01:01.345Z,21.90
2022-10-23T04:02:01.441Z,22.03
2022-10-23T04:03:01.215Z,23.00
2022-10-23T04:04:02.058Z,21.87
2022-10-23T04:05:01.223Z,22.90
2022-10-23T04:06:01.214Z,23.93
2022-10-23T04:07:01.212Z,23.20
2022-10-23T04:08:01.243Z,25.57
2022-10-23T04:09:01.324Z,26.73
2022-10-23T04:10:01.412Z,26.23
2022-10-23T04:11:01.207Z,27.20
2022-10-23T04:12:01.291Z,26.70
2022-10-23T04:13:01.175Z,26.77
2022-10-23T04:14:00.968Z,22.73
2022-10-23T04:15:01.263Z,23.43
2022-10-23T04:16:01.481Z,22.90
2022-10-23T04:17:01.192Z,26.23
2022-10-23T04:18:01.236Z,24.10
2022-10-23T04:19:01.217Z,23.00
2022-10-23T04:20:01.223Z,21.83
2022-10-23T04:21:00.937Z,21.37
2022-10-23T04:22:00.983Z,21.97
2022-10-23T04:23:01.214Z,20.27
2022-10-23T04:24:01.402Z,20.73
2022-10-23T04:25:01.410Z,18.87
2022-10-23T04:26:00.972Z,18.00
2022-10-23T04:27:01.084Z,18.07
2022-10-23T04:28:01.208Z,17.77
2022-10-23T04:29:01.296Z,17.73
2022-10-23T04:30:01.342Z,17.33
2022-10-23T04:31:00.906Z,18.00
2022-10-23T04:32:00.952Z,19.30
2022-10-23T04:33:01.239Z,18.23
2022-10-23T04:34:00.978Z,19.53
2022-10-23T04:35:01.392Z,19.70
2022-10-23T04:36:01.190Z,20.27
2022-10-23T04:37:00.943Z,18.13
2022-10-23T04:38:01.789Z,18.93
2022-10-23T04:39:00.905Z,17.47
2022-10-23T04:40:00.913Z,19.90
2022-10-23T04:41:01.218Z,18.83
2022-10-23T04:42:01.232Z,19.53
2022-10-23T04:43:01.024Z,19.47
2022-10-23T04:44:01.217Z,19.90
2022-10-23T04:45:01.006Z,18.50
2022-10-23T04:46:01.482Z,19.13
2022-10-23T04:47:01.206Z,19.50
2022-10-23T04:48:01.199Z,18.60
2022-10-23T04:49:01.231Z,18.40
2022-10-23T04:50:00.949Z,19.73
2022-10-23T04:51:04.172Z,17.23
2022-10-23T04:52:01.204Z,16.53
2022-10-23T04:53:01.197Z,18.30
2022-10-23T04:54:01.248Z,17.63
2022-10-23T04:55:00.911Z,17.80
2022-10-23T04:56:01.846Z,17.70
2022-10-23T04:57:01.179Z,17.03
2022-10-23T04:58:01.205Z,17.40
2022-10-23T04:59:01.414Z,17.87
2022-10-23T05:00:00.984Z,18.83
2022-10-23T05:01:01.332Z,17.40
2022-10-23T05:02:01.223Z,17.87
2022-10-23T05:03:01.196Z,18.33
2022-10-23T05:04:01.449Z,18.93
2022-10-23T05:05:01.227Z,18.60
2022-10-23T05:06:01.209Z,18.83
2022-10-23T05:07:01.427Z,18.30
2022-10-23T05:08:01.391Z,18.60
2022-10-23T05:09:01.202Z,17.57
2022-10-23T05:10:01.234Z,19.03
2022-10-23T05:11:01.292Z,18.47
2022-10-23T05:12:00.929Z,17.60
2022-10-23T05:13:00.944Z,17.87
2022-10-23T05:14:01.205Z,17.90
2022-10-23T05:15:00.923Z,17.97
2022-10-23T05:16:01.303Z,18.13
2022-10-23T05:17:06.179Z,18.50
2022-10-23T05:18:07.998Z,18.13
2022-10-23T05:19:02.559Z,17.50
2022-10-23T05:20:04.490Z,17.63
2022-10-23T05:21:05.935Z,18.37
2022-10-23T05:22:03.002Z,18.53
2022-10-23T05:23:02.073Z,18.70
2022-10-23T05:24:01.065Z,18.60
2022-10-23T05:25:01.565Z,18.87
2022-10-23T05:26:01.341Z,17.57
2022-10-23T05:27:00.940Z,15.27
2022-10-23T05:28:00.921Z,17.83
2022-10-23T05:29:01.228Z,17.43
2022-10-23T05:30:01.257Z,18.37
2022-10-23T05:31:04.522Z,17.53
2022-10-23T05:32:06.071Z,18.23
2022-10-23T05:33:02.585Z,19.47
2022-10-23T05:34:00.975Z,19.70
2022-10-23T05:35:05.776Z,20.83
2022-10-23T05:36:02.165Z,22.03
2022-10-23T05:37:01.679Z,21.50
2022-10-23T05:38:02.090Z,23.03
2022-10-23T05:39:01.793Z,22.63
2022-10-23T05:40:00.945Z,23.17
2022-10-23T05:41:01.539Z,24.63
2022-10-23T05:42:01.242Z,22.77
2022-10-23T05:43:01.216Z,21.93
2022-10-23T05:44:01.225Z,18.60
2022-10-23T05:45:00.931Z,18.30
2022-10-23T05:46:04.259Z,18.87
2022-10-23T05:47:01.203Z,19.00
2022-10-23T05:48:10.774Z,17.70
2022-10-23T05:49:01.235Z,17.87
2022-10-23T05:50:01.244Z,18.43
2022-10-23T05:51:02.788Z,17.23
2022-10-23T05:52:01.564Z,18.63
2022-10-23T05:53:00.919Z,18.03
2022-10-23T05:54:00.924Z,16.47
2022-10-23T05:55:00.963Z,17.93
2022-10-23T05:56:04.027Z,17.60
2022-10-23T05:57:00.914Z,17.73
2022-10-23T05:58:01.738Z,17.93
2022-10-23T05:59:01.431Z,18.07
2022-10-23T06:00:01.238Z,18.57
2022-10-23T06:01:04.955Z,19.03
2022-10-23T06:02:01.287Z,18.20
2022-10-23T06:03:01.833Z,19.17
2022-10-23T06:04:02.091Z,17.97
2022-10-23T06:05:01.402Z,18.37
2022-10-23T06:06:01.234Z,17.63
2022-10-23T06:07:01.260Z,19.67
2022-10-23T06:08:00.929Z,17.77
2022-10-23T06:09:01.456Z,18.03
2022-10-23T06:10:01.097Z,19.63
2022-10-23T06:11:06.360Z,20.00
2022-10-23T06:12:01.399Z,19.60
2022-10-23T06:13:01.217Z,19.77
2022-10-23T06:14:01.284Z,20.00
2022-10-23T06:15:00.954Z,18.77
2022-10-23T06:16:09.731Z,19.90
2022-10-23T06:17:01.299Z,19.50
2022-10-23T06:18:01.653Z,19.27
2022-10-23T06:19:00.973Z,20.43
2022-10-23T06:20:01.249Z,18.33
2022-10-23T06:21:01.505Z,18.77
2022-10-23T06:22:00.921Z,17.70
2022-10-23T06:23:01.181Z,19.07
2022-10-23T06:24:01.224Z,18.37
2022-10-23T06:25:01.115Z,18.70
2022-10-23T06:26:02.188Z,17.83
2022-10-23T06:27:00.958Z,19.73
2022-10-23T06:28:00.916Z,18.43
2022-10-23T06:29:01.199Z,17.90
2022-10-23T06:30:00.918Z,16.87
2022-10-23T06:31:03.927Z,17.70
2022-10-23T06:32:01.209Z,17.90
2022-10-23T06:33:03.328Z,16.93
2022-10-23T06:34:01.267Z,16.60
2022-10-23T06:35:01.219Z,17.63
2022-10-23T06:36:01.572Z,17.60
2022-10-23T06:37:01.219Z,17.20
2022-10-23T06:38:00.937Z,16.63
2022-10-23T06:39:00.926Z,18.03
2022-10-23T06:40:00.923Z,17.53
2022-10-23T06:41:00.896Z,17.80
2022-10-23T06:42:01.217Z,19.20
2022-10-23T06:43:01.212Z,18.03
2022-10-23T06:44:01.220Z,17.60
2022-10-23T06:45:04.791Z,17.77
2022-10-23T06:46:02.280Z,18.67
2022-10-23T06:47:01.303Z,17.90
2022-10-23T06:48:00.939Z,16.67
2022-10-23T06:49:01.279Z,17.23
2022-10-23T06:50:00.931Z,18.93
2022-10-23T06:51:05.602Z,16.80
2022-10-23T06:52:01.229Z,16.90
2022-10-23T06:53:01.246Z,16.90
2022-10-23T06:54:01.234Z,19.37
2022-10-23T06:55:00.901Z,17.17
2022-10-23T06:56:02.983Z,17.87
2022-10-23T06:57:01.217Z,17.57
2022-10-23T06:58:01.036Z,17.50
2022-10-23T06:59:01.310Z,18.47
2022-10-23T07:00:01.324Z,17.47
2022-10-23T07:01:03.459Z,17.53
2022-10-23T07:02:00.908Z,18.50
2022-10-23T07:03:01.231Z,17.20
2022-10-23T07:04:01.488Z,17.90
2022-10-23T07:05:01.399Z,17.07
2022-10-23T07:06:02.204Z,17.07
2022-10-23T07:07:01.200Z,18.63
2022-10-23T07:08:01.381Z,17.70
2022-10-23T07:09:01.582Z,18.20
2022-10-23T07:10:00.968Z,17.57
2022-10-23T07:11:03.569Z,16.83
2022-10-23T07:12:01.214Z,17.63
2022-10-23T07:13:01.239Z,17.97
2022-10-23T07:14:01.197Z,16.83
2022-10-23T07:15:01.353Z,17.57
2022-10-23T07:16:09.730Z,18.17
2022-10-23T07:17:01.398Z,18.40
2022-10-23T07:18:01.248Z,18.10
2022-10-23T07:19:01.270Z,18.30
2022-10-23T07:20:01.473Z,18.00
2022-10-23T07:21:01.213Z,17.27
2022-10-23T07:22:01.221Z,18.20
2022-10-23T07:23:01.232Z,17.80
2022-10-23T07:24:02.461Z,17.97
2022-10-23T07:25:00.913Z,19.27
2022-10-23T07:26:05.016Z,19.10
2022-10-23T07:27:00.906Z,19.93
2022-10-23T07:28:01.212Z,18.33
2022-10-23T07:29:01.248Z,18.03
2022-10-23T07:30:01.207Z,19.73
2022-10-23T07:31:01.710Z,17.07
2022-10-23T07:32:00.969Z,19.33
2022-10-23T07:33:00.947Z,18.43
2022-10-23T07:34:00.947Z,18.00
2022-10-23T07:35:01.254Z,17.60
2022-10-23T07:36:03.710Z,19.17
2022-10-23T07:37:01.209Z,18.80
2022-10-23T07:38:01.293Z,16.97
2022-10-23T07:39:01.282Z,19.47
2022-10-23T07:40:01.202Z,19.00
2022-10-23T07:41:01.101Z,17.80
2022-10-23T07:42:01.520Z,18.87
2022-10-23T07:43:01.210Z,17.93
2022-10-23T07:44:01.234Z,16.90
2022-10-23T07:45:01.065Z,17.20
2022-10-23T07:46:01.589Z,16.87
2022-10-23T07:47:01.179Z,16.90
2022-10-23T07:48:01.204Z,18.17
2022-10-23T07:49:01.202Z,17.33
2022-10-23T07:50:01.236Z,18.67
2022-10-23T07:51:03.838Z,18.57
2022-10-23T07:52:01.214Z,18.77
2022-10-23T07:53:01.250Z,18.23
2022-10-23T07:54:01.210Z,17.70
2022-10-23T07:55:01.361Z,17.77
2022-10-23T07:56:03.646Z,18.10
2022-10-23T07:57:01.238Z,18.77
2022-10-23T07:58:01.255Z,18.33
2022-10-23T07:59:01.211Z,18.73
2022-10-23T08:00:01.203Z,18.57
2022-10-23T08:01:03.325Z,19.00
2022-10-23T08:02:01.038Z,17.93
2022-10-23T08:03:01.214Z,18.73
2022-10-23T08:04:01.103Z,19.33
2022-10-23T08:05:01.229Z,19.50
2022-10-23T08:06:01.240Z,19.27
2022-10-23T08:07:01.223Z,19.40
2022-10-23T08:08:01.230Z,17.03
2022-10-23T08:09:05.330Z,19.17
2022-10-23T08:10:01.316Z,19.70
2022-10-23T08:11:01.300Z,18.33
2022-10-23T08:12:01.289Z,17.97
2022-10-23T08:13:01.367Z,19.60
2022-10-23T08:14:02.169Z,17.90
2022-10-23T08:15:01.135Z,18.27
2022-10-23T08:16:01.231Z,18.47
2022-10-23T08:18:01.222Z,18.23
2022-10-23T08:19:02.410Z,18.80
2022-10-23T08:20:01.220Z,19.33
2022-10-23T08:21:03.233Z,17.37
2022-10-23T08:22:01.246Z,16.93
2022-10-23T08:23:01.195Z,17.63
2022-10-23T08:24:01.243Z,17.97
2022-10-23T08:25:01.225Z,18.17
2022-10-23T08:26:03.623Z,19.77
2022-10-23T08:27:00.907Z,17.40
2022-10-23T08:28:04.243Z,17.07
2022-10-23T08:29:01.275Z,18.43
2022-10-23T08:30:01.271Z,18.23
2022-10-23T08:31:07.842Z,19.87
2022-10-23T08:32:01.306Z,19.03
2022-10-23T08:33:02.587Z,17.60
2022-10-23T08:34:01.208Z,18.90
2022-10-23T08:35:00.921Z,17.43
2022-10-23T08:36:01.232Z,18.17
2022-10-23T08:37:01.318Z,18.57
2022-10-23T08:38:01.237Z,17.77
2022-10-23T08:39:01.602Z,19.33
2022-10-23T08:40:00.984Z,19.07
2022-10-23T08:41:01.274Z,19.13
2022-10-23T08:42:01.429Z,18.27
2022-10-23T08:43:06.021Z,17.07
2022-10-23T08:44:08.946Z,19.00
2022-10-23T08:45:06.929Z,17.13
2022-10-23T08:46:08.615Z,17.07
2022-10-23T08:47:07.497Z,18.87
2022-10-23T08:48:09.797Z,17.47
2022-10-23T08:49:17.900Z,17.30
2022-10-23T08:50:07.637Z,18.20
2022-10-23T08:51:12.477Z,18.80
2022-10-23T08:52:09.137Z,17.20
2022-10-23T08:53:10.420Z,18.37
2022-10-23T08:54:10.694Z,18.33
2022-10-23T08:55:13.095Z,18.40
2022-10-23T08:56:06.065Z,16.93
2022-10-23T08:57:08.467Z,16.30
2022-10-23T08:58:06.372Z,17.03
2022-10-23T08:59:10.631Z,16.93
2022-10-23T09:00:05.187Z,16.60
2022-10-23T09:01:12.160Z,18.50
2022-10-23T09:02:10.072Z,16.63
2022-10-23T09:03:04.501Z,15.73
2022-10-23T09:04:02.802Z,17.47
2022-10-23T09:05:01.319Z,15.53
2022-10-23T09:06:07.414Z,18.30
2022-10-23T09:07:12.233Z,15.70
2022-10-23T09:08:13.906Z,17.90
2022-10-23T09:09:16.752Z,16.60
2022-10-23T09:10:13.716Z,17.53
2022-10-23T09:11:05.709Z,17.83
2022-10-23T09:12:06.848Z,16.73
2022-10-23T09:13:14.287Z,17.13
2022-10-23T09:14:20.395Z,18.10
2022-10-23T09:15:17.531Z,18.37
2022-10-23T09:16:08.922Z,17.10
2022-10-23T09:18:10.432Z,16.87
2022-10-23T09:19:01.636Z,17.80
2022-10-23T09:20:13.124Z,18.80
2022-10-23T09:21:02.027Z,18.53
2022-10-23T09:22:01.561Z,17.37
2022-10-23T09:23:07.125Z,17.93
2022-10-23T09:24:01.196Z,18.90
2022-10-23T09:25:00.933Z,29.77
2022-10-23T09:26:01.681Z,22.73
2022-10-23T09:27:01.281Z,18.33
2022-10-23T09:28:05.203Z,18.00
2022-10-23T09:29:13.704Z,17.80
2022-10-23T09:30:00.934Z,17.53
2022-10-23T09:31:06.812Z,18.33
2022-10-23T09:32:05.223Z,16.90
2022-10-23T09:33:12.910Z,16.80
2022-10-23T09:34:01.468Z,17.33
2022-10-23T09:35:01.286Z,19.53
2022-10-23T09:36:03.646Z,23.97
2022-10-23T09:37:03.468Z,22.00
2022-10-23T09:38:01.204Z,20.10
2022-10-23T09:39:01.288Z,18.27
2022-10-23T09:40:11.651Z,17.00
2022-10-23T09:41:06.241Z,18.73
2022-10-23T09:42:11.743Z,19.30
2022-10-23T09:43:03.941Z,21.40
2022-10-23T09:44:16.555Z,18.13
2022-10-23T09:45:00.963Z,17.47
2022-10-23T09:46:02.797Z,17.63
2022-10-23T09:47:09.947Z,18.77
2022-10-23T09:48:10.039Z,18.83
2022-10-23T09:49:03.589Z,18.57
2022-10-23T09:50:00.898Z,18.87
2022-10-23T09:51:03.019Z,20.60
2022-10-23T09:52:03.929Z,21.10
2022-10-23T09:53:01.704Z,20.37
2022-10-23T09:54:01.788Z,19.17
2022-10-23T09:55:12.201Z,17.17
2022-10-23T09:56:04.479Z,16.67
2022-10-23T09:57:12.533Z,16.60
2022-10-23T09:58:01.382Z,16.60
2022-10-23T09:59:04.219Z,17.80
2022-10-23T10:00:06.079Z,17.10
2022-10-23T10:01:02.780Z,17.27
2022-10-23T10:02:02.112Z,16.50
2022-10-23T10:03:03.688Z,18.53
2022-10-23T10:04:01.582Z,17.13
2022-10-23T10:05:20.371Z,15.17
2022-10-23T10:06:03.513Z,16.50
2022-10-23T10:07:03.109Z,18.23
2022-10-23T10:08:09.893Z,17.60
2022-10-23T10:09:06.831Z,16.93
2022-10-23T10:10:01.237Z,17.73
2022-10-23T10:11:06.375Z,19.30
2022-10-23T10:12:17.400Z,18.40
2022-10-23T10:13:04.751Z,18.50
2022-10-23T10:14:14.000Z,19.00
2022-10-23T10:15:10.593Z,19.47
2022-10-23T10:16:06.045Z,18.73
2022-10-23T10:17:05.676Z,18.23
2022-10-23T10:18:13.539Z,17.67
2022-10-23T10:19:10.169Z,17.53
2022-10-23T10:20:18.229Z,17.67
2022-10-23T10:21:06.809Z,17.00
2022-10-23T10:22:11.019Z,19.53
2022-10-23T10:23:06.745Z,17.30
2022-10-23T10:24:07.793Z,17.13
2022-10-23T10:25:08.644Z,16.13
2022-10-23T10:26:11.212Z,17.43
2022-10-23T10:27:11.158Z,17.13
2022-10-23T10:28:19.087Z,16.77
2022-10-23T10:29:16.057Z,16.80
2022-10-23T10:30:07.505Z,17.47
2022-10-23T10:31:14.648Z,18.20
2022-10-23T10:32:12.205Z,17.67
2022-10-23T10:33:08.606Z,18.00
2022-10-23T10:34:12.953Z,16.27
2022-10-23T10:35:13.955Z,16.60
2022-10-23T10:36:09.955Z,16.70
2022-10-23T10:37:06.805Z,17.60
2022-10-23T10:38:19.300Z,17.03
2022-10-23T10:39:03.800Z,17.20
2022-10-23T10:40:12.814Z,17.97
2022-10-23T10:41:19.459Z,18.50
2022-10-23T10:42:20.403Z,17.73
2022-10-23T10:43:18.054Z,16.63
2022-10-23T10:44:20.399Z,17.33
2022-10-23T10:45:14.298Z,16.00
2022-10-23T10:46:11.254Z,18.27
2022-10-23T10:47:11.108Z,17.60
2022-10-23T10:48:15.742Z,21.50
2022-10-23T10:49:10.179Z,19.43
2022-10-23T10:50:14.813Z,17.93
2022-10-23T10:51:05.029Z,18.03
2022-10-23T10:52:09.940Z,17.43
2022-10-23T10:53:17.487Z,17.50
2022-10-23T10:54:16.427Z,17.67
2022-10-23T10:55:15.198Z,17.23
2022-10-23T10:56:04.361Z,15.20
2022-10-23T10:57:12.949Z,17.47
2022-10-23T10:58:05.000Z,16.93
2022-10-23T10:59:04.063Z,17.10
2022-10-23T11:00:05.464Z,15.90
2022-10-23T11:01:05.389Z,16.83
2022-10-23T11:02:15.016Z,18.33
2022-10-23T11:03:10.602Z,17.17
2022-10-23T11:04:09.556Z,15.90
2022-10-23T11:05:10.309Z,16.13
2022-10-23T11:06:04.189Z,17.80
2022-10-23T11:07:06.712Z,16.37
2022-10-23T11:08:06.261Z,17.47
2022-10-23T11:09:20.408Z,17.90
2022-10-23T11:10:12.530Z,16.70
2022-10-23T11:11:10.889Z,16.80
2022-10-23T11:12:01.218Z,17.33
2022-10-23T11:13:02.161Z,17.40
2022-10-23T11:14:01.770Z,16.50
2022-10-23T11:15:00.978Z,16.87
2022-10-23T11:16:04.978Z,17.97
2022-10-23T11:17:08.258Z,16.77
2022-10-23T11:18:06.302Z,17.50
2022-10-23T11:19:11.360Z,17.00
2022-10-23T11:20:13.230Z,15.10
2022-10-23T11:21:09.295Z,16.40
2022-10-23T11:22:09.909Z,15.17
2022-10-23T11:23:17.118Z,17.00
2022-10-23T11:24:14.095Z,16.00
2022-10-23T11:25:17.477Z,17.87
2022-10-23T11:26:18.851Z,17.47
2022-10-23T11:27:17.413Z,18.47
2022-10-23T11:28:12.456Z,17.47
2022-10-23T11:29:17.226Z,18.10
2022-10-23T11:30:20.395Z,17.33
2022-10-23T11:31:15.773Z,18.10
2022-10-23T11:32:20.532Z,18.47
2022-10-23T11:33:20.418Z,17.17
2022-10-23T11:34:16.671Z,16.17
2022-10-23T11:35:19.320Z,16.57
2022-10-23T11:36:07.297Z,17.87
2022-10-23T11:37:02.823Z,17.00
2022-10-23T11:38:16.959Z,17.27
2022-10-23T11:39:19.760Z,16.13
2022-10-23T11:40:20.427Z,17.30
2022-10-23T11:41:04.755Z,17.70
2022-10-23T11:42:12.622Z,17.03
2022-10-23T11:43:01.143Z,16.37
2022-10-23T11:44:01.613Z,17.10
2022-10-23T11:45:01.324Z,18.63
2022-10-23T11:46:12.086Z,17.73
2022-10-23T11:47:04.272Z,17.77
2022-10-23T11:48:03.462Z,18.60
2022-10-23T11:49:02.638Z,16.83
2022-10-23T11:50:12.565Z,17.83
2022-10-23T11:51:05.099Z,18.37
2022-10-23T11:52:02.860Z,16.27
2022-10-23T11:53:13.888Z,17.43
2022-10-23T11:54:06.454Z,17.93
2022-10-23T11:55:02.681Z,17.27
2022-10-23T11:56:04.767Z,17.83
2022-10-23T11:57:12.070Z,19.40
2022-10-23T11:58:17.551Z,18.30
2022-10-23T11:59:20.412Z,16.37
2022-10-23T12:00:01.233Z,16.63
2022-10-23T12:01:05.497Z,17.27
2022-10-23T12:02:03.646Z,23.93
2022-10-23T12:03:01.728Z,19.77
2022-10-23T12:04:13.114Z,21.30
2022-10-23T12:05:05.331Z,19.83
2022-10-23T12:06:04.784Z,17.47
2022-10-23T12:07:12.023Z,15.87
2022-10-23T12:08:05.115Z,16.97
2022-10-23T12:09:05.731Z,18.53
2022-10-23T12:10:03.926Z,16.73
2022-10-23T12:11:01.213Z,17.07
2022-10-23T12:12:12.164Z,18.93
2022-10-23T12:13:03.385Z,18.20
2022-10-23T12:14:01.317Z,22.33
2022-10-23T12:15:20.396Z,18.10
2022-10-23T12:16:01.717Z,17.40
2022-10-23T12:17:01.803Z,18.70
2022-10-23T12:18:12.376Z,18.43
2022-10-23T12:19:16.924Z,16.50
2022-10-23T12:20:13.358Z,17.57
2022-10-23T12:21:02.469Z,17.90
2022-10-23T12:22:02.401Z,16.70
2022-10-23T12:23:15.436Z,18.97
2022-10-23T12:24:11.754Z,19.17
2022-10-23T12:25:11.829Z,17.37
2022-10-23T12:26:16.897Z,17.90
2022-10-23T12:27:09.178Z,18.37
2022-10-23T12:28:09.646Z,17.33
2022-10-23T12:29:15.223Z,18.90
2022-10-23T12:30:14.562Z,18.13
2022-10-23T12:31:15.757Z,17.57
2022-10-23T12:32:16.366Z,18.33
2022-10-23T12:33:13.579Z,18.17
2022-10-23T12:34:12.665Z,18.37
2022-10-23T12:35:20.429Z,17.93
2022-10-23T12:36:16.212Z,17.83
2022-10-23T12:37:11.707Z,18.57
2022-10-23T12:38:12.088Z,17.20
2022-10-23T12:39:01.245Z,18.90
2022-10-23T12:40:00.973Z,17.60
2022-10-23T12:41:09.514Z,16.87
2022-10-23T12:42:02.783Z,17.87
2022-10-23T12:43:01.478Z,18.70
2022-10-23T12:44:03.833Z,17.97
2022-10-23T12:45:03.798Z,18.63
2022-10-23T12:46:04.730Z,19.47
2022-10-23T12:47:03.324Z,19.37
2022-10-23T12:48:00.930Z,17.23
2022-10-23T12:49:03.756Z,17.73
2022-10-23T12:50:00.948Z,19.80
2022-10-23T12:51:01.231Z,19.10
2022-10-23T12:52:03.445Z,17.83
2022-10-23T12:53:03.393Z,18.50
2022-10-23T12:54:02.174Z,19.37