createdAt,value
2022-11-08T00:10:44.154Z,103.57
2022-11-08T00:25:55.435Z,103.71
2022-11-08T00:41:00.922Z,103.41
2022-11-08T00:56:08.943Z,103.30
2022-11-08T01:11:16.869Z,103.31
2022-11-08T01:26:24.285Z,103.89
2022-11-08T01:41:30.241Z,103.63
2022-11-08T01:56:36.597Z,103.92
2022-11-08T02:11:43.634Z,103.35
2022-11-08T02:26:51.634Z,103.69
2022-11-08T02:41:57.216Z,103.15
2022-11-08T02:57:02.692Z,102.89
2022-11-08T03:12:09.187Z,103.05
2022-11-08T03:27:15.684Z,103.05
2022-11-08T03:42:21.398Z,103.10
2022-11-08T03:57:26.912Z,103.35
2022-11-08T04:12:58.153Z,104.02
2022-11-08T04:28:04.003Z,103.89
2022-11-08T04:43:09.783Z,103.54
2022-11-08T04:58:15.769Z,103.32
2022-11-08T05:13:21.745Z,103.52
2022-11-08T05:28:27.353Z,103.39
2022-11-08T05:43:33.672Z,102.96
2022-11-08T05:58:39.254Z,102.28
2022-11-08T06:13:45.433Z,102.31
2022-11-08T06:28:51.206Z,102.48
2022-11-08T06:43:57.329Z,102.50
2022-11-08T06:59:03.160Z,101.83
2022-11-08T07:14:08.814Z,101.32
2022-11-08T07:29:16.164Z,100.44
2022-11-08T07:44:22.154Z,98.98
2022-11-08T07:59:27.886Z,98.40
2022-11-08T08:14:33.529Z,96.87
2022-11-08T08:29:39.342Z,95.65
2022-11-08T08:44:45.103Z,90.21
2022-11-08T09:15:16.598Z,91.44
2022-11-08T09:30:22.323Z,92.34
2022-11-08T09:45:33.480Z,92.86
2022-11-08T10:00:41.953Z,92.11
2022-11-08T10:15:55.074Z,91.19
2022-11-08T10:31:01.617Z,90.48
2022-11-08T10:46:17.631Z,89.51
2022-11-08T11:01:25.779Z,88.79
2022-11-08T11:16:31.728Z,87.23
2022-11-08T11:31:40.391Z,86.12
2022-11-08T11:46:52.758Z,84.26
2022-11-08T12:02:19.861Z,82.67
2022-11-08T12:18:00.237Z,82.27
2022-11-08T12:33:19.150Z,80.69
2022-11-08T12:48:54.882Z,80.55
2022-11-08T13:04:37.657Z,80.78
2022-11-08T13:20:07.783Z,80.68
2022-11-08T13:35:22.414Z,81.55
2022-11-08T13:50:58.127Z,80.99
2022-11-08T14:06:10.123Z,80.85
2022-11-08T14:21:20.749Z,81.46
2022-11-08T14:36:28.389Z,82.62
2022-11-08T14:51:34.286Z,82.58
2022-11-08T15:06:43.628Z,83.32
2022-11-08T15:21:51.125Z,83.30
2022-11-08T15:36:56.885Z,86.89
2022-11-08T15:52:03.948Z,89.30
2022-11-08T16:07:09.664Z,90.17
2022-11-08T16:22:19.050Z,93.91
2022-11-08T16:37:25.194Z,92.73
2022-11-08T16:52:30.847Z,92.74
2022-11-08T17:07:36.656Z,93.19
2022-11-08T17:22:43.268Z,92.92
2022-11-08T17:37:49.128Z,93.82
2022-11-08T17:52:56.925Z,94.60
2022-11-08T18:08:02.966Z,94.34
2022-11-08T18:23:08.554Z,94.98
2022-11-08T18:38:14.875Z,95.11
2022-11-08T18:53:21.836Z,94.08
2022-11-08T19:08:30.883Z,94.20
2022-11-08T19:23:38.697Z,94.47
2022-11-08T19:38:44.922Z,93.77
2022-11-08T19:53:51.228Z,94.86
2022-11-08T20:08:57.908Z,95.55
2022-11-08T20:24:03.571Z,96.16
2022-11-08T20:39:09.170Z,96.32
2022-11-08T20:54:16.984Z,95.63
2022-11-08T21:09:49.678Z,95.59
2022-11-08T21:24:50.341Z,96.20
2022-11-08T21:39:56.177Z,96.05
2022-11-08T21:55:01.839Z,96.82
2022-11-08T22:10:11.996Z,98.35
2022-11-08T22:25:18.083Z,100.15
2022-11-08T22:40:23.899Z,100.30
2022-11-08T22:55:29.849Z,100.86
2022-11-08T23:10:56.244Z,101.71
2022-11-08T23:26:02.123Z,101.53
2022-11-08T23:41:25.132Z,100.15
2022-11-08T23:56:31.226Z,99.14
