createdAt,value
2022-10-22T00:00:20.874Z,3.00
2022-10-22T00:01:20.853Z,2.90
2022-10-22T00:02:20.920Z,2.60
2022-10-22T00:03:20.816Z,2.90
2022-10-22T00:04:20.789Z,3.30
2022-10-22T00:05:20.780Z,2.80
2022-10-22T00:06:20.748Z,3.30
2022-10-22T00:07:20.726Z,3.10
2022-10-22T00:08:20.719Z,3.50
2022-10-22T00:09:20.734Z,2.90
2022-10-22T00:10:20.683Z,2.90
2022-10-22T00:11:20.644Z,2.70
2022-10-22T00:12:20.618Z,3.10
2022-10-22T00:13:20.602Z,3.50
2022-10-22T00:14:20.579Z,3.10
2022-10-22T00:15:20.570Z,3.20
2022-10-22T00:16:20.537Z,3.10
2022-10-22T00:17:20.517Z,3.40
2022-10-22T00:18:20.492Z,3.50
2022-10-22T00:19:20.476Z,3.40
2022-10-22T00:20:20.453Z,3.40
2022-10-22T00:21:20.431Z,3.50
2022-10-22T00:22:20.406Z,3.50
2022-10-22T00:23:20.389Z,3.70
2022-10-22T00:24:20.365Z,3.50
2022-10-22T00:25:20.346Z,3.40
2022-10-22T00:26:20.337Z,3.70
2022-10-22T00:27:20.300Z,3.70
2022-10-22T00:28:20.279Z,3.80
2022-10-22T00:29:20.261Z,3.70
2022-10-22T00:30:20.237Z,3.50
2022-10-22T00:31:20.220Z,3.60
2022-10-22T00:32:20.194Z,3.40
2022-10-22T00:33:20.175Z,3.50
2022-10-22T00:34:20.153Z,3.30
2022-10-22T00:35:20.131Z,3.60
2022-10-22T00:36:20.113Z,3.70
2022-10-22T00:37:20.090Z,3.80
2022-10-22T00:38:20.066Z,3.50
2022-10-22T00:39:20.049Z,3.50
2022-10-22T00:40:20.022Z,3.70
2022-10-22T00:41:20.005Z,3.50
2022-10-22T00:42:19.998Z,3.90
2022-10-22T00:43:19.962Z,3.90
2022-10-22T00:44:19.939Z,3.30
2022-10-22T00:45:19.918Z,3.70
2022-10-22T00:46:19.893Z,3.80
2022-10-22T00:47:19.876Z,3.70
2022-10-22T00:48:19.850Z,3.60
2022-10-22T00:49:19.832Z,3.60
2022-10-22T00:50:19.808Z,3.70
2022-10-22T00:51:19.789Z,3.50
2022-10-22T00:52:19.766Z,3.60
2022-10-22T00:53:19.746Z,3.20
2022-10-22T00:54:19.725Z,3.50
2022-10-22T00:55:19.708Z,3.60
2022-10-22T00:56:19.681Z,3.70
2022-10-22T00:57:19.663Z,3.80
2022-10-22T00:58:19.656Z,3.30
2022-10-22T00:59:19.617Z,3.60
2022-10-22T01:00:19.594Z,3.80
2022-10-22T01:01:19.596Z,3.40
2022-10-22T01:02:19.551Z,3.10
2022-10-22T01:03:19.533Z,3.70
2022-10-22T01:04:19.508Z,3.60
2022-10-22T01:05:19.489Z,3.40
2022-10-22T01:06:19.467Z,3.60
2022-10-22T01:07:19.445Z,3.40
2022-10-22T01:08:19.423Z,3.50
2022-10-22T01:09:19.404Z,3.30
2022-10-22T01:10:19.379Z,3.80
2022-10-22T01:11:19.357Z,3.50
2022-10-22T01:12:19.335Z,3.80
2022-10-22T01:13:19.316Z,3.70
2022-10-22T01:14:19.312Z,4.00
2022-10-22T01:15:19.299Z,3.70
2022-10-22T01:16:19.251Z,3.80
2022-10-22T01:18:19.204Z,3.60
2022-10-22T01:19:19.188Z,3.90
2022-10-22T01:20:19.166Z,3.60
2022-10-22T01:21:19.144Z,3.70
2022-10-22T01:22:19.122Z,3.50
2022-10-22T01:23:19.101Z,3.40
2022-10-22T01:24:19.077Z,3.70
2022-10-22T01:25:19.058Z,3.60
2022-10-22T01:26:19.092Z,3.70
2022-10-22T01:27:19.015Z,3.60
2022-10-22T01:28:19.032Z,3.90
2022-10-22T01:29:18.972Z,3.20
2022-10-22T01:30:18.966Z,3.60
2022-10-22T01:31:18.930Z,3.40
2022-10-22T01:32:18.904Z,3.50
2022-10-22T01:33:18.887Z,3.70
2022-10-22T01:34:18.862Z,3.60
2022-10-22T01:35:18.846Z,3.50
2022-10-22T01:36:18.820Z,3.70
2022-10-22T01:37:18.801Z,3.80
2022-10-22T01:38:18.774Z,3.70
2022-10-22T01:39:18.757Z,3.60
2022-10-22T01:40:18.735Z,3.50
2022-10-22T01:41:18.713Z,3.80
2022-10-22T01:42:18.692Z,3.80
2022-10-22T01:43:18.669Z,3.50
2022-10-22T01:44:18.648Z,3.70
2022-10-22T01:45:18.629Z,3.20
2022-10-22T01:46:18.621Z,3.80
2022-10-22T01:47:18.583Z,3.30
2022-10-22T01:48:18.559Z,3.20
2022-10-22T01:49:18.539Z,3.40
2022-10-22T01:50:18.516Z,3.60
2022-10-22T01:51:18.497Z,3.60
2022-10-22T01:52:18.472Z,3.50
2022-10-22T01:53:18.454Z,3.20
2022-10-22T01:54:18.431Z,3.70
2022-10-22T01:55:21.029Z,3.90
2022-10-22T01:56:18.385Z,3.50
2022-10-22T01:57:18.366Z,3.60
2022-10-22T01:58:18.345Z,3.90
2022-10-22T01:59:18.321Z,3.70
2022-10-22T02:00:18.298Z,3.60
2022-10-22T02:01:18.282Z,3.70
2022-10-22T02:02:18.275Z,4.20
2022-10-22T02:03:21.335Z,4.00
2022-10-22T02:04:18.216Z,3.70
2022-10-22T02:05:18.192Z,4.30
2022-10-22T02:06:18.167Z,3.80
2022-10-22T02:07:18.146Z,3.90
2022-10-22T02:08:18.126Z,3.50
2022-10-22T02:09:18.193Z,3.80
2022-10-22T02:10:18.081Z,3.90
2022-10-22T02:11:18.060Z,4.00
2022-10-22T02:12:18.040Z,4.30
2022-10-22T02:13:18.018Z,4.00
2022-10-22T02:14:18.007Z,4.00
2022-10-22T02:15:17.973Z,4.00
2022-10-22T02:16:17.950Z,4.30
2022-10-22T02:17:17.930Z,4.40
2022-10-22T02:18:17.928Z,4.30
2022-10-22T02:19:17.885Z,4.10
2022-10-22T02:20:17.867Z,4.60
2022-10-22T02:21:17.844Z,4.20
2022-10-22T02:22:17.818Z,4.20
2022-10-22T02:23:17.799Z,4.20
2022-10-22T02:24:17.782Z,4.10
2022-10-22T02:25:17.754Z,4.40
2022-10-22T02:26:17.734Z,3.60
2022-10-22T02:27:17.713Z,4.00
2022-10-22T02:28:17.688Z,3.90
2022-10-22T02:29:17.670Z,4.10
2022-10-22T02:30:17.651Z,4.20
2022-10-22T02:31:17.623Z,3.90
2022-10-22T02:32:17.602Z,4.30
2022-10-22T02:33:17.583Z,4.00
2022-10-22T02:34:17.575Z,4.00
2022-10-22T02:35:17.540Z,3.90
2022-10-22T02:36:17.516Z,3.60
2022-10-22T02:37:17.494Z,3.60
2022-10-22T02:38:17.472Z,3.70
2022-10-22T02:40:17.429Z,3.80
2022-10-22T02:41:17.405Z,3.60
2022-10-22T02:42:17.385Z,3.90
2022-10-22T02:43:17.363Z,3.90
2022-10-22T02:44:17.344Z,3.60
2022-10-22T02:45:17.323Z,3.70
2022-10-22T02:46:17.303Z,3.90
2022-10-22T02:47:17.274Z,3.70
2022-10-22T02:48:17.278Z,3.60
2022-10-22T02:49:17.233Z,4.30
2022-10-22T02:50:17.231Z,4.10
2022-10-22T02:51:17.189Z,3.90
2022-10-22T02:52:17.166Z,4.00
2022-10-22T02:53:17.145Z,4.10
2022-10-22T02:54:17.124Z,4.00
2022-10-22T02:55:17.099Z,4.00
2022-10-22T02:56:17.080Z,4.00
2022-10-22T02:57:17.082Z,4.10
2022-10-22T02:58:17.037Z,4.40
2022-10-22T02:59:17.015Z,4.20
2022-10-22T03:00:16.998Z,4.00
2022-10-22T03:01:16.998Z,4.30
2022-10-22T03:02:16.951Z,4.20
2022-10-22T03:03:16.927Z,4.60
2022-10-22T03:04:16.907Z,4.60
2022-10-22T03:05:16.885Z,3.90
2022-10-22T03:06:16.916Z,4.40
2022-10-22T03:07:16.843Z,3.90
2022-10-22T03:08:16.818Z,3.90
2022-10-22T03:09:20.146Z,3.90
2022-10-22T03:10:16.776Z,4.30
2022-10-22T03:11:16.752Z,4.50
2022-10-22T03:12:16.731Z,3.80
2022-10-22T03:13:16.708Z,4.40
2022-10-22T03:14:16.686Z,3.60
2022-10-22T03:15:16.718Z,4.30
2022-10-22T03:16:16.645Z,4.10
2022-10-22T03:17:16.620Z,3.90
2022-10-22T03:18:16.604Z,4.10
2022-10-22T03:19:16.575Z,3.90
2022-10-22T03:20:16.558Z,4.10
2022-10-22T03:21:16.532Z,3.90
2022-10-22T03:22:16.532Z,4.00
2022-10-22T03:23:16.488Z,4.30
2022-10-22T03:24:16.468Z,5.20
2022-10-22T03:25:16.443Z,4.80
2022-10-22T03:26:16.423Z,4.40
2022-10-22T03:27:16.399Z,3.90
2022-10-22T03:28:16.379Z,4.40
2022-10-22T03:29:16.356Z,4.20
2022-10-22T03:30:16.334Z,4.40
2022-10-22T03:31:16.313Z,4.60
2022-10-22T03:32:16.290Z,4.70
2022-10-22T03:33:16.266Z,4.10
2022-10-22T03:34:16.245Z,4.20
2022-10-22T03:35:16.225Z,4.70
2022-10-22T03:36:16.201Z,4.60
2022-10-22T03:37:16.176Z,4.20
2022-10-22T03:38:16.173Z,4.30
2022-10-22T03:39:16.133Z,4.50
2022-10-22T03:40:16.113Z,4.60
2022-10-22T03:41:16.087Z,4.50
2022-10-22T03:42:16.066Z,4.50
2022-10-22T03:43:16.043Z,4.50
2022-10-22T03:44:16.024Z,4.00
2022-10-22T03:45:15.999Z,4.50
2022-10-22T03:46:15.978Z,4.20
2022-10-22T03:47:15.957Z,4.80
2022-10-22T03:48:15.932Z,4.00
2022-10-22T03:49:15.909Z,4.30
2022-10-22T03:50:15.887Z,4.10
2022-10-22T03:51:15.863Z,4.50
2022-10-22T03:52:15.847Z,4.30
2022-10-22T03:53:15.821Z,4.40
2022-10-22T03:54:15.814Z,4.30
2022-10-22T03:55:15.774Z,4.10
2022-10-22T03:56:15.755Z,4.20
2022-10-22T03:57:15.730Z,4.70
2022-10-22T03:58:15.706Z,4.50
2022-10-22T03:59:15.689Z,4.70
2022-10-22T04:00:15.663Z,4.10
2022-10-22T04:01:15.689Z,4.90
2022-10-22T04:02:15.619Z,4.50
2022-10-22T04:03:15.595Z,4.40
2022-10-22T04:04:15.573Z,3.80
2022-10-22T04:05:15.556Z,3.90
2022-10-22T04:06:15.527Z,4.70
2022-10-22T04:07:15.504Z,4.30
2022-10-22T04:08:15.487Z,4.30
2022-10-22T04:09:15.518Z,4.30
2022-10-22T04:10:15.455Z,4.30
2022-10-22T04:11:15.414Z,4.40
2022-10-22T04:12:15.399Z,4.50
2022-10-22T04:13:15.372Z,4.20
2022-10-22T04:14:15.346Z,4.30
2022-10-22T04:15:15.324Z,4.40
2022-10-22T04:16:15.305Z,4.30
2022-10-22T04:17:15.282Z,4.90
2022-10-22T04:18:15.260Z,4.90
2022-10-22T04:19:15.234Z,4.80
2022-10-22T04:20:15.213Z,4.50
2022-10-22T04:21:15.189Z,4.80
2022-10-22T04:22:15.168Z,4.40
2022-10-22T04:23:15.142Z,4.20
2022-10-22T04:24:15.128Z,4.00
2022-10-22T04:25:15.112Z,4.60
2022-10-22T04:26:15.094Z,4.10
2022-10-22T04:27:15.052Z,4.80
2022-10-22T04:28:15.032Z,4.50
2022-10-22T04:29:16.209Z,4.50
2022-10-22T04:30:14.985Z,3.90
2022-10-22T04:31:14.959Z,3.90
2022-10-22T04:32:14.938Z,4.60
2022-10-22T04:33:14.913Z,4.50
2022-10-22T04:34:14.894Z,4.90
2022-10-22T04:35:14.904Z,4.80
2022-10-22T04:36:14.849Z,4.50
2022-10-22T04:37:14.833Z,4.50
2022-10-22T04:38:14.808Z,4.40
2022-10-22T04:39:14.779Z,4.90
2022-10-22T04:40:14.760Z,4.40
2022-10-22T04:41:14.733Z,4.40
2022-10-22T04:42:14.728Z,4.20
2022-10-22T04:43:14.690Z,4.70
2022-10-22T04:44:17.585Z,4.40
2022-10-22T04:45:14.642Z,4.40
2022-10-22T04:46:14.646Z,4.20
2022-10-22T04:47:14.599Z,4.40
2022-10-22T04:48:14.577Z,4.20
2022-10-22T04:49:14.578Z,4.40
2022-10-22T04:50:14.528Z,4.30
2022-10-22T04:51:14.504Z,4.10
2022-10-22T04:52:14.484Z,4.50
2022-10-22T04:53:14.463Z,4.50
2022-10-22T04:54:15.141Z,4.50
2022-10-22T04:55:14.420Z,4.70
2022-10-22T04:56:14.412Z,4.80
2022-10-22T04:57:14.430Z,5.10
2022-10-22T04:58:14.385Z,4.70
2022-10-22T04:59:14.326Z,4.80
2022-10-22T05:00:14.301Z,4.80
2022-10-22T05:01:14.338Z,4.60
2022-10-22T05:02:14.261Z,4.80
2022-10-22T05:03:14.237Z,4.50
2022-10-22T05:04:14.212Z,4.50
2022-10-22T05:05:14.189Z,4.60
2022-10-22T05:06:14.300Z,4.40
2022-10-22T05:07:14.145Z,4.60
2022-10-22T05:08:14.120Z,4.50
2022-10-22T05:09:14.204Z,4.80
2022-10-22T05:10:14.077Z,5.00
2022-10-22T05:11:14.052Z,5.10
2022-10-22T05:12:14.030Z,5.00
2022-10-22T05:13:14.009Z,4.70
2022-10-22T05:14:14.003Z,5.00
2022-10-22T05:15:13.974Z,4.90
2022-10-22T05:16:13.938Z,5.10
2022-10-22T05:17:13.916Z,4.40
2022-10-22T05:18:15.850Z,5.00
2022-10-22T05:19:13.872Z,4.50
2022-10-22T05:20:13.852Z,5.10
2022-10-22T05:21:13.824Z,4.70
2022-10-22T05:22:13.805Z,4.80
2022-10-22T05:23:13.780Z,4.60
2022-10-22T05:24:13.760Z,4.80
2022-10-22T05:25:13.736Z,4.20
2022-10-22T05:26:13.713Z,4.60
2022-10-22T05:27:13.736Z,4.00
2022-10-22T05:28:13.668Z,4.40
2022-10-22T05:29:13.646Z,4.80
2022-10-22T05:30:13.642Z,4.10
2022-10-22T05:31:13.597Z,3.90
2022-10-22T05:32:13.579Z,4.50
2022-10-22T05:33:13.558Z,4.50
2022-10-22T05:34:13.535Z,5.10
2022-10-22T05:35:13.510Z,4.80
2022-10-22T05:36:13.488Z,4.20
2022-10-22T05:37:13.463Z,5.00
2022-10-22T05:38:13.443Z,5.10
2022-10-22T05:39:13.417Z,5.10
2022-10-22T05:40:19.393Z,4.50
2022-10-22T05:41:13.377Z,4.80
2022-10-22T05:42:13.396Z,5.30
2022-10-22T05:43:13.330Z,4.40
2022-10-22T05:44:13.307Z,5.00
2022-10-22T05:45:13.284Z,4.80
2022-10-22T05:46:13.340Z,5.00
2022-10-22T05:47:13.238Z,4.70
2022-10-22T05:48:13.218Z,4.80
2022-10-22T05:49:13.198Z,5.00
2022-10-22T05:50:13.171Z,5.20
2022-10-22T05:51:13.149Z,5.00
2022-10-22T05:52:13.133Z,4.80
2022-10-22T05:53:13.106Z,5.10
2022-10-22T05:54:13.119Z,4.80
2022-10-22T05:55:13.085Z,4.80
2022-10-22T05:56:13.038Z,5.10
2022-10-22T05:57:13.018Z,5.20
2022-10-22T05:58:12.996Z,5.20
2022-10-22T05:59:12.972Z,5.10
2022-10-22T06:00:15.702Z,5.50
2022-10-22T06:01:12.929Z,5.10
2022-10-22T06:02:13.001Z,4.50
2022-10-22T06:03:12.881Z,5.30
2022-10-22T06:04:12.860Z,5.00
2022-10-22T06:05:12.839Z,5.60
2022-10-22T06:06:12.814Z,5.40
2022-10-22T06:07:12.795Z,5.30
2022-10-22T06:08:16.788Z,5.90
2022-10-22T06:09:12.821Z,5.50
2022-10-22T06:10:12.727Z,5.90
2022-10-22T06:11:12.709Z,5.80
2022-10-22T06:12:12.684Z,6.60
2022-10-22T06:13:12.659Z,5.60
2022-10-22T06:14:12.637Z,5.50
2022-10-22T06:15:12.613Z,5.70
2022-10-22T06:16:12.596Z,6.10
2022-10-22T06:17:12.573Z,5.70
2022-10-22T06:18:12.567Z,5.80
2022-10-22T06:19:12.525Z,5.90
2022-10-22T06:20:12.504Z,6.10
2022-10-22T06:21:12.490Z,5.90
2022-10-22T06:22:12.459Z,6.10
2022-10-22T06:23:12.684Z,5.80
2022-10-22T06:24:12.418Z,5.60
2022-10-22T06:25:12.395Z,6.30
2022-10-22T06:26:12.372Z,6.40
2022-10-22T06:27:12.350Z,5.90
2022-10-22T06:28:12.378Z,5.90
2022-10-22T06:29:12.304Z,5.60
2022-10-22T06:30:12.286Z,6.30
2022-10-22T06:31:12.260Z,6.00
2022-10-22T06:32:12.241Z,5.90
2022-10-22T06:33:12.215Z,6.30
2022-10-22T06:34:12.217Z,5.90
2022-10-22T06:35:12.171Z,6.10
2022-10-22T06:36:12.149Z,5.80
2022-10-22T06:37:12.129Z,5.80
2022-10-22T06:38:12.108Z,5.80
2022-10-22T06:39:12.085Z,6.20
2022-10-22T06:40:12.060Z,5.90
2022-10-22T06:41:12.039Z,5.70
2022-10-22T06:42:12.020Z,5.90
2022-10-22T06:43:11.994Z,5.30
2022-10-22T06:44:11.973Z,6.50
2022-10-22T06:45:11.949Z,6.00
2022-10-22T06:46:14.799Z,6.50
2022-10-22T06:47:11.908Z,5.90
2022-10-22T06:48:11.888Z,5.80
2022-10-22T06:49:11.862Z,6.00
2022-10-22T06:50:11.861Z,5.90
2022-10-22T06:51:11.820Z,5.70
2022-10-22T06:52:11.798Z,6.80
2022-10-22T06:53:11.823Z,5.70
2022-10-22T06:54:11.754Z,5.70
2022-10-22T06:55:11.731Z,5.40
2022-10-22T06:56:11.711Z,5.80
2022-10-22T06:57:11.686Z,5.70
2022-10-22T06:58:11.663Z,5.70
2022-10-22T06:59:11.647Z,5.50
2022-10-22T07:00:11.618Z,5.50
2022-10-22T07:01:11.649Z,5.60
2022-10-22T07:02:11.575Z,5.80
2022-10-22T07:03:11.553Z,5.50
2022-10-22T07:04:11.532Z,5.50
2022-10-22T07:05:11.512Z,5.30
2022-10-22T07:06:11.501Z,5.40
2022-10-22T07:07:11.467Z,5.60
2022-10-22T07:08:11.442Z,5.70
2022-10-22T07:09:11.587Z,5.40
2022-10-22T07:10:11.398Z,5.30
2022-10-22T07:11:11.378Z,5.40
2022-10-22T07:12:11.355Z,5.30
2022-10-22T07:13:11.335Z,4.90
2022-10-22T07:14:11.309Z,5.20
2022-10-22T07:15:11.291Z,5.10
2022-10-22T07:16:11.265Z,5.40
2022-10-22T07:17:11.245Z,4.30
2022-10-22T07:18:11.221Z,4.60
2022-10-22T07:19:11.200Z,5.10
2022-10-22T07:20:11.179Z,4.70
2022-10-22T07:21:11.160Z,4.40
2022-10-22T07:22:11.151Z,4.50
2022-10-22T07:23:11.115Z,4.50
2022-10-22T07:24:11.094Z,4.70
2022-10-22T07:25:11.072Z,4.10
2022-10-22T07:26:11.050Z,4.20
2022-10-22T07:27:11.858Z,4.50
2022-10-22T07:28:11.005Z,4.10
2022-10-22T07:29:10.983Z,4.30
2022-10-22T07:30:10.959Z,4.00
2022-10-22T07:31:10.940Z,4.40
2022-10-22T07:32:10.915Z,4.60
2022-10-22T07:33:10.895Z,4.30
2022-10-22T07:34:10.965Z,4.40
2022-10-22T07:35:10.848Z,3.70
2022-10-22T07:36:10.826Z,4.20
2022-10-22T07:37:10.807Z,4.30
2022-10-22T07:38:10.802Z,4.00
2022-10-22T07:39:10.763Z,3.90
2022-10-22T07:40:10.744Z,4.60
2022-10-22T07:41:10.720Z,3.80
2022-10-22T07:42:10.696Z,4.10
2022-10-22T07:43:10.678Z,4.40
2022-10-22T07:44:10.655Z,4.00
2022-10-22T07:45:10.631Z,3.60
2022-10-22T07:46:10.608Z,4.30
2022-10-22T07:47:10.591Z,4.10
2022-10-22T07:48:10.567Z,4.50
2022-10-22T07:49:10.546Z,4.20
2022-10-22T07:50:10.522Z,3.70
2022-10-22T07:51:10.501Z,3.70
2022-10-22T07:52:10.481Z,3.80
2022-10-22T07:53:10.459Z,3.80
2022-10-22T07:54:10.454Z,4.20
2022-10-22T07:55:10.416Z,3.80
2022-10-22T07:56:10.391Z,4.20
2022-10-22T07:57:10.373Z,3.80
2022-10-22T07:58:10.372Z,4.10
2022-10-22T07:59:10.328Z,4.40
2022-10-22T08:00:10.304Z,4.50
2022-10-22T08:01:10.492Z,4.00
2022-10-22T08:02:10.260Z,4.50
2022-10-22T08:03:10.242Z,4.30
2022-10-22T08:04:10.221Z,4.20
2022-10-22T08:05:10.201Z,4.40
2022-10-22T08:06:10.176Z,4.70
2022-10-22T08:07:10.154Z,4.70
2022-10-22T08:08:10.133Z,4.40
2022-10-22T08:09:10.161Z,4.80
2022-10-22T08:10:10.107Z,4.40
2022-10-22T08:11:10.070Z,3.90
2022-10-22T08:12:10.068Z,4.50
2022-10-22T08:13:10.030Z,5.20
2022-10-22T08:14:10.002Z,4.40
2022-10-22T08:15:09.981Z,3.70
2022-10-22T08:16:09.960Z,4.10
2022-10-22T08:17:09.941Z,4.10
2022-10-22T08:18:09.979Z,4.20
2022-10-22T08:19:09.897Z,4.20
2022-10-22T08:20:09.880Z,4.20
2022-10-22T08:21:09.859Z,4.00
2022-10-22T08:22:09.829Z,3.80
2022-10-22T08:23:09.810Z,4.20
2022-10-22T08:24:09.789Z,5.00
2022-10-22T08:25:09.768Z,4.40
2022-10-22T08:26:09.761Z,4.30
2022-10-22T08:27:09.735Z,4.20
2022-10-22T08:28:09.702Z,4.40
2022-10-22T08:29:09.685Z,3.80
2022-10-22T08:30:09.657Z,3.90
2022-10-22T08:31:09.653Z,4.10
2022-10-22T08:32:09.614Z,4.00
2022-10-22T08:33:09.595Z,4.10
2022-10-22T08:34:09.570Z,4.60
2022-10-22T08:35:11.133Z,4.60
2022-10-22T08:36:09.528Z,4.40
2022-10-22T08:37:09.509Z,3.70
2022-10-22T08:38:09.487Z,3.90
2022-10-22T08:39:09.465Z,3.60
2022-10-22T08:40:09.443Z,3.60
2022-10-22T08:41:09.421Z,3.90
2022-10-22T08:42:09.421Z,3.60
2022-10-22T08:43:09.383Z,3.80
2022-10-22T08:44:09.358Z,8.30
2022-10-22T08:45:09.339Z,5.50
2022-10-22T08:46:09.314Z,4.60
2022-10-22T08:47:09.295Z,3.80
2022-10-22T08:48:09.271Z,4.10
2022-10-22T08:50:09.230Z,5.20
2022-10-22T08:51:09.209Z,3.70
2022-10-22T08:52:09.190Z,3.70
2022-10-22T08:53:09.167Z,3.00
2022-10-22T08:54:09.144Z,3.80
2022-10-22T08:55:12.353Z,3.40
2022-10-22T08:56:09.102Z,3.60
2022-10-22T08:57:09.116Z,3.10
2022-10-22T08:58:09.086Z,3.40
2022-10-22T08:59:09.040Z,3.60
2022-10-22T09:00:09.018Z,3.20
2022-10-22T09:01:09.001Z,3.00
2022-10-22T09:02:08.976Z,3.20
2022-10-22T09:03:08.956Z,3.50
2022-10-22T09:04:08.936Z,3.10
2022-10-22T09:05:11.645Z,3.10
2022-10-22T09:06:08.891Z,3.30
2022-10-22T09:07:08.871Z,3.30
2022-10-22T09:08:08.849Z,3.30
2022-10-22T09:09:08.871Z,3.50
2022-10-22T09:10:08.811Z,2.90
2022-10-22T09:11:08.788Z,2.70
2022-10-22T09:12:08.766Z,3.10
2022-10-22T09:13:08.768Z,2.90
2022-10-22T09:14:08.794Z,2.90
2022-10-22T09:15:08.701Z,3.20
2022-10-22T09:16:08.681Z,2.90
2022-10-22T09:17:08.696Z,2.60
2022-10-22T09:18:08.725Z,2.60
2022-10-22T09:19:08.623Z,2.60
2022-10-22T09:20:08.597Z,3.10
2022-10-22T09:21:08.579Z,2.70
2022-10-22T09:22:08.574Z,2.50
2022-10-22T09:23:08.535Z,2.90
2022-10-22T09:24:08.513Z,2.70
2022-10-22T09:25:08.503Z,2.60
2022-10-22T09:26:08.473Z,3.00
2022-10-22T09:27:08.452Z,3.80
2022-10-22T09:28:08.430Z,4.40
2022-10-22T09:29:08.415Z,4.10
2022-10-22T09:30:08.403Z,3.20
2022-10-22T09:31:08.366Z,3.00
2022-10-22T09:32:08.344Z,2.80
2022-10-22T09:33:08.325Z,2.50
2022-10-22T09:34:08.307Z,3.20
2022-10-22T09:35:08.285Z,2.70
2022-10-22T09:36:08.261Z,2.80
2022-10-22T09:37:08.247Z,3.30
2022-10-22T09:38:08.222Z,2.90
2022-10-22T09:39:08.247Z,2.90
2022-10-22T09:40:08.182Z,2.70
2022-10-22T09:41:08.161Z,2.70
2022-10-22T09:42:08.138Z,2.50
2022-10-22T09:43:08.119Z,2.90
2022-10-22T09:44:08.098Z,2.50
2022-10-22T09:45:08.077Z,2.70
2022-10-22T09:46:08.077Z,2.40
2022-10-22T09:47:08.034Z,3.00
2022-10-22T09:48:08.026Z,3.20
2022-10-22T09:49:07.996Z,2.80
2022-10-22T09:50:07.972Z,3.00
2022-10-22T09:51:07.952Z,2.60
2022-10-22T09:52:07.930Z,2.60
2022-10-22T09:53:07.964Z,2.80
2022-10-22T09:54:07.888Z,2.20
2022-10-22T09:55:07.868Z,2.60
2022-10-22T09:56:07.847Z,2.90
2022-10-22T09:57:07.827Z,3.10
2022-10-22T09:58:07.806Z,2.70
2022-10-22T09:59:07.814Z,2.40
2022-10-22T10:00:07.766Z,2.70
2022-10-22T10:01:07.753Z,2.40
2022-10-22T10:02:19.567Z,3.30
2022-10-22T10:03:07.746Z,2.70
2022-10-22T10:04:09.913Z,2.70
2022-10-22T10:05:07.678Z,3.30
2022-10-22T10:06:07.637Z,3.40
2022-10-22T10:07:07.621Z,3.30
2022-10-22T10:08:07.600Z,2.40
2022-10-22T10:09:07.660Z,3.50
2022-10-22T10:10:07.555Z,4.50
2022-10-22T10:11:07.538Z,3.50
2022-10-22T10:12:07.515Z,2.40
2022-10-22T10:13:07.495Z,2.70
2022-10-22T10:14:07.476Z,2.60
2022-10-22T10:15:07.455Z,3.10
2022-10-22T10:16:07.433Z,2.10
2022-10-22T10:17:07.412Z,2.70
2022-10-22T10:18:07.409Z,2.90
2022-10-22T10:19:07.371Z,2.60
2022-10-22T10:20:07.352Z,2.40
2022-10-22T10:21:07.353Z,2.90
2022-10-22T10:22:07.328Z,2.20
2022-10-22T10:23:07.293Z,3.10
2022-10-22T10:24:07.267Z,3.20
2022-10-22T10:25:07.248Z,2.60
2022-10-22T10:26:07.228Z,2.50
2022-10-22T10:27:07.208Z,2.20
2022-10-22T10:28:07.184Z,2.50
2022-10-22T10:29:07.168Z,2.50
2022-10-22T10:30:07.149Z,2.80
2022-10-22T10:31:07.127Z,3.00
2022-10-22T10:32:07.105Z,3.60
2022-10-22T10:33:07.084Z,3.50
2022-10-22T10:34:07.080Z,2.50
2022-10-22T10:35:07.042Z,2.90
2022-10-22T10:36:07.022Z,2.10
2022-10-22T10:37:07.001Z,2.40
2022-10-22T10:38:06.979Z,2.20
2022-10-22T10:39:06.961Z,2.10
2022-10-22T10:40:06.939Z,2.50
2022-10-22T10:41:06.919Z,1.90
2022-10-22T10:42:06.897Z,1.80
2022-10-22T10:43:06.876Z,2.00
2022-10-22T10:44:06.854Z,2.10
2022-10-22T10:45:06.836Z,2.60
2022-10-22T10:46:06.844Z,2.30
2022-10-22T10:47:06.797Z,2.10
2022-10-22T10:48:06.771Z,2.10
2022-10-22T10:49:06.753Z,2.60
2022-10-22T10:50:06.747Z,2.20
2022-10-22T10:51:06.710Z,2.40
2022-10-22T10:52:06.689Z,2.10
2022-10-22T10:53:06.671Z,2.20
2022-10-22T10:54:06.651Z,2.60
2022-10-22T10:55:06.631Z,2.70
2022-10-22T10:56:06.606Z,2.10
2022-10-22T10:57:06.590Z,2.10
2022-10-22T10:58:06.567Z,2.20
2022-10-22T10:59:06.552Z,2.20
2022-10-22T11:00:06.527Z,2.30
2022-10-22T11:01:06.506Z,2.10
2022-10-22T11:02:06.482Z,2.00
2022-10-22T11:03:06.467Z,2.50
2022-10-22T11:04:06.445Z,1.90
2022-10-22T11:05:06.427Z,2.00
2022-10-22T11:06:06.418Z,2.30
2022-10-22T11:07:11.730Z,2.00
2022-10-22T11:08:06.367Z,2.20
2022-10-22T11:09:06.400Z,2.10
2022-10-22T11:10:06.320Z,2.10
2022-10-22T11:11:06.363Z,2.20
2022-10-22T11:12:06.281Z,2.10
2022-10-22T11:13:06.260Z,2.50
2022-10-22T11:14:06.240Z,2.40
2022-10-22T11:15:06.219Z,2.20
2022-10-22T11:16:06.197Z,2.30
2022-10-22T11:17:06.181Z,2.50
2022-10-22T11:18:06.161Z,2.80
2022-10-22T11:19:06.137Z,2.30
2022-10-22T11:20:06.116Z,2.20
2022-10-22T11:21:06.097Z,2.20
2022-10-22T11:22:06.093Z,2.80
2022-10-22T11:23:21.533Z,2.00
2022-10-22T11:24:06.036Z,2.20
2022-10-22T11:25:06.014Z,2.40
2022-10-22T11:26:05.995Z,2.20
2022-10-22T11:27:05.973Z,2.30
2022-10-22T11:28:10.989Z,2.10
2022-10-22T11:29:05.936Z,2.20
2022-10-22T11:30:05.914Z,2.20
2022-10-22T11:31:05.891Z,1.90
2022-10-22T11:32:05.872Z,2.30
2022-10-22T11:33:05.848Z,2.50
2022-10-22T11:34:28.446Z,2.00
2022-10-22T11:35:05.814Z,2.50
2022-10-22T11:36:05.790Z,3.00
2022-10-22T11:37:05.769Z,2.20
2022-10-22T11:38:05.771Z,3.40
2022-10-22T11:39:05.726Z,4.00
2022-10-22T11:40:05.709Z,2.00
2022-10-22T11:41:05.687Z,2.20
2022-10-22T11:42:05.666Z,2.30
2022-10-22T11:43:05.644Z,2.30
2022-10-22T11:44:05.628Z,2.10
2022-10-22T11:45:05.620Z,2.10
2022-10-22T11:46:05.650Z,2.30
2022-10-22T11:47:05.569Z,2.30
2022-10-22T11:48:05.543Z,2.30
2022-10-22T11:49:05.520Z,2.10
2022-10-22T11:50:05.501Z,2.70
2022-10-22T11:51:05.482Z,2.50
2022-10-22T11:52:05.463Z,2.40
2022-10-22T11:53:05.533Z,2.40
2022-10-22T11:54:05.438Z,2.20
2022-10-22T11:55:05.398Z,2.30
2022-10-22T11:56:05.379Z,2.70
2022-10-22T11:57:05.359Z,2.80
2022-10-22T11:58:05.340Z,2.40
2022-10-22T11:59:05.316Z,2.50
2022-10-22T12:00:05.351Z,2.60
2022-10-22T12:01:05.291Z,2.30
2022-10-22T12:02:05.307Z,2.40
2022-10-22T12:03:05.236Z,2.80
2022-10-22T12:04:05.273Z,2.30
2022-10-22T12:05:05.194Z,2.10
2022-10-22T12:06:05.177Z,2.70
2022-10-22T12:07:05.154Z,2.70
2022-10-22T12:08:05.154Z,2.40
2022-10-22T12:09:05.136Z,2.30
2022-10-22T12:10:05.110Z,2.50
2022-10-22T12:11:05.072Z,3.10
2022-10-22T12:12:05.049Z,2.80
2022-10-22T12:13:05.042Z,2.60
2022-10-22T12:14:05.009Z,2.90
2022-10-22T12:15:04.988Z,2.60
2022-10-22T12:16:04.968Z,2.60
2022-10-22T12:17:04.948Z,2.60
2022-10-22T12:18:05.019Z,2.50
2022-10-22T12:19:04.904Z,2.60
2022-10-22T12:20:04.887Z,2.60
2022-10-22T12:21:04.864Z,2.70
2022-10-22T12:22:04.848Z,2.70
2022-10-22T12:23:04.826Z,2.70
2022-10-22T12:24:04.802Z,2.90
2022-10-22T12:25:04.782Z,2.90
2022-10-22T12:26:04.779Z,2.90
2022-10-22T12:27:04.744Z,2.70
2022-10-22T12:28:04.722Z,2.40
2022-10-22T12:29:04.701Z,2.60
2022-10-22T12:30:04.717Z,3.10
2022-10-22T12:31:04.657Z,3.00
2022-10-22T12:32:04.643Z,3.30
2022-10-22T12:33:04.618Z,3.20
2022-10-22T12:34:04.597Z,3.20
2022-10-22T12:35:04.575Z,3.20
2022-10-22T12:36:04.554Z,3.30
2022-10-22T12:37:04.534Z,3.20
2022-10-22T12:38:04.515Z,3.40
2022-10-22T12:39:04.493Z,3.10
2022-10-22T12:40:04.477Z,3.40
2022-10-22T12:41:04.450Z,3.40
2022-10-22T12:42:04.449Z,3.00
2022-10-22T12:43:04.475Z,3.00
2022-10-22T12:44:04.391Z,3.10
2022-10-22T12:45:04.368Z,3.40
2022-10-22T12:46:04.347Z,3.20
2022-10-22T12:47:04.328Z,3.60
2022-10-22T12:48:04.315Z,3.00
2022-10-22T12:49:04.288Z,3.20
2022-10-22T12:50:04.267Z,3.00
2022-10-22T12:51:04.243Z,3.30
2022-10-22T12:52:04.225Z,3.10
2022-10-22T12:53:04.203Z,3.70
2022-10-22T12:54:04.182Z,2.90
2022-10-22T12:55:04.162Z,3.20
2022-10-22T12:56:04.147Z,3.70
2022-10-22T12:57:04.128Z,2.90
2022-10-22T12:58:04.118Z,3.20
2022-10-22T12:59:04.081Z,3.10
2022-10-22T13:00:04.064Z,3.10
2022-10-22T13:01:04.131Z,3.30
2022-10-22T13:02:06.810Z,3.30
2022-10-22T13:03:03.998Z,3.20
2022-10-22T13:04:03.981Z,3.10
2022-10-22T13:05:03.965Z,3.10
2022-10-22T13:06:03.936Z,3.30
2022-10-22T13:07:03.915Z,3.50
2022-10-22T13:08:03.898Z,3.60
2022-10-22T13:09:03.994Z,3.80
2022-10-22T13:10:03.854Z,3.50
2022-10-22T13:11:03.832Z,3.50
2022-10-22T13:12:03.813Z,3.40
2022-10-22T13:13:03.791Z,3.00
2022-10-22T13:14:03.794Z,3.10
2022-10-22T13:15:03.753Z,3.20
2022-10-22T13:16:03.731Z,3.30
2022-10-22T13:17:03.709Z,3.20
2022-10-22T13:18:03.690Z,3.00
2022-10-22T13:19:03.667Z,3.40
2022-10-22T13:20:03.651Z,3.10
2022-10-22T13:21:03.630Z,3.20