createdAt,value
2022-11-29T00:00:07.166Z,35.47
2022-11-29T00:02:17.768Z,35.10
2022-11-29T00:04:22.309Z,31.20
2022-11-29T00:06:28.455Z,39.10
2022-11-29T00:08:32.864Z,31.02
2022-11-29T00:10:38.254Z,37.38
2022-11-29T00:12:43.019Z,33.30
2022-11-29T00:14:47.406Z,31.58
2022-11-29T00:16:53.955Z,33.63
2022-11-29T00:18:58.602Z,34.95
2022-11-29T00:21:07.605Z,32.83
2022-11-29T00:23:11.994Z,33.30
2022-11-29T00:25:26.531Z,33.42
2022-11-29T00:27:30.820Z,32.15
2022-11-29T00:29:36.865Z,33.60
2022-11-29T00:31:42.419Z,37.03
2022-11-29T00:33:47.267Z,34.33
2022-11-29T00:35:51.612Z,33.97
2022-11-29T00:37:55.808Z,35.03
2022-11-29T00:40:00.184Z,35.83
2022-11-29T00:42:05.014Z,38.83
2022-11-29T00:44:11.936Z,33.53
2022-11-29T00:46:21.292Z,31.65
2022-11-29T00:48:26.136Z,30.80
2022-11-29T00:50:30.398Z,33.13
2022-11-29T00:52:34.628Z,40.90
2022-11-29T00:54:38.825Z,39.63
2022-11-29T00:56:43.447Z,37.33
2022-11-29T00:58:48.849Z,40.10
2022-11-29T01:00:54.639Z,37.83
2022-11-29T01:03:00.489Z,39.22
2022-11-29T01:05:04.913Z,36.38
2022-11-29T01:07:09.485Z,41.75
2022-11-29T01:09:13.846Z,41.88
2022-11-29T01:11:20.746Z,38.25
2022-11-29T01:13:25.860Z,35.75
2022-11-29T01:15:31.374Z,39.80
2022-11-29T01:17:36.992Z,42.13
2022-11-29T01:19:47.850Z,39.85
2022-11-29T01:21:54.813Z,38.60
2022-11-29T01:23:59.410Z,43.15
2022-11-29T01:26:06.171Z,45.45
2022-11-29T01:28:10.498Z,41.92
2022-11-29T01:30:15.190Z,44.53
2022-11-29T01:32:19.430Z,44.50
2022-11-29T01:34:23.745Z,44.15
2022-11-29T01:36:30.224Z,45.10
2022-11-29T01:38:35.153Z,50.88
2022-11-29T01:40:39.501Z,43.08
2022-11-29T01:42:43.846Z,50.28
2022-11-29T01:45:08.027Z,43.33
2022-11-29T01:47:13.756Z,51.65
2022-11-29T01:49:22.985Z,45.88
2022-11-29T01:51:30.469Z,43.38
2022-11-29T01:53:35.096Z,45.10
2022-11-29T01:55:42.143Z,46.03
2022-11-29T01:57:47.431Z,44.75
2022-11-29T01:59:55.023Z,46.33
2022-11-29T02:02:04.085Z,41.92
2022-11-29T02:04:09.382Z,40.25
2022-11-29T02:06:14.106Z,43.30
2022-11-29T02:08:24.887Z,42.72
2022-11-29T02:10:39.923Z,44.40
2022-11-29T02:12:56.130Z,41.67
2022-11-29T02:15:14.768Z,42.70
2022-11-29T02:17:31.265Z,41.60
2022-11-29T02:20:32.222Z,43.22
2022-11-29T02:22:42.906Z,29.98
2022-11-29T02:25:01.953Z,41.50
2022-11-29T02:27:36.683Z,43.58
2022-11-29T02:30:14.881Z,48.78
2022-11-29T02:33:01.937Z,42.47
2022-11-29T02:35:20.867Z,40.13
2022-11-29T02:38:00.581Z,43.38
2022-11-29T02:40:33.754Z,42.88
2022-11-29T02:43:00.516Z,44.53
2022-11-29T02:45:11.978Z,46.25
2022-11-29T02:47:27.092Z,40.05
2022-11-29T02:49:54.887Z,45.95
2022-11-29T02:52:03.300Z,43.30
2022-11-29T02:56:24.703Z,42.78
2022-11-29T02:58:36.977Z,49.20
2022-11-29T03:00:50.672Z,45.72
2022-11-29T03:03:01.042Z,41.35
2022-11-29T03:05:18.801Z,47.53
2022-11-29T03:07:32.339Z,42.50
2022-11-29T03:09:43.601Z,45.70
2022-11-29T03:11:57.178Z,52.85
2022-11-29T03:14:14.580Z,43.72
2022-11-29T03:16:30.046Z,51.25
2022-11-29T03:18:46.647Z,43.55
2022-11-29T03:21:08.905Z,47.13
2022-11-29T03:23:23.591Z,45.72
2022-11-29T03:25:34.431Z,46.72
2022-11-29T03:27:43.670Z,45.83
2022-11-29T03:29:51.945Z,51.47
2022-11-29T03:32:02.875Z,42.45
2022-11-29T03:34:18.557Z,49.42
2022-11-29T03:36:32.821Z,49.55
2022-11-29T03:38:41.616Z,46.25
2022-11-29T03:40:53.595Z,46.97
2022-11-29T03:43:03.388Z,44.20
2022-11-29T03:45:15.062Z,43.58
2022-11-29T03:47:25.300Z,44.60
2022-11-29T03:49:35.023Z,39.95
2022-11-29T03:52:02.074Z,47.88
2022-11-29T03:54:12.329Z,49.55
2022-11-29T03:56:31.478Z,47.78
2022-11-29T03:58:49.958Z,62.87
2022-11-29T04:01:26.766Z,53.17
2022-11-29T04:04:03.833Z,59.15
2022-11-29T04:06:28.509Z,69.15
2022-11-29T04:08:59.554Z,51.03
2022-11-29T04:11:33.527Z,46.63
2022-11-29T04:14:11.370Z,57.15
2022-11-29T04:16:45.807Z,68.97
2022-11-29T04:19:21.450Z,60.63
2022-11-29T04:21:51.507Z,45.53
2022-11-29T04:26:45.973Z,62.55
2022-11-29T04:29:14.170Z,50.58
2022-11-29T04:31:29.867Z,48.08
2022-11-29T04:33:59.301Z,46.78
2022-11-29T04:36:33.512Z,48.08
2022-11-29T04:39:14.156Z,47.70
2022-11-29T04:41:54.050Z,48.05
2022-11-29T04:44:11.846Z,44.58
2022-11-29T04:46:39.772Z,43.88
2022-11-29T04:49:08.128Z,52.67
2022-11-29T04:51:22.954Z,67.00
2022-11-29T04:53:44.980Z,63.88
2022-11-29T04:55:58.129Z,58.85
2022-11-29T04:58:13.092Z,68.03
2022-11-29T05:00:22.794Z,63.10
2022-11-29T05:02:34.736Z,55.03
2022-11-29T05:04:48.862Z,55.53
2022-11-29T05:07:04.380Z,56.78
2022-11-29T05:09:16.819Z,56.28
2022-11-29T05:11:31.032Z,49.03
2022-11-29T05:13:44.359Z,60.88
2022-11-29T05:16:28.697Z,57.72
2022-11-29T05:18:59.883Z,49.72
2022-11-29T05:21:12.732Z,47.58
2022-11-29T05:23:38.055Z,47.80
2022-11-29T05:25:50.570Z,64.88
2022-11-29T05:28:05.709Z,54.88
2022-11-29T05:30:17.376Z,50.95
2022-11-29T05:32:32.814Z,55.45
2022-11-29T05:34:56.435Z,54.88
2022-11-29T05:37:09.675Z,47.90
2022-11-29T05:39:34.062Z,58.15
2022-11-29T05:41:53.024Z,56.20
2022-11-29T05:44:06.174Z,55.25
2022-11-29T05:46:18.651Z,56.17
2022-11-29T05:48:29.960Z,58.53
2022-11-29T05:50:41.655Z,55.50
2022-11-29T05:55:07.169Z,60.80
2022-11-29T05:57:20.213Z,58.97
2022-11-29T05:59:28.760Z,60.15
2022-11-29T06:01:46.048Z,52.97
2022-11-29T06:03:59.585Z,55.58
2022-11-29T06:06:11.382Z,51.53
2022-11-29T06:08:21.607Z,59.47
2022-11-29T06:10:29.890Z,58.20
2022-11-29T06:12:37.702Z,58.15
2022-11-29T06:14:57.420Z,51.33
2022-11-29T06:17:38.587Z,50.72
2022-11-29T06:20:00.483Z,56.78
2022-11-29T06:22:18.017Z,56.47
2022-11-29T06:24:37.385Z,58.80
2022-11-29T06:27:02.398Z,62.67
2022-11-29T06:29:25.325Z,56.58
2022-11-29T06:31:33.854Z,58.70
2022-11-29T06:33:46.876Z,59.22
2022-11-29T06:36:01.012Z,59.95
2022-11-29T06:38:13.392Z,55.75
2022-11-29T06:40:18.487Z,59.38
2022-11-29T06:42:23.006Z,59.33
2022-11-29T06:44:29.268Z,58.10
2022-11-29T06:46:45.933Z,71.35
2022-11-29T06:49:02.088Z,62.03
2022-11-29T06:51:12.481Z,57.35
2022-11-29T06:55:34.976Z,59.45
2022-11-29T06:57:56.145Z,64.25
2022-11-29T07:00:11.707Z,67.07
2022-11-29T07:02:30.054Z,79.93
2022-11-29T07:04:52.612Z,73.43
2022-11-29T07:06:57.594Z,85.32
2022-11-29T07:09:05.647Z,72.93
2022-11-29T07:11:14.788Z,67.03
2022-11-29T07:13:21.229Z,69.47
2022-11-29T07:15:28.238Z,74.63
2022-11-29T07:17:40.757Z,74.18
2022-11-29T07:19:57.011Z,67.07
2022-11-29T07:22:14.748Z,63.35
2022-11-29T07:24:32.056Z,63.38
2022-11-29T07:26:48.192Z,67.72
2022-11-29T07:29:15.240Z,62.85
2022-11-29T07:31:29.896Z,56.90
2022-11-29T07:33:43.428Z,58.42
2022-11-29T07:35:57.012Z,57.13
2022-11-29T07:38:12.239Z,61.25
2022-11-29T07:40:21.032Z,56.42
2022-11-29T07:42:32.287Z,58.58
2022-11-29T07:44:46.565Z,58.63
2022-11-29T07:46:51.755Z,59.47
2022-11-29T07:48:56.243Z,65.60
2022-11-29T07:51:03.517Z,64.55
2022-11-29T07:53:07.784Z,62.70
2022-11-29T07:55:18.739Z,57.85
2022-11-29T07:57:23.630Z,64.90
2022-11-29T07:59:29.227Z,62.05
2022-11-29T08:01:33.902Z,68.05
2022-11-29T08:03:38.160Z,87.90
2022-11-29T08:05:46.431Z,90.18
2022-11-29T08:07:52.270Z,85.38
2022-11-29T08:09:58.199Z,78.25
2022-11-29T08:12:02.844Z,69.05
2022-11-29T08:14:07.395Z,69.55
2022-11-29T08:16:17.823Z,81.40
2022-11-29T08:18:22.824Z,73.10
2022-11-29T08:20:27.129Z,68.60
2022-11-29T08:22:32.074Z,72.03
2022-11-29T08:24:37.762Z,64.13
2022-11-29T08:26:42.155Z,65.85
2022-11-29T08:28:46.417Z,66.70
2022-11-29T08:30:50.812Z,63.97
2022-11-29T08:32:56.682Z,60.17
2022-11-29T08:35:02.009Z,62.10
2022-11-29T08:37:09.250Z,63.90
2022-11-29T08:39:13.734Z,54.60
2022-11-29T08:41:20.075Z,57.47
2022-11-29T08:43:24.924Z,65.70
2022-11-29T08:45:30.810Z,52.13
2022-11-29T08:47:38.615Z,56.70
2022-11-29T08:49:56.829Z,60.72
2022-11-29T08:52:14.961Z,54.78
2022-11-29T08:54:19.575Z,53.70
2022-11-29T08:57:16.598Z,54.40
2022-11-29T09:40:24.206Z,26.92
2022-11-29T09:49:01.531Z,25.50
2022-11-29T09:52:17.020Z,22.23
2022-11-29T09:54:38.432Z,23.33
2022-11-29T09:56:48.793Z,20.33
2022-11-29T10:01:10.980Z,20.73
2022-11-29T10:03:23.394Z,21.58
2022-11-29T10:05:35.495Z,26.10
2022-11-29T10:07:53.325Z,24.25
2022-11-29T10:10:08.559Z,25.75
2022-11-29T10:12:18.448Z,23.00
2022-11-29T10:14:28.493Z,17.52
2022-11-29T10:18:47.605Z,23.52
2022-11-29T10:20:55.004Z,22.85
2022-11-29T10:23:04.493Z,22.02
2022-11-29T10:25:11.127Z,22.10
2022-11-29T10:27:19.756Z,25.85
2022-11-29T10:29:25.943Z,23.50
2022-11-29T10:31:34.282Z,22.73
2022-11-29T10:33:42.485Z,26.77
2022-11-29T10:35:47.372Z,21.42
2022-11-29T10:38:29.221Z,26.35
2022-11-29T10:40:24.135Z,20.38
2022-11-29T10:42:47.880Z,28.13
2022-11-29T10:44:54.065Z,25.73
2022-11-29T10:46:59.648Z,21.92
2022-11-29T10:49:07.776Z,22.38
2022-11-29T10:51:18.886Z,25.65
2022-11-29T10:53:27.807Z,16.75
2022-11-29T10:55:40.058Z,19.33
2022-11-29T10:58:28.386Z,18.77
2022-11-29T11:00:49.181Z,18.55
2022-11-29T11:02:54.061Z,16.38
2022-11-29T11:04:59.949Z,15.13
2022-11-29T11:07:07.352Z,17.55
2022-11-29T11:09:21.030Z,19.55
2022-11-29T11:11:28.889Z,18.27
2022-11-29T11:13:34.159Z,13.95
2022-11-29T11:15:40.481Z,18.70
2022-11-29T11:17:58.068Z,16.05
2022-11-29T11:20:04.664Z,14.30
2022-11-29T11:22:20.418Z,16.85
2022-11-29T11:24:28.911Z,14.48
2022-11-29T11:26:44.362Z,16.85
2022-11-29T11:28:52.503Z,17.42
2022-11-29T11:31:01.027Z,17.30
2022-11-29T11:33:09.249Z,18.33
2022-11-29T11:35:24.215Z,16.05
2022-11-29T11:37:30.334Z,19.85
2022-11-29T11:39:34.528Z,18.45
2022-11-29T11:41:59.867Z,19.58
2022-11-29T11:44:14.997Z,17.52
2022-11-29T11:46:21.541Z,20.88
2022-11-29T11:48:26.522Z,18.42
2022-11-29T11:50:33.951Z,21.65
2022-11-29T11:52:50.048Z,23.80
2022-11-29T11:54:58.150Z,16.63
2022-11-29T11:57:02.725Z,17.00
2022-11-29T11:59:07.051Z,15.73
2022-11-29T12:01:30.401Z,17.38
2022-11-29T12:03:54.941Z,19.98
2022-11-29T12:06:08.440Z,18.45
2022-11-29T12:08:15.592Z,18.95
2022-11-29T12:10:26.170Z,20.20
2022-11-29T12:12:33.972Z,16.90
2022-11-29T12:14:47.431Z,15.48
2022-11-29T12:17:01.169Z,17.42
2022-11-29T12:19:14.566Z,19.33
2022-11-29T12:21:25.066Z,15.43
2022-11-29T12:23:38.661Z,18.95
2022-11-29T12:25:48.886Z,17.35
2022-11-29T12:27:53.297Z,20.83
2022-11-29T12:29:58.295Z,18.38
2022-11-29T12:32:21.579Z,21.60
2022-11-29T12:34:49.292Z,19.27
2022-11-29T12:37:02.278Z,17.63
2022-11-29T12:39:37.289Z,16.15
2022-11-29T12:41:53.973Z,14.90
2022-11-29T12:44:09.507Z,13.85
2022-11-29T12:46:17.146Z,15.80
2022-11-29T12:48:32.008Z,19.55
2022-11-29T12:50:46.641Z,16.40
2022-11-29T12:53:04.035Z,15.98
2022-11-29T12:55:21.467Z,21.95
2022-11-29T12:57:32.384Z,10.32
2022-11-29T12:59:51.547Z,18.40
2022-11-29T13:02:18.856Z,20.67
2022-11-29T13:04:32.905Z,17.92
2022-11-29T13:06:43.550Z,16.15
2022-11-29T13:09:03.907Z,22.63
2022-11-29T13:11:15.525Z,21.50
2022-11-29T13:13:29.892Z,22.33
2022-11-29T13:15:41.454Z,20.52
2022-11-29T13:17:53.336Z,21.67
2022-11-29T13:20:02.833Z,39.88
2022-11-29T13:22:16.360Z,23.13
2022-11-29T13:24:28.311Z,14.65
2022-11-29T13:26:34.159Z,18.20
2022-11-29T13:28:41.526Z,21.48
2022-11-29T13:30:46.423Z,21.00
2022-11-29T13:32:58.781Z,18.40
2022-11-29T13:35:09.910Z,19.73
2022-11-29T13:37:21.232Z,18.60
2022-11-29T13:39:39.191Z,20.13
2022-11-29T13:41:50.399Z,13.27
2022-11-29T13:46:17.521Z,16.13
2022-11-29T13:48:36.212Z,17.60
2022-11-29T13:50:46.470Z,21.02
2022-11-29T13:52:51.461Z,21.92
2022-11-29T13:55:22.033Z,17.00
2022-11-29T13:57:27.423Z,16.70
2022-11-29T13:59:33.451Z,21.17
2022-11-29T14:01:52.821Z,18.70
2022-11-29T14:04:13.027Z,20.60
2022-11-29T14:08:37.708Z,14.68
2022-11-29T14:10:55.601Z,16.25
2022-11-29T14:13:02.036Z,15.75
2022-11-29T14:15:19.487Z,22.60
2022-11-29T14:17:35.754Z,16.83
2022-11-29T14:19:40.984Z,15.48
2022-11-29T14:22:31.301Z,15.50
2022-11-29T14:24:44.716Z,14.85
2022-11-29T14:26:49.346Z,13.55
2022-11-29T14:28:57.851Z,16.73
2022-11-29T14:31:02.988Z,14.73
2022-11-29T14:33:18.507Z,14.05
2022-11-29T14:35:31.924Z,22.55
2022-11-29T14:37:48.999Z,16.52
2022-11-29T14:39:59.250Z,17.08
2022-11-29T14:42:14.823Z,17.33
2022-11-29T14:44:21.878Z,13.18
2022-11-29T14:46:29.671Z,15.30
2022-11-29T14:48:35.978Z,11.90
2022-11-29T14:50:42.207Z,16.33
2022-11-29T14:52:53.397Z,18.48
2022-11-29T14:55:03.315Z,21.40
2022-11-29T14:57:40.630Z,19.02
2022-11-29T14:59:57.318Z,18.75
2022-11-29T15:02:04.449Z,20.42
2022-11-29T15:04:11.724Z,21.40
2022-11-29T15:06:29.338Z,21.60
2022-11-29T15:08:39.335Z,19.45
2022-11-29T15:10:50.866Z,23.38
2022-11-29T15:12:55.852Z,19.40
2022-11-29T15:15:11.329Z,19.13
2022-11-29T15:17:28.788Z,21.27
2022-11-29T15:20:18.850Z,21.15
2022-11-29T15:22:26.736Z,18.15
2022-11-29T15:24:32.134Z,22.88
2022-11-29T15:26:38.284Z,27.73
2022-11-29T15:28:42.950Z,22.10
2022-11-29T15:30:50.193Z,20.85
2022-11-29T15:32:55.072Z,21.75
2022-11-29T15:35:00.045Z,21.40
2022-11-29T15:37:06.611Z,25.63
2022-11-29T15:39:28.384Z,25.20
2022-11-29T15:41:35.773Z,25.00
2022-11-29T15:43:43.721Z,26.73
2022-11-29T15:45:50.066Z,24.00
2022-11-29T15:47:55.170Z,19.10
2022-11-29T15:49:59.420Z,29.58
2022-11-29T15:52:07.772Z,25.42
2022-11-29T15:54:16.857Z,28.15
2022-11-29T15:56:26.090Z,26.20
2022-11-29T15:58:34.159Z,21.00
2022-11-29T16:00:40.371Z,19.73
2022-11-29T16:02:51.798Z,28.50
2022-11-29T16:04:59.380Z,26.65
2022-11-29T16:07:05.932Z,26.60
2022-11-29T16:09:14.031Z,26.50
2022-11-29T16:11:22.203Z,26.02
2022-11-29T16:13:38.852Z,37.92
2022-11-29T16:15:44.571Z,26.00
2022-11-29T16:17:49.147Z,30.52
2022-11-29T16:20:06.431Z,28.67
2022-11-29T16:22:17.212Z,31.98
2022-11-29T16:24:22.755Z,32.33
2022-11-29T16:26:31.732Z,34.42
2022-11-29T16:28:41.977Z,29.77
2022-11-29T16:30:48.699Z,20.73
2022-11-29T16:32:55.950Z,24.88
2022-11-29T16:35:08.339Z,25.92
2022-11-29T16:37:20.310Z,35.33
2022-11-29T16:39:27.151Z,30.80
2022-11-29T16:41:34.735Z,31.30
2022-11-29T16:43:54.178Z,30.27
2022-11-29T16:46:37.500Z,23.30
2022-11-29T16:48:46.224Z,32.40
2022-11-29T16:51:26.028Z,21.45
2022-11-29T16:53:38.544Z,27.00
2022-11-29T16:55:43.338Z,31.08
2022-11-29T16:57:50.505Z,29.63
2022-11-29T17:00:00.283Z,22.75
2022-11-29T17:04:12.864Z,23.35
2022-11-29T17:06:32.572Z,34.15
2022-11-29T17:08:38.996Z,24.45
2022-11-29T17:10:44.045Z,34.05
2022-11-29T17:12:50.507Z,29.23
2022-11-29T17:14:56.920Z,23.08
2022-11-29T17:17:02.504Z,20.67
2022-11-29T17:19:07.773Z,24.48
2022-11-29T17:21:19.364Z,26.13
2022-11-29T17:23:25.889Z,36.40
2022-11-29T17:25:30.502Z,26.20
2022-11-29T17:27:36.904Z,32.08
2022-11-29T17:29:42.122Z,24.45
2022-11-29T17:31:47.913Z,20.63
2022-11-29T17:33:53.435Z,29.75
2022-11-29T17:35:58.116Z,29.50
2022-11-29T17:38:04.626Z,33.92
2022-11-29T17:40:15.329Z,32.60
2022-11-29T17:42:23.013Z,27.30
2022-11-29T17:44:27.237Z,17.10
2022-11-29T17:46:35.053Z,29.38
2022-11-29T17:48:40.025Z,64.57
2022-11-29T17:50:44.441Z,27.83
2022-11-29T17:52:48.756Z,30.92
2022-11-29T17:54:52.973Z,25.83
2022-11-29T17:56:58.568Z,28.55
2022-11-29T17:59:04.024Z,34.40
2022-11-29T18:01:11.077Z,32.53
2022-11-29T18:03:15.714Z,29.55
2022-11-29T18:05:19.942Z,27.27
2022-11-29T18:07:24.083Z,25.17
2022-11-29T18:09:28.283Z,25.90
2022-11-29T18:11:44.905Z,25.83
2022-11-29T18:13:53.503Z,32.92
2022-11-29T18:16:05.112Z,29.25
2022-11-29T18:18:09.353Z,26.92
2022-11-29T18:20:14.752Z,21.17
2022-11-29T18:22:18.977Z,29.80
2022-11-29T18:24:23.220Z,23.35
2022-11-29T18:26:29.599Z,26.85
2022-11-29T18:28:37.239Z,20.33
2022-11-29T18:30:43.484Z,20.23
2022-11-29T18:32:47.768Z,18.15
2022-11-29T18:34:52.086Z,23.95
2022-11-29T18:36:56.433Z,21.67
2022-11-29T18:39:02.878Z,16.40
2022-11-29T18:41:11.320Z,14.48
2022-11-29T18:43:18.352Z,21.98
2022-11-29T18:45:23.835Z,21.27
2022-11-29T18:47:33.050Z,15.82
2022-11-29T18:49:37.423Z,23.13
2022-11-29T18:51:45.034Z,23.58
2022-11-29T18:53:49.897Z,22.05
2022-11-29T18:56:01.865Z,16.05
2022-11-29T18:58:08.021Z,17.50
2022-11-29T19:00:13.482Z,23.35
2022-11-29T19:02:20.135Z,15.88
2022-11-29T19:04:25.879Z,18.73
2022-11-29T19:06:38.979Z,26.30
2022-11-29T19:08:44.675Z,22.52
2022-11-29T19:10:49.431Z,20.60
2022-11-29T19:12:53.746Z,19.25
2022-11-29T19:14:58.014Z,24.10
2022-11-29T19:17:02.344Z,14.50
2022-11-29T19:19:08.572Z,19.77
2022-11-29T19:21:16.476Z,25.65
2022-11-29T19:23:21.575Z,18.15
2022-11-29T19:25:26.252Z,21.40
2022-11-29T19:27:30.771Z,19.67
2022-11-29T19:29:39.499Z,25.98
2022-11-29T19:31:44.531Z,26.83
2022-11-29T19:33:48.881Z,19.38
2022-11-29T19:35:54.353Z,18.77
2022-11-29T19:38:00.231Z,18.35
2022-11-29T19:40:05.345Z,13.25
2022-11-29T19:42:09.625Z,19.17
2022-11-29T19:44:14.346Z,14.15
2022-11-29T19:46:20.321Z,16.58
2022-11-29T19:48:24.708Z,27.40
2022-11-29T19:50:29.563Z,16.48
2022-11-29T19:52:34.744Z,34.40
2022-11-29T19:54:40.362Z,17.35
2022-11-29T19:56:45.084Z,21.15
2022-11-29T19:58:49.290Z,19.30
2022-11-29T20:00:53.570Z,26.08
2022-11-29T20:02:57.729Z,26.65
2022-11-29T20:05:01.917Z,20.45
2022-11-29T20:07:06.463Z,30.77
2022-11-29T20:09:10.897Z,19.75
2022-11-29T20:11:18.805Z,14.15
2022-11-29T20:13:23.564Z,20.35
2022-11-29T20:15:27.926Z,22.90
2022-11-29T20:17:32.729Z,19.55
2022-11-29T20:19:36.891Z,15.15
2022-11-29T20:21:44.484Z,17.92
2022-11-29T20:23:48.669Z,19.75
2022-11-29T20:25:53.494Z,19.88
2022-11-29T20:27:59.020Z,18.42
2022-11-29T20:30:03.500Z,18.90
2022-11-29T20:32:08.164Z,18.45
2022-11-29T20:34:13.604Z,15.45
2022-11-29T20:36:34.734Z,16.02
2022-11-29T20:38:45.291Z,17.30
2022-11-29T20:41:02.498Z,21.67
2022-11-29T20:43:16.804Z,18.55
2022-11-29T20:45:21.539Z,19.65
2022-11-29T20:47:27.617Z,13.02
2022-11-29T20:49:32.340Z,19.63
2022-11-29T20:51:44.122Z,19.77
2022-11-29T20:53:49.285Z,19.50
2022-11-29T20:55:53.444Z,14.20
2022-11-29T20:57:58.251Z,21.52
2022-11-29T21:00:04.029Z,18.38
2022-11-29T21:02:08.359Z,20.23
2022-11-29T21:04:12.819Z,16.05
2022-11-29T21:06:16.981Z,18.30
2022-11-29T21:08:22.437Z,22.15
2022-11-29T21:10:26.442Z,21.42
2022-11-29T21:12:31.122Z,20.80
2022-11-29T21:14:36.012Z,23.27
2022-11-29T21:16:42.677Z,21.30
2022-11-29T21:18:49.543Z,22.30
2022-11-29T21:21:04.757Z,21.17
2022-11-29T21:23:15.765Z,25.95
2022-11-29T21:25:27.526Z,20.63
2022-11-29T21:27:34.094Z,18.25
2022-11-29T21:29:38.779Z,24.02
2022-11-29T21:31:45.416Z,22.38
2022-11-29T21:33:50.440Z,15.50
2022-11-29T21:35:58.117Z,17.75
2022-11-29T21:38:04.131Z,18.55
2022-11-29T21:40:10.808Z,18.85
2022-11-29T21:42:15.055Z,18.55
2022-11-29T21:44:20.804Z,19.27
2022-11-29T21:46:25.314Z,17.65
2022-11-29T21:48:38.027Z,22.35
2022-11-29T21:50:42.399Z,15.40
2022-11-29T21:52:46.721Z,26.50
2022-11-29T21:54:51.037Z,20.35
2022-11-29T21:56:55.416Z,22.45
2022-11-29T21:58:59.830Z,23.40
2022-11-29T22:01:10.104Z,24.65
2022-11-29T22:03:14.743Z,23.55
2022-11-29T22:05:20.433Z,25.48
2022-11-29T22:07:24.728Z,23.35
2022-11-29T22:09:29.391Z,25.60
2022-11-29T22:11:35.792Z,24.33
2022-11-29T22:14:02.205Z,25.08
2022-11-29T22:16:08.413Z,19.58
2022-11-29T22:18:12.762Z,24.50
2022-11-29T22:20:17.512Z,24.80
2022-11-29T22:22:27.100Z,28.67
2022-11-29T22:24:34.440Z,24.05
2022-11-29T22:26:39.044Z,25.23
2022-11-29T22:28:43.405Z,19.38
2022-11-29T22:30:47.869Z,24.30
2022-11-29T22:32:52.419Z,21.00
2022-11-29T22:34:56.925Z,25.60
2022-11-29T22:37:01.534Z,23.83
2022-11-29T22:39:09.139Z,28.85
2022-11-29T22:41:16.381Z,31.42
2022-11-29T22:43:20.601Z,25.70
2022-11-29T22:45:25.915Z,25.77
2022-11-29T22:47:30.186Z,21.95
2022-11-29T22:49:34.465Z,22.33
2022-11-29T22:51:40.330Z,21.73
2022-11-29T22:53:49.247Z,31.48
2022-11-29T22:55:59.217Z,17.98
2022-11-29T23:00:09.385Z,26.17
2022-11-29T23:02:13.847Z,21.45
2022-11-29T23:04:18.116Z,21.88
2022-11-29T23:06:24.094Z,21.73
2022-11-29T23:08:30.334Z,19.90
2022-11-29T23:10:34.567Z,28.75
2022-11-29T23:12:40.326Z,22.58
2022-11-29T23:14:44.986Z,27.60
2022-11-29T23:16:49.521Z,28.55
2022-11-29T23:18:54.676Z,25.27
2022-11-29T23:21:03.860Z,25.70
2022-11-29T23:23:08.017Z,28.95
2022-11-29T23:25:12.598Z,26.17
2022-11-29T23:27:17.005Z,23.45
2022-11-29T23:29:22.930Z,26.90
2022-11-29T23:31:27.547Z,31.65
2022-11-29T23:33:31.978Z,22.00
2022-11-29T23:35:36.435Z,31.85
2022-11-29T23:37:41.463Z,28.60
2022-11-29T23:39:46.612Z,22.75
2022-11-29T23:41:50.934Z,32.17
2022-11-29T23:43:55.230Z,31.42
2022-11-29T23:46:01.484Z,25.30
2022-11-29T23:48:05.998Z,31.10
2022-11-29T23:50:11.325Z,23.08
2022-11-29T23:52:16.184Z,36.05
2022-11-29T23:54:20.411Z,39.13
2022-11-29T23:56:25.291Z,35.83
2022-11-29T23:58:30.830Z,34.95
