createdAt,value
2019-06-08T00:01:12.178Z,17.21
2019-06-08T00:03:40.705Z,17.08
2019-06-08T00:06:09.105Z,17.16
2019-06-08T00:08:37.542Z,17.17
2019-06-08T00:11:06.908Z,17.15
2019-06-08T00:13:35.315Z,17.32
2019-06-08T00:16:04.709Z,17.28
2019-06-08T00:18:33.212Z,17.20
2019-06-08T00:21:01.653Z,17.21
2019-06-08T00:23:30.058Z,17.25
2019-06-08T00:25:58.465Z,17.24
2019-06-08T00:28:26.898Z,17.30
2019-06-08T00:31:02.063Z,17.18
2019-06-08T00:33:32.425Z,17.15
2019-06-08T00:36:01.748Z,17.08
2019-06-08T00:38:34.059Z,17.06
2019-06-08T00:41:04.114Z,16.94
2019-06-08T00:43:32.539Z,17.01
2019-06-08T00:46:00.942Z,16.96
2019-06-08T00:48:31.761Z,16.90
2019-06-08T00:51:00.168Z,16.96
2019-06-08T00:53:32.752Z,16.96
2019-06-08T00:56:01.202Z,17.03
2019-06-08T00:58:32.044Z,17.09
2019-06-08T01:01:01.573Z,16.99
2019-06-08T01:03:32.371Z,17.09
2019-06-08T01:06:01.893Z,17.00
2019-06-08T01:08:30.288Z,16.88
2019-06-08T01:10:58.691Z,16.86
2019-06-08T01:13:27.116Z,16.73
2019-06-08T01:15:56.693Z,16.75
2019-06-08T01:18:25.902Z,16.83
2019-06-08T01:21:08.128Z,16.85
2019-06-08T01:23:39.047Z,16.77
2019-06-08T01:26:07.457Z,16.78
2019-06-08T01:28:35.871Z,16.76
2019-06-08T01:31:04.306Z,16.70
2019-06-08T01:33:35.124Z,16.69
2019-06-08T01:36:03.515Z,16.49
2019-06-08T01:38:34.028Z,16.38
2019-06-08T01:41:02.452Z,16.31
2019-06-08T01:43:34.725Z,16.29
2019-06-08T01:46:04.119Z,16.34
2019-06-08T01:48:32.523Z,16.28
2019-06-08T01:51:24.554Z,16.22
2019-06-08T01:53:33.080Z,16.14
2019-06-08T01:56:01.408Z,16.25
2019-06-08T01:58:31.449Z,16.18
2019-06-08T02:01:01.340Z,16.27
2019-06-08T02:03:30.256Z,16.19
2019-06-08T02:06:06.481Z,16.09
2019-06-08T02:08:34.863Z,16.08
2019-06-08T02:11:03.387Z,15.95
2019-06-08T02:13:39.840Z,15.79
2019-06-08T02:16:14.388Z,15.74
2019-06-08T02:18:50.846Z,15.75
2019-06-08T02:21:17.482Z,15.81
2019-06-08T02:23:45.875Z,15.99
2019-06-08T02:26:17.347Z,15.75
2019-06-08T02:28:48.619Z,15.90
2019-06-08T02:31:24.056Z,15.77
2019-06-08T02:33:57.643Z,15.70
2019-06-08T02:36:31.576Z,15.70
2019-06-08T02:39:15.022Z,15.58
2019-06-08T02:41:43.453Z,15.66
2019-06-08T02:44:16.027Z,15.67
2019-06-08T02:46:47.755Z,15.62
2019-06-08T02:49:22.604Z,15.47
2019-06-08T02:52:04.228Z,15.55
2019-06-08T02:54:41.304Z,15.53
2019-06-08T02:57:19.098Z,15.41
2019-06-08T02:59:49.641Z,15.37
2019-06-08T03:02:19.898Z,15.44
2019-06-08T03:04:58.862Z,15.39
2019-06-08T03:07:30.346Z,15.31
2019-06-08T03:09:57.639Z,15.34
2019-06-08T03:12:27.473Z,15.31
2019-06-08T03:14:55.854Z,15.36
2019-06-08T03:17:26.847Z,15.40
2019-06-08T03:20:02.328Z,15.36
2019-06-08T03:22:32.051Z,15.27
2019-06-08T03:25:03.123Z,15.21
2019-06-08T03:27:37.308Z,15.18
2019-06-08T03:30:17.742Z,15.10
2019-06-08T03:32:50.642Z,15.18
2019-06-08T03:35:12.867Z,15.34
2019-06-08T03:37:42.976Z,15.14
2019-06-08T03:40:13.865Z,15.22
2019-06-08T03:42:41.881Z,15.25
2019-06-08T03:45:14.412Z,15.21
2019-06-08T03:47:43.987Z,15.17
2019-06-08T03:50:13.215Z,15.28
2019-06-08T03:52:42.077Z,15.11
2019-06-08T03:55:15.796Z,15.19
2019-06-08T03:57:44.071Z,15.16
2019-06-08T04:00:15.926Z,15.16
2019-06-08T04:02:46.653Z,15.13
2019-06-08T04:05:18.697Z,15.12
2019-06-08T04:07:47.097Z,15.14
2019-06-08T04:10:16.328Z,14.95
2019-06-08T04:12:46.155Z,14.99
2019-06-08T04:15:17.165Z,14.99
2019-06-08T04:17:48.144Z,15.04
2019-06-08T04:20:20.957Z,15.01
2019-06-08T04:22:50.563Z,14.93
2019-06-08T04:25:20.061Z,15.01
2019-06-08T04:27:48.465Z,15.11
2019-06-08T04:30:17.481Z,15.08
2019-06-08T04:32:47.575Z,15.16
2019-06-08T04:35:16.203Z,15.12
2019-06-08T04:37:52.296Z,15.18
2019-06-08T04:40:20.885Z,15.17
2019-06-08T04:42:50.954Z,15.30
2019-06-08T04:45:20.948Z,15.22
2019-06-08T04:47:50.280Z,15.15
2019-06-08T04:50:23.448Z,15.08
2019-06-08T04:52:57.306Z,15.15
2019-06-08T04:55:25.363Z,15.11
2019-06-08T04:57:53.035Z,15.03
2019-06-08T05:00:28.828Z,15.24
2019-06-08T05:02:55.168Z,15.12
2019-06-08T05:05:39.162Z,15.13
2019-06-08T05:08:04.613Z,15.11
2019-06-08T05:10:32.947Z,15.55
2019-06-08T05:13:04.952Z,16.15
2019-06-08T05:15:33.393Z,16.69
2019-06-08T05:18:02.836Z,17.16
2019-06-08T05:20:38.991Z,16.90
2019-06-08T05:23:11.049Z,16.78
2019-06-08T05:25:47.321Z,16.45
2019-06-08T05:28:20.385Z,16.62
2019-06-08T05:30:52.723Z,16.76
2019-06-08T05:33:21.142Z,16.45
2019-06-08T05:35:49.828Z,16.54
2019-06-08T05:38:21.170Z,16.56
2019-06-08T05:40:49.903Z,16.61
2019-06-08T05:43:19.579Z,16.36
2019-06-08T05:45:51.402Z,16.95
2019-06-08T05:48:22.287Z,17.59
2019-06-08T05:51:03.112Z,18.27
2019-06-08T05:53:43.839Z,18.93
2019-06-08T05:56:17.798Z,20.16
2019-06-08T05:58:51.041Z,20.81
2019-06-08T06:01:20.494Z,21.25
2019-06-08T06:03:53.121Z,21.12
2019-06-08T06:06:26.463Z,20.69
2019-06-08T06:09:00.401Z,19.71
2019-06-08T06:11:28.810Z,19.02
2019-06-08T06:14:01.218Z,18.30
2019-06-08T06:16:29.003Z,18.07
2019-06-08T06:18:58.423Z,17.81
2019-06-08T06:21:30.755Z,17.37
2019-06-08T06:24:02.865Z,17.08
2019-06-08T06:26:33.235Z,16.77
2019-06-08T06:29:02.877Z,16.80
2019-06-08T06:31:35.293Z,16.80
2019-06-08T06:34:09.450Z,16.95
2019-06-08T06:36:43.921Z,16.78
2019-06-08T06:39:12.327Z,16.66
2019-06-08T06:41:54.497Z,16.80
2019-06-08T06:44:47.484Z,16.83
2019-06-08T06:47:16.873Z,17.76
2019-06-08T06:49:48.423Z,18.64
2019-06-08T06:52:16.791Z,19.16
2019-06-08T06:54:45.195Z,19.63
2019-06-08T06:57:16.094Z,20.43
2019-06-08T06:59:45.667Z,21.96
2019-06-08T07:02:18.117Z,21.98
2019-06-08T07:04:47.992Z,21.87
2019-06-08T07:07:20.829Z,21.27
2019-06-08T07:09:50.444Z,22.25
2019-06-08T07:12:19.081Z,22.39
2019-06-08T07:14:51.363Z,20.97
2019-06-08T07:17:23.986Z,20.64
2019-06-08T07:19:52.684Z,21.82
2019-06-08T07:22:22.100Z,23.30
2019-06-08T07:24:54.639Z,23.66
2019-06-08T07:27:28.052Z,23.35
2019-06-08T07:29:59.065Z,24.06
2019-06-08T07:32:32.378Z,24.07
2019-06-08T07:35:07.235Z,24.67
2019-06-08T07:37:38.990Z,25.21
2019-06-08T07:40:07.545Z,25.41
2019-06-08T07:42:36.924Z,25.97
2019-06-08T07:45:06.654Z,25.07
2019-06-08T07:47:41.365Z,25.04
2019-06-08T07:50:19.128Z,25.72
2019-06-08T07:52:52.854Z,25.81
2019-06-08T07:55:21.296Z,25.21
2019-06-08T07:57:50.482Z,25.00
2019-06-08T08:00:24.290Z,25.77
2019-06-08T08:03:04.892Z,25.34
2019-06-08T08:05:34.365Z,24.68
2019-06-08T08:08:10.917Z,23.59
2019-06-08T08:10:39.312Z,23.49
2019-06-08T08:13:17.970Z,23.45
2019-06-08T08:15:50.788Z,22.16
2019-06-08T08:18:22.068Z,21.16
2019-06-08T08:20:51.095Z,20.51
2019-06-08T08:23:23.529Z,19.69
2019-06-08T08:25:51.473Z,19.63
2019-06-08T08:28:19.939Z,19.63
2019-06-08T08:30:52.740Z,19.50
2019-06-08T08:33:21.185Z,19.50
2019-06-08T08:35:51.025Z,19.32
2019-06-08T08:38:19.953Z,19.14
2019-06-08T08:40:51.108Z,19.37
2019-06-08T08:43:24.665Z,19.19
2019-06-08T08:45:59.151Z,19.09
2019-06-08T08:48:31.725Z,19.83
2019-06-08T08:51:03.050Z,19.99
2019-06-08T08:53:38.689Z,19.91
2019-06-08T08:56:07.455Z,19.44
2019-06-08T08:58:43.784Z,19.25
2019-06-08T09:01:20.592Z,19.14
2019-06-08T09:03:48.163Z,19.02
2019-06-08T09:06:18.233Z,18.80
2019-06-08T09:08:52.029Z,18.51
2019-06-08T09:11:20.021Z,18.23
2019-06-08T09:13:52.398Z,18.15
2019-06-08T09:16:21.135Z,18.03
2019-06-08T09:18:59.337Z,17.94
2019-06-08T09:21:28.077Z,17.95
2019-06-08T09:23:58.828Z,16.82
2019-06-08T09:26:31.432Z,18.17
2019-06-08T09:29:01.091Z,18.27
2019-06-08T09:31:30.887Z,18.55
2019-06-08T09:34:11.037Z,18.67
2019-06-08T09:36:40.805Z,18.46
2019-06-08T09:39:12.582Z,18.63
2019-06-08T09:41:47.986Z,18.84
2019-06-08T09:44:18.475Z,18.44
2019-06-08T09:46:48.060Z,18.59
2019-06-08T09:49:18.801Z,18.73
2019-06-08T09:51:48.976Z,18.57
2019-06-08T09:54:20.753Z,18.43
2019-06-08T09:56:53.700Z,18.25
2019-06-08T09:59:32.152Z,18.18
2019-06-08T10:02:07.488Z,17.99
2019-06-08T10:04:34.814Z,18.01
2019-06-08T10:07:08.804Z,17.99
2019-06-08T10:09:43.470Z,17.98
2019-06-08T10:12:18.353Z,18.05
2019-06-08T10:17:43.651Z,18.44
2019-06-08T10:20:18.338Z,18.46
2019-06-08T10:22:50.028Z,18.66
2019-06-08T10:25:28.647Z,18.62
2019-06-08T10:28:10.231Z,18.55
2019-06-08T10:30:38.413Z,18.30
2019-06-08T10:33:20.663Z,18.21
2019-06-08T10:35:55.629Z,18.15
2019-06-08T10:38:31.322Z,18.11
2019-06-08T10:41:19.254Z,17.96
2019-06-08T10:43:48.040Z,17.85
2019-06-08T10:46:19.920Z,17.95
2019-06-08T10:48:48.752Z,18.09
2019-06-08T10:51:26.178Z,18.46
2019-06-08T10:54:02.201Z,18.46
2019-06-08T10:56:43.979Z,18.02
2019-06-08T10:59:18.540Z,17.88
2019-06-08T11:01:47.193Z,17.76
2019-06-08T11:04:28.495Z,17.95
2019-06-08T11:07:00.220Z,18.04
2019-06-08T11:09:28.506Z,17.96
2019-06-08T11:12:14.619Z,17.99
2019-06-08T11:14:40.821Z,17.93
2019-06-08T11:17:27.915Z,17.49
2019-06-08T11:20:00.963Z,17.43
2019-06-08T11:22:30.958Z,17.43
2019-06-08T11:25:08.730Z,17.50
2019-06-08T11:27:38.632Z,17.48
2019-06-08T11:30:14.264Z,17.75
2019-06-08T11:32:41.762Z,17.96
2019-06-08T11:35:12.586Z,18.04
2019-06-08T11:37:42.098Z,18.09
2019-06-08T11:40:13.517Z,18.10
2019-06-08T11:42:44.621Z,18.36
2019-06-08T11:45:27.650Z,18.37
2019-06-08T11:47:50.559Z,18.23
2019-06-08T11:50:41.501Z,18.26
2019-06-08T11:53:19.898Z,18.17
2019-06-08T11:55:51.092Z,18.23
2019-06-08T11:58:35.018Z,18.55
2019-06-08T12:01:10.003Z,18.50
2019-06-08T12:03:39.585Z,18.80
2019-06-08T12:06:09.470Z,18.90
2019-06-08T12:08:38.219Z,18.83
2019-06-08T12:11:10.658Z,19.12
2019-06-08T12:13:37.166Z,19.00
2019-06-08T12:16:14.640Z,18.89
2019-06-08T12:18:41.004Z,19.31
2019-06-08T12:21:11.111Z,19.81
2019-06-08T12:23:49.380Z,19.81
2019-06-08T12:26:17.785Z,19.93
2019-06-08T12:28:48.478Z,19.75
2019-06-08T12:31:21.452Z,19.78
2019-06-08T12:33:48.772Z,19.28
2019-06-08T12:36:20.719Z,19.01
2019-06-08T12:38:48.658Z,19.31
2019-06-08T12:41:17.157Z,19.24
2019-06-08T12:43:47.858Z,19.11
2019-06-08T12:46:21.505Z,19.15
2019-06-08T12:48:53.720Z,19.59
2019-06-08T12:51:24.038Z,19.88
2019-06-08T12:53:52.395Z,20.13
2019-06-08T12:56:24.101Z,19.76
2019-06-08T12:58:50.993Z,20.08
2019-06-08T13:01:19.396Z,19.98
2019-06-08T13:03:48.734Z,19.86
2019-06-08T13:06:20.080Z,19.96
2019-06-08T13:08:54.859Z,20.24
2019-06-08T13:11:29.682Z,20.51
2019-06-08T13:14:04.642Z,20.42
2019-06-08T13:16:33.073Z,20.73
2019-06-08T13:19:01.509Z,20.76
2019-06-08T13:21:35.159Z,20.74
2019-06-08T13:24:00.100Z,20.95
2019-06-08T13:26:31.019Z,20.91
2019-06-08T13:29:05.002Z,20.92
2019-06-08T13:31:34.411Z,20.58
2019-06-08T13:34:11.075Z,20.26
2019-06-08T13:36:43.120Z,20.20
2019-06-08T13:39:13.144Z,19.96
2019-06-08T13:41:42.981Z,19.73
2019-06-08T13:44:14.128Z,19.47
2019-06-08T13:46:43.600Z,19.50
2019-06-08T13:49:14.162Z,19.49
2019-06-08T13:51:45.443Z,19.41
2019-06-08T13:54:19.958Z,19.57
2019-06-08T13:56:58.765Z,19.68
2019-06-08T13:59:33.256Z,19.54
2019-06-08T14:02:04.368Z,19.59
2019-06-08T14:04:39.680Z,19.60
2019-06-08T14:07:08.915Z,19.56
2019-06-08T14:09:47.928Z,19.28
2019-06-08T14:12:24.030Z,19.23
2019-06-08T14:14:58.396Z,19.29
2019-06-08T14:17:27.956Z,19.16
2019-06-08T14:20:04.255Z,19.07
2019-06-08T14:22:34.329Z,18.96
2019-06-08T14:25:10.518Z,19.06
2019-06-08T14:27:44.153Z,18.69
2019-06-08T14:30:23.742Z,18.63
2019-06-08T14:32:52.247Z,18.75
2019-06-08T14:35:22.659Z,18.75
2019-06-08T14:37:51.274Z,19.20
2019-06-08T14:40:28.499Z,19.35
2019-06-08T14:42:58.110Z,19.29
2019-06-08T14:45:30.960Z,19.47
2019-06-08T14:48:02.898Z,19.43
2019-06-08T14:50:31.439Z,19.46
2019-06-08T14:53:01.315Z,19.17
2019-06-08T14:55:49.975Z,19.32
2019-06-08T14:58:24.068Z,19.43
2019-06-08T15:00:52.100Z,19.47
2019-06-08T15:03:21.206Z,19.51
2019-06-08T15:05:49.948Z,19.76
2019-06-08T15:08:19.530Z,20.15
2019-06-08T15:10:50.352Z,20.14
2019-06-08T15:13:18.957Z,20.29
2019-06-08T15:15:48.747Z,20.36
2019-06-08T15:18:39.265Z,20.68
2019-06-08T15:21:00.404Z,20.60
2019-06-08T15:23:31.090Z,20.49
2019-06-08T15:25:58.938Z,20.56
2019-06-08T15:28:31.556Z,20.62
2019-06-08T15:30:59.895Z,20.33
2019-06-08T15:33:31.041Z,20.00
2019-06-08T15:36:01.832Z,19.75
2019-06-08T15:38:32.360Z,19.71
2019-06-08T15:41:03.011Z,19.60
2019-06-08T15:43:40.219Z,19.50
2019-06-08T15:46:08.459Z,19.65
2019-06-08T15:48:38.175Z,19.75
2019-06-08T15:51:10.205Z,20.02
2019-06-08T15:53:40.376Z,19.93
2019-06-08T15:56:08.885Z,19.63
2019-06-08T15:58:40.379Z,19.75
2019-06-08T16:01:17.019Z,19.71
2019-06-08T16:03:45.458Z,19.83
2019-06-08T16:06:13.864Z,19.80
2019-06-08T16:08:44.313Z,19.75
2019-06-08T16:11:12.767Z,19.78
2019-06-08T16:13:42.181Z,19.90
2019-06-08T16:16:10.602Z,19.89
2019-06-08T16:18:43.208Z,19.68
2019-06-08T16:21:11.689Z,19.63
2019-06-08T16:23:42.895Z,19.70
2019-06-08T16:26:11.304Z,19.63
2019-06-08T16:28:42.158Z,19.36
2019-06-08T16:31:10.558Z,19.32
2019-06-08T16:33:39.723Z,19.45
2019-06-08T16:36:08.164Z,19.33
2019-06-08T16:38:36.738Z,19.42
2019-06-08T16:41:07.294Z,19.46
2019-06-08T16:43:35.320Z,19.54
2019-06-08T16:46:08.746Z,19.66
2019-06-08T16:48:39.419Z,19.57
2019-06-08T16:51:13.501Z,19.36
2019-06-08T16:53:41.900Z,19.60
2019-06-08T16:56:17.845Z,19.76
2019-06-08T16:58:47.344Z,19.55
2019-06-08T17:01:20.899Z,19.64
2019-06-08T17:03:50.359Z,19.27
2019-06-08T17:06:21.336Z,19.19
2019-06-08T17:08:55.841Z,19.11
2019-06-08T17:11:24.032Z,19.19
2019-06-08T17:13:52.466Z,19.24
2019-06-08T17:16:20.949Z,18.97
2019-06-08T17:18:49.380Z,19.06
2019-06-08T17:21:20.486Z,18.88
2019-06-08T17:23:48.904Z,19.03
2019-06-08T17:26:17.336Z,19.20
2019-06-08T17:28:45.747Z,19.32
2019-06-08T17:31:14.194Z,19.39
2019-06-08T17:33:42.586Z,19.34
2019-06-08T17:36:14.848Z,19.21
2019-06-08T17:38:47.924Z,19.01
2019-06-08T17:41:16.325Z,18.77
2019-06-08T17:43:44.727Z,18.79
2019-06-08T17:46:13.153Z,18.85
2019-06-08T17:48:42.822Z,18.67
2019-06-08T17:51:11.318Z,18.76
2019-06-08T17:53:41.030Z,18.71
2019-06-08T17:56:09.389Z,18.66
2019-06-08T17:58:37.797Z,18.57
2019-06-08T18:01:06.228Z,18.61
2019-06-08T18:03:36.093Z,18.57
2019-06-08T18:06:07.272Z,18.36
2019-06-08T18:08:38.447Z,18.41
2019-06-08T18:11:07.908Z,18.43
2019-06-08T18:13:39.083Z,18.19
2019-06-08T18:16:08.294Z,18.28
2019-06-08T18:18:39.206Z,18.42
2019-06-08T18:21:08.149Z,18.42
2019-06-08T18:23:39.962Z,18.36
2019-06-08T18:26:07.702Z,18.23
2019-06-08T18:28:42.385Z,18.23
2019-06-08T18:31:11.220Z,18.05
2019-06-08T18:33:41.692Z,17.84
2019-06-08T18:36:09.754Z,17.86
2019-06-08T18:38:40.833Z,17.86
2019-06-08T18:41:08.399Z,17.92
2019-06-08T18:43:39.563Z,17.99
2019-06-08T18:46:10.904Z,18.10
2019-06-08T18:48:41.779Z,18.03
2019-06-08T18:51:13.451Z,18.08
2019-06-08T18:54:01.814Z,18.00
2019-06-08T18:56:12.007Z,17.62
2019-06-08T18:58:42.151Z,17.53
2019-06-08T19:01:21.527Z,17.59
2019-06-08T19:03:47.983Z,17.52
2019-06-08T19:06:18.736Z,17.30
2019-06-08T19:08:49.358Z,17.40
2019-06-08T19:11:19.284Z,17.23
2019-06-08T19:13:54.264Z,17.22
2019-06-08T19:16:22.674Z,17.24
2019-06-08T19:18:53.839Z,17.17
2019-06-08T19:21:22.258Z,17.22
2019-06-08T19:23:51.584Z,17.32
2019-06-08T19:26:22.430Z,17.24
2019-06-08T19:28:54.355Z,17.36
2019-06-08T19:31:22.850Z,17.17
2019-06-08T19:33:53.358Z,17.14
2019-06-08T19:36:21.665Z,17.11
2019-06-08T19:38:54.251Z,17.06
2019-06-08T19:41:24.592Z,17.05
2019-06-08T19:43:59.084Z,16.87
2019-06-08T19:46:34.990Z,16.80
2019-06-08T19:49:17.307Z,16.54
2019-06-08T19:51:52.443Z,16.46
2019-06-08T19:54:18.649Z,16.37
2019-06-08T19:56:54.532Z,16.11
2019-06-08T19:59:22.988Z,15.89
2019-06-08T20:01:56.076Z,15.79
2019-06-08T20:04:22.596Z,15.81
2019-06-08T20:06:50.999Z,15.71
2019-06-08T20:09:19.405Z,15.69
2019-06-08T20:11:56.497Z,15.76
2019-06-08T20:14:21.410Z,15.61
2019-06-08T20:16:50.933Z,15.46
2019-06-08T20:19:19.465Z,15.38
2019-06-08T20:21:55.345Z,15.41
2019-06-08T20:24:23.767Z,15.43
2019-06-08T20:26:54.320Z,15.35
2019-06-08T20:29:23.584Z,15.08
2019-06-08T20:31:59.859Z,14.95
2019-06-08T20:34:42.343Z,14.91
2019-06-08T20:37:28.280Z,14.88
2019-06-08T20:40:10.168Z,14.89
2019-06-08T20:42:37.860Z,14.84
2019-06-08T20:45:10.283Z,14.76
2019-06-08T20:47:51.140Z,14.72
2019-06-08T20:50:22.437Z,14.71
2019-06-08T20:52:52.794Z,14.61
2019-06-08T20:55:24.087Z,14.64
2019-06-08T20:57:53.734Z,14.60
2019-06-08T21:00:26.498Z,14.46
2019-06-08T21:03:03.185Z,14.42
2019-06-08T21:05:37.529Z,14.57
2019-06-08T21:08:08.527Z,14.63
2019-06-08T21:10:39.347Z,14.64
2019-06-08T21:13:17.993Z,14.63
2019-06-08T21:15:52.641Z,14.67
2019-06-08T21:18:24.611Z,14.65
2019-06-08T21:21:02.377Z,14.66
2019-06-08T21:23:34.946Z,14.63
2019-06-08T21:26:19.773Z,14.66
2019-06-08T21:28:51.261Z,14.78
2019-06-08T21:31:18.351Z,14.65
2019-06-08T21:33:49.106Z,14.66
2019-06-08T21:36:18.265Z,14.72
2019-06-08T21:38:50.295Z,14.77
2019-06-08T21:41:19.500Z,14.75
2019-06-08T21:43:53.045Z,14.72
2019-06-08T21:46:27.514Z,14.75
2019-06-08T21:48:59.153Z,14.70
2019-06-08T21:51:26.964Z,14.63
2019-06-08T21:54:00.464Z,14.70
2019-06-08T21:56:29.207Z,14.72
2019-06-08T21:59:01.140Z,14.66
2019-06-08T22:01:34.852Z,14.63
2019-06-08T22:04:03.419Z,14.59
2019-06-08T22:06:37.340Z,14.56
2019-06-08T22:09:14.051Z,14.55
2019-06-08T22:11:47.123Z,14.51
2019-06-08T22:14:21.172Z,14.50
2019-06-08T22:16:55.568Z,14.37
2019-06-08T22:19:27.583Z,14.28
2019-06-08T22:22:08.335Z,14.36
2019-06-08T22:24:41.156Z,14.31
2019-06-08T22:27:09.551Z,14.31
2019-06-08T22:29:41.648Z,14.31
2019-06-08T22:32:12.460Z,14.38
2019-06-08T22:34:47.926Z,14.31
2019-06-08T22:37:25.612Z,14.29
2019-06-08T22:40:10.897Z,14.31
2019-06-08T22:42:48.096Z,14.28
2019-06-08T22:45:17.788Z,14.16
2019-06-08T22:47:47.840Z,14.26
2019-06-08T22:50:18.548Z,14.28
2019-06-08T22:52:53.527Z,14.32
2019-06-08T22:55:27.605Z,14.25
2019-06-08T22:58:01.421Z,14.29
2019-06-08T23:00:50.848Z,14.34
2019-06-08T23:03:05.440Z,14.34
2019-06-08T23:05:36.028Z,14.22
2019-06-08T23:08:06.252Z,14.23
2019-06-08T23:10:34.565Z,14.12
2019-06-08T23:13:04.348Z,14.21
2019-06-08T23:15:33.145Z,14.28
2019-06-08T23:18:06.642Z,14.34
2019-06-08T23:20:39.251Z,14.33
2019-06-08T23:23:11.623Z,14.34
2019-06-08T23:25:40.992Z,14.40
2019-06-08T23:28:10.006Z,14.32
2019-06-08T23:30:40.574Z,14.33
2019-06-08T23:33:11.232Z,14.24
2019-06-08T23:36:07.849Z,14.20
2019-06-08T23:38:11.343Z,14.08
2019-06-08T23:40:43.733Z,13.88
2019-06-08T23:43:14.870Z,13.92
2019-06-08T23:45:44.200Z,13.80
2019-06-08T23:48:17.449Z,13.70
2019-06-08T23:50:48.075Z,13.57
2019-06-08T23:53:18.234Z,13.59
2019-06-08T23:55:50.082Z,13.52
2019-06-08T23:58:22.694Z,13.55
