createdAt,value
2017-11-07T00:02:24.599Z,35.27
2017-11-07T00:04:52.400Z,33.33
2017-11-07T00:07:19.946Z,32.07
2017-11-07T00:09:47.494Z,30.33
2017-11-07T00:12:15.027Z,40.13
2017-11-07T00:14:43.302Z,29.07
2017-11-07T00:17:10.835Z,38.20
2017-11-07T00:19:38.352Z,22.80
2017-11-07T00:22:05.861Z,25.90
2017-11-07T00:24:33.390Z,21.97
2017-11-07T00:27:00.889Z,23.73
2017-11-07T00:29:28.393Z,20.03
2017-11-07T00:31:56.037Z,20.63
2017-11-07T00:34:23.576Z,18.97
2017-11-07T00:36:51.961Z,22.57
2017-11-07T00:39:20.220Z,22.20
2017-11-07T00:41:49.242Z,22.67
2017-11-07T00:44:17.499Z,36.03
2017-11-07T00:46:45.768Z,31.90
2017-11-07T00:49:13.258Z,17.83
2017-11-07T00:51:40.815Z,18.60
2017-11-07T00:54:09.093Z,23.23
2017-11-07T00:56:36.775Z,24.47
2017-11-07T00:59:04.660Z,33.33
2017-11-07T01:01:32.185Z,23.47
2017-11-07T01:03:59.701Z,25.47
2017-11-07T01:06:27.223Z,24.43
2017-11-07T01:08:54.764Z,19.50
2017-11-07T01:11:22.349Z,19.70
2017-11-07T01:13:50.017Z,18.37
2017-11-07T01:16:17.781Z,20.10
2017-11-07T01:18:45.402Z,28.37
2017-11-07T01:21:13.137Z,22.07
2017-11-07T01:23:41.477Z,21.80
2017-11-07T01:26:09.069Z,15.80
2017-11-07T01:28:36.624Z,12.90
2017-11-07T01:31:04.249Z,34.77
2017-11-07T01:33:31.785Z,18.27
2017-11-07T01:35:59.311Z,22.63
2017-11-07T01:38:26.900Z,49.00
2017-11-07T01:40:54.435Z,21.90
2017-11-07T01:43:22.156Z,20.60
2017-11-07T01:45:49.678Z,19.73
2017-11-07T01:48:17.235Z,30.60
2017-11-07T01:50:44.805Z,20.13
2017-11-07T01:53:12.319Z,27.83
2017-11-07T01:55:40.054Z,35.03
2017-11-07T01:58:07.548Z,18.10
2017-11-07T02:00:35.045Z,21.73
2017-11-07T02:03:03.655Z,21.80
2017-11-07T02:05:31.215Z,20.90
2017-11-07T02:07:58.786Z,33.40
2017-11-07T02:10:26.335Z,16.97
2017-11-07T02:12:53.884Z,24.63
2017-11-07T02:15:21.451Z,12.50
2017-11-07T02:17:49.333Z,12.83
2017-11-07T02:20:16.872Z,16.10
2017-11-07T02:22:44.448Z,17.83
2017-11-07T02:25:12.107Z,13.70
2017-11-07T02:27:39.615Z,12.33
2017-11-07T02:30:07.111Z,15.33
2017-11-07T02:32:34.589Z,15.93
2017-11-07T02:35:02.129Z,12.57
2017-11-07T02:37:29.613Z,13.20
2017-11-07T02:39:57.472Z,17.73
2017-11-07T02:42:25.117Z,12.93
2017-11-07T02:44:52.628Z,14.20
2017-11-07T02:47:20.130Z,15.30
2017-11-07T02:49:48.392Z,10.83
2017-11-07T02:52:15.928Z,12.10
2017-11-07T02:54:43.472Z,10.50
2017-11-07T02:57:10.967Z,12.50
2017-11-07T02:59:38.476Z,12.77
2017-11-07T03:02:05.980Z,12.87
2017-11-07T03:04:34.270Z,13.43
2017-11-07T03:07:01.810Z,11.90
2017-11-07T03:09:29.316Z,10.70
2017-11-07T03:11:56.952Z,10.17
2017-11-07T03:14:24.525Z,9.93
2017-11-07T03:16:52.204Z,12.60
2017-11-07T03:19:19.716Z,11.13
2017-11-07T03:21:47.221Z,12.30
2017-11-07T03:24:14.737Z,9.93
2017-11-07T03:26:43.145Z,17.93
2017-11-07T03:29:10.678Z,13.73
2017-11-07T03:31:38.202Z,21.63
2017-11-07T03:34:05.693Z,9.37
2017-11-07T03:36:33.226Z,10.10
2017-11-07T03:39:00.743Z,11.60
2017-11-07T03:41:28.309Z,23.93
2017-11-07T03:43:55.862Z,21.30
2017-11-07T03:46:23.520Z,8.20
2017-11-07T03:48:51.020Z,15.40
2017-11-07T03:51:18.498Z,18.03
2017-11-07T03:53:45.991Z,12.03
2017-11-07T03:56:13.487Z,9.03
2017-11-07T03:58:40.971Z,11.47
2017-11-07T04:01:08.557Z,10.07
2017-11-07T04:03:36.337Z,21.40
2017-11-07T04:06:03.959Z,11.73
2017-11-07T04:08:31.550Z,12.77
2017-11-07T04:10:59.030Z,11.17
2017-11-07T04:13:26.609Z,8.20
2017-11-07T04:15:54.090Z,10.03
2017-11-07T04:18:21.588Z,7.67
2017-11-07T04:20:49.241Z,7.53
2017-11-07T04:23:16.780Z,10.80
2017-11-07T04:25:44.269Z,10.03
2017-11-07T04:28:12.545Z,10.37
2017-11-07T04:30:40.044Z,10.87
2017-11-07T04:33:07.521Z,17.50
2017-11-07T04:35:35.212Z,9.97
2017-11-07T04:38:02.885Z,9.33
2017-11-07T04:40:30.385Z,14.70
2017-11-07T04:42:57.913Z,12.13
2017-11-07T04:45:25.460Z,10.80
2017-11-07T04:47:52.922Z,9.80
2017-11-07T04:50:21.194Z,11.53
2017-11-07T04:52:49.573Z,10.93
2017-11-07T04:55:17.234Z,9.50
2017-11-07T04:57:44.728Z,9.17
2017-11-07T05:00:12.238Z,11.40
2017-11-07T05:02:39.916Z,7.20
2017-11-07T05:05:07.393Z,8.83
2017-11-07T05:07:35.031Z,7.68
2017-11-07T05:10:02.700Z,9.40
2017-11-07T05:12:30.502Z,10.27
2017-11-07T05:14:59.061Z,7.70
2017-11-07T05:17:26.649Z,10.68
2017-11-07T05:19:54.429Z,9.95
2017-11-07T05:22:22.060Z,7.68
2017-11-07T05:24:49.595Z,12.40
2017-11-07T05:27:17.199Z,8.68
2017-11-07T05:29:44.820Z,9.10
2017-11-07T05:32:12.423Z,7.23
2017-11-07T05:34:39.950Z,10.23
2017-11-07T05:37:07.484Z,9.70
2017-11-07T05:39:35.009Z,12.85
2017-11-07T05:42:02.555Z,9.70
2017-11-07T05:44:30.093Z,7.77
2017-11-07T05:46:57.624Z,8.18
2017-11-07T05:49:25.305Z,6.43
2017-11-07T05:51:53.039Z,19.42
2017-11-07T05:54:21.324Z,5.87
2017-11-07T05:56:48.869Z,13.73
2017-11-07T05:59:16.369Z,6.62
2017-11-07T06:01:43.878Z,6.10
2017-11-07T06:04:11.380Z,7.40
2017-11-07T06:06:38.869Z,9.57
2017-11-07T06:09:07.636Z,9.98
2017-11-07T06:11:35.247Z,12.63
2017-11-07T06:14:02.798Z,12.90
2017-11-07T06:16:31.069Z,7.55
2017-11-07T06:18:58.560Z,10.07
2017-11-07T06:21:26.095Z,6.67
2017-11-07T06:23:53.627Z,10.32
2017-11-07T06:26:21.112Z,8.60
2017-11-07T06:28:48.677Z,12.53
2017-11-07T06:31:16.820Z,9.30
2017-11-07T06:33:44.340Z,9.13
2017-11-07T06:36:11.911Z,13.68
2017-11-07T06:38:40.262Z,14.75
2017-11-07T06:41:08.573Z,13.80
2017-11-07T06:43:36.156Z,13.13
2017-11-07T06:46:03.675Z,17.40
2017-11-07T06:48:31.173Z,11.98
2017-11-07T06:50:58.838Z,10.35
2017-11-07T06:53:26.385Z,11.20
2017-11-07T06:55:54.083Z,11.90
2017-11-07T06:58:21.613Z,14.48
2017-11-07T07:00:49.464Z,20.92
2017-11-07T07:03:17.774Z,11.35
2017-11-07T07:05:45.352Z,11.43
2017-11-07T07:08:12.874Z,10.85
2017-11-07T07:10:40.414Z,11.63
2017-11-07T07:13:08.698Z,9.67
2017-11-07T07:15:36.273Z,11.13
2017-11-07T07:18:03.833Z,11.73
2017-11-07T07:20:31.424Z,11.53
2017-11-07T07:22:58.934Z,16.67
2017-11-07T07:25:26.429Z,10.33
2017-11-07T07:27:54.156Z,22.57
2017-11-07T07:30:21.824Z,12.77
2017-11-07T07:32:49.403Z,14.37
2017-11-07T07:35:17.008Z,14.90
2017-11-07T07:37:44.620Z,11.27
2017-11-07T07:40:12.991Z,17.40
2017-11-07T07:42:40.542Z,16.40
2017-11-07T07:45:08.097Z,13.10
2017-11-07T07:47:35.628Z,21.03
2017-11-07T07:50:03.298Z,10.77
2017-11-07T07:52:31.667Z,9.20
2017-11-07T07:54:59.190Z,22.87
2017-11-07T07:57:26.687Z,17.60
2017-11-07T07:59:54.246Z,10.03
2017-11-07T08:02:21.758Z,12.27
2017-11-07T08:04:49.282Z,11.37
2017-11-07T08:07:16.814Z,15.50
2017-11-07T08:09:44.378Z,21.70
2017-11-07T08:12:11.964Z,10.37
2017-11-07T08:14:39.836Z,12.73
2017-11-07T08:17:08.095Z,27.57
2017-11-07T08:19:36.558Z,19.87
2017-11-07T08:22:04.153Z,10.20
2017-11-07T08:24:31.847Z,10.63
2017-11-07T08:26:59.713Z,14.37
2017-11-07T08:29:27.227Z,11.60
2017-11-07T08:31:54.861Z,14.40
2017-11-07T08:34:22.388Z,12.33
2017-11-07T08:36:49.905Z,7.53
2017-11-07T08:39:17.407Z,7.10
2017-11-07T08:41:44.925Z,7.20
2017-11-07T08:44:12.478Z,7.90
2017-11-07T08:46:40.278Z,30.57
2017-11-07T08:49:07.767Z,6.90
2017-11-07T08:51:36.056Z,9.77
2017-11-07T08:54:04.107Z,9.20
2017-11-07T08:56:31.607Z,13.90
2017-11-07T08:58:59.101Z,9.40
2017-11-07T09:01:26.760Z,5.90
2017-11-07T09:03:54.234Z,5.13
2017-11-07T09:06:21.753Z,14.30
2017-11-07T09:08:49.336Z,11.33
2017-11-07T09:11:16.892Z,6.07
2017-11-07T09:13:44.562Z,10.10
2017-11-07T09:16:12.260Z,11.73
2017-11-07T09:18:39.740Z,12.27
2017-11-07T09:21:07.237Z,10.40
2017-11-07T09:23:35.117Z,11.73
2017-11-07T09:26:02.606Z,6.30
2017-11-07T09:28:30.126Z,6.50
2017-11-07T09:30:57.643Z,8.67
2017-11-07T09:33:25.145Z,8.00
2017-11-07T09:35:52.665Z,8.60
2017-11-07T09:38:20.188Z,12.63
2017-11-07T09:40:47.729Z,9.60
2017-11-07T09:43:15.410Z,8.37
2017-11-07T09:45:42.897Z,8.77
2017-11-07T09:48:10.630Z,8.87
2017-11-07T09:50:38.114Z,12.40
2017-11-07T09:53:05.767Z,13.83
2017-11-07T09:55:33.578Z,8.43
2017-11-07T09:58:01.081Z,13.10
2017-11-07T10:00:28.653Z,7.53
2017-11-07T10:02:56.149Z,25.03
2017-11-07T10:05:24.425Z,9.07
2017-11-07T10:07:52.725Z,7.43
2017-11-07T10:10:20.243Z,8.20
2017-11-07T10:12:47.744Z,6.80
2017-11-07T10:15:16.013Z,7.83
2017-11-07T10:17:44.303Z,14.10
2017-11-07T10:20:11.837Z,9.30
2017-11-07T10:22:40.432Z,5.53
2017-11-07T10:25:07.952Z,15.93
2017-11-07T10:27:35.845Z,4.50
2017-11-07T10:30:03.384Z,8.60
2017-11-07T10:32:31.611Z,2.30
2017-11-07T10:34:59.392Z,6.53
2017-11-07T10:37:26.937Z,11.43
2017-11-07T10:39:54.452Z,8.00
2017-11-07T10:42:21.996Z,8.87
2017-11-07T10:44:49.513Z,4.27
2017-11-07T10:47:17.152Z,6.77
2017-11-07T10:49:44.810Z,10.97
2017-11-07T10:52:13.069Z,5.40
2017-11-07T10:54:40.589Z,9.60
2017-11-07T10:57:08.097Z,14.77
2017-11-07T10:59:35.611Z,5.77
2017-11-07T11:02:03.227Z,9.33
2017-11-07T11:04:31.485Z,6.97
2017-11-07T11:06:59.085Z,3.60
2017-11-07T11:09:26.661Z,6.43
2017-11-07T11:11:54.206Z,9.33
2017-11-07T11:14:21.726Z,12.50
2017-11-07T11:16:49.197Z,7.10
2017-11-07T11:19:17.566Z,4.20
2017-11-07T11:21:45.830Z,5.47
2017-11-07T11:24:13.365Z,3.03
2017-11-07T11:26:40.915Z,3.47
2017-11-07T11:29:08.414Z,10.27
2017-11-07T11:31:35.931Z,12.43
2017-11-07T11:34:03.421Z,9.40
2017-11-07T11:36:30.984Z,7.40
2017-11-07T11:38:58.507Z,10.17
2017-11-07T11:41:26.929Z,5.93
2017-11-07T11:43:54.449Z,6.00
2017-11-07T11:46:21.934Z,6.03
2017-11-07T11:48:49.469Z,10.70
2017-11-07T11:51:16.958Z,11.63
2017-11-07T11:53:44.516Z,5.93
2017-11-07T11:56:12.985Z,7.17
2017-11-07T11:58:40.514Z,7.03
2017-11-07T12:01:08.392Z,3.97
2017-11-07T12:03:35.918Z,4.90
2017-11-07T12:06:04.161Z,3.67
2017-11-07T12:08:31.679Z,5.57
2017-11-07T12:10:59.177Z,6.37
2017-11-07T12:13:26.714Z,5.10
2017-11-07T12:15:54.366Z,8.40
2017-11-07T12:18:21.859Z,6.93
2017-11-07T12:20:49.421Z,11.20
2017-11-07T12:23:16.904Z,7.73
2017-11-07T12:25:44.595Z,8.43
2017-11-07T12:28:12.138Z,5.13
2017-11-07T12:30:39.653Z,5.07
2017-11-07T12:33:07.173Z,12.43
2017-11-07T12:35:34.670Z,6.20
2017-11-07T12:38:02.620Z,5.07
2017-11-07T12:40:31.086Z,3.43
2017-11-07T12:42:58.577Z,8.13
2017-11-07T12:45:26.092Z,8.40
2017-11-07T12:47:53.753Z,8.07
2017-11-07T12:50:32.965Z,7.70
2017-11-07T12:53:00.445Z,11.00
2017-11-07T12:55:27.942Z,4.57
2017-11-07T12:57:55.428Z,6.20
2017-11-07T13:00:22.941Z,7.00
2017-11-07T13:02:50.498Z,10.40
2017-11-07T13:05:17.981Z,5.90
2017-11-07T13:07:45.481Z,9.37
2017-11-07T13:10:13.044Z,12.67
2017-11-07T13:12:41.151Z,8.83
2017-11-07T13:15:08.710Z,16.83
2017-11-07T13:17:40.304Z,11.87
2017-11-07T13:20:07.826Z,7.50
2017-11-07T13:22:35.484Z,9.07
2017-11-07T13:25:03.330Z,10.63
2017-11-07T13:27:31.399Z,10.07
2017-11-07T13:29:59.118Z,15.80
2017-11-07T13:32:26.883Z,11.37
2017-11-07T13:34:54.368Z,9.10
2017-11-07T13:37:21.939Z,14.07
2017-11-07T13:39:53.233Z,7.73
2017-11-07T13:42:21.433Z,12.73
2017-11-07T13:44:48.936Z,11.33
2017-11-07T13:47:16.424Z,5.43
2017-11-07T13:49:44.309Z,5.80
2017-11-07T13:52:11.827Z,6.27
2017-11-07T13:54:39.690Z,5.43
2017-11-07T13:57:07.248Z,5.73
2017-11-07T13:59:34.744Z,12.67
2017-11-07T14:02:02.251Z,5.93
2017-11-07T14:04:29.886Z,14.83
2017-11-07T14:06:57.460Z,11.50
2017-11-07T14:09:24.982Z,13.30
2017-11-07T14:11:52.851Z,13.53
2017-11-07T14:14:20.817Z,15.83
2017-11-07T14:16:48.401Z,10.33
2017-11-07T14:19:16.707Z,4.50
2017-11-07T14:21:44.732Z,8.33
2017-11-07T14:24:12.730Z,5.60
2017-11-07T14:26:40.315Z,12.10
2017-11-07T14:29:08.415Z,12.23
2017-11-07T14:31:36.198Z,16.77
2017-11-07T14:34:03.710Z,8.40
2017-11-07T14:36:31.225Z,13.33
2017-11-07T14:38:59.657Z,12.13
2017-11-07T14:41:27.255Z,5.90
2017-11-07T14:43:54.761Z,5.30
2017-11-07T14:46:23.152Z,7.47
2017-11-07T14:48:50.685Z,13.03
2017-11-07T14:51:18.202Z,6.03
2017-11-07T14:53:45.835Z,8.57
2017-11-07T14:56:13.499Z,9.73
2017-11-07T14:58:41.463Z,10.40
2017-11-07T15:01:09.806Z,11.30
2017-11-07T15:03:37.636Z,11.30
2017-11-07T15:06:05.149Z,15.17
2017-11-07T15:08:33.846Z,8.70
2017-11-07T15:11:01.344Z,9.83
2017-11-07T15:13:28.855Z,8.93
2017-11-07T15:15:57.177Z,9.43
2017-11-07T15:18:25.167Z,9.43
2017-11-07T15:20:52.654Z,12.07
2017-11-07T15:23:20.367Z,10.70
2017-11-07T15:25:47.840Z,5.53
2017-11-07T15:28:15.333Z,11.60
2017-11-07T15:30:43.613Z,15.93
2017-11-07T15:33:11.883Z,12.77
2017-11-07T15:35:40.266Z,5.93
2017-11-07T15:38:08.537Z,4.03
2017-11-07T15:40:36.019Z,8.97
2017-11-07T15:43:04.394Z,12.13
2017-11-07T15:45:32.853Z,17.50
2017-11-07T15:48:00.520Z,10.30
2017-11-07T15:50:28.133Z,13.20
2017-11-07T15:52:55.773Z,7.70
2017-11-07T15:55:24.035Z,14.97
2017-11-07T15:57:51.640Z,13.43
2017-11-07T16:00:19.258Z,8.73
2017-11-07T16:02:46.803Z,7.40
2017-11-07T16:05:14.466Z,10.00
2017-11-07T16:07:41.993Z,14.80
2017-11-07T16:10:09.498Z,14.60
2017-11-07T16:12:37.039Z,14.63
2017-11-07T16:15:05.348Z,10.10
2017-11-07T16:17:32.872Z,17.13
2017-11-07T16:20:01.208Z,13.90
2017-11-07T16:22:28.746Z,15.33
2017-11-07T16:24:56.272Z,11.07
2017-11-07T16:27:23.828Z,9.00
2017-11-07T16:29:51.402Z,10.13
2017-11-07T16:32:19.019Z,8.40
2017-11-07T16:34:46.576Z,9.47
2017-11-07T16:37:14.445Z,7.17
2017-11-07T16:39:41.942Z,15.07
2017-11-07T16:42:09.488Z,13.17
2017-11-07T16:44:37.022Z,7.77
2017-11-07T16:47:04.568Z,9.00
2017-11-07T16:49:32.691Z,12.00
2017-11-07T16:52:00.214Z,15.57
2017-11-07T16:54:27.713Z,7.77
2017-11-07T16:56:55.266Z,10.43
2017-11-07T16:59:22.783Z,7.37
2017-11-07T17:01:50.305Z,11.93
2017-11-07T17:04:17.980Z,6.33
2017-11-07T17:06:45.538Z,10.00
2017-11-07T17:09:13.056Z,7.60
2017-11-07T17:11:40.601Z,6.40
2017-11-07T17:14:09.980Z,11.80
2017-11-07T17:16:37.487Z,19.10
2017-11-07T17:19:04.997Z,17.60
2017-11-07T17:21:32.533Z,8.43
2017-11-07T17:24:00.076Z,9.73
2017-11-07T17:26:28.490Z,7.70
2017-11-07T17:28:55.998Z,9.23
2017-11-07T17:31:23.506Z,12.03
2017-11-07T17:33:51.035Z,12.67
2017-11-07T17:36:18.516Z,19.67
2017-11-07T17:38:46.012Z,14.73
2017-11-07T17:41:13.513Z,14.23
2017-11-07T17:43:41.765Z,7.60
2017-11-07T17:46:09.263Z,9.30
2017-11-07T17:48:36.753Z,12.03
2017-11-07T17:51:04.387Z,17.30
2017-11-07T17:53:31.919Z,13.27
2017-11-07T17:56:00.246Z,12.03
2017-11-07T17:58:27.771Z,15.50
2017-11-07T18:00:55.308Z,20.10
2017-11-07T18:03:22.876Z,16.47
2017-11-07T18:05:50.475Z,12.90
2017-11-07T18:08:17.990Z,11.90
2017-11-07T18:10:45.565Z,10.27
2017-11-07T18:13:13.977Z,18.83
2017-11-07T18:15:41.628Z,14.07
2017-11-07T18:18:09.967Z,16.33
2017-11-07T18:20:37.585Z,12.70
2017-11-07T18:23:05.111Z,18.73
2017-11-07T18:25:33.434Z,14.80
2017-11-07T18:28:00.964Z,27.17
2017-11-07T18:30:28.731Z,14.83
2017-11-07T18:32:56.413Z,19.67
2017-11-07T18:35:23.947Z,23.10
2017-11-07T18:37:51.501Z,22.63
2017-11-07T18:40:19.807Z,21.43
2017-11-07T18:42:47.378Z,23.97
2017-11-07T18:45:14.897Z,29.13
2017-11-07T18:47:43.268Z,20.00
2017-11-07T18:50:10.835Z,29.03
2017-11-07T18:52:39.417Z,22.70
2017-11-07T18:55:06.957Z,22.53
2017-11-07T18:57:34.583Z,30.37
2017-11-07T19:00:02.207Z,28.50
2017-11-07T19:02:29.716Z,22.90
2017-11-07T19:04:57.299Z,25.20
2017-11-07T19:07:25.586Z,38.30
2017-11-07T19:09:53.114Z,30.50
2017-11-07T19:12:21.462Z,31.10
2017-11-07T19:14:49.041Z,31.63
2017-11-07T19:17:16.658Z,34.93
2017-11-07T19:19:44.243Z,30.47
2017-11-07T19:22:11.810Z,35.63
2017-11-07T19:24:39.368Z,29.53
2017-11-07T19:27:06.884Z,31.27
2017-11-07T19:29:34.380Z,33.60
2017-11-07T19:32:02.006Z,34.30
2017-11-07T19:34:29.503Z,41.17
2017-11-07T19:36:57.023Z,38.50
2017-11-07T19:39:24.560Z,32.60
2017-11-07T19:41:52.080Z,41.10
2017-11-07T19:44:19.630Z,40.03
2017-11-07T19:46:47.402Z,46.10
2017-11-07T19:49:15.111Z,33.50
2017-11-07T19:51:42.773Z,39.03
2017-11-07T19:54:10.511Z,37.47
2017-11-07T19:56:38.150Z,36.63
2017-11-07T19:59:05.813Z,40.27
2017-11-07T20:01:33.704Z,32.33
2017-11-07T20:04:01.288Z,44.00
2017-11-07T20:06:28.827Z,38.63
2017-11-07T20:08:56.552Z,50.53
2017-11-07T20:11:24.266Z,41.27
2017-11-07T20:13:51.930Z,53.97
2017-11-07T20:16:19.543Z,44.83
2017-11-07T20:18:47.167Z,46.83
2017-11-07T20:21:14.733Z,44.67
2017-11-07T20:23:42.267Z,45.60
2017-11-07T20:26:09.820Z,46.67
2017-11-07T20:28:38.297Z,45.73
2017-11-07T20:31:05.861Z,50.67
2017-11-07T20:33:33.433Z,53.60
2017-11-07T20:36:01.898Z,47.67
2017-11-07T20:38:29.495Z,44.80
2017-11-07T20:40:57.820Z,45.57
2017-11-07T20:43:25.412Z,48.70
2017-11-07T20:45:53.170Z,53.03
2017-11-07T20:48:20.729Z,57.67
2017-11-07T20:50:48.242Z,56.20
2017-11-07T20:53:15.826Z,51.60
2017-11-07T20:55:43.393Z,54.90
2017-11-07T20:58:11.003Z,46.77
2017-11-07T21:00:38.566Z,56.73
2017-11-07T21:03:06.902Z,52.20
2017-11-07T21:05:34.470Z,59.57
2017-11-07T21:08:02.000Z,51.60
2017-11-07T21:10:29.664Z,67.70
2017-11-07T21:12:57.255Z,50.73
2017-11-07T21:15:24.852Z,50.20
2017-11-07T21:17:53.126Z,55.57
2017-11-07T21:20:27.174Z,85.13
2017-11-07T21:22:54.751Z,88.50
2017-11-07T21:25:22.515Z,92.27
2017-11-07T21:27:50.053Z,66.83
2017-11-07T21:30:17.582Z,54.53
2017-11-07T21:32:45.107Z,60.30
2017-11-07T21:35:12.819Z,71.43
2017-11-07T21:37:40.360Z,58.00
2017-11-07T21:40:07.909Z,59.47
2017-11-07T21:42:35.428Z,54.73
2017-11-07T21:45:02.967Z,58.13
2017-11-07T21:47:30.554Z,66.27
2017-11-07T21:49:58.961Z,60.10
2017-11-07T21:52:26.469Z,56.90
2017-11-07T21:54:53.990Z,56.67
2017-11-07T21:57:21.552Z,66.13
2017-11-07T21:59:49.077Z,64.70
2017-11-07T22:02:16.587Z,62.47
2017-11-07T22:04:44.105Z,66.03
2017-11-07T22:07:11.759Z,59.93
2017-11-07T22:09:39.270Z,77.33
2017-11-07T22:12:06.848Z,60.10
2017-11-07T22:14:34.395Z,74.80
2017-11-07T22:17:02.004Z,70.13
2017-11-07T22:19:29.574Z,67.77
2017-11-07T22:21:57.146Z,56.03
2017-11-07T22:24:24.743Z,71.43
2017-11-07T22:26:52.265Z,71.33
2017-11-07T22:29:19.828Z,53.40
2017-11-07T22:31:47.394Z,64.00
2017-11-07T22:34:14.937Z,74.07
2017-11-07T22:36:42.429Z,67.33
2017-11-07T22:39:11.783Z,61.23
2017-11-07T22:41:39.305Z,62.43
2017-11-07T22:44:07.601Z,70.97
2017-11-07T22:46:35.220Z,72.83
2017-11-07T22:49:02.735Z,64.27
2017-11-07T22:51:30.311Z,62.70
2017-11-07T22:53:57.948Z,63.67
2017-11-07T22:56:26.328Z,75.37
2017-11-07T22:58:53.813Z,65.47
2017-11-07T23:01:21.325Z,65.90
2017-11-07T23:03:49.158Z,81.53
2017-11-07T23:06:17.583Z,61.90
2017-11-07T23:08:45.105Z,71.07
2017-11-07T23:11:12.899Z,76.67
2017-11-07T23:13:40.547Z,67.50
2017-11-07T23:16:08.837Z,77.53
2017-11-07T23:18:36.412Z,85.20
2017-11-07T23:21:03.942Z,63.53
2017-11-07T23:23:32.352Z,83.07
2017-11-07T23:25:59.886Z,73.10
2017-11-07T23:28:28.292Z,74.87
2017-11-07T23:30:55.930Z,67.17
2017-11-07T23:33:23.588Z,67.10
2017-11-07T23:35:51.864Z,75.70
2017-11-07T23:38:19.415Z,81.80
2017-11-07T23:40:47.800Z,79.83
2017-11-07T23:43:15.348Z,72.03
2017-11-07T23:45:43.632Z,67.53
2017-11-07T23:48:12.021Z,72.40
2017-11-07T23:50:39.510Z,76.03
2017-11-07T23:53:07.129Z,78.10
2017-11-07T23:55:34.681Z,84.00
2017-11-07T23:58:02.186Z,74.20
