createdAt,value
2019-05-02T00:00:44.271Z,0
2019-05-02T00:01:56.562Z,0
2019-05-02T00:03:08.675Z,0
2019-05-02T00:04:20.086Z,0
2019-05-02T00:05:33.056Z,0
2019-05-02T00:06:45.254Z,0
2019-05-02T00:07:57.456Z,0
2019-05-02T00:09:09.655Z,0
2019-05-02T00:10:21.000Z,0
2019-05-02T00:11:34.052Z,0
2019-05-02T00:12:46.259Z,0
2019-05-02T00:13:58.452Z,0
2019-05-02T00:15:10.654Z,0
2019-05-02T00:16:22.085Z,0
2019-05-02T00:17:35.007Z,0
2019-05-02T00:18:47.242Z,0
2019-05-02T00:19:59.442Z,0
2019-05-02T00:21:11.645Z,0
2019-05-02T00:22:23.853Z,0
2019-05-02T00:23:36.004Z,0
2019-05-02T00:24:48.241Z,0
2019-05-02T00:26:00.463Z,0
2019-05-02T00:27:12.637Z,0
2019-05-02T00:28:24.841Z,0
2019-05-02T00:29:37.039Z,0
2019-05-02T00:30:49.240Z,0
2019-05-02T00:32:01.439Z,0
2019-05-02T00:33:13.636Z,0
2019-05-02T00:34:25.838Z,0
2019-05-02T00:35:38.031Z,0
2019-05-02T00:36:50.232Z,0
2019-05-02T00:38:02.433Z,0
2019-05-02T00:39:14.631Z,0
2019-05-02T00:40:26.875Z,0
2019-05-02T00:41:39.004Z,0
2019-05-02T00:42:51.232Z,0
2019-05-02T00:44:03.444Z,0
2019-05-02T00:45:15.631Z,0
2019-05-02T00:46:27.828Z,0
2019-05-02T00:47:40.031Z,0
2019-05-02T00:48:52.219Z,0
2019-05-02T00:50:04.412Z,0
2019-05-02T00:51:16.619Z,0
2019-05-02T00:52:28.821Z,0
2019-05-02T00:53:41.024Z,0
2019-05-02T00:54:53.226Z,0
2019-05-02T00:56:05.413Z,0
2019-05-02T00:57:17.617Z,0
2019-05-02T00:58:29.817Z,0
2019-05-02T00:59:42.017Z,0
2019-05-02T01:00:54.022Z,0
2019-05-02T01:02:06.421Z,0
2019-05-02T01:03:18.061Z,0
2019-05-02T01:04:30.817Z,0
2019-05-02T01:05:43.065Z,0
2019-05-02T01:06:55.322Z,0
2019-05-02T01:08:07.439Z,0
2019-05-02T01:09:19.638Z,0
2019-05-02T01:10:31.818Z,0
2019-05-02T01:11:44.020Z,0
2019-05-02T01:12:56.201Z,0
2019-05-02T01:14:08.410Z,0
2019-05-02T01:15:20.612Z,0
2019-05-02T01:16:32.808Z,0
2019-05-02T01:17:45.008Z,0
2019-05-02T01:18:57.019Z,0
2019-05-02T01:20:09.041Z,0
2019-05-02T01:21:21.606Z,0
2019-05-02T01:22:33.796Z,0
2019-05-02T01:23:45.993Z,0
2019-05-02T01:24:58.195Z,0
2019-05-02T01:26:10.398Z,0
2019-05-02T01:27:22.594Z,0
2019-05-02T01:28:34.799Z,0
2019-05-02T01:29:46.988Z,0
2019-05-02T01:30:59.198Z,0
2019-05-02T01:32:11.389Z,0
2019-05-02T01:33:23.059Z,0
2019-05-02T01:34:35.797Z,0
2019-05-02T01:35:47.990Z,0
2019-05-02T01:37:00.183Z,0
2019-05-02T01:38:12.383Z,0
2019-05-02T01:39:24.583Z,0
2019-05-02T01:40:36.787Z,0
2019-05-02T01:41:48.977Z,0
2019-05-02T01:43:01.177Z,0
2019-05-02T01:44:13.384Z,0
2019-05-02T01:45:25.581Z,0
2019-05-02T01:46:37.785Z,0
2019-05-02T01:47:50.003Z,0
2019-05-02T01:49:02.194Z,0
2019-05-02T01:50:14.381Z,0
2019-05-02T01:51:26.580Z,0
2019-05-02T01:52:38.768Z,0
2019-05-02T01:53:50.973Z,0
2019-05-02T01:55:03.169Z,0
2019-05-02T01:56:15.373Z,0
2019-05-02T01:57:27.572Z,0
2019-05-02T01:58:39.768Z,0
2019-05-02T01:59:52.002Z,0
2019-05-02T02:01:04.001Z,0
2019-05-02T02:02:16.371Z,0
2019-05-02T02:03:28.057Z,0
2019-05-02T02:04:40.786Z,0
2019-05-02T02:07:05.171Z,0
2019-05-02T02:08:17.036Z,0
2019-05-02T02:09:29.561Z,0
2019-05-02T02:10:41.767Z,0
2019-05-02T02:11:53.954Z,0
2019-05-02T02:13:06.161Z,0
2019-05-02T02:14:18.362Z,0
2019-05-02T02:15:30.559Z,0
2019-05-02T02:16:42.759Z,0
2019-05-02T02:17:54.966Z,0
2019-05-02T02:19:07.020Z,0
2019-05-02T02:20:19.404Z,0
2019-05-02T02:21:31.550Z,0
2019-05-02T02:22:43.774Z,0
2019-05-02T02:23:55.948Z,0
2019-05-02T02:25:08.150Z,0
2019-05-02T02:26:20.351Z,0
2019-05-02T02:27:32.055Z,0
2019-05-02T02:28:44.748Z,0
2019-05-02T02:29:56.950Z,0
2019-05-02T02:31:09.149Z,0
2019-05-02T02:32:21.349Z,0
2019-05-02T02:33:33.054Z,0
2019-05-02T02:34:45.730Z,0
2019-05-02T02:35:57.940Z,0
2019-05-02T02:37:10.013Z,0
2019-05-02T02:38:22.341Z,0
2019-05-02T02:39:34.538Z,0
2019-05-02T02:40:46.738Z,0
2019-05-02T02:41:58.936Z,0
2019-05-02T02:43:11.139Z,0
2019-05-02T02:44:23.332Z,0
2019-05-02T02:45:35.536Z,0
2019-05-02T02:46:47.073Z,0
2019-05-02T02:48:00.011Z,0
2019-05-02T02:49:12.013Z,0
2019-05-02T02:50:24.341Z,0
2019-05-02T02:51:36.537Z,0
2019-05-02T02:52:48.737Z,0
2019-05-02T02:54:00.926Z,0
2019-05-02T02:55:13.126Z,0
2019-05-02T02:56:25.032Z,0
2019-05-02T02:57:37.518Z,0
2019-05-02T02:58:49.764Z,0
2019-05-02T03:00:01.926Z,0
2019-05-02T03:01:14.120Z,0
2019-05-02T03:02:26.032Z,0
2019-05-02T03:03:38.525Z,0
2019-05-02T03:04:50.725Z,0
2019-05-02T03:06:02.931Z,0
2019-05-02T03:07:15.122Z,0
2019-05-02T03:08:27.325Z,0
2019-05-02T03:09:39.054Z,0
2019-05-02T03:10:51.774Z,0
2019-05-02T03:12:03.092Z,0
2019-05-02T03:13:16.126Z,0
2019-05-02T03:14:28.309Z,0
2019-05-02T03:15:40.516Z,0
2019-05-02T03:16:52.718Z,0
2019-05-02T03:18:04.906Z,4
2019-05-02T03:19:17.110Z,4
2019-05-02T03:20:29.312Z,0
2019-05-02T03:22:53.714Z,0
2019-05-02T03:24:05.910Z,0
2019-05-02T03:25:18.000Z,4
2019-05-02T03:26:30.310Z,4
2019-05-02T03:27:42.512Z,4
2019-05-02T03:28:54.713Z,4
2019-05-02T03:30:06.912Z,4
2019-05-02T03:31:19.095Z,4
2019-05-02T03:32:31.301Z,4
2019-05-02T03:33:43.050Z,4
2019-05-02T03:34:55.693Z,8
2019-05-02T03:36:07.900Z,8
2019-05-02T03:37:20.100Z,8
2019-05-02T03:38:32.302Z,12
2019-05-02T03:39:44.498Z,12
2019-05-02T03:40:56.704Z,16
2019-05-02T03:42:08.899Z,16
2019-05-02T03:43:21.232Z,12
2019-05-02T03:44:33.298Z,12
2019-05-02T03:45:45.513Z,16
2019-05-02T03:46:57.691Z,20
2019-05-02T03:48:09.897Z,24
2019-05-02T03:49:22.087Z,20
2019-05-02T03:50:34.289Z,20
2019-05-02T03:51:46.494Z,24
2019-05-02T03:52:58.069Z,28
2019-05-02T03:54:10.886Z,28
2019-05-02T03:55:23.378Z,28
2019-05-02T03:56:35.291Z,32
2019-05-02T03:57:47.501Z,36
2019-05-02T03:58:59.068Z,36
2019-05-02T04:00:11.918Z,48
2019-05-02T04:01:24.009Z,44
2019-05-02T04:02:36.301Z,44
2019-05-02T04:03:48.480Z,56
2019-05-02T04:05:00.687Z,64
2019-05-02T04:06:12.885Z,72
2019-05-02T04:07:25.081Z,64
2019-05-02T04:08:37.277Z,84
2019-05-02T04:09:49.476Z,104
2019-05-02T04:11:01.067Z,108
2019-05-02T04:12:13.875Z,104
2019-05-02T04:13:26.080Z,100
2019-05-02T04:14:38.279Z,168
2019-05-02T04:15:50.521Z,124
2019-05-02T04:17:02.669Z,140
2019-05-02T04:18:14.877Z,132
2019-05-02T04:19:27.080Z,152
2019-05-02T04:20:39.273Z,164
2019-05-02T04:21:51.484Z,156
2019-05-02T04:23:03.673Z,128
2019-05-02T04:24:15.875Z,140
2019-05-02T04:25:28.076Z,136
2019-05-02T04:26:40.029Z,128
2019-05-02T04:27:52.471Z,124
2019-05-02T04:29:04.663Z,128
2019-05-02T04:30:16.868Z,140
2019-05-02T04:31:29.068Z,136
2019-05-02T04:32:41.263Z,156
2019-05-02T04:33:53.460Z,136
2019-05-02T04:35:05.663Z,160
2019-05-02T04:36:17.863Z,184
2019-05-02T04:37:30.059Z,192
2019-05-02T04:38:42.267Z,220
2019-05-02T04:39:54.467Z,204
2019-05-02T04:41:06.662Z,192
2019-05-02T04:42:18.861Z,188
2019-05-02T04:43:31.059Z,172
2019-05-02T04:44:43.026Z,172
2019-05-02T04:45:55.461Z,172
2019-05-02T04:47:07.685Z,172
2019-05-02T04:48:19.851Z,180
2019-05-02T04:49:32.052Z,196
2019-05-02T04:50:44.244Z,188
2019-05-02T04:51:56.453Z,188
2019-05-02T04:53:08.650Z,208
2019-05-02T04:54:20.865Z,208
2019-05-02T04:55:33.058Z,200
2019-05-02T04:56:45.261Z,220
2019-05-02T04:57:57.456Z,256
2019-05-02T04:59:09.659Z,260
2019-05-02T05:00:21.848Z,216
2019-05-02T05:01:34.051Z,244
2019-05-02T05:02:46.260Z,292
2019-05-02T05:03:58.449Z,328
2019-05-02T05:05:10.638Z,324
2019-05-02T05:06:22.834Z,408
2019-05-02T05:07:35.042Z,432
2019-05-02T05:08:47.240Z,604
2019-05-02T05:09:59.438Z,528
2019-05-02T05:11:11.640Z,572
2019-05-02T05:12:23.873Z,548
2019-05-02T05:13:36.034Z,492
2019-05-02T05:14:48.241Z,400
2019-05-02T05:16:00.463Z,360
2019-05-02T05:17:12.662Z,396
2019-05-02T05:18:24.838Z,432
2019-05-02T05:19:37.020Z,412
2019-05-02T05:20:49.227Z,420
2019-05-02T05:22:01.428Z,396
2019-05-02T05:23:13.633Z,384
2019-05-02T05:24:25.858Z,368
2019-05-02T05:25:38.028Z,472
2019-05-02T05:26:50.227Z,384
2019-05-02T05:28:02.430Z,396
2019-05-02T05:29:14.632Z,388
2019-05-02T05:30:26.822Z,392
2019-05-02T05:31:39.039Z,452
2019-05-02T05:32:51.229Z,948
2019-05-02T05:34:03.806Z,864
2019-05-02T05:35:15.638Z,644
2019-05-02T05:36:27.816Z,552
2019-05-02T05:37:40.001Z,520
2019-05-02T05:38:52.217Z,548
2019-05-02T05:40:04.409Z,460
2019-05-02T05:41:16.636Z,564
2019-05-02T05:42:28.815Z,600
2019-05-02T05:43:41.041Z,476
2019-05-02T05:44:53.218Z,476
2019-05-02T05:46:05.415Z,500
2019-05-02T05:47:17.608Z,480
2019-05-02T05:48:29.816Z,500
2019-05-02T05:49:42.016Z,464
2019-05-02T05:50:54.464Z,448
2019-05-02T05:52:06.420Z,496
2019-05-02T05:53:18.606Z,516
2019-05-02T05:54:30.803Z,528
2019-05-02T05:55:43.011Z,572
2019-05-02T05:56:55.197Z,544
2019-05-02T05:58:07.406Z,564
2019-05-02T05:59:19.607Z,636
2019-05-02T06:00:31.802Z,648
2019-05-02T06:01:44.009Z,652
2019-05-02T06:02:56.202Z,608
2019-05-02T06:04:08.039Z,616
2019-05-02T06:05:20.600Z,668
2019-05-02T06:06:32.794Z,860
2019-05-02T06:07:44.987Z,668
2019-05-02T06:08:57.192Z,748
2019-05-02T06:10:09.394Z,772
2019-05-02T06:11:21.596Z,1516
2019-05-02T06:12:33.792Z,2044
2019-05-02T06:13:45.987Z,1188
2019-05-02T06:14:58.196Z,1116
2019-05-02T06:16:10.390Z,1048
2019-05-02T06:17:22.591Z,720
2019-05-02T06:18:34.795Z,660
2019-05-02T06:19:46.986Z,608
2019-05-02T06:20:59.018Z,640
2019-05-02T06:22:11.381Z,1272
2019-05-02T06:23:23.058Z,1212
2019-05-02T06:24:35.792Z,1372
2019-05-02T06:25:47.992Z,1488
2019-05-02T06:27:00.226Z,2168
2019-05-02T06:28:12.387Z,2124
2019-05-02T06:29:24.005Z,2652
2019-05-02T06:30:37.000Z,2208
2019-05-02T06:31:48.983Z,2280
2019-05-02T06:33:01.173Z,2340
2019-05-02T06:34:13.379Z,2384
2019-05-02T06:35:25.582Z,2352
2019-05-02T06:36:38.116Z,1992
2019-05-02T06:37:49.969Z,1780
2019-05-02T06:39:02.167Z,1772
2019-05-02T06:40:14.369Z,2100
2019-05-02T06:41:26.917Z,2044
2019-05-02T06:42:38.813Z,2000
2019-05-02T06:43:50.972Z,1968
2019-05-02T06:45:03.166Z,2020
2019-05-02T06:46:15.377Z,2016
2019-05-02T06:47:27.563Z,1920
2019-05-02T06:48:39.770Z,2316
2019-05-02T06:49:51.957Z,2516
2019-05-02T06:51:04.151Z,2556
2019-05-02T06:52:16.360Z,2528
2019-05-02T06:53:28.552Z,3120
2019-05-02T06:54:40.755Z,2188
2019-05-02T06:55:52.984Z,2116
2019-05-02T06:57:05.160Z,2024
2019-05-02T06:58:17.357Z,1896
2019-05-02T06:59:29.557Z,1716
2019-05-02T07:00:41.753Z,1916
2019-05-02T07:01:53.958Z,1620
2019-05-02T07:03:06.160Z,1860
2019-05-02T07:04:18.343Z,1780
2019-05-02T07:05:30.545Z,2144
2019-05-02T07:06:42.743Z,2204
2019-05-02T07:07:54.095Z,2272
2019-05-02T07:09:07.150Z,2980
2019-05-02T07:10:19.344Z,3212
2019-05-02T07:11:31.556Z,2564
2019-05-02T07:12:43.744Z,3088
2019-05-02T07:13:56.058Z,2184
2019-05-02T07:15:08.541Z,2768
2019-05-02T07:16:20.351Z,2816
2019-05-02T07:17:32.054Z,2236
2019-05-02T07:18:44.735Z,2116
2019-05-02T07:19:56.932Z,2188
2019-05-02T07:21:09.131Z,2732
2019-05-02T07:22:21.335Z,2420
2019-05-02T07:23:33.534Z,2112
2019-05-02T07:24:45.733Z,2240
2019-05-02T07:25:57.937Z,2052
2019-05-02T07:27:10.013Z,1856
2019-05-02T07:28:22.335Z,2672
2019-05-02T07:29:34.528Z,3048
2019-05-02T07:30:46.073Z,4268
2019-05-02T07:31:58.009Z,3772
2019-05-02T07:33:11.370Z,4000
2019-05-02T07:34:23.320Z,4020
2019-05-02T07:35:35.520Z,3724
2019-05-02T07:36:47.721Z,3456
2019-05-02T07:37:59.927Z,3844
2019-05-02T07:39:12.012Z,3116
2019-05-02T07:40:24.328Z,3184
2019-05-02T07:41:36.523Z,2924
2019-05-02T07:42:48.721Z,2432
2019-05-02T07:44:00.920Z,4796
2019-05-02T07:45:13.119Z,4296
2019-05-02T07:46:25.003Z,4024
2019-05-02T07:47:37.510Z,3020
2019-05-02T07:48:49.071Z,3808
2019-05-02T07:50:01.943Z,5404
2019-05-02T07:51:14.011Z,2864
2019-05-02T07:52:26.309Z,3676
2019-05-02T07:53:38.512Z,3456
2019-05-02T07:54:50.716Z,3304
2019-05-02T07:56:03.168Z,2868
2019-05-02T07:57:15.011Z,3416
2019-05-02T07:58:27.310Z,3884
2019-05-02T07:59:39.500Z,3584
2019-05-02T08:00:51.754Z,4460
2019-05-02T08:02:03.897Z,3604
2019-05-02T08:03:16.098Z,3688
2019-05-02T08:04:28.297Z,3524
2019-05-02T08:05:40.498Z,3664
2019-05-02T08:06:52.698Z,3748
2019-05-02T08:08:04.898Z,6408
2019-05-02T08:09:17.119Z,5368
2019-05-02T08:10:29.029Z,4312
2019-05-02T08:11:41.497Z,4508
2019-05-02T08:12:53.692Z,3992
2019-05-02T08:14:05.899Z,3360
2019-05-02T08:16:30.030Z,2344
2019-05-02T08:17:42.492Z,2156
2019-05-02T08:18:54.678Z,1764
2019-05-02T08:20:06.941Z,1616
2019-05-02T08:21:19.092Z,1544
2019-05-02T08:22:31.299Z,1504
2019-05-02T08:23:43.049Z,1412
2019-05-02T08:24:55.069Z,1584
2019-05-02T08:26:08.119Z,1544
2019-05-02T08:27:20.087Z,1760
2019-05-02T08:28:32.028Z,1680
2019-05-02T08:29:44.486Z,1816
2019-05-02T08:30:56.685Z,2344
2019-05-02T08:32:08.907Z,1804
2019-05-02T08:33:21.101Z,2100
2019-05-02T08:34:33.309Z,1808
2019-05-02T08:35:45.499Z,2216
2019-05-02T08:36:57.699Z,1772
2019-05-02T08:38:09.896Z,1948
2019-05-02T08:39:22.093Z,1876
2019-05-02T08:40:34.292Z,1896
2019-05-02T08:41:46.492Z,1800
2019-05-02T08:42:58.070Z,2140
2019-05-02T08:44:10.896Z,1852
2019-05-02T08:45:23.093Z,2136
2019-05-02T08:46:35.301Z,2360
2019-05-02T08:47:47.496Z,2420
2019-05-02T08:48:59.690Z,2060
2019-05-02T08:50:11.910Z,3100
2019-05-02T08:51:24.091Z,3004
2019-05-02T08:52:36.335Z,4464
2019-05-02T08:53:48.505Z,4832
2019-05-02T08:55:00.704Z,4392
2019-05-02T08:56:12.976Z,5580
2019-05-02T08:57:25.116Z,4936
2019-05-02T08:58:37.295Z,5816
2019-05-02T08:59:49.498Z,5908
2019-05-02T09:01:01.724Z,5496
2019-05-02T09:02:13.902Z,5420
2019-05-02T09:03:26.119Z,4808
2019-05-02T09:04:38.301Z,4784
2019-05-02T09:05:50.506Z,4948
2019-05-02T09:07:02.710Z,4948
2019-05-02T09:08:14.900Z,4448
2019-05-02T09:09:27.102Z,3548
2019-05-02T09:10:39.314Z,2940
2019-05-02T09:11:51.504Z,3536
2019-05-02T09:13:03.072Z,5844
2019-05-02T09:14:15.910Z,4676
2019-05-02T09:15:28.105Z,3876
2019-05-02T09:16:40.318Z,6420
2019-05-02T09:17:52.517Z,5416
2019-05-02T09:19:04.716Z,5552
2019-05-02T09:20:16.910Z,5452
2019-05-02T09:21:29.108Z,5676
2019-05-02T09:22:41.319Z,5660
2019-05-02T09:23:53.520Z,5524
2019-05-02T09:25:05.719Z,5296
2019-05-02T09:26:17.921Z,4996
2019-05-02T09:28:42.313Z,5212
2019-05-02T09:29:54.052Z,4844
2019-05-02T09:31:06.720Z,4516
2019-05-02T09:32:18.916Z,4476
2019-05-02T09:33:31.125Z,4244
2019-05-02T09:34:43.329Z,3940
2019-05-02T09:35:55.527Z,3372
2019-05-02T09:37:07.729Z,3312
2019-05-02T09:38:19.923Z,4232
2019-05-02T09:39:32.133Z,3280
2019-05-02T09:40:44.333Z,2888
2019-05-02T09:41:56.534Z,3160
2019-05-02T09:43:09.387Z,3684
2019-05-02T09:44:20.946Z,3068
2019-05-02T09:45:33.123Z,2996
2019-05-02T09:46:45.331Z,4056
2019-05-02T09:47:57.580Z,3656
2019-05-02T09:49:09.733Z,5744
2019-05-02T09:50:21.939Z,5524
2019-05-02T09:51:34.132Z,6528
2019-05-02T09:52:46.374Z,3664
2019-05-02T09:53:58.537Z,3164
2019-05-02T09:55:11.044Z,2084
2019-05-02T09:56:23.064Z,2696
2019-05-02T09:57:35.137Z,2452
2019-05-02T09:58:47.336Z,4268
2019-05-02T09:59:59.774Z,4120
2019-05-02T10:01:11.748Z,4232
2019-05-02T10:02:23.955Z,3104
2019-05-02T10:03:36.145Z,2856
2019-05-02T10:04:48.481Z,3336
2019-05-02T10:06:00.896Z,2648
2019-05-02T10:07:12.746Z,2816
2019-05-02T10:08:24.967Z,2636
2019-05-02T10:09:37.347Z,2616
2019-05-02T10:10:49.357Z,3132
2019-05-02T10:12:01.562Z,3156
2019-05-02T10:13:13.748Z,3764
2019-05-02T10:14:25.957Z,2892
2019-05-02T10:15:38.157Z,2900
2019-05-02T10:16:50.365Z,2684
2019-05-02T10:18:02.560Z,2588
2019-05-02T10:19:14.768Z,2048
2019-05-02T10:20:27.024Z,2420
2019-05-02T10:21:39.164Z,2004
2019-05-02T10:22:51.379Z,3012
2019-05-02T10:24:03.573Z,2488
2019-05-02T10:25:15.772Z,2940
2019-05-02T10:26:27.966Z,2432
2019-05-02T10:27:40.168Z,1836
2019-05-02T10:28:52.381Z,1784
2019-05-02T10:30:04.576Z,1652
2019-05-02T10:31:16.774Z,1848
2019-05-02T10:32:28.986Z,1580
2019-05-02T10:33:41.170Z,1516
2019-05-02T10:34:53.376Z,1768
2019-05-02T10:36:05.575Z,1984
2019-05-02T10:37:17.780Z,2128
2019-05-02T10:38:29.984Z,1956
2019-05-02T10:39:42.215Z,1896
2019-05-02T10:40:54.373Z,2664
2019-05-02T10:42:06.585Z,2212
2019-05-02T10:43:18.787Z,1708
2019-05-02T10:44:30.985Z,1796
2019-05-02T10:45:43.177Z,1596
2019-05-02T10:46:55.379Z,2976
2019-05-02T10:48:07.600Z,2752
2019-05-02T10:49:19.797Z,2652
2019-05-02T10:50:31.988Z,2096
2019-05-02T10:51:44.182Z,1720
2019-05-02T10:52:56.378Z,2668
2019-05-02T10:54:08.654Z,3180
2019-05-02T10:55:20.818Z,3316
2019-05-02T10:56:33.373Z,3564
2019-05-02T10:57:45.188Z,3168
2019-05-02T10:58:57.039Z,2808
2019-05-02T11:00:09.593Z,2700
2019-05-02T11:01:21.816Z,3196
2019-05-02T11:02:34.003Z,2332
2019-05-02T11:03:46.190Z,2016
2019-05-02T11:04:58.397Z,2220
2019-05-02T11:06:10.593Z,1740
2019-05-02T11:07:22.791Z,2420
2019-05-02T11:08:34.991Z,2264
2019-05-02T11:09:47.196Z,1892
2019-05-02T11:10:59.402Z,2564
2019-05-02T11:12:11.606Z,3084
2019-05-02T11:13:23.791Z,3360
2019-05-02T11:14:36.041Z,4140
2019-05-02T11:15:48.206Z,3276
2019-05-02T11:17:00.401Z,2876
2019-05-02T11:18:12.061Z,2908
2019-05-02T11:19:24.808Z,2736
2019-05-02T11:20:37.025Z,1784
2019-05-02T11:21:49.202Z,2900
2019-05-02T11:23:01.397Z,3560
2019-05-02T11:24:13.602Z,3168
2019-05-02T11:25:25.880Z,2280
2019-05-02T11:26:38.005Z,1948
2019-05-02T11:27:50.218Z,1724
2019-05-02T11:29:02.413Z,2224
2019-05-02T11:30:14.635Z,2424
2019-05-02T11:31:26.812Z,2348
2019-05-02T11:32:39.020Z,1996
2019-05-02T11:33:51.210Z,2996
2019-05-02T11:35:03.411Z,2760
2019-05-02T11:36:15.604Z,2584
2019-05-02T11:37:27.987Z,2516
2019-05-02T11:38:40.041Z,2428
2019-05-02T11:39:52.284Z,1844
2019-05-02T11:41:04.543Z,2252
2019-05-02T11:42:16.676Z,3124
2019-05-02T11:43:28.832Z,3128
2019-05-02T11:44:41.023Z,3372
2019-05-02T11:45:53.218Z,3280
2019-05-02T11:47:05.006Z,2884
2019-05-02T11:48:17.619Z,2504
2019-05-02T11:49:29.812Z,2156
2019-05-02T11:50:42.029Z,2904
2019-05-02T11:51:54.228Z,3148
2019-05-02T11:53:06.429Z,3264
2019-05-02T11:54:18.631Z,3168
2019-05-02T11:55:30.882Z,2692
2019-05-02T11:56:43.031Z,2396
2019-05-02T11:57:55.232Z,2960
2019-05-02T11:59:07.433Z,2120
2019-05-02T12:00:19.633Z,1904
2019-05-02T12:01:32.146Z,2068
2019-05-02T12:02:44.034Z,1660
2019-05-02T12:03:56.584Z,2276
2019-05-02T12:05:08.449Z,1760
2019-05-02T12:06:20.634Z,2248
2019-05-02T12:07:32.842Z,2008
2019-05-02T12:08:45.042Z,2712
2019-05-02T12:09:57.243Z,2416
2019-05-02T12:11:09.458Z,2552
2019-05-02T12:12:21.644Z,3132
2019-05-02T12:13:33.852Z,3200
2019-05-02T12:14:46.041Z,3080
2019-05-02T12:15:58.232Z,3284
2019-05-02T12:17:10.438Z,3644
2019-05-02T12:18:22.647Z,4048
2019-05-02T12:19:35.035Z,4004
2019-05-02T12:20:47.050Z,3884
2019-05-02T12:21:59.024Z,3852
2019-05-02T12:23:11.441Z,3792
2019-05-02T12:24:23.064Z,4128
2019-05-02T12:25:35.864Z,3972
2019-05-02T12:26:48.070Z,3672
2019-05-02T12:28:00.247Z,3844
2019-05-02T12:29:12.443Z,3524
2019-05-02T12:30:24.648Z,3700
2019-05-02T12:31:36.865Z,3584
2019-05-02T12:32:49.067Z,3716
2019-05-02T12:34:01.268Z,4000
2019-05-02T12:35:13.458Z,4172
2019-05-02T12:36:25.657Z,3888
2019-05-02T12:37:37.861Z,3900
2019-05-02T12:38:50.050Z,4100
2019-05-02T12:40:02.025Z,4504
2019-05-02T12:41:14.453Z,5000
2019-05-02T12:42:26.657Z,4960
2019-05-02T12:43:38.857Z,4720
2019-05-02T12:44:51.000Z,4752
2019-05-02T12:46:03.263Z,4440
2019-05-02T12:47:15.048Z,4620
2019-05-02T12:48:27.686Z,4992
2019-05-02T12:49:39.877Z,4956
2019-05-02T12:50:52.081Z,4956
2019-05-02T12:52:04.262Z,4668
2019-05-02T12:53:16.046Z,4468
2019-05-02T12:54:28.663Z,4428
2019-05-02T12:55:40.952Z,4020
2019-05-02T12:56:53.134Z,4012
2019-05-02T12:58:05.029Z,4028
2019-05-02T12:59:17.475Z,4140
2019-05-02T13:00:29.674Z,5228
2019-05-02T13:01:41.893Z,4948
2019-05-02T13:02:54.077Z,4536
2019-05-02T13:04:06.274Z,4048
2019-05-02T13:05:18.495Z,4232
2019-05-02T13:06:30.917Z,3828
2019-05-02T13:07:42.009Z,3548
2019-05-02T13:08:55.079Z,3356
2019-05-02T13:10:07.283Z,3760
2019-05-02T13:11:19.483Z,3976
2019-05-02T13:12:31.690Z,2944
2019-05-02T13:13:43.888Z,3316
2019-05-02T13:14:56.087Z,3168
2019-05-02T13:16:08.290Z,2832
2019-05-02T13:17:20.492Z,2768
2019-05-02T13:18:32.700Z,2436
2019-05-02T13:19:44.892Z,2372
2019-05-02T13:20:57.092Z,2540
2019-05-02T13:22:09.029Z,1988
2019-05-02T13:23:21.492Z,2352
2019-05-02T13:24:33.692Z,1944
2019-05-02T13:25:45.893Z,1680
2019-05-02T13:26:58.095Z,1900
2019-05-02T13:28:10.311Z,1548
2019-05-02T13:29:22.510Z,1740
2019-05-02T13:30:34.745Z,1616
2019-05-02T13:31:46.897Z,1468
2019-05-02T13:32:59.106Z,1648
2019-05-02T13:34:11.301Z,1784
2019-05-02T13:35:23.496Z,1920
2019-05-02T13:36:35.740Z,2072
2019-05-02T13:37:47.900Z,2476
2019-05-02T13:39:00.109Z,2548
2019-05-02T13:40:12.343Z,2840
2019-05-02T13:41:24.512Z,2944
2019-05-02T13:42:36.723Z,2992
2019-05-02T13:43:48.912Z,3032
2019-05-02T13:46:13.312Z,3212
2019-05-02T13:47:25.514Z,3516
2019-05-02T13:48:37.713Z,3664
2019-05-02T13:49:49.925Z,3728
2019-05-02T13:51:02.012Z,3856
2019-05-02T13:52:14.314Z,3944
2019-05-02T13:53:26.527Z,4340
2019-05-02T13:54:38.746Z,4428
2019-05-02T13:55:50.928Z,4552
2019-05-02T13:57:03.142Z,4792
2019-05-02T13:58:15.368Z,5052
2019-05-02T13:59:27.519Z,5080
2019-05-02T14:00:39.072Z,5368
2019-05-02T14:01:51.945Z,4892
2019-05-02T14:03:04.130Z,4700
2019-05-02T14:04:16.330Z,3968
2019-05-02T14:05:28.523Z,4516
2019-05-02T14:06:40.764Z,4804
2019-05-02T14:07:52.932Z,3660
2019-05-02T14:09:05.146Z,3032
2019-05-02T14:10:17.033Z,7268
2019-05-02T14:11:29.540Z,3688
2019-05-02T14:12:41.745Z,3064
2019-05-02T14:13:53.962Z,4028
2019-05-02T14:15:06.013Z,4408
2019-05-02T14:16:18.334Z,3700
2019-05-02T14:17:30.547Z,3972
2019-05-02T14:18:42.932Z,3976
2019-05-02T14:19:54.949Z,3576
2019-05-02T14:21:07.163Z,3004
2019-05-02T14:22:19.034Z,2844
2019-05-02T14:23:31.556Z,1860
2019-05-02T14:24:43.747Z,3060
2019-05-02T14:25:55.954Z,3692
2019-05-02T14:27:08.181Z,2912
2019-05-02T14:28:20.003Z,2972
2019-05-02T14:29:32.549Z,3112
2019-05-02T14:30:44.764Z,3016
2019-05-02T14:31:56.095Z,2396
2019-05-02T14:33:09.159Z,2928
2019-05-02T14:34:21.361Z,3180
2019-05-02T14:35:33.005Z,3216
2019-05-02T14:36:45.798Z,2752
2019-05-02T14:37:57.968Z,4628
2019-05-02T14:39:10.163Z,5348
2019-05-02T14:40:22.383Z,3856
2019-05-02T14:41:34.576Z,2632
2019-05-02T14:42:46.773Z,3312
2019-05-02T14:43:58.990Z,5904
2019-05-02T14:45:11.164Z,4748
2019-05-02T14:46:23.037Z,5032
2019-05-02T14:47:35.058Z,4016
2019-05-02T14:48:47.777Z,3224
2019-05-02T14:49:59.978Z,2436
2019-05-02T14:51:12.179Z,2800
2019-05-02T14:52:24.380Z,2776
2019-05-02T14:53:36.580Z,2156
2019-05-02T14:54:48.772Z,1600
2019-05-02T14:56:01.039Z,1164
2019-05-02T14:57:13.019Z,784
2019-05-02T14:59:37.590Z,876
2019-05-02T15:00:49.788Z,544
2019-05-02T15:02:01.980Z,656
2019-05-02T15:03:14.190Z,1072
2019-05-02T15:04:26.413Z,1240
2019-05-02T15:05:38.595Z,1464
2019-05-02T15:06:50.809Z,2264
2019-05-02T15:08:03.004Z,2880
2019-05-02T15:09:15.197Z,2724
2019-05-02T15:10:27.398Z,2336
2019-05-02T15:11:39.611Z,2036
2019-05-02T15:12:51.797Z,2476
2019-05-02T15:14:04.000Z,2760
2019-05-02T15:15:16.202Z,3020
2019-05-02T15:16:28.041Z,2920
2019-05-02T15:17:40.608Z,2648
2019-05-02T15:18:52.808Z,2912
2019-05-02T15:20:05.267Z,2920
2019-05-02T15:21:17.207Z,3372
2019-05-02T15:22:29.004Z,3152
2019-05-02T15:23:41.611Z,2808
2019-05-02T15:24:53.800Z,3304
2019-05-02T15:26:06.104Z,3044
2019-05-02T15:27:18.207Z,3224
2019-05-02T15:28:30.429Z,3024
2019-05-02T15:29:42.616Z,3204
2019-05-02T15:30:54.826Z,3524
2019-05-02T15:32:07.023Z,3520
2019-05-02T15:33:19.220Z,3360
2019-05-02T15:34:31.427Z,3232
2019-05-02T15:35:43.637Z,2940
2019-05-02T15:36:55.818Z,2156
2019-05-02T15:38:08.029Z,1592
2019-05-02T15:39:20.022Z,1632
2019-05-02T15:40:32.428Z,1108
2019-05-02T15:41:44.622Z,740
2019-05-02T15:42:57.048Z,600
2019-05-02T15:44:09.030Z,600
2019-05-02T15:45:21.219Z,500
2019-05-02T15:46:33.042Z,484
2019-05-02T15:47:45.627Z,556
2019-05-02T15:48:57.835Z,1100
2019-05-02T15:50:10.038Z,2620
2019-05-02T15:51:22.230Z,2536
2019-05-02T15:52:34.439Z,2328
2019-05-02T15:53:46.644Z,1732
2019-05-02T15:54:58.086Z,2012
2019-05-02T15:56:11.074Z,2716
2019-05-02T15:57:23.243Z,2168
2019-05-02T15:58:35.431Z,1700
2019-05-02T15:59:47.649Z,1288
2019-05-02T16:00:59.882Z,1492
2019-05-02T16:02:12.372Z,1816
2019-05-02T16:03:24.246Z,1416
2019-05-02T16:04:36.444Z,1916
2019-05-02T16:05:48.646Z,1876
2019-05-02T16:07:00.848Z,1856
2019-05-02T16:08:13.053Z,1308
2019-05-02T16:09:25.241Z,1184
2019-05-02T16:10:37.481Z,1796
2019-05-02T16:11:49.065Z,2592
2019-05-02T16:13:01.857Z,2752
2019-05-02T16:14:14.006Z,1712
2019-05-02T16:15:26.258Z,1640
2019-05-02T16:16:38.045Z,1964
2019-05-02T16:17:50.655Z,2020
2019-05-02T16:19:02.853Z,1700
2019-05-02T16:20:15.058Z,1548
2019-05-02T16:21:27.273Z,1620
2019-05-02T16:22:39.481Z,1416
2019-05-02T16:23:51.701Z,1444
2019-05-02T16:25:03.866Z,1516
2019-05-02T16:26:16.060Z,1756
2019-05-02T16:27:28.286Z,1772
2019-05-02T16:28:40.471Z,1660
2019-05-02T16:29:52.711Z,1568
2019-05-02T16:31:04.900Z,1672
2019-05-02T16:32:17.089Z,1516
2019-05-02T16:33:29.032Z,1932
2019-05-02T16:34:41.472Z,1988
2019-05-02T16:35:53.068Z,1720