createdAt,value
2017-05-21T00:03:37.438Z,0
2017-05-21T00:13:47.927Z,0
2017-05-21T00:23:58.478Z,0
2017-05-21T00:34:09.037Z,0
2017-05-21T00:44:19.631Z,0
2017-05-21T00:54:30.213Z,0
2017-05-21T01:04:40.778Z,0
2017-05-21T01:14:51.373Z,0
2017-05-21T01:25:01.964Z,0
2017-05-21T01:35:12.621Z,0
2017-05-21T01:45:23.295Z,0
2017-05-21T01:55:33.966Z,0
2017-05-21T02:05:44.656Z,0
2017-05-21T02:15:55.376Z,0
2017-05-21T02:26:06.050Z,0
2017-05-21T02:36:16.714Z,0
2017-05-21T02:46:27.391Z,0
2017-05-21T02:56:38.047Z,0
2017-05-21T03:06:48.781Z,0
2017-05-21T03:16:59.386Z,5
2017-05-21T03:27:10.046Z,15
2017-05-21T03:37:20.752Z,35
2017-05-21T03:47:31.404Z,55
2017-05-21T03:57:41.986Z,90
2017-05-21T04:07:52.475Z,115
2017-05-21T04:18:02.831Z,145
2017-05-21T04:28:13.011Z,175
2017-05-21T04:38:23.082Z,200
2017-05-21T04:48:33.102Z,225
2017-05-21T04:58:43.005Z,245
2017-05-21T05:08:52.734Z,255
2017-05-21T05:19:02.354Z,275
2017-05-21T05:29:11.851Z,320
2017-05-21T05:39:21.208Z,455
2017-05-21T05:49:30.440Z,560
2017-05-21T05:59:39.546Z,695
2017-05-21T06:09:48.529Z,800
2017-05-21T06:19:57.334Z,975
2017-05-21T06:30:06.071Z,1080
2017-05-21T06:40:14.642Z,1255
2017-05-21T06:50:23.195Z,1360
2017-05-21T07:00:31.607Z,1490
2017-05-21T07:10:39.881Z,1695
2017-05-21T07:20:48.004Z,1820
2017-05-21T07:30:55.991Z,1935
2017-05-21T07:41:03.835Z,2045
2017-05-21T07:51:11.597Z,2170
2017-05-21T08:01:19.261Z,2320
2017-05-21T08:11:26.862Z,2390
2017-05-21T08:21:34.256Z,2515
2017-05-21T08:31:41.723Z,2065
2017-05-21T08:41:49.323Z,2460
2017-05-21T08:51:56.957Z,2190
2017-05-21T09:02:04.567Z,2920
2017-05-21T09:12:12.071Z,2560
2017-05-21T09:22:19.525Z,3200
2017-05-21T09:32:26.926Z,1215
2017-05-21T09:42:34.496Z,2365
2017-05-21T09:52:42.143Z,3560
2017-05-21T10:02:49.562Z,940
2017-05-21T10:12:57.178Z,3495
2017-05-21T10:23:04.662Z,3625
2017-05-21T10:33:11.987Z,1005
2017-05-21T10:43:19.677Z,1365
2017-05-21T10:53:27.579Z,3630
2017-05-21T11:03:35.302Z,3410
2017-05-21T11:13:42.797Z,3730
2017-05-21T11:23:50.060Z,3230
2017-05-21T11:33:57.177Z,1095
2017-05-21T11:44:04.635Z,1330
2017-05-21T11:54:12.248Z,3915
2017-05-21T12:04:19.646Z,3475
2017-05-21T12:14:26.971Z,3385
2017-05-21T12:24:34.211Z,3365
2017-05-21T12:34:41.441Z,3075
2017-05-21T12:44:48.388Z,2930
2017-05-21T12:54:55.337Z,2960
2017-05-21T13:05:02.300Z,2460
2017-05-21T13:15:09.382Z,1710
2017-05-21T13:25:16.718Z,2460
2017-05-21T13:35:23.908Z,2260
2017-05-21T13:45:31.005Z,2720
2017-05-21T13:55:37.962Z,1590
2017-05-21T14:05:44.717Z,1295
2017-05-21T14:15:51.784Z,1405
2017-05-21T14:25:58.986Z,2070
2017-05-21T14:36:06.145Z,1510
2017-05-21T14:46:13.272Z,1665
2017-05-21T14:56:20.477Z,1705
2017-05-21T15:06:27.683Z,1270
2017-05-21T15:16:34.998Z,900
2017-05-21T15:26:42.562Z,830
2017-05-21T15:36:50.354Z,800
2017-05-21T15:46:58.362Z,875
2017-05-21T15:57:06.047Z,1285
2017-05-21T16:07:13.659Z,800
2017-05-21T16:17:21.329Z,840
2017-05-21T16:27:29.068Z,670
2017-05-21T16:37:36.839Z,625
2017-05-21T16:47:44.821Z,575
2017-05-21T16:57:52.968Z,530
2017-05-21T17:08:01.115Z,485
2017-05-21T17:18:09.391Z,440
2017-05-21T17:28:17.750Z,390
2017-05-21T17:38:26.219Z,345
2017-05-21T17:48:34.714Z,295
2017-05-21T17:58:43.298Z,260
2017-05-21T18:08:51.938Z,235
2017-05-21T18:19:00.599Z,205
2017-05-21T18:29:09.268Z,165
2017-05-21T18:39:18.020Z,150
2017-05-21T18:49:26.741Z,115
2017-05-21T18:59:35.442Z,75
2017-05-21T19:09:44.214Z,45
2017-05-21T19:19:53.167Z,20
2017-05-21T19:30:02.232Z,5
2017-05-21T19:40:11.403Z,0
2017-05-21T19:50:20.659Z,0
2017-05-21T20:00:29.984Z,0
2017-05-21T20:10:39.289Z,0
2017-05-21T20:20:48.681Z,0
2017-05-21T20:30:58.089Z,0
2017-05-21T20:41:07.553Z,0
2017-05-21T20:51:17.055Z,0
2017-05-21T21:01:26.585Z,0
2017-05-21T21:11:36.105Z,0
2017-05-21T21:21:45.657Z,0
2017-05-21T21:31:55.300Z,0
2017-05-21T21:42:04.946Z,0
2017-05-21T21:52:14.678Z,0
2017-05-21T22:02:24.446Z,0
2017-05-21T22:12:34.260Z,0
2017-05-21T22:22:44.125Z,0
2017-05-21T22:32:54.067Z,0
2017-05-21T22:43:04.008Z,0
2017-05-21T22:53:13.985Z,0
2017-05-21T23:03:23.984Z,0
2017-05-21T23:13:33.950Z,0
2017-05-21T23:23:43.861Z,0
2017-05-21T23:33:53.841Z,0
2017-05-21T23:44:03.839Z,0
2017-05-21T23:54:13.880Z,0
