createdAt,value
2023-04-16T00:00:00.215Z,101830
2023-04-16T00:05:00.302Z,101850
2023-04-16T00:10:00.204Z,101870
2023-04-16T00:15:00.183Z,101860
2023-04-16T00:20:00.178Z,101860
2023-04-16T00:25:00.193Z,101870
2023-04-16T00:30:00.194Z,101870
2023-04-16T00:35:00.199Z,101880
2023-04-16T00:40:00.197Z,101870
2023-04-16T00:45:00.181Z,101860
2023-04-16T00:50:00.182Z,101870
2023-04-16T00:55:00.250Z,101870
2023-04-16T01:00:00.220Z,101880
2023-04-16T01:05:00.190Z,101880
2023-04-16T01:10:00.256Z,101870
2023-04-16T01:15:00.209Z,101880
2023-04-16T01:20:00.271Z,101890
2023-04-16T01:25:00.185Z,101870
2023-04-16T01:30:00.198Z,101880
2023-04-16T01:35:00.191Z,101870
2023-04-16T01:40:00.185Z,101870
2023-04-16T01:45:00.188Z,101860
2023-04-16T01:50:00.213Z,101850
2023-04-16T01:55:00.221Z,101870
2023-04-16T02:00:00.238Z,101860
2023-04-16T02:05:00.207Z,101860
2023-04-16T02:10:00.194Z,101880
2023-04-16T02:15:00.200Z,101870
2023-04-16T02:20:00.186Z,101880
2023-04-16T02:25:00.211Z,101870
2023-04-16T02:30:00.247Z,101870
2023-04-16T02:35:00.187Z,101850
2023-04-16T02:40:00.210Z,101880
2023-04-16T02:45:00.192Z,101880
2023-04-16T02:50:00.201Z,101890
2023-04-16T02:55:00.209Z,101870
2023-04-16T03:00:00.215Z,101880
2023-04-16T03:05:00.217Z,101890
2023-04-16T03:10:00.239Z,101910
2023-04-16T03:15:00.220Z,101880
2023-04-16T03:20:00.250Z,101870
2023-04-16T03:25:01.014Z,101880
2023-04-16T03:30:00.204Z,101890
2023-04-16T03:35:00.248Z,101890
2023-04-16T03:40:00.652Z,101890
2023-04-16T03:45:00.212Z,101910
2023-04-16T03:50:00.202Z,101910
2023-04-16T03:55:00.221Z,101920
2023-04-16T04:00:00.235Z,101900
2023-04-16T04:05:00.359Z,101930
2023-04-16T04:10:00.243Z,101910
2023-04-16T04:15:00.229Z,101900
2023-04-16T04:20:01.707Z,101940
2023-04-16T04:25:00.220Z,101930
2023-04-16T04:30:00.197Z,101940
2023-04-16T04:35:00.193Z,101910
2023-04-16T04:40:00.254Z,101930
2023-04-16T04:45:00.202Z,101960
2023-04-16T04:50:00.212Z,101920
2023-04-16T04:55:00.214Z,101970
2023-04-16T05:00:00.270Z,101950
2023-04-16T05:05:00.312Z,101950
2023-04-16T05:10:00.194Z,101960
2023-04-16T05:15:00.217Z,101960
2023-04-16T05:20:00.203Z,101960
2023-04-16T05:25:00.210Z,101960
2023-04-16T05:30:00.244Z,101950
2023-04-16T05:35:00.196Z,101980
2023-04-16T05:40:00.276Z,101980
2023-04-16T05:45:00.206Z,101980
2023-04-16T05:50:00.196Z,101980
2023-04-16T05:55:00.214Z,101980
2023-04-16T06:00:00.229Z,101990
2023-04-16T06:05:00.186Z,101990
2023-04-16T06:10:00.194Z,102000
2023-04-16T06:15:00.210Z,102010
2023-04-16T06:20:00.181Z,101980
2023-04-16T06:25:00.196Z,102010
2023-04-16T06:30:00.217Z,102000
2023-04-16T06:35:00.222Z,102020
2023-04-16T06:40:00.212Z,102010
2023-04-16T06:45:00.218Z,102000
2023-04-16T06:50:00.196Z,102010
2023-04-16T06:55:00.188Z,102000
2023-04-16T07:00:00.182Z,102020
2023-04-16T07:05:00.198Z,102040
2023-04-16T07:10:00.199Z,102040
2023-04-16T07:15:00.208Z,102040
2023-04-16T07:20:00.211Z,102040
2023-04-16T07:25:00.212Z,102050
2023-04-16T07:30:00.204Z,102040
2023-04-16T07:35:00.207Z,102050
2023-04-16T07:40:00.241Z,102040
2023-04-16T07:45:00.180Z,102050
2023-04-16T07:50:00.200Z,102070
2023-04-16T07:55:00.217Z,102070
2023-04-16T08:00:00.211Z,102070
2023-04-16T08:05:00.217Z,102080
2023-04-16T08:10:00.194Z,102080
2023-04-16T12:55:01.077Z,102180
2023-04-16T13:00:00.708Z,102150
2023-04-16T13:05:00.801Z,102160
2023-04-16T13:10:00.613Z,102170
2023-04-16T13:15:00.649Z,102170
2023-04-16T13:20:00.669Z,102180
2023-04-16T13:25:00.754Z,102170
2023-04-16T13:30:00.712Z,102190
2023-04-16T13:35:00.729Z,102190
2023-04-16T13:40:00.574Z,102170
2023-04-16T13:45:00.967Z,102170
2023-04-16T13:50:00.734Z,102150
2023-04-16T13:55:00.974Z,102130
2023-04-16T14:00:00.593Z,102160
2023-04-16T14:05:00.720Z,102170
2023-04-16T14:10:01.087Z,102140
2023-04-16T14:15:00.679Z,102150
2023-04-16T14:20:00.721Z,102140
2023-04-16T14:25:00.630Z,102140
2023-04-16T14:30:00.697Z,102160
2023-04-16T14:35:00.703Z,102150
2023-04-16T14:40:00.818Z,102140
2023-04-16T14:45:00.707Z,102160
2023-04-16T14:50:00.687Z,102180
2023-04-16T14:55:00.870Z,102150
2023-04-16T15:00:00.753Z,102200
2023-04-16T15:05:00.636Z,102160
2023-04-16T15:10:00.987Z,102150
2023-04-16T15:15:00.611Z,102160
2023-04-16T15:20:00.738Z,102130
2023-04-16T15:25:00.909Z,102150
2023-04-16T15:30:00.816Z,102140
2023-04-16T15:35:00.680Z,102150
2023-04-16T15:40:01.551Z,102140
2023-04-16T15:45:00.697Z,102180
2023-04-16T15:50:00.929Z,102160
2023-04-16T15:55:02.961Z,102160
2023-04-16T16:05:00.979Z,102160
2023-04-16T16:10:01.000Z,102170
2023-04-16T16:15:00.761Z,102170
2023-04-16T16:20:00.837Z,102170
2023-04-16T16:25:00.628Z,102190
2023-04-16T16:30:00.604Z,102190
2023-04-16T16:35:00.759Z,102200
2023-04-16T16:40:00.811Z,102190
2023-04-16T16:45:00.681Z,102190
2023-04-16T16:50:02.748Z,102180
2023-04-16T16:55:00.674Z,102170
2023-04-16T17:00:00.608Z,102170
2023-04-16T17:05:00.693Z,102180
2023-04-16T17:10:03.756Z,102170
2023-04-16T17:15:00.815Z,102180
2023-04-16T17:20:00.759Z,102170
2023-04-16T17:25:00.640Z,102170
2023-04-16T17:30:00.791Z,102190
2023-04-16T17:35:00.753Z,102170
2023-04-16T17:40:00.698Z,102180
2023-04-16T17:45:00.688Z,102210
2023-04-16T17:50:00.512Z,102210
2023-04-16T17:55:01.656Z,102210
2023-04-16T18:00:02.433Z,102210
2023-04-16T18:05:00.615Z,102220
2023-04-16T18:10:00.653Z,102210
2023-04-16T18:15:00.584Z,102210
2023-04-16T18:20:00.752Z,102230
2023-04-16T18:25:00.702Z,102220
2023-04-16T18:30:00.754Z,102230
2023-04-16T18:35:00.666Z,102230
2023-04-16T18:40:00.681Z,102250
2023-04-16T18:45:01.039Z,102260
2023-04-16T18:50:00.555Z,102250
2023-04-16T18:55:00.668Z,102250
2023-04-16T19:00:00.492Z,102240
2023-04-16T19:05:00.529Z,102270
2023-04-16T19:10:00.624Z,102250
2023-04-16T19:15:00.711Z,102270
2023-04-16T19:20:00.733Z,102280
2023-04-16T19:25:00.699Z,102280
2023-04-16T19:30:00.636Z,102290
2023-04-16T19:35:00.838Z,102300
2023-04-16T19:40:00.736Z,102300
2023-04-16T19:45:00.697Z,102290
2023-04-16T19:50:00.727Z,102270
2023-04-16T19:55:00.657Z,102290
2023-04-16T20:00:00.750Z,102290
2023-04-16T20:05:00.668Z,102310
2023-04-16T20:10:00.584Z,102320
2023-04-16T20:15:01.321Z,102320
2023-04-16T20:20:00.708Z,102290
2023-04-16T20:25:00.621Z,102330
2023-04-16T20:30:00.729Z,102330
2023-04-16T20:35:00.605Z,102320
2023-04-16T20:40:00.674Z,102320
2023-04-16T20:45:00.621Z,102340
2023-04-16T20:50:00.605Z,102320
2023-04-16T20:55:00.712Z,102300
2023-04-16T21:00:00.653Z,102320
2023-04-16T21:05:00.543Z,102300
2023-04-16T21:10:00.653Z,102320
2023-04-16T21:15:00.873Z,102300
2023-04-16T21:20:00.638Z,102310
2023-04-16T21:25:01.139Z,102310
2023-04-16T21:30:00.674Z,102330
2023-04-16T21:35:00.671Z,102330
2023-04-16T21:40:00.684Z,102320
2023-04-16T21:45:00.734Z,102310
2023-04-16T21:50:00.751Z,102310
2023-04-16T21:55:00.743Z,102330
2023-04-16T22:00:00.609Z,102320
2023-04-16T22:05:00.558Z,102320
2023-04-16T22:10:00.819Z,102310
2023-04-16T22:15:03.150Z,102310
2023-04-16T22:20:00.718Z,102320
2023-04-16T22:25:00.731Z,102290
2023-04-16T22:30:00.579Z,102310
2023-04-16T22:35:00.611Z,102310
2023-04-16T22:40:00.657Z,102320
2023-04-16T22:45:00.667Z,102300
2023-04-16T22:50:00.598Z,102300
2023-04-16T22:55:00.687Z,102320
2023-04-16T23:00:00.657Z,102310
2023-04-16T23:05:00.635Z,102310
2023-04-16T23:10:00.685Z,102310
2023-04-16T23:15:00.825Z,102320
2023-04-16T23:20:00.807Z,102300
2023-04-16T23:25:00.609Z,102320
2023-04-16T23:30:00.645Z,102290
2023-04-16T23:35:00.760Z,102300
2023-04-16T23:40:00.778Z,102310
2023-04-16T23:45:00.547Z,102320
2023-04-16T23:50:00.617Z,102310
2023-04-16T23:55:00.577Z,102310
