createdAt,value
2018-04-15T00:00:16.234Z,4.80
2018-04-15T00:02:44.612Z,3.87
2018-04-15T00:05:12.992Z,4.30
2018-04-15T00:07:41.368Z,3.57
2018-04-15T00:10:09.562Z,4.20
2018-04-15T00:12:37.789Z,4.23
2018-04-15T00:17:40.316Z,5.23
2018-04-15T00:20:08.930Z,3.97
2018-04-15T00:22:37.297Z,3.67
2018-04-15T00:25:15.965Z,3.53
2018-04-15T00:27:44.379Z,5.03
2018-04-15T00:30:14.823Z,4.00
2018-04-15T00:32:43.201Z,4.83
2018-04-15T00:35:12.916Z,3.60
2018-04-15T00:37:41.289Z,4.07
2018-04-15T00:40:16.645Z,3.87
2018-04-15T00:42:45.005Z,4.27
2018-04-15T00:45:13.396Z,4.63
2018-04-15T00:47:41.773Z,4.00
2018-04-15T00:50:16.203Z,4.07
2018-04-15T00:52:44.588Z,4.50
2018-04-15T00:55:12.967Z,4.40
2018-04-15T00:57:41.353Z,4.37
2018-04-15T01:00:16.236Z,5.07
2018-04-15T01:02:44.611Z,5.17
2018-04-15T01:05:15.806Z,6.97
2018-04-15T01:07:44.204Z,4.13
2018-04-15T01:10:18.883Z,4.63
2018-04-15T01:12:47.280Z,4.80
2018-04-15T01:15:15.659Z,4.40
2018-04-15T01:17:44.039Z,4.40
2018-04-15T01:20:17.208Z,4.00
2018-04-15T01:22:45.603Z,3.90
2018-04-15T01:25:13.988Z,4.30
2018-04-15T01:27:42.363Z,4.87
2018-04-15T01:30:10.748Z,4.73
2018-04-15T01:32:39.118Z,4.20
2018-04-15T01:35:13.836Z,4.23
2018-04-15T01:37:42.230Z,4.03
2018-04-15T01:40:10.601Z,3.60
2018-04-15T01:42:38.986Z,4.30
2018-04-15T01:45:16.256Z,4.40
2018-04-15T01:47:44.439Z,4.30
2018-04-15T01:50:16.869Z,4.23
2018-04-15T01:52:45.257Z,3.83
2018-04-15T01:55:16.556Z,3.70
2018-04-15T01:57:44.928Z,4.57
2018-04-15T02:00:13.308Z,4.27
2018-04-15T02:02:41.692Z,3.77
2018-04-15T02:05:17.097Z,3.60
2018-04-15T02:07:45.473Z,3.97
2018-04-15T02:10:16.540Z,4.40
2018-04-15T02:12:44.931Z,4.53
2018-04-15T02:15:17.265Z,3.77
2018-04-15T02:17:45.625Z,3.77
2018-04-15T02:20:16.791Z,5.60
2018-04-15T02:22:45.167Z,5.03
2018-04-15T02:25:16.786Z,4.60
2018-04-15T02:27:45.177Z,4.30
2018-04-15T02:30:16.401Z,4.00
2018-04-15T02:32:44.781Z,4.70
2018-04-15T02:35:16.418Z,4.50
2018-04-15T02:37:44.805Z,4.43
2018-04-15T02:40:14.570Z,3.97
2018-04-15T02:42:42.698Z,4.40
2018-04-15T02:45:11.855Z,4.53
2018-04-15T02:47:40.234Z,4.70
2018-04-15T02:50:15.252Z,3.90
2018-04-15T02:52:43.618Z,4.20
2018-04-15T02:55:14.898Z,4.40
2018-04-15T02:57:43.294Z,4.47
2018-04-15T03:00:15.897Z,4.00
2018-04-15T03:02:44.310Z,4.20
2018-04-15T03:05:12.681Z,4.53
2018-04-15T03:07:41.071Z,5.67
2018-04-15T03:10:15.682Z,5.63
2018-04-15T03:12:44.269Z,5.30
2018-04-15T03:15:17.140Z,4.77
2018-04-15T03:17:45.532Z,4.43
2018-04-15T03:20:17.544Z,4.47
2018-04-15T03:22:45.921Z,4.80
2018-04-15T03:25:14.299Z,4.87
2018-04-15T03:27:42.682Z,5.10
2018-04-15T03:30:13.038Z,4.67
2018-04-15T03:32:41.418Z,5.00
2018-04-15T03:35:10.394Z,4.20
2018-04-15T03:37:38.791Z,4.47
2018-04-15T03:40:16.634Z,4.37
2018-04-15T03:42:45.015Z,5.73
2018-04-15T03:45:13.578Z,4.73
2018-04-15T03:47:41.958Z,5.37
2018-04-15T03:50:12.136Z,5.13
2018-04-15T03:52:40.517Z,5.23
2018-04-15T03:55:16.109Z,5.47
2018-04-15T03:57:44.472Z,5.70
2018-04-15T04:00:16.131Z,4.67
2018-04-15T04:02:44.503Z,4.87
2018-04-15T04:05:16.209Z,6.43
2018-04-15T04:07:44.606Z,4.77
2018-04-15T04:10:16.821Z,6.13
2018-04-15T04:12:45.200Z,5.20
2018-04-15T04:15:17.547Z,5.30
2018-04-15T04:17:57.007Z,5.13
2018-04-15T04:20:36.544Z,5.30
2018-04-15T04:23:16.189Z,5.03
2018-04-15T04:25:51.362Z,5.60
2018-04-15T04:28:19.754Z,6.20
2018-04-15T04:30:48.172Z,6.80
2018-04-15T04:33:16.700Z,9.23
2018-04-15T04:35:45.095Z,8.00
2018-04-15T04:38:13.482Z,7.50
2018-04-15T04:40:41.859Z,8.70
2018-04-15T04:43:10.233Z,9.83
2018-04-15T04:45:38.654Z,10.83
2018-04-15T04:48:07.046Z,7.70
2018-04-15T04:50:35.416Z,9.03
2018-04-15T04:53:03.790Z,8.87
2018-04-15T04:55:32.157Z,6.00
2018-04-15T04:58:00.539Z,5.47
2018-04-15T05:00:28.934Z,4.13
2018-04-15T05:02:57.501Z,4.60
2018-04-15T05:05:25.893Z,5.57
2018-04-15T05:07:54.288Z,6.27
2018-04-15T05:10:23.131Z,5.60
2018-04-15T05:12:51.525Z,5.73
2018-04-15T05:15:19.925Z,5.40
2018-04-15T05:17:48.312Z,4.63
2018-04-15T05:20:17.273Z,5.60
2018-04-15T05:22:45.641Z,6.57
2018-04-15T05:25:15.279Z,5.83
2018-04-15T05:27:43.711Z,5.93
2018-04-15T05:30:12.758Z,6.50
2018-04-15T05:32:41.153Z,5.93
2018-04-15T05:35:11.949Z,7.00
2018-04-15T05:37:40.369Z,6.10
2018-04-15T05:40:16.853Z,5.47
2018-04-15T05:42:45.245Z,6.20
2018-04-15T05:45:13.657Z,7.13
2018-04-15T05:47:42.112Z,6.77
2018-04-15T05:50:10.700Z,7.80
2018-04-15T05:52:39.064Z,7.10
2018-04-15T05:55:16.656Z,6.30
2018-04-15T05:57:45.033Z,7.67
2018-04-15T06:00:16.430Z,6.27
2018-04-15T06:02:44.809Z,6.50
2018-04-15T06:05:13.550Z,6.53
2018-04-15T06:07:42.106Z,7.50
2018-04-15T06:10:14.896Z,6.17
2018-04-15T06:12:43.308Z,6.60
2018-04-15T06:15:12.814Z,6.27
2018-04-15T06:17:41.190Z,6.57
2018-04-15T06:20:12.250Z,6.77
2018-04-15T06:22:40.633Z,8.27
2018-04-15T06:25:15.014Z,7.90
2018-04-15T06:27:43.454Z,8.10
2018-04-15T06:30:17.305Z,7.70
2018-04-15T06:32:45.458Z,7.63
2018-04-15T06:35:13.853Z,7.50
2018-04-15T06:37:42.229Z,9.20
2018-04-15T06:40:13.589Z,8.20
2018-04-15T06:42:41.965Z,8.70
2018-04-15T06:45:16.519Z,9.07
2018-04-15T06:47:45.046Z,9.10
2018-04-15T06:50:16.277Z,8.37
2018-04-15T06:52:44.655Z,9.27
2018-04-15T06:55:13.049Z,8.80
2018-04-15T06:57:41.652Z,12.40
2018-04-15T07:00:16.844Z,11.23
2018-04-15T07:02:45.238Z,9.13
2018-04-15T07:05:16.634Z,8.73
2018-04-15T07:07:45.024Z,8.70
2018-04-15T07:10:16.108Z,9.37
2018-04-15T07:12:44.491Z,9.80
2018-04-15T07:15:12.865Z,7.83
2018-04-15T07:17:41.247Z,8.77
2018-04-15T07:20:15.098Z,8.30
2018-04-15T07:22:43.493Z,7.83
2018-04-15T07:25:12.173Z,7.60
2018-04-15T07:27:40.584Z,8.00
2018-04-15T07:30:09.827Z,9.40
2018-04-15T07:32:38.208Z,8.57
2018-04-15T07:35:15.796Z,8.17
2018-04-15T07:37:44.171Z,9.13
2018-04-15T07:40:13.208Z,8.23
2018-04-15T07:42:41.585Z,9.90
2018-04-15T07:45:16.313Z,8.10
2018-04-15T07:47:44.698Z,9.70
2018-04-15T07:50:17.069Z,9.20
2018-04-15T07:52:45.449Z,8.50
2018-04-15T07:55:14.895Z,9.83
2018-04-15T07:57:44.558Z,9.60
2018-04-15T08:00:17.520Z,8.50
2018-04-15T08:02:46.584Z,8.60
2018-04-15T08:05:16.634Z,8.40
2018-04-15T08:07:45.090Z,7.67
2018-04-15T08:10:15.253Z,8.17
2018-04-15T08:12:43.684Z,8.33
2018-04-15T08:15:13.525Z,6.93
2018-04-15T08:17:41.904Z,7.10
2018-04-15T08:20:13.905Z,7.30
2018-04-15T08:22:42.975Z,7.90
2018-04-15T08:25:18.613Z,8.27
2018-04-15T08:27:46.990Z,7.07
2018-04-15T08:30:15.502Z,6.57
2018-04-15T08:32:44.166Z,5.63
2018-04-15T08:35:12.584Z,5.40
2018-04-15T08:37:40.977Z,4.50
2018-04-15T08:40:14.354Z,6.60
2018-04-15T08:42:42.743Z,4.13
2018-04-15T08:45:12.249Z,5.97
2018-04-15T08:47:41.613Z,5.07
2018-04-15T08:50:13.393Z,5.20
2018-04-15T08:52:41.784Z,6.00
2018-04-15T08:55:11.312Z,4.13
2018-04-15T08:57:39.693Z,4.50
2018-04-15T09:00:10.504Z,5.07
2018-04-15T09:02:38.898Z,4.93
2018-04-15T09:05:16.220Z,4.17
2018-04-15T09:07:44.751Z,5.07
2018-04-15T09:10:17.580Z,7.10
2018-04-15T09:12:45.998Z,5.70
2018-04-15T09:15:14.058Z,5.10
2018-04-15T09:17:42.514Z,4.93
2018-04-15T09:20:17.573Z,4.90
2018-04-15T09:22:45.957Z,4.90
2018-04-15T09:25:16.724Z,5.87
2018-04-15T09:27:45.160Z,4.67
2018-04-15T09:30:17.395Z,4.40
2018-04-15T09:32:46.442Z,5.60
2018-04-15T09:35:16.415Z,5.13
2018-04-15T09:37:45.029Z,5.30
2018-04-15T09:40:17.125Z,5.20
2018-04-15T09:42:45.562Z,4.93
2018-04-15T09:45:14.284Z,5.57
2018-04-15T09:47:42.965Z,4.83
2018-04-15T09:50:16.353Z,4.63
2018-04-15T09:52:44.726Z,5.67
2018-04-15T09:55:19.500Z,6.40
2018-04-15T09:57:47.926Z,5.17
2018-04-15T10:00:18.860Z,5.13
2018-04-15T10:02:47.327Z,4.70
2018-04-15T10:05:16.273Z,4.87
2018-04-15T10:07:44.645Z,7.67
2018-04-15T10:10:16.402Z,5.07
2018-04-15T10:12:44.794Z,6.47
2018-04-15T10:15:18.257Z,5.83
2018-04-15T10:17:46.838Z,6.10
2018-04-15T10:20:17.006Z,5.87
2018-04-15T10:22:45.373Z,4.90
2018-04-15T10:25:13.749Z,5.67
2018-04-15T10:27:42.104Z,6.57
2018-04-15T10:30:14.122Z,6.30
2018-04-15T10:32:42.542Z,5.63
2018-04-15T10:35:13.735Z,5.17
2018-04-15T10:37:42.110Z,5.73
2018-04-15T10:40:10.361Z,5.67
2018-04-15T10:42:38.739Z,5.87
2018-04-15T10:45:08.588Z,5.83
2018-04-15T10:47:37.009Z,5.33
2018-04-15T10:50:06.859Z,6.27
2018-04-15T10:52:35.227Z,6.40
2018-04-15T10:55:03.674Z,4.73
2018-04-15T10:57:32.053Z,6.10
2018-04-15T11:00:00.428Z,5.30
2018-04-15T11:02:28.889Z,5.57
2018-04-15T11:04:57.264Z,6.27
2018-04-15T11:07:25.641Z,6.10
2018-04-15T11:09:54.039Z,5.63
2018-04-15T11:12:22.533Z,6.00
2018-04-15T11:14:50.945Z,6.20
2018-04-15T11:17:19.371Z,6.40
2018-04-15T11:19:47.764Z,6.63
2018-04-15T11:22:16.923Z,5.70
2018-04-15T11:24:45.302Z,6.57
2018-04-15T11:27:13.674Z,6.50
2018-04-15T11:29:42.058Z,7.17
2018-04-15T11:32:10.454Z,7.10
2018-04-15T11:34:38.834Z,6.80
2018-04-15T11:37:07.469Z,7.40
2018-04-15T11:39:35.868Z,6.67
2018-04-15T11:42:04.312Z,5.60
2018-04-15T11:44:32.673Z,6.37
2018-04-15T11:47:01.061Z,6.40
2018-04-15T11:49:29.225Z,6.47
2018-04-15T11:51:57.263Z,7.90
2018-04-15T11:54:25.646Z,7.07
2018-04-15T11:56:54.089Z,7.73
2018-04-15T11:59:23.092Z,7.20
2018-04-15T12:01:51.472Z,7.80
2018-04-15T12:04:19.882Z,6.93
2018-04-15T12:06:48.278Z,7.57
2018-04-15T12:09:16.690Z,7.40
2018-04-15T12:11:45.071Z,7.60
2018-04-15T12:14:13.452Z,7.70
2018-04-15T12:16:41.852Z,7.17
2018-04-15T12:19:10.236Z,7.80
2018-04-15T12:21:38.665Z,7.23
2018-04-15T12:24:07.068Z,7.63
2018-04-15T12:26:35.512Z,7.63
2018-04-15T12:29:03.915Z,7.30
2018-04-15T12:31:32.294Z,7.93
2018-04-15T12:34:00.716Z,9.33
2018-04-15T12:36:29.577Z,8.37
2018-04-15T12:38:58.257Z,8.77
2018-04-15T12:41:26.668Z,8.40
2018-04-15T12:43:55.303Z,7.70
2018-04-15T12:46:23.683Z,8.30
2018-04-15T12:48:52.152Z,6.50
2018-04-15T12:51:20.539Z,8.57
2018-04-15T12:53:49.118Z,7.60
2018-04-15T12:56:17.483Z,8.80
2018-04-15T12:58:46.225Z,8.00
2018-04-15T13:01:17.463Z,8.53
2018-04-15T13:03:46.556Z,8.67
2018-04-15T13:06:15.039Z,8.17
2018-04-15T13:08:43.452Z,8.17
2018-04-15T13:11:11.828Z,8.10
2018-04-15T13:13:40.399Z,8.80
2018-04-15T13:16:09.229Z,7.90
2018-04-15T13:18:37.849Z,7.17
2018-04-15T13:21:06.239Z,7.87
2018-04-15T13:23:34.799Z,8.40
2018-04-15T13:26:02.950Z,8.50
2018-04-15T13:28:31.328Z,8.20
2018-04-15T13:30:59.720Z,8.07
2018-04-15T13:33:28.138Z,7.60
2018-04-15T13:35:56.505Z,8.47
2018-04-15T13:38:24.877Z,9.77
2018-04-15T13:40:54.118Z,7.63
2018-04-15T13:43:22.564Z,9.00
2018-04-15T13:45:50.779Z,9.27
2018-04-15T13:48:18.937Z,8.77
2018-04-15T13:50:47.332Z,9.10
2018-04-15T13:53:15.744Z,8.70
2018-04-15T13:55:44.294Z,9.10
2018-04-15T13:58:12.685Z,7.70
2018-04-15T14:00:41.083Z,7.73
2018-04-15T14:03:09.463Z,8.13
2018-04-15T14:05:37.893Z,8.60
2018-04-15T14:08:06.281Z,8.40
2018-04-15T14:10:34.678Z,8.77
2018-04-15T14:13:03.068Z,8.57
2018-04-15T14:15:31.211Z,8.20
2018-04-15T14:17:59.359Z,9.93
2018-04-15T14:20:27.743Z,9.13
2018-04-15T14:22:55.890Z,7.93
2018-04-15T14:25:24.357Z,9.43
2018-04-15T14:27:52.913Z,8.93
2018-04-15T14:30:21.291Z,9.83
2018-04-15T14:32:49.695Z,8.70
2018-04-15T14:37:55.418Z,8.63
2018-04-15T14:40:28.989Z,9.50
2018-04-15T14:42:57.841Z,9.25
2018-04-15T14:45:26.256Z,9.47
2018-04-15T14:47:54.659Z,9.30
2018-04-15T14:50:23.062Z,9.70
2018-04-15T14:52:51.465Z,9.83
2018-04-15T14:55:19.867Z,9.30
2018-04-15T14:57:48.261Z,10.40
2018-04-15T15:00:18.385Z,9.53
2018-04-15T15:02:49.007Z,10.53
2018-04-15T15:05:17.247Z,10.30
2018-04-15T15:07:45.637Z,11.50
2018-04-15T15:10:13.831Z,9.80
2018-04-15T15:12:42.211Z,11.27
2018-04-15T15:15:17.146Z,9.93
2018-04-15T15:17:45.559Z,10.70
2018-04-15T15:20:17.501Z,10.77
2018-04-15T15:22:45.916Z,11.60
2018-04-15T15:25:14.477Z,10.40
2018-04-15T15:27:42.713Z,10.47
2018-04-15T15:30:11.124Z,10.60
2018-04-15T15:32:39.313Z,10.10
2018-04-15T15:35:16.415Z,11.50
2018-04-15T15:37:44.789Z,10.67
2018-04-15T15:40:14.517Z,10.80
2018-04-15T15:42:43.500Z,10.73
2018-04-15T15:45:17.171Z,11.70
2018-04-15T15:47:45.686Z,11.33
2018-04-15T15:50:14.245Z,10.17
2018-04-15T15:52:42.804Z,11.10
2018-04-15T15:55:16.737Z,10.97
2018-04-15T15:57:45.276Z,10.10
2018-04-15T16:00:15.328Z,11.17
2018-04-15T16:02:43.892Z,11.73
2018-04-15T16:05:17.723Z,11.17
2018-04-15T16:07:45.982Z,11.07
2018-04-15T16:10:16.428Z,10.80
2018-04-15T16:12:44.878Z,11.80
2018-04-15T16:15:14.309Z,10.10
2018-04-15T16:17:43.104Z,10.33
2018-04-15T16:20:16.525Z,11.20
2018-04-15T16:22:45.387Z,11.43
2018-04-15T16:25:13.833Z,10.20
2018-04-15T16:27:42.333Z,9.30
2018-04-15T16:30:14.764Z,11.73
2018-04-15T16:32:43.147Z,11.10
2018-04-15T16:35:15.642Z,11.53
2018-04-15T16:37:44.066Z,13.47
2018-04-15T16:40:14.667Z,11.87
2018-04-15T16:42:42.842Z,12.63
2018-04-15T16:45:15.621Z,10.90
2018-04-15T16:47:43.810Z,10.90
2018-04-15T16:50:24.828Z,12.80
2018-04-15T16:52:54.153Z,12.37
2018-04-15T16:55:24.531Z,12.33
2018-04-15T16:57:52.962Z,13.53
2018-04-15T17:00:23.767Z,12.40
2018-04-15T17:02:52.146Z,11.93
2018-04-15T17:05:20.571Z,12.43
2018-04-15T17:07:48.960Z,11.33
2018-04-15T17:10:18.922Z,10.77
2018-04-15T17:12:48.127Z,12.17
2018-04-15T17:15:16.531Z,13.50
2018-04-15T17:17:44.961Z,13.83
2018-04-15T17:20:14.273Z,11.90
2018-04-15T17:22:42.689Z,12.57
2018-04-15T17:25:11.166Z,11.00
2018-04-15T17:27:39.547Z,11.80
2018-04-15T17:30:15.145Z,12.03
2018-04-15T17:32:43.542Z,11.50
2018-04-15T17:35:16.876Z,10.27
2018-04-15T17:37:45.297Z,10.00
2018-04-15T17:40:17.484Z,10.47
2018-04-15T17:42:45.877Z,9.07
2018-04-15T17:45:17.196Z,9.57
2018-04-15T17:47:45.589Z,9.07
2018-04-15T17:50:16.893Z,8.20
2018-04-15T17:52:45.279Z,8.70
2018-04-15T17:55:16.062Z,10.30
2018-04-15T17:57:44.645Z,9.30
2018-04-15T18:00:16.864Z,10.63
2018-04-15T18:02:45.598Z,10.23
2018-04-15T18:05:21.549Z,8.70
2018-04-15T18:07:49.943Z,9.87
2018-04-15T18:10:18.348Z,10.53
2018-04-15T18:12:47.022Z,10.50
2018-04-15T18:15:15.975Z,9.87
2018-04-15T18:17:44.436Z,10.10
2018-04-15T18:20:16.026Z,9.87
2018-04-15T18:22:44.408Z,9.33
2018-04-15T18:25:12.880Z,9.73
2018-04-15T18:27:41.370Z,10.50
2018-04-15T18:30:17.005Z,15.67
2018-04-15T18:32:50.535Z,10.87
2018-04-15T18:35:19.021Z,10.27
2018-04-15T18:37:47.625Z,10.97
2018-04-15T18:40:16.064Z,10.33
2018-04-15T18:42:44.568Z,10.10
2018-04-15T18:45:13.478Z,9.63
2018-04-15T18:47:42.087Z,9.70
2018-04-15T18:50:16.785Z,9.93
2018-04-15T18:52:45.353Z,9.40
2018-04-15T18:55:17.457Z,9.60
2018-04-15T18:57:45.995Z,10.03
2018-04-15T19:00:18.304Z,9.63
2018-04-15T19:02:46.711Z,10.70
2018-04-15T19:05:22.583Z,9.67
2018-04-15T19:07:53.215Z,11.20
2018-04-15T19:10:21.795Z,10.50
2018-04-15T19:12:50.194Z,11.37
2018-04-15T19:15:18.760Z,12.00
2018-04-15T19:17:47.317Z,11.43
2018-04-15T19:20:17.650Z,11.70
2018-04-15T19:22:46.518Z,10.57
2018-04-15T19:25:17.703Z,11.07
2018-04-15T19:27:46.097Z,11.27
2018-04-15T19:30:17.852Z,11.67
2018-04-15T19:32:46.439Z,10.50
2018-04-15T19:35:17.406Z,11.40
2018-04-15T19:37:45.869Z,11.13
2018-04-15T19:40:17.199Z,11.00
2018-04-15T19:42:45.596Z,10.73
2018-04-15T19:45:17.592Z,10.70
2018-04-15T19:47:45.750Z,10.63
2018-04-15T19:50:15.495Z,12.17
2018-04-15T19:52:44.099Z,10.37
2018-04-15T19:55:16.593Z,12.50
2018-04-15T19:57:45.033Z,11.47
2018-04-15T20:00:17.097Z,11.43
2018-04-15T20:02:45.500Z,12.37
2018-04-15T20:05:18.221Z,10.50
2018-04-15T20:07:46.608Z,10.97
2018-04-15T20:10:15.161Z,10.73
2018-04-15T20:12:43.939Z,10.20
2018-04-15T20:15:16.095Z,10.87
2018-04-15T20:17:44.549Z,11.10
2018-04-15T20:20:13.080Z,11.93
2018-04-15T20:22:41.696Z,10.80
2018-04-15T20:25:16.424Z,11.10
2018-04-15T20:27:45.405Z,11.00
2018-04-15T20:30:16.656Z,10.17
2018-04-15T20:32:45.074Z,10.67
2018-04-15T20:35:14.220Z,11.63
2018-04-15T20:37:43.402Z,11.03
2018-04-15T20:40:13.477Z,10.87
2018-04-15T20:42:41.920Z,12.20
2018-04-15T20:45:10.310Z,11.87
2018-04-15T20:47:38.776Z,13.57
2018-04-15T20:50:18.223Z,11.00
2018-04-15T20:52:46.759Z,12.83
2018-04-15T20:55:17.733Z,13.40
2018-04-15T20:57:46.212Z,12.40
2018-04-15T21:00:17.241Z,12.40
2018-04-15T21:02:45.619Z,11.80
2018-04-15T21:05:15.121Z,11.07
2018-04-15T21:07:43.490Z,11.50
2018-04-15T21:10:15.414Z,10.90
2018-04-15T21:12:43.993Z,10.73
2018-04-15T21:15:17.180Z,13.27
2018-04-15T21:17:45.591Z,11.50
2018-04-15T21:20:15.065Z,12.23
2018-04-15T21:22:43.445Z,10.90
2018-04-15T21:25:17.102Z,11.60
2018-04-15T21:27:45.605Z,11.50
2018-04-15T21:30:17.133Z,11.20
2018-04-15T21:32:45.309Z,11.07
2018-04-15T21:35:16.705Z,12.60
2018-04-15T21:37:45.685Z,10.90
2018-04-15T21:40:16.766Z,10.60
2018-04-15T21:42:45.158Z,11.77
2018-04-15T21:45:18.325Z,9.90
2018-04-15T21:47:46.562Z,10.63
2018-04-15T21:50:18.848Z,10.83
2018-04-15T21:52:47.167Z,11.13
2018-04-15T21:55:17.080Z,10.60
2018-04-15T21:57:45.463Z,10.70
2018-04-15T22:00:17.039Z,11.70
2018-04-15T22:02:45.489Z,10.77
2018-04-15T22:05:16.680Z,11.80
2018-04-15T22:07:45.087Z,11.47
2018-04-15T22:10:13.660Z,10.80
2018-04-15T22:12:42.210Z,12.17
2018-04-15T22:15:18.904Z,11.57
2018-04-15T22:17:47.278Z,12.90
2018-04-15T22:20:17.047Z,12.50
2018-04-15T22:22:45.446Z,12.00
2018-04-15T22:25:17.051Z,15.57
2018-04-15T22:27:45.226Z,13.90
2018-04-15T22:30:17.184Z,12.70
2018-04-15T22:32:45.619Z,11.10
2018-04-15T22:35:13.993Z,10.37
2018-04-15T22:37:42.675Z,11.63
2018-04-15T22:40:16.074Z,13.43
2018-04-15T22:42:44.457Z,13.43
2018-04-15T22:45:16.721Z,13.17
2018-04-15T22:47:50.427Z,11.73
2018-04-15T22:50:18.841Z,12.00
2018-04-15T22:52:47.239Z,10.93
2018-04-15T22:55:16.646Z,10.90
2018-04-15T22:57:45.022Z,11.43
2018-04-15T23:00:17.008Z,11.40
2018-04-15T23:02:45.383Z,12.83
2018-04-15T23:05:15.697Z,11.63
2018-04-15T23:07:44.089Z,12.77
2018-04-15T23:10:16.749Z,10.60
2018-04-15T23:12:45.136Z,11.53
2018-04-15T23:15:15.917Z,12.33
2018-04-15T23:17:44.293Z,13.77
2018-04-15T23:20:15.761Z,11.33
2018-04-15T23:22:44.154Z,13.47
2018-04-15T23:25:15.959Z,12.93
2018-04-15T23:27:44.333Z,12.40
2018-04-15T23:30:16.853Z,12.40
2018-04-15T23:32:45.221Z,17.27
2018-04-15T23:35:16.528Z,15.30
2018-04-15T23:37:44.918Z,12.87
2018-04-15T23:40:16.493Z,15.70
2018-04-15T23:42:44.873Z,14.50
2018-04-15T23:45:13.261Z,13.73
2018-04-15T23:47:42.325Z,13.30
2018-04-15T23:50:16.211Z,12.07
2018-04-15T23:52:44.593Z,13.07
2018-04-15T23:55:16.782Z,11.97
2018-04-15T23:57:45.201Z,12.90
