createdAt,value
2017-08-07T00:00:22.642Z,70.8
2017-08-07T00:01:23.420Z,71.6
2017-08-07T00:02:24.492Z,72.4
2017-08-07T00:03:25.302Z,73.5
2017-08-07T00:04:26.407Z,73.2
2017-08-07T00:05:27.367Z,73.2
2017-08-07T00:06:28.176Z,73.2
2017-08-07T00:07:29.396Z,72.6
2017-08-07T00:08:30.138Z,73.8
2017-08-07T00:09:30.953Z,74.7
2017-08-07T00:10:31.980Z,74.7
2017-08-07T00:11:32.868Z,74.9
2017-08-07T00:12:33.620Z,76.7
2017-08-07T00:13:35.217Z,75.9
2017-08-07T00:14:35.999Z,74.6
2017-08-07T00:15:36.855Z,74.1
2017-08-07T00:16:37.695Z,73.8
2017-08-07T00:17:38.439Z,74.2
2017-08-07T00:18:39.502Z,74.0
2017-08-07T00:19:40.341Z,75.7
2017-08-07T00:20:41.202Z,73.9
2017-08-07T00:21:42.041Z,73.9
2017-08-07T00:22:42.974Z,74.7
2017-08-07T00:23:43.866Z,73.2
2017-08-07T00:24:44.675Z,73.4
2017-08-07T00:25:45.891Z,73.7
2017-08-07T00:26:46.706Z,74.4
2017-08-07T00:27:47.525Z,74.3
2017-08-07T00:28:48.453Z,74.4
2017-08-07T00:29:49.249Z,73.5
2017-08-07T00:30:50.623Z,74.1
2017-08-07T00:31:51.412Z,75.1
2017-08-07T00:32:52.598Z,73.9
2017-08-07T00:33:53.558Z,73.6
2017-08-07T00:34:54.483Z,73.4
2017-08-07T00:35:55.300Z,74.4
2017-08-07T00:36:56.160Z,74.6
2017-08-07T00:37:57.086Z,74.0
2017-08-07T00:38:58.237Z,78.8
2017-08-07T00:39:59.017Z,80.8
2017-08-07T00:40:59.927Z,80.1
2017-08-07T00:42:00.897Z,80.1
2017-08-07T00:43:01.737Z,80.7
2017-08-07T00:44:03.863Z,81.4
2017-08-07T00:45:04.601Z,80.6
2017-08-07T00:46:05.570Z,81.3
2017-08-07T00:47:06.962Z,80.6
2017-08-07T00:48:07.784Z,81.3
2017-08-07T00:49:08.890Z,81.3
2017-08-07T00:50:09.906Z,81.5
2017-08-07T00:51:10.758Z,79.8
2017-08-07T00:52:11.660Z,80.1
2017-08-07T00:54:14.897Z,80.2
2017-08-07T00:55:15.940Z,80.9
2017-08-07T00:56:16.806Z,79.1
2017-08-07T00:57:17.675Z,80.7
2017-08-07T00:58:18.429Z,79.8
2017-08-07T00:59:19.186Z,80.8
2017-08-07T01:00:20.162Z,80.0
2017-08-07T01:01:20.962Z,80.3
2017-08-07T01:02:22.337Z,81.4
2017-08-07T01:03:23.122Z,79.3
2017-08-07T01:04:24.231Z,80.3
2017-08-07T01:05:25.000Z,81.0
2017-08-07T01:06:25.794Z,80.9
2017-08-07T01:07:26.620Z,80.6
2017-08-07T01:08:27.485Z,80.8
2017-08-07T01:09:28.301Z,81.7
2017-08-07T01:10:29.257Z,81.0
2017-08-07T01:11:30.105Z,79.7
2017-08-07T01:12:31.074Z,79.1
2017-08-07T01:13:31.898Z,81.4
2017-08-07T01:14:34.672Z,81.5
2017-08-07T01:15:35.663Z,81.3
2017-08-07T01:16:37.061Z,80.0
2017-08-07T01:17:37.866Z,79.6
2017-08-07T01:18:39.094Z,78.3
2017-08-07T01:19:40.015Z,81.1
2017-08-07T01:20:40.832Z,80.0
2017-08-07T01:21:41.604Z,79.1
2017-08-07T01:22:42.435Z,80.3
2017-08-07T01:23:43.503Z,80.3
2017-08-07T01:24:44.626Z,80.0
2017-08-07T01:25:46.013Z,81.7
2017-08-07T01:26:46.852Z,80.7
2017-08-07T01:27:47.897Z,80.7
2017-08-07T01:28:48.767Z,79.9
2017-08-07T01:29:49.617Z,79.1
2017-08-07T01:30:50.575Z,79.5
2017-08-07T01:31:52.021Z,80.8
2017-08-07T01:33:54.728Z,80.4
2017-08-07T01:34:55.512Z,81.3
2017-08-07T01:35:56.338Z,82.3
2017-08-07T01:36:57.161Z,80.6
2017-08-07T01:37:58.043Z,80.8
2017-08-07T01:38:58.861Z,80.5
2017-08-07T01:39:59.832Z,80.7
2017-08-07T01:41:01.014Z,80.9
2017-08-07T01:42:02.017Z,81.6
2017-08-07T01:43:02.952Z,80.4
2017-08-07T01:44:03.844Z,80.7
2017-08-07T01:45:04.712Z,80.8
2017-08-07T01:46:05.608Z,80.7
2017-08-07T01:47:06.464Z,81.3
2017-08-07T01:48:07.249Z,80.8
2017-08-07T01:49:08.054Z,80.5
2017-08-07T01:50:08.912Z,81.3
2017-08-07T01:51:09.776Z,81.3
2017-08-07T01:52:10.690Z,81.3
2017-08-07T01:53:11.888Z,80.6
2017-08-07T01:54:13.056Z,80.3
2017-08-07T01:55:13.992Z,80.3
2017-08-07T01:56:14.880Z,80.0
2017-08-07T01:57:15.710Z,79.4
2017-08-07T01:58:16.571Z,80.7
2017-08-07T01:59:17.424Z,80.6
2017-08-07T02:00:18.762Z,79.9
2017-08-07T02:01:20.423Z,79.9
2017-08-07T02:02:21.422Z,80.2
2017-08-07T02:03:22.839Z,79.7
2017-08-07T02:04:23.814Z,80.2
2017-08-07T02:05:25.036Z,81.6
2017-08-07T02:06:25.989Z,80.8
2017-08-07T02:07:26.826Z,80.3
2017-08-07T02:08:27.684Z,79.6
2017-08-07T02:09:28.511Z,80.2
2017-08-07T02:10:29.359Z,80.4
2017-08-07T02:11:30.184Z,81.2
2017-08-07T02:12:31.043Z,81.8
2017-08-07T02:13:31.845Z,81.9
2017-08-07T02:14:32.679Z,81.9
2017-08-07T02:15:33.504Z,81.6
2017-08-07T02:16:34.307Z,81.2
2017-08-07T02:17:35.100Z,81.3
2017-08-07T02:18:36.104Z,81.3
2017-08-07T02:19:37.173Z,81.2
2017-08-07T02:20:38.012Z,81.0
2017-08-07T02:21:38.830Z,80.8
2017-08-07T02:22:39.652Z,80.5
2017-08-07T02:23:40.574Z,80.6
2017-08-07T02:24:41.643Z,80.7
2017-08-07T02:25:42.868Z,81.1
2017-08-07T02:26:43.795Z,81.5
2017-08-07T02:27:44.630Z,81.8
2017-08-07T02:28:45.825Z,82.2
2017-08-07T02:29:46.654Z,81.7
2017-08-07T02:30:47.423Z,82.1
2017-08-07T02:31:48.454Z,82.5
2017-08-07T02:32:49.362Z,82.0
2017-08-07T02:33:50.287Z,81.8
2017-08-07T02:34:51.281Z,81.3
2017-08-07T02:35:52.342Z,80.6
2017-08-07T02:36:53.375Z,81.6
2017-08-07T02:37:54.211Z,81.0
2017-08-07T02:38:54.960Z,82.3
2017-08-07T02:39:55.763Z,82.4
2017-08-07T02:40:56.679Z,81.6
2017-08-07T02:41:57.589Z,82.2
2017-08-07T02:42:58.447Z,81.2
2017-08-07T02:43:59.353Z,80.7
2017-08-07T02:45:00.225Z,81.2
2017-08-07T02:46:01.045Z,81.4
2017-08-07T02:47:02.038Z,82.1
2017-08-07T02:48:02.862Z,80.7
2017-08-07T02:49:03.742Z,81.3
2017-08-07T02:50:04.666Z,82.8
2017-08-07T02:51:05.563Z,82.5
2017-08-07T02:52:06.553Z,82.9
2017-08-07T02:53:08.504Z,82.8
2017-08-07T02:54:10.230Z,83.1
2017-08-07T02:55:11.466Z,81.4
2017-08-07T02:56:12.912Z,82.7
2017-08-07T02:57:14.142Z,82.2
2017-08-07T02:58:15.520Z,81.9
2017-08-07T02:59:16.952Z,81.9
2017-08-07T03:00:18.138Z,81.7
2017-08-07T03:01:18.987Z,81.5
2017-08-07T03:02:20.170Z,81.5
2017-08-07T03:03:20.945Z,81.8
2017-08-07T03:04:21.686Z,80.2
2017-08-07T03:05:22.729Z,79.8
2017-08-07T03:06:23.601Z,81.0
2017-08-07T03:07:24.436Z,79.8
2017-08-07T03:08:25.294Z,80.1
2017-08-07T03:09:26.158Z,79.6
2017-08-07T03:10:27.219Z,82.2
2017-08-07T03:11:28.143Z,82.1
2017-08-07T03:12:28.922Z,82.1
2017-08-07T03:13:29.808Z,81.6
2017-08-07T03:14:30.625Z,81.4
2017-08-07T03:15:31.837Z,80.7
2017-08-07T03:16:33.325Z,81.0
2017-08-07T03:17:34.328Z,81.4
2017-08-07T03:18:36.107Z,81.7
2017-08-07T03:19:37.029Z,81.2
2017-08-07T03:20:38.004Z,82.5
2017-08-07T03:21:38.894Z,82.7
2017-08-07T03:22:39.779Z,82.9
2017-08-07T03:23:40.695Z,82.9
2017-08-07T03:24:41.563Z,82.4
2017-08-07T03:25:42.569Z,83.0
2017-08-07T03:26:43.600Z,82.0
2017-08-07T03:27:44.546Z,82.6
2017-08-07T03:28:45.432Z,82.5
2017-08-07T03:29:46.393Z,82.6
2017-08-07T03:30:47.594Z,82.4
2017-08-07T03:31:48.420Z,82.0
2017-08-07T03:32:49.531Z,81.6
2017-08-07T03:33:50.611Z,81.4
2017-08-07T03:34:51.431Z,81.8
2017-08-07T03:35:52.260Z,81.9
2017-08-07T03:36:53.172Z,82.4
2017-08-07T03:37:54.029Z,82.5
2017-08-07T03:38:54.815Z,82.5
2017-08-07T03:39:55.661Z,81.4
2017-08-07T03:40:56.572Z,81.7
2017-08-07T03:41:57.515Z,80.8
2017-08-07T03:42:58.320Z,81.3
2017-08-07T03:43:59.212Z,81.3
2017-08-07T03:45:00.015Z,79.1
2017-08-07T03:46:00.904Z,80.6
2017-08-07T03:47:01.811Z,80.3
2017-08-07T03:48:02.686Z,80.7
2017-08-07T03:49:03.626Z,80.7
2017-08-07T03:50:04.656Z,80.0
2017-08-07T03:51:05.540Z,80.2
2017-08-07T03:52:06.463Z,81.0
2017-08-07T03:53:07.663Z,81.2
2017-08-07T03:54:08.792Z,80.8
2017-08-07T03:55:09.812Z,80.9
2017-08-07T03:56:10.706Z,80.7
2017-08-07T03:57:11.624Z,79.3
2017-08-07T03:58:12.542Z,80.7
2017-08-07T03:59:13.453Z,81.5
2017-08-07T04:00:14.466Z,80.5
2017-08-07T04:01:15.412Z,79.2
2017-08-07T04:02:16.322Z,80.6
2017-08-07T04:03:17.287Z,80.7
2017-08-07T04:04:18.217Z,80.9
2017-08-07T04:05:18.971Z,81.4
2017-08-07T04:06:19.825Z,80.6
2017-08-07T04:07:20.788Z,81.0
2017-08-07T04:08:21.712Z,80.7
2017-08-07T04:09:22.613Z,80.9
2017-08-07T04:10:23.894Z,79.0
2017-08-07T04:11:25.029Z,80.2
2017-08-07T04:12:26.043Z,80.8
2017-08-07T04:13:27.002Z,80.2
2017-08-07T04:14:28.051Z,80.2
2017-08-07T04:15:29.341Z,78.0
2017-08-07T04:16:30.653Z,79.6
2017-08-07T04:17:31.690Z,79.1
2017-08-07T04:18:32.722Z,77.6
2017-08-07T04:19:33.574Z,77.4
2017-08-07T04:20:34.474Z,77.4
2017-08-07T04:21:35.270Z,77.4
2017-08-07T04:22:36.230Z,77.7
2017-08-07T04:23:37.268Z,76.6
2017-08-07T04:24:38.185Z,76.5
2017-08-07T04:25:39.496Z,75.8
2017-08-07T04:26:40.368Z,74.0
2017-08-07T04:27:41.288Z,72.4
2017-08-07T04:28:42.242Z,73.7
2017-08-07T04:29:43.041Z,73.7
2017-08-07T04:30:44.081Z,69.5
2017-08-07T04:31:45.112Z,71.1
2017-08-07T04:32:46.148Z,72.4
2017-08-07T04:33:47.082Z,71.8
2017-08-07T04:34:48.249Z,74.0
2017-08-07T04:35:49.343Z,74.0
2017-08-07T04:36:50.164Z,72.4
2017-08-07T04:37:51.060Z,73.6
2017-08-07T04:38:51.994Z,73.6
2017-08-07T04:39:53.186Z,73.5
2017-08-07T04:40:54.031Z,73.5
2017-08-07T04:41:55.045Z,74.0
2017-08-07T04:42:56.577Z,73.8
2017-08-07T04:43:57.780Z,70.7
2017-08-07T04:44:58.924Z,68.1
2017-08-07T04:46:00.076Z,70.0
2017-08-07T04:47:01.411Z,68.9
2017-08-07T04:48:02.477Z,70.0
2017-08-07T04:49:03.538Z,68.9
2017-08-07T04:50:05.081Z,71.6
2017-08-07T04:51:06.541Z,72.2
2017-08-07T04:52:07.483Z,72.8
2017-08-07T04:53:08.528Z,71.2
2017-08-07T04:54:09.418Z,71.7
2017-08-07T04:55:10.870Z,72.1
2017-08-07T04:56:11.809Z,72.8
2017-08-07T04:57:12.878Z,74.2
2017-08-07T04:58:13.832Z,75.0
2017-08-07T04:59:14.795Z,73.4
2017-08-07T05:00:16.028Z,69.5
2017-08-07T05:01:17.037Z,67.5
2017-08-07T05:02:18.023Z,66.2
2017-08-07T05:03:18.907Z,63.4
2017-08-07T05:04:20.190Z,64.1
2017-08-07T05:05:21.038Z,64.8
2017-08-07T05:06:21.951Z,62.5
2017-08-07T05:07:22.933Z,62.3
2017-08-07T05:08:24.079Z,60.0
2017-08-07T05:09:25.305Z,58.8
2017-08-07T05:10:26.275Z,59.0
2017-08-07T05:11:27.189Z,59.6
2017-08-07T05:12:28.132Z,58.7
2017-08-07T05:13:29.192Z,60.6
2017-08-07T05:14:30.214Z,59.9
2017-08-07T05:15:31.383Z,59.8
2017-08-07T05:16:32.223Z,59.9
2017-08-07T05:17:33.321Z,59.5
2017-08-07T05:18:34.264Z,59.5
2017-08-07T05:19:35.231Z,59.4
2017-08-07T05:20:36.228Z,58.7
2017-08-07T05:21:37.299Z,58.3
2017-08-07T05:22:38.107Z,59.7
2017-08-07T05:23:39.060Z,60.3
2017-08-07T05:24:40.163Z,61.3
2017-08-07T05:25:41.090Z,61.3
2017-08-07T05:26:42.012Z,60.8
2017-08-07T05:27:43.044Z,59.6
2017-08-07T05:28:44.029Z,60.9
2017-08-07T05:29:44.979Z,58.8
2017-08-07T05:30:46.215Z,59.5
2017-08-07T05:31:47.017Z,61.5
2017-08-07T05:32:47.933Z,62.0
2017-08-07T05:33:49.697Z,62.6
2017-08-07T05:34:51.217Z,63.4
2017-08-07T05:35:52.148Z,64.8
2017-08-07T05:36:53.249Z,65.3
2017-08-07T05:37:54.065Z,65.6
2017-08-07T05:38:55.000Z,65.2
2017-08-07T05:39:55.827Z,65.6
2017-08-07T05:40:56.864Z,64.4
2017-08-07T05:41:58.913Z,63.5
2017-08-07T05:42:59.899Z,62.9
2017-08-07T05:44:00.643Z,62.4
2017-08-07T05:45:01.549Z,61.6
2017-08-07T05:46:02.481Z,60.8
2017-08-07T05:47:03.282Z,61.3
2017-08-07T05:48:04.097Z,60.5
2017-08-07T05:49:04.897Z,60.6
2017-08-07T05:50:05.667Z,59.7
2017-08-07T05:51:06.608Z,59.2
2017-08-07T05:52:07.416Z,60.8
2017-08-07T05:53:08.247Z,59.5
2017-08-07T05:54:08.982Z,58.8
2017-08-07T05:55:10.016Z,60.4
2017-08-07T05:56:10.769Z,61.2
2017-08-07T05:57:11.569Z,60.6
2017-08-07T05:58:12.332Z,62.2
2017-08-07T05:59:13.055Z,61.6
2017-08-07T06:00:14.206Z,63.1
2017-08-07T06:01:14.969Z,65.3
2017-08-07T06:02:15.740Z,64.1
2017-08-07T06:03:16.836Z,64.1
2017-08-07T06:04:17.596Z,62.0
2017-08-07T06:05:18.316Z,62.6
2017-08-07T06:06:19.046Z,61.6
2017-08-07T06:07:19.794Z,62.3
2017-08-07T06:08:20.596Z,61.7
2017-08-07T06:09:21.366Z,61.7
2017-08-07T06:10:22.464Z,64.1
2017-08-07T06:11:23.221Z,63.8
2017-08-07T06:12:24.171Z,63.8
2017-08-07T06:13:24.895Z,62.7
2017-08-07T06:14:25.931Z,62.8
2017-08-07T06:15:26.737Z,63.3
2017-08-07T06:16:27.442Z,63.3
2017-08-07T06:17:28.229Z,64.2
2017-08-07T06:18:29.069Z,65.6
2017-08-07T06:19:30.055Z,64.7
2017-08-07T06:20:30.870Z,64.1
2017-08-07T06:21:31.655Z,64.6
2017-08-07T06:22:32.424Z,64.7
2017-08-07T06:23:33.220Z,66.8
2017-08-07T06:24:33.951Z,65.8
2017-08-07T06:25:34.748Z,64.6
2017-08-07T06:26:35.566Z,64.1
2017-08-07T06:27:36.359Z,63.5
2017-08-07T06:28:37.222Z,64.9
2017-08-07T06:29:38.003Z,63.4
2017-08-07T06:30:38.892Z,64.0
2017-08-07T06:31:39.683Z,64.9
2017-08-07T06:32:40.402Z,64.4
2017-08-07T06:33:41.266Z,64.0
2017-08-07T06:34:42.015Z,63.2
2017-08-07T06:35:43.650Z,62.6
2017-08-07T06:36:44.368Z,62.0
2017-08-07T06:37:45.123Z,62.1
2017-08-07T06:38:45.959Z,62.3
2017-08-07T06:39:47.113Z,64.2
2017-08-07T06:40:47.915Z,64.0
2017-08-07T06:41:48.748Z,64.7
2017-08-07T06:42:49.447Z,64.8
2017-08-07T06:43:50.190Z,63.0
2017-08-07T06:44:51.016Z,62.8
2017-08-07T06:45:52.237Z,63.4
2017-08-07T06:46:53.413Z,63.0
2017-08-07T06:47:54.275Z,62.1
2017-08-07T06:48:55.132Z,61.4
2017-08-07T06:49:55.973Z,60.4
2017-08-07T06:50:56.962Z,61.6
2017-08-07T06:51:57.791Z,60.0
2017-08-07T06:52:58.541Z,60.5
2017-08-07T06:53:59.378Z,59.8
2017-08-07T06:55:00.556Z,61.4
2017-08-07T06:56:01.311Z,61.3
2017-08-07T06:57:02.235Z,59.9
2017-08-07T06:58:03.017Z,59.8
2017-08-07T06:59:03.863Z,59.9
2017-08-07T07:01:20.194Z,60.0
2017-08-07T07:02:21.014Z,61.1
2017-08-07T07:03:21.764Z,61.1
2017-08-07T07:04:22.963Z,61.0
2017-08-07T07:05:23.829Z,59.1
2017-08-07T07:06:24.669Z,57.5
2017-08-07T07:07:25.460Z,58.9
2017-08-07T07:08:26.291Z,58.9
2017-08-07T07:09:27.055Z,57.5
2017-08-07T07:10:27.836Z,59.1
2017-08-07T07:11:28.557Z,58.8
2017-08-07T07:12:29.330Z,57.4
2017-08-07T07:13:30.192Z,56.5
2017-08-07T07:14:30.930Z,57.4
2017-08-07T07:15:31.677Z,57.7
2017-08-07T07:16:33.220Z,57.6
2017-08-07T07:17:33.977Z,56.3
2017-08-07T07:18:34.731Z,57.3
2017-08-07T07:19:35.470Z,59.7
2017-08-07T07:20:36.316Z,57.6
2017-08-07T07:21:37.044Z,56.6
2017-08-07T07:22:37.844Z,56.7
2017-08-07T07:23:38.776Z,56.1
2017-08-07T07:24:39.501Z,55.9
2017-08-07T07:25:40.373Z,55.4
2017-08-07T07:26:41.454Z,57.4
2017-08-07T07:27:42.225Z,57.9
2017-08-07T07:28:42.981Z,56.9
2017-08-07T07:29:43.812Z,56.8
2017-08-07T07:30:44.720Z,57.7
2017-08-07T07:31:45.810Z,55.9
2017-08-07T07:32:46.631Z,57.1
2017-08-07T07:33:47.417Z,57.5
2017-08-07T07:34:48.417Z,55.9
2017-08-07T07:35:49.157Z,55.7
2017-08-07T07:36:50.022Z,56.2
2017-08-07T07:37:50.900Z,57.6
2017-08-07T07:38:51.676Z,58.4
2017-08-07T07:39:52.497Z,58.0
2017-08-07T07:40:53.534Z,58.4
2017-08-07T07:41:54.307Z,58.4
2017-08-07T07:42:55.050Z,60.7
2017-08-07T07:43:55.833Z,59.6
2017-08-07T07:44:57.070Z,57.0
2017-08-07T07:45:58.211Z,56.6
2017-08-07T07:46:59.543Z,55.2
2017-08-07T07:48:00.407Z,56.8
2017-08-07T07:49:01.194Z,57.1
2017-08-07T07:50:01.960Z,55.4
2017-08-07T07:51:02.761Z,54.3
2017-08-07T07:52:03.679Z,55.2
2017-08-07T07:53:04.510Z,54.9
2017-08-07T07:54:05.446Z,55.7
2017-08-07T07:55:06.256Z,56.0
2017-08-07T07:56:06.965Z,55.0
2017-08-07T07:57:07.791Z,54.8
2017-08-07T07:58:08.704Z,54.7
2017-08-07T07:59:09.672Z,55.3
2017-08-07T08:00:11.178Z,55.8
2017-08-07T08:01:12.122Z,54.5
2017-08-07T08:02:13.067Z,54.6
2017-08-07T08:03:13.876Z,56.8
2017-08-07T08:04:14.598Z,55.4
2017-08-07T08:05:15.372Z,54.2
2017-08-07T08:06:16.306Z,53.4
2017-08-07T08:07:17.110Z,53.9
2017-08-07T08:08:17.919Z,56.7
2017-08-07T08:09:18.725Z,53.4
2017-08-07T08:10:19.532Z,53.6
2017-08-07T08:11:20.316Z,52.2
2017-08-07T08:12:21.118Z,51.6
2017-08-07T08:13:21.948Z,51.9
2017-08-07T08:14:22.998Z,51.2
2017-08-07T08:15:24.161Z,51.3
2017-08-07T08:16:24.944Z,51.8
2017-08-07T08:17:25.826Z,50.9
2017-08-07T08:18:26.643Z,51.7
2017-08-07T08:19:27.454Z,50.5
2017-08-07T08:20:28.350Z,51.6
2017-08-07T08:21:29.310Z,52.3
2017-08-07T08:22:30.427Z,49.1
2017-08-07T08:23:31.317Z,49.6
2017-08-07T08:24:32.075Z,48.5
2017-08-07T08:25:32.976Z,48.3
2017-08-07T08:26:34.013Z,48.4
2017-08-07T08:27:34.757Z,50.2
2017-08-07T08:28:35.570Z,48.7
2017-08-07T08:29:36.374Z,49.7
2017-08-07T08:30:37.138Z,50.0
2017-08-07T08:31:38.509Z,50.3
2017-08-07T08:32:39.333Z,50.8
2017-08-07T08:33:40.642Z,49.0
2017-08-07T08:34:41.512Z,50.5
2017-08-07T08:35:42.392Z,48.3
2017-08-07T08:36:43.228Z,49.7
2017-08-07T08:37:44.005Z,48.3
2017-08-07T08:38:44.898Z,47.7
2017-08-07T08:39:45.773Z,46.2
2017-08-07T08:42:02.178Z,45.1
2017-08-07T08:43:03.009Z,42.4
2017-08-07T08:44:03.841Z,41.3
2017-08-07T08:45:04.649Z,38.2
2017-08-07T08:46:05.591Z,39.6
2017-08-07T08:47:06.414Z,39.4
2017-08-07T08:48:07.164Z,38.0
2017-08-07T08:49:07.960Z,36.1
2017-08-07T08:51:25.316Z,34.6
2017-08-07T08:52:26.715Z,33.6
2017-08-07T08:53:28.350Z,33.0
2017-08-07T08:54:29.280Z,32.7
2017-08-07T08:55:30.220Z,33.5
2017-08-07T08:56:31.669Z,32.4
2017-08-07T08:57:32.483Z,30.2
2017-08-07T08:58:33.240Z,31.7
2017-08-07T08:59:34.147Z,32.3
2017-08-07T09:00:34.989Z,32.6
2017-08-07T09:01:35.818Z,30.5
2017-08-07T09:02:37.034Z,32.1
2017-08-07T09:03:37.774Z,30.9
2017-08-07T09:04:38.647Z,30.3
2017-08-07T09:05:39.512Z,30.0
2017-08-07T09:06:40.312Z,30.6
2017-08-07T09:07:41.167Z,31.7
2017-08-07T09:08:41.997Z,28.3
2017-08-07T09:09:42.913Z,29.8
2017-08-07T09:10:43.660Z,30.9
2017-08-07T09:11:44.774Z,30.7
2017-08-07T09:12:45.622Z,30.7
2017-08-07T09:15:02.016Z,28.5
2017-08-07T09:16:03.030Z,27.6
2017-08-07T09:17:04.118Z,27.4
2017-08-07T09:18:04.913Z,24.9
2017-08-07T09:19:05.753Z,25.0
2017-08-07T09:20:06.648Z,26.4
2017-08-07T09:21:07.399Z,23.7
2017-08-07T09:22:08.311Z,23.2
2017-08-07T09:23:09.102Z,23.1
2017-08-07T09:24:09.973Z,23.6
2017-08-07T09:25:10.784Z,24.6
2017-08-07T09:26:12.576Z,26.9
2017-08-07T09:27:13.848Z,24.7
2017-08-07T09:28:14.596Z,24.4
2017-08-07T09:29:15.339Z,26.0
2017-08-07T09:30:16.385Z,25.5
2017-08-07T09:31:17.195Z,26.2
2017-08-07T09:32:17.957Z,26.3
2017-08-07T09:33:18.681Z,27.9
2017-08-07T09:34:19.684Z,27.6
2017-08-07T09:35:20.857Z,26.9
2017-08-07T09:36:21.695Z,28.8
2017-08-07T09:37:22.454Z,29.4
2017-08-07T09:38:23.306Z,30.4
2017-08-07T09:39:24.059Z,30.1
2017-08-07T09:40:25.037Z,30.6
2017-08-07T09:41:25.844Z,28.7
2017-08-07T09:42:26.951Z,28.6
2017-08-07T09:43:27.775Z,30.2
2017-08-07T09:44:28.580Z,31.1
2017-08-07T09:45:29.693Z,30.1
2017-08-07T09:46:30.459Z,31.4
2017-08-07T09:47:31.319Z,29.9
2017-08-07T09:48:32.540Z,30.3
2017-08-07T09:49:33.347Z,32.7
2017-08-07T09:50:34.120Z,32.9
2017-08-07T09:51:34.904Z,33.8
2017-08-07T09:52:35.667Z,36.3
2017-08-07T09:53:36.653Z,32.5
2017-08-07T09:54:38.270Z,31.2
2017-08-07T09:55:39.069Z,33.5
2017-08-07T09:56:39.818Z,33.6
2017-08-07T09:57:40.569Z,31.2
2017-08-07T09:58:41.382Z,28.9
2017-08-07T09:59:42.169Z,30.4
2017-08-07T10:00:43.222Z,31.8
2017-08-07T10:01:44.148Z,31.6
2017-08-07T10:02:44.929Z,34.8
2017-08-07T10:03:45.899Z,31.3
2017-08-07T10:04:46.692Z,32.8
2017-08-07T10:05:47.572Z,33.9
2017-08-07T10:06:48.731Z,37.0
2017-08-07T10:07:49.885Z,33.9
2017-08-07T10:08:50.705Z,34.1
2017-08-07T10:09:51.864Z,34.9
2017-08-07T10:10:52.671Z,34.0
2017-08-07T10:11:53.496Z,33.4
2017-08-07T10:12:54.346Z,36.1
2017-08-07T10:13:55.426Z,32.7
2017-08-07T10:14:56.204Z,33.8
2017-08-07T10:15:57.158Z,33.6
2017-08-07T10:16:58.257Z,35.3
2017-08-07T10:17:59.917Z,36.5
2017-08-07T10:19:00.755Z,33.2
2017-08-07T10:20:01.562Z,34.2
2017-08-07T10:21:02.713Z,33.7
2017-08-07T10:22:03.628Z,34.8
2017-08-07T10:23:04.456Z,33.0
2017-08-07T10:24:05.369Z,33.3
2017-08-07T10:25:06.223Z,33.7
2017-08-07T10:26:07.063Z,32.4
2017-08-07T10:27:07.822Z,33.3
2017-08-07T10:28:08.586Z,34.4
2017-08-07T10:29:09.523Z,33.2
2017-08-07T10:30:10.388Z,36.3
2017-08-07T10:31:11.871Z,35.4
2017-08-07T10:32:12.727Z,34.3
2017-08-07T10:33:13.574Z,34.9
2017-08-07T10:34:14.345Z,33.4
2017-08-07T10:35:15.310Z,36.3
2017-08-07T10:36:16.133Z,33.5
2017-08-07T10:37:17.007Z,32.9
2017-08-07T10:38:17.824Z,35.9
2017-08-07T10:39:18.668Z,34.5
2017-08-07T10:40:19.534Z,30.8
2017-08-07T10:41:20.281Z,34.0
2017-08-07T10:42:21.080Z,34.1
2017-08-07T10:43:22.090Z,35.9
2017-08-07T10:44:22.889Z,32.4
2017-08-07T10:45:24.178Z,31.9
2017-08-07T10:46:24.960Z,31.1
2017-08-07T10:47:25.724Z,31.9
2017-08-07T10:48:26.552Z,30.6
2017-08-07T10:49:27.346Z,31.6
2017-08-07T10:50:28.136Z,31.5
2017-08-07T10:51:28.984Z,33.9
2017-08-07T10:52:29.745Z,30.9
2017-08-07T10:53:30.506Z,33.0
2017-08-07T10:54:31.302Z,32.5
2017-08-07T10:55:32.129Z,33.0
2017-08-07T10:56:32.896Z,33.7
2017-08-07T10:57:33.690Z,32.0
2017-08-07T10:58:34.497Z,32.9
2017-08-07T10:59:35.211Z,32.0
2017-08-07T11:00:36.030Z,33.3
2017-08-07T11:01:36.855Z,31.2
2017-08-07T11:02:37.631Z,34.3
2017-08-07T11:03:38.397Z,32.3
2017-08-07T11:04:39.345Z,30.6
2017-08-07T11:05:40.069Z,31.9
2017-08-07T11:06:40.891Z,33.5
2017-08-07T11:07:41.623Z,33.7
2017-08-07T11:08:42.439Z,34.0
2017-08-07T11:09:43.254Z,32.4
2017-08-07T11:10:43.994Z,31.8
2017-08-07T11:11:44.765Z,32.1
2017-08-07T11:12:45.549Z,32.8
2017-08-07T11:13:46.354Z,32.8
2017-08-07T11:14:47.134Z,32.0
2017-08-07T11:15:48.116Z,35.0
2017-08-07T11:16:48.836Z,33.7
2017-08-07T11:17:50.208Z,31.4
2017-08-07T11:18:51.004Z,32.8
2017-08-07T11:19:51.816Z,35.9
2017-08-07T11:20:52.717Z,34.4
2017-08-07T11:21:53.736Z,35.3
2017-08-07T11:22:54.523Z,32.3
2017-08-07T11:23:55.367Z,33.3
2017-08-07T11:24:56.233Z,33.4
2017-08-07T11:27:12.673Z,30.1
2017-08-07T11:28:13.451Z,29.9
2017-08-07T11:29:14.397Z,30.4
2017-08-07T11:30:15.275Z,29.9
2017-08-07T11:31:16.286Z,28.7
2017-08-07T11:32:17.341Z,31.0
2017-08-07T11:33:18.139Z,32.0
2017-08-07T11:34:18.891Z,33.1
2017-08-07T11:35:19.691Z,32.5
2017-08-07T11:36:20.933Z,32.4
2017-08-07T11:37:21.726Z,31.7
2017-08-07T11:38:22.478Z,34.1
2017-08-07T11:39:23.477Z,35.0
2017-08-07T11:40:24.308Z,33.0
2017-08-07T11:41:25.177Z,33.4
2017-08-07T11:42:26.017Z,32.6
2017-08-07T11:43:26.898Z,34.6
2017-08-07T11:44:27.690Z,32.6
2017-08-07T11:45:28.599Z,31.3
2017-08-07T11:46:30.178Z,32.3
2017-08-07T11:47:30.929Z,32.4
2017-08-07T11:48:31.701Z,35.2
2017-08-07T11:49:32.489Z,34.1
2017-08-07T11:50:33.365Z,34.0
2017-08-07T11:51:34.213Z,36.2
2017-08-07T11:52:35.064Z,34.5
2017-08-07T11:53:35.866Z,32.7
2017-08-07T11:57:08.440Z,30.4
2017-08-07T11:58:09.251Z,33.6
2017-08-07T11:59:10.129Z,31.4
2017-08-07T12:00:10.875Z,33.2
2017-08-07T12:01:11.777Z,30.3
2017-08-07T12:02:12.515Z,30.4
2017-08-07T12:03:13.312Z,32.1
2017-08-07T12:04:14.099Z,29.0
2017-08-07T12:05:14.911Z,30.5
2017-08-07T12:06:15.671Z,33.4
2017-08-07T12:07:16.369Z,32.2
2017-08-07T12:08:17.238Z,33.4
2017-08-07T12:09:18.000Z,30.4
2017-08-07T12:10:18.820Z,32.0
2017-08-07T12:11:19.603Z,31.5
2017-08-07T12:12:20.370Z,31.0
2017-08-07T12:13:21.402Z,31.9
2017-08-07T12:14:22.498Z,31.6
2017-08-07T12:15:23.620Z,31.2
2017-08-07T12:16:24.868Z,31.2
2017-08-07T12:17:25.564Z,32.2
2017-08-07T12:18:26.340Z,34.0
2017-08-07T12:19:27.201Z,35.3
2017-08-07T12:20:28.013Z,35.4
2017-08-07T12:21:28.783Z,33.4
2017-08-07T12:22:29.576Z,33.4
2017-08-07T12:23:30.291Z,34.6
2017-08-07T12:24:31.126Z,35.9
2017-08-07T12:25:31.868Z,32.4
2017-08-07T12:26:32.700Z,31.6
2017-08-07T12:27:33.454Z,31.4
2017-08-07T12:28:34.253Z,32.1
2017-08-07T12:29:35.024Z,34.3
2017-08-07T12:30:35.917Z,35.0
2017-08-07T12:31:36.729Z,32.7
2017-08-07T12:32:37.531Z,32.3
2017-08-07T12:33:38.412Z,31.0
2017-08-07T12:34:39.216Z,31.8
2017-08-07T12:35:40.036Z,31.1
2017-08-07T12:36:40.822Z,30.8
2017-08-07T12:37:41.532Z,32.7
2017-08-07T12:38:42.311Z,33.8
2017-08-07T12:39:43.137Z,34.1
2017-08-07T12:40:43.974Z,33.8
2017-08-07T12:41:44.746Z,34.1
2017-08-07T12:42:45.660Z,34.1
2017-08-07T12:45:02.014Z,31.7
2017-08-07T12:46:03.055Z,31.7
2017-08-07T12:47:03.897Z,32.7
2017-08-07T12:48:04.728Z,31.8
2017-08-07T12:49:05.575Z,33.0
2017-08-07T12:50:06.316Z,33.0
2017-08-07T12:51:08.548Z,33.9
2017-08-07T12:52:09.298Z,30.1
2017-08-07T12:53:10.074Z,30.7
2017-08-07T12:54:10.858Z,31.1
2017-08-07T12:55:11.705Z,32.5
2017-08-07T12:56:12.387Z,34.7
2017-08-07T12:57:13.224Z,32.9
2017-08-07T12:58:14.101Z,35.4
2017-08-07T12:59:14.871Z,34.9
2017-08-07T13:00:15.813Z,32.6
2017-08-07T13:01:16.557Z,34.0
2017-08-07T13:02:17.609Z,34.1
2017-08-07T13:03:18.478Z,37.7
2017-08-07T13:04:19.242Z,34.8
2017-08-07T13:05:20.048Z,33.8
2017-08-07T13:06:20.903Z,29.7
2017-08-07T13:07:21.856Z,31.4
2017-08-07T13:08:22.667Z,33.7
2017-08-07T13:09:23.545Z,30.0
2017-08-07T13:10:24.282Z,32.0
2017-08-07T13:11:25.034Z,30.8
2017-08-07T13:12:25.767Z,30.2
2017-08-07T13:13:26.579Z,32.4
2017-08-07T13:14:27.798Z,33.3
2017-08-07T13:15:28.621Z,32.5
2017-08-07T13:16:29.595Z,32.2
2017-08-07T13:17:30.364Z,30.6
2017-08-07T13:18:31.070Z,29.9
2017-08-07T13:19:31.905Z,31.9
2017-08-07T13:20:32.762Z,31.5
2017-08-07T13:21:33.500Z,29.7
2017-08-07T13:22:34.303Z,30.4
2017-08-07T13:23:35.162Z,31.3
2017-08-07T13:24:35.999Z,33.1
2017-08-07T13:25:37.260Z,31.8
2017-08-07T13:26:38.040Z,31.3
2017-08-07T13:27:38.876Z,28.8
2017-08-07T13:28:39.743Z,29.4
2017-08-07T13:29:40.740Z,32.0
2017-08-07T13:30:42.056Z,33.8
2017-08-07T13:31:42.815Z,30.4
2017-08-07T13:32:43.865Z,29.8
2017-08-07T13:33:44.620Z,31.0
2017-08-07T13:34:45.353Z,30.6
2017-08-07T13:35:46.203Z,32.4
2017-08-07T13:36:47.015Z,32.6
2017-08-07T13:37:47.808Z,34.4
2017-08-07T13:38:48.851Z,35.3
2017-08-07T13:39:49.809Z,35.6
2017-08-07T13:40:50.642Z,36.3
2017-08-07T13:41:51.470Z,32.0
2017-08-07T13:42:53.118Z,31.5