createdAt,value
2018-05-06T00:01:59.523Z,51.40
2018-05-06T00:04:27.769Z,50.87
2018-05-06T00:06:58.130Z,50.33
2018-05-06T00:09:26.383Z,50.76
2018-05-06T00:11:56.351Z,50.95
2018-05-06T00:14:25.758Z,50.96
2018-05-06T00:16:55.200Z,50.78
2018-05-06T00:19:25.777Z,50.50
2018-05-06T00:21:54.353Z,50.62
2018-05-06T00:24:22.648Z,51.24
2018-05-06T00:26:50.930Z,51.33
2018-05-06T00:29:20.020Z,51.00
2018-05-06T00:31:51.356Z,51.20
2018-05-06T00:34:19.668Z,50.80
2018-05-06T00:36:47.965Z,50.63
2018-05-06T00:39:17.991Z,50.57
2018-05-06T00:41:46.917Z,50.09
2018-05-06T00:44:15.192Z,49.56
2018-05-06T00:46:44.343Z,49.61
2018-05-06T00:49:13.389Z,49.06
2018-05-06T00:51:41.680Z,49.53
2018-05-06T00:54:27.697Z,49.44
2018-05-06T00:56:56.735Z,49.44
2018-05-06T00:59:25.918Z,48.33
2018-05-06T01:01:54.903Z,48.68
2018-05-06T01:04:23.197Z,48.99
2018-05-06T01:06:51.488Z,48.71
2018-05-06T01:09:19.791Z,48.77
2018-05-06T01:11:48.067Z,49.04
2018-05-06T01:14:17.063Z,48.96
2018-05-06T01:16:46.278Z,48.89
2018-05-06T01:19:15.347Z,48.74
2018-05-06T01:21:43.632Z,48.63
2018-05-06T01:24:11.916Z,48.45
2018-05-06T01:26:40.210Z,49.10
2018-05-06T01:29:09.917Z,48.88
2018-05-06T01:31:38.967Z,48.78
2018-05-06T01:34:07.240Z,48.74
2018-05-06T01:36:35.542Z,49.22
2018-05-06T01:39:03.861Z,49.29
2018-05-06T01:41:32.781Z,49.12
2018-05-06T01:44:01.047Z,49.63
2018-05-06T01:46:30.247Z,49.59
2018-05-06T01:48:59.085Z,49.88
2018-05-06T01:51:28.681Z,49.51
2018-05-06T01:53:56.977Z,49.93
2018-05-06T01:56:27.737Z,49.24
2018-05-06T01:58:57.204Z,49.10
2018-05-06T02:01:25.490Z,49.18
2018-05-06T02:03:54.537Z,47.74
2018-05-06T02:06:22.823Z,47.11
2018-05-06T02:08:51.131Z,48.07
2018-05-06T02:11:20.199Z,48.22
2018-05-06T02:13:49.083Z,47.72
2018-05-06T02:16:17.406Z,47.60
2018-05-06T02:18:45.696Z,47.60
2018-05-06T02:21:14.535Z,47.72
2018-05-06T02:23:44.528Z,47.98
2018-05-06T02:26:14.021Z,48.22
2018-05-06T02:28:42.389Z,48.56
2018-05-06T02:31:12.604Z,48.63
2018-05-06T02:33:40.884Z,48.73
2018-05-06T02:36:10.188Z,48.45
2018-05-06T02:38:39.504Z,49.17
2018-05-06T02:41:08.715Z,49.30
2018-05-06T02:43:38.040Z,49.42
2018-05-06T02:46:06.332Z,48.56
2018-05-06T02:48:36.076Z,47.98
2018-05-06T02:51:04.374Z,47.70
2018-05-06T02:53:32.649Z,47.34
2018-05-06T02:56:02.477Z,46.95
2018-05-06T02:58:30.745Z,48.01
2018-05-06T03:00:59.030Z,48.14
2018-05-06T03:03:27.312Z,48.63
2018-05-06T03:05:58.419Z,48.30
2018-05-06T03:08:26.687Z,48.33
2018-05-06T03:10:54.989Z,48.14
2018-05-06T03:13:24.002Z,48.42
2018-05-06T03:15:52.295Z,48.72
2018-05-06T03:18:20.569Z,48.91
2018-05-06T03:20:50.674Z,48.77
2018-05-06T03:23:20.187Z,49.15
2018-05-06T03:25:49.483Z,49.22
2018-05-06T03:28:17.773Z,49.10
2018-05-06T03:30:46.808Z,49.35
2018-05-06T03:33:15.127Z,49.60
2018-05-06T03:35:43.416Z,49.77
2018-05-06T03:38:12.466Z,49.47
2018-05-06T03:40:40.754Z,49.34
2018-05-06T03:43:09.038Z,49.47
2018-05-06T03:45:37.839Z,49.64
2018-05-06T03:48:06.985Z,50.00
2018-05-06T03:50:35.281Z,50.50
2018-05-06T03:53:04.598Z,49.25
2018-05-06T03:55:32.886Z,49.15
2018-05-06T03:58:19.553Z,49.53
2018-05-06T04:00:47.851Z,49.60
2018-05-06T04:03:16.160Z,50.05
2018-05-06T04:05:45.251Z,50.41
2018-05-06T04:08:14.131Z,50.60
2018-05-06T04:10:43.142Z,50.84
2018-05-06T04:13:12.196Z,51.21
2018-05-06T04:15:41.498Z,50.69
2018-05-06T04:18:09.779Z,50.65
2018-05-06T04:20:38.627Z,50.68
2018-05-06T04:23:06.913Z,50.86
2018-05-06T04:25:35.190Z,51.29
2018-05-06T04:28:04.180Z,51.08
2018-05-06T04:30:32.472Z,51.73
2018-05-06T04:33:01.586Z,51.38
2018-05-06T04:35:29.882Z,50.86
2018-05-06T04:37:58.163Z,50.99
2018-05-06T04:40:26.434Z,51.41
2018-05-06T04:42:54.796Z,51.58
2018-05-06T04:45:27.768Z,50.88
2018-05-06T04:47:56.059Z,51.96
2018-05-06T04:50:24.333Z,51.13
2018-05-06T04:52:52.615Z,51.49
2018-05-06T04:55:20.910Z,51.27
2018-05-06T04:57:49.954Z,51.02
2018-05-06T05:00:18.237Z,51.46
2018-05-06T05:02:46.521Z,51.36
2018-05-06T05:05:14.926Z,52.01
2018-05-06T05:07:43.215Z,51.91
2018-05-06T05:10:12.270Z,51.44
2018-05-06T05:12:40.564Z,51.95
2018-05-06T05:15:09.731Z,51.93
2018-05-06T05:17:38.025Z,51.75
2018-05-06T05:20:06.321Z,52.10
2018-05-06T05:22:34.600Z,52.23
2018-05-06T05:25:03.117Z,51.81
2018-05-06T05:27:32.472Z,52.13
2018-05-06T05:30:01.465Z,51.37
2018-05-06T05:32:29.754Z,51.68
2018-05-06T05:34:58.045Z,51.34
2018-05-06T05:37:27.090Z,50.36
2018-05-06T05:39:55.384Z,50.94
2018-05-06T05:42:23.647Z,50.74
2018-05-06T05:44:53.643Z,50.38
2018-05-06T05:47:23.111Z,50.33
2018-05-06T05:49:52.165Z,50.35
2018-05-06T05:52:20.446Z,50.23
2018-05-06T05:54:48.734Z,50.41
2018-05-06T05:57:17.007Z,50.47
2018-05-06T05:59:48.301Z,49.86
2018-05-06T06:02:16.596Z,49.71
2018-05-06T06:04:44.866Z,49.16
2018-05-06T06:07:13.923Z,48.81
2018-05-06T06:09:43.045Z,48.87
2018-05-06T06:12:11.251Z,48.61
2018-05-06T06:14:40.711Z,48.54
2018-05-06T06:17:08.993Z,48.94
2018-05-06T06:19:38.482Z,49.92
2018-05-06T06:22:08.075Z,49.42
2018-05-06T06:24:36.671Z,48.99
2018-05-06T06:27:04.876Z,49.34
2018-05-06T06:29:36.855Z,48.54
2018-05-06T06:32:06.296Z,49.13
2018-05-06T06:34:34.598Z,49.21
2018-05-06T06:37:03.522Z,48.91
2018-05-06T06:39:31.822Z,48.67
2018-05-06T06:42:00.327Z,49.02
2018-05-06T06:44:29.370Z,48.61
2018-05-06T06:46:57.653Z,47.68
2018-05-06T06:49:25.941Z,48.33
2018-05-06T06:51:54.229Z,48.13
2018-05-06T06:54:22.506Z,47.62
2018-05-06T06:56:50.822Z,46.77
2018-05-06T06:59:19.875Z,46.24
2018-05-06T07:01:48.164Z,46.31
2018-05-06T07:04:16.449Z,45.84
2018-05-06T07:06:46.863Z,45.84
2018-05-06T07:09:15.161Z,45.83
2018-05-06T07:11:45.233Z,45.51
2018-05-06T07:14:14.216Z,45.03
2018-05-06T07:16:42.503Z,44.76
2018-05-06T07:19:11.791Z,45.25
2018-05-06T07:21:40.034Z,44.73
2018-05-06T07:24:08.325Z,44.50
2018-05-06T07:26:37.155Z,44.55
2018-05-06T07:29:05.453Z,44.53
2018-05-06T07:31:34.912Z,43.54
2018-05-06T07:34:03.193Z,44.60
2018-05-06T07:36:31.468Z,44.18
2018-05-06T07:39:00.307Z,44.47
2018-05-06T07:41:29.369Z,44.22
2018-05-06T07:43:57.662Z,43.60
2018-05-06T07:46:26.171Z,43.21
2018-05-06T07:48:55.258Z,43.11
2018-05-06T07:51:24.576Z,42.59
2018-05-06T07:53:52.858Z,43.59
2018-05-06T07:56:22.107Z,42.72
2018-05-06T07:58:51.241Z,42.41
2018-05-06T08:01:21.015Z,42.74
2018-05-06T08:03:49.287Z,42.22
2018-05-06T08:06:19.213Z,41.95
2018-05-06T08:08:48.220Z,41.90
2018-05-06T08:11:17.275Z,42.16
2018-05-06T08:13:45.570Z,41.87
2018-05-06T08:16:14.536Z,41.38
2018-05-06T08:18:44.039Z,42.32
2018-05-06T08:21:13.118Z,41.65
2018-05-06T08:23:44.972Z,41.43
2018-05-06T08:26:13.264Z,41.17
2018-05-06T08:28:43.054Z,40.90
2018-05-06T08:31:12.534Z,40.46
2018-05-06T08:33:40.937Z,40.25
2018-05-06T08:36:10.962Z,41.04
2018-05-06T08:38:39.249Z,40.25
2018-05-06T08:41:08.887Z,39.68
2018-05-06T08:43:37.168Z,39.62
2018-05-06T08:46:05.449Z,39.84
2018-05-06T08:48:35.623Z,40.06
2018-05-06T08:51:03.927Z,39.55
2018-05-06T08:53:33.001Z,40.16
2018-05-06T08:56:01.305Z,39.11
2018-05-06T08:58:29.588Z,38.92
2018-05-06T09:00:57.882Z,39.08
2018-05-06T09:03:26.957Z,38.86
2018-05-06T09:05:55.257Z,38.82
2018-05-06T09:08:25.336Z,38.68
2018-05-06T09:10:53.636Z,37.62
2018-05-06T09:13:22.647Z,38.01
2018-05-06T09:15:51.716Z,37.04
2018-05-06T09:18:20.006Z,36.56
2018-05-06T09:20:48.264Z,36.59
2018-05-06T09:23:17.550Z,37.21
2018-05-06T09:25:46.671Z,35.93
2018-05-06T09:28:16.002Z,35.29
2018-05-06T09:30:45.686Z,35.12
2018-05-06T09:33:13.987Z,35.17
2018-05-06T09:35:43.029Z,35.43
2018-05-06T09:38:12.564Z,34.74
2018-05-06T09:40:41.850Z,34.96
2018-05-06T09:43:10.139Z,34.93
2018-05-06T09:45:38.407Z,35.55
2018-05-06T09:48:08.714Z,34.67
2018-05-06T09:50:36.985Z,34.89
2018-05-06T09:53:05.259Z,34.35
2018-05-06T09:55:33.523Z,34.01
2018-05-06T09:58:01.816Z,33.95
2018-05-06T10:00:30.083Z,32.71
2018-05-06T10:02:58.445Z,32.88
2018-05-06T10:05:26.693Z,32.86
2018-05-06T10:07:56.411Z,33.15
2018-05-06T10:10:25.528Z,32.36
2018-05-06T10:12:54.412Z,32.41
2018-05-06T10:15:23.895Z,32.12
2018-05-06T10:17:52.906Z,31.80
2018-05-06T10:20:22.314Z,32.18
2018-05-06T10:22:50.556Z,32.49
2018-05-06T10:25:19.578Z,31.74
2018-05-06T10:27:47.824Z,32.25
2018-05-06T10:30:16.842Z,31.57
2018-05-06T10:32:45.090Z,32.25
2018-05-06T10:35:14.109Z,30.98
2018-05-06T10:37:42.358Z,30.76
2018-05-06T10:40:11.487Z,31.75
2018-05-06T10:42:39.725Z,30.91
2018-05-06T10:45:08.744Z,32.94
2018-05-06T10:47:36.987Z,33.36
2018-05-06T10:50:05.235Z,30.30
2018-05-06T10:52:33.485Z,30.57
2018-05-06T10:55:01.732Z,31.71
2018-05-06T10:57:29.986Z,31.47
2018-05-06T10:59:58.244Z,31.26
2018-05-06T11:02:27.348Z,29.40
2018-05-06T11:04:56.622Z,29.47
2018-05-06T11:07:24.876Z,29.48
2018-05-06T11:09:54.182Z,30.14
2018-05-06T11:12:23.366Z,30.15
2018-05-06T11:14:51.622Z,29.05
2018-05-06T11:17:20.688Z,29.03
2018-05-06T11:19:48.885Z,28.92
2018-05-06T11:22:17.902Z,27.50
2018-05-06T11:24:46.955Z,28.79
2018-05-06T11:27:19.160Z,27.56
2018-05-06T11:29:48.255Z,28.40
2018-05-06T11:32:16.492Z,26.52
2018-05-06T11:34:44.731Z,27.40
2018-05-06T11:37:13.011Z,27.96
2018-05-06T11:39:41.253Z,28.06
2018-05-06T11:42:09.496Z,27.16
2018-05-06T11:44:37.750Z,28.90
2018-05-06T11:47:06.620Z,28.65
2018-05-06T11:49:34.873Z,26.41
2018-05-06T11:52:03.128Z,27.20
2018-05-06T11:54:32.153Z,26.11
2018-05-06T11:57:00.410Z,26.74
2018-05-06T11:59:29.421Z,24.01
2018-05-06T12:01:57.677Z,26.74
2018-05-06T12:04:27.222Z,25.85
2018-05-06T12:06:55.476Z,25.19
2018-05-06T12:09:23.724Z,27.67
2018-05-06T12:11:52.757Z,25.99
2018-05-06T12:14:21.006Z,24.18
2018-05-06T12:16:50.793Z,24.75
2018-05-06T12:19:19.034Z,26.40
2018-05-06T12:21:47.288Z,25.15
2018-05-06T12:24:15.698Z,24.09
2018-05-06T12:29:19.739Z,24.52
2018-05-06T12:31:49.867Z,23.61
2018-05-06T12:34:18.108Z,23.87
2018-05-06T12:36:47.695Z,23.38
2018-05-06T12:39:15.950Z,24.90
2018-05-06T12:41:44.197Z,24.23
2018-05-06T12:44:12.449Z,25.70
2018-05-06T12:46:41.332Z,26.06
2018-05-06T12:49:09.577Z,23.06
2018-05-06T12:51:37.831Z,22.77
2018-05-06T12:54:07.108Z,24.30
2018-05-06T12:56:35.349Z,23.95
2018-05-06T12:59:03.592Z,25.29
2018-05-06T13:01:32.726Z,25.56
2018-05-06T13:04:00.974Z,24.88
2018-05-06T13:06:30.391Z,23.87
2018-05-06T13:08:59.380Z,23.27
2018-05-06T13:11:27.750Z,22.96
2018-05-06T13:13:56.758Z,22.00
2018-05-06T13:16:25.000Z,24.41
2018-05-06T13:18:54.022Z,23.32
2018-05-06T13:21:22.284Z,23.43
2018-05-06T13:23:50.542Z,23.78
2018-05-06T13:26:19.645Z,23.02
2018-05-06T13:28:47.897Z,22.51
2018-05-06T13:31:16.946Z,23.71
2018-05-06T13:33:45.181Z,22.96
2018-05-06T13:36:15.914Z,22.42
2018-05-06T13:38:44.929Z,22.59
2018-05-06T13:41:13.182Z,23.83
2018-05-06T13:43:43.653Z,21.75
2018-05-06T13:46:11.903Z,22.08
2018-05-06T13:48:40.161Z,21.83
2018-05-06T13:51:09.176Z,21.85
2018-05-06T13:53:37.432Z,21.47
2018-05-06T13:56:06.444Z,22.28
2018-05-06T13:58:36.602Z,23.12
2018-05-06T14:01:04.857Z,23.02
2018-05-06T14:03:33.113Z,22.19
2018-05-06T14:06:01.357Z,21.52
2018-05-06T14:08:31.508Z,22.41
2018-05-06T14:11:00.853Z,21.51
2018-05-06T14:13:29.097Z,22.24
2018-05-06T14:15:57.455Z,21.37
2018-05-06T14:18:25.692Z,21.84
2018-05-06T14:20:55.148Z,20.40
2018-05-06T14:23:24.386Z,21.37
2018-05-06T14:25:52.718Z,20.99
2018-05-06T14:28:22.481Z,21.43
2018-05-06T14:30:50.734Z,22.22
2018-05-06T14:33:18.978Z,22.95
2018-05-06T14:35:49.495Z,23.35
2018-05-06T14:38:17.749Z,22.60
2018-05-06T14:40:48.488Z,22.75
2018-05-06T14:43:17.504Z,21.85
2018-05-06T14:45:45.745Z,22.15
2018-05-06T14:48:17.186Z,22.39
2018-05-06T14:50:45.428Z,21.65
2018-05-06T14:53:13.687Z,21.96
2018-05-06T14:55:41.925Z,21.08
2018-05-06T14:58:10.940Z,23.97
2018-05-06T15:00:39.178Z,21.39
2018-05-06T15:03:07.495Z,22.32
2018-05-06T15:05:35.742Z,20.78
2018-05-06T15:08:03.995Z,22.09
2018-05-06T15:10:33.344Z,21.96
2018-05-06T15:13:01.493Z,23.12
2018-05-06T15:15:29.848Z,22.57
2018-05-06T15:17:58.102Z,23.09
2018-05-06T15:20:26.350Z,22.39
2018-05-06T15:22:55.353Z,22.19
2018-05-06T15:25:24.335Z,22.01
2018-05-06T15:27:52.743Z,22.46
2018-05-06T15:30:20.998Z,23.19
2018-05-06T15:32:49.959Z,21.40
2018-05-06T15:35:18.968Z,22.36
2018-05-06T15:37:48.095Z,22.79
2018-05-06T15:40:16.343Z,22.08
2018-05-06T15:42:44.607Z,22.27
2018-05-06T15:45:14.285Z,23.62
2018-05-06T15:47:42.532Z,24.34
2018-05-06T15:50:10.934Z,24.18
2018-05-06T15:52:39.700Z,22.97
2018-05-06T15:55:07.945Z,24.27
2018-05-06T15:57:36.201Z,24.67
2018-05-06T16:00:05.285Z,24.65
2018-05-06T16:05:42.832Z,24.16
2018-05-06T16:08:11.081Z,25.89
2018-05-06T16:10:40.096Z,23.98
2018-05-06T16:13:08.353Z,25.86
2018-05-06T16:15:37.382Z,25.89
2018-05-06T16:18:07.185Z,25.80
2018-05-06T16:20:35.436Z,26.10
2018-05-06T16:23:04.447Z,26.26
2018-05-06T16:25:32.701Z,26.38
2018-05-06T16:28:02.374Z,26.48
2018-05-06T16:30:32.402Z,26.44
2018-05-06T16:33:00.647Z,26.62
2018-05-06T16:35:28.911Z,26.78
2018-05-06T16:37:57.179Z,25.63
2018-05-06T16:40:26.186Z,26.72
2018-05-06T16:42:55.588Z,27.15
2018-05-06T16:45:23.839Z,28.19
2018-05-06T16:47:52.076Z,26.02
2018-05-06T16:50:21.043Z,26.81
2018-05-06T16:52:49.299Z,27.66
2018-05-06T16:55:18.579Z,26.95
2018-05-06T16:57:47.592Z,27.88
2018-05-06T17:00:15.846Z,27.49
2018-05-06T17:02:44.874Z,26.50
2018-05-06T17:05:13.112Z,28.34
2018-05-06T17:07:41.903Z,28.24
2018-05-06T17:10:12.008Z,28.20
2018-05-06T17:12:40.254Z,28.59
2018-05-06T17:15:08.512Z,29.92
2018-05-06T17:17:37.300Z,30.46
2018-05-06T17:20:12.769Z,29.79
2018-05-06T17:22:42.525Z,29.95
2018-05-06T17:25:10.765Z,30.59
2018-05-06T17:27:39.027Z,29.92
2018-05-06T17:32:48.252Z,34.38
2018-05-06T17:35:16.508Z,35.56
2018-05-06T17:37:44.893Z,35.85
2018-05-06T17:40:13.705Z,36.14
2018-05-06T17:42:42.986Z,36.39
2018-05-06T17:45:11.966Z,37.44
2018-05-06T17:47:40.215Z,37.35
2018-05-06T17:50:09.243Z,37.46
2018-05-06T17:52:37.480Z,37.67
2018-05-06T17:55:07.572Z,37.87
2018-05-06T17:57:35.825Z,38.01
2018-05-06T18:00:04.077Z,38.60
2018-05-06T18:02:32.338Z,39.14
2018-05-06T18:05:01.449Z,39.65
2018-05-06T18:07:30.770Z,39.70
2018-05-06T18:09:58.989Z,39.64
2018-05-06T18:12:27.999Z,39.89
2018-05-06T18:14:57.020Z,40.25
2018-05-06T18:17:25.261Z,40.12
2018-05-06T18:19:54.284Z,40.30
2018-05-06T18:22:22.523Z,40.58
2018-05-06T18:24:51.545Z,41.23
2018-05-06T18:27:19.880Z,41.06
2018-05-06T18:29:49.021Z,41.40
2018-05-06T18:32:21.841Z,41.55
2018-05-06T18:34:50.010Z,41.54
2018-05-06T18:37:18.265Z,42.10
2018-05-06T18:39:46.510Z,42.31
2018-05-06T18:42:15.563Z,42.40
2018-05-06T18:44:43.806Z,42.38
2018-05-06T18:47:12.054Z,42.31
2018-05-06T18:49:41.069Z,42.61
2018-05-06T18:52:09.314Z,43.11
2018-05-06T18:54:38.329Z,43.41
2018-05-06T18:57:10.127Z,43.45
2018-05-06T18:59:39.155Z,43.48
2018-05-06T19:02:07.434Z,43.68
2018-05-06T19:04:35.713Z,43.90
2018-05-06T19:07:04.717Z,44.05
2018-05-06T19:09:34.066Z,44.09
2018-05-06T19:12:02.309Z,44.01
2018-05-06T19:14:30.562Z,44.35
2018-05-06T19:17:02.157Z,44.35
2018-05-06T19:19:31.145Z,44.71
2018-05-06T19:22:00.018Z,44.96
2018-05-06T19:24:28.266Z,44.95
2018-05-06T19:26:57.283Z,45.10
2018-05-06T19:29:25.561Z,45.50
2018-05-06T19:31:55.380Z,45.46
2018-05-06T19:34:24.251Z,45.94
2018-05-06T19:36:53.265Z,46.41
2018-05-06T19:39:21.516Z,46.44
2018-05-06T19:41:50.533Z,46.29
2018-05-06T19:44:18.785Z,46.72
2018-05-06T19:46:47.841Z,46.67
2018-05-06T19:49:16.130Z,46.83
2018-05-06T19:51:44.377Z,46.80
2018-05-06T19:54:13.552Z,46.71
2018-05-06T19:56:41.805Z,46.83
2018-05-06T19:59:10.826Z,47.23
2018-05-06T20:01:41.303Z,47.32
2018-05-06T20:04:09.556Z,47.32
2018-05-06T20:06:37.805Z,47.63
2018-05-06T20:09:06.058Z,47.88
2018-05-06T20:11:35.082Z,47.87
2018-05-06T20:14:03.327Z,48.08
2018-05-06T20:16:31.613Z,48.06
2018-05-06T20:18:59.894Z,48.38
2018-05-06T20:21:28.923Z,48.30
2018-05-06T20:23:57.781Z,48.80
2018-05-06T20:26:26.057Z,48.87
2018-05-06T20:28:57.105Z,49.31
2018-05-06T20:31:25.413Z,49.35
2018-05-06T20:33:53.611Z,49.54
2018-05-06T20:36:22.638Z,49.88
2018-05-06T20:38:50.889Z,50.13
2018-05-06T20:41:20.001Z,50.45
2018-05-06T20:43:48.375Z,50.71
2018-05-06T20:46:19.267Z,50.83
2018-05-06T20:48:47.505Z,50.83
2018-05-06T20:51:15.766Z,51.21
2018-05-06T20:53:44.023Z,51.09
2018-05-06T20:56:13.036Z,51.19
2018-05-06T20:58:41.296Z,51.39
2018-05-06T21:01:10.314Z,51.79
2018-05-06T21:03:39.256Z,51.99
2018-05-06T21:06:08.336Z,52.20
2018-05-06T21:08:36.590Z,52.56
2018-05-06T21:11:04.843Z,52.62
2018-05-06T21:13:33.119Z,52.92
2018-05-06T21:16:02.112Z,53.20
2018-05-06T21:18:32.143Z,53.49
2018-05-06T21:21:02.167Z,53.78
2018-05-06T21:23:30.428Z,54.29
2018-05-06T21:25:58.672Z,54.15
2018-05-06T21:28:27.771Z,54.11
2018-05-06T21:30:55.940Z,54.17
2018-05-06T21:33:24.959Z,54.73
2018-05-06T21:35:53.227Z,54.91
2018-05-06T21:38:21.494Z,55.30
2018-05-06T21:40:50.594Z,55.47
2018-05-06T21:43:19.048Z,55.56
2018-05-06T21:45:48.141Z,56.04
2018-05-06T21:48:17.308Z,55.99
2018-05-06T21:50:45.563Z,56.38
2018-05-06T21:53:14.853Z,56.61
2018-05-06T21:55:43.097Z,56.71
2018-05-06T21:58:12.137Z,57.00
2018-05-06T22:00:40.929Z,57.00
2018-05-06T22:03:10.019Z,57.56
2018-05-06T22:05:39.829Z,57.61
2018-05-06T22:08:08.211Z,57.77
2018-05-06T22:10:36.497Z,57.71
2018-05-06T22:13:04.862Z,57.83
2018-05-06T22:15:33.105Z,57.88
2018-05-06T22:18:02.135Z,58.24
2018-05-06T22:20:30.605Z,58.33
2018-05-06T22:22:58.862Z,58.36
2018-05-06T22:25:27.140Z,58.37
2018-05-06T22:27:55.401Z,58.65
2018-05-06T22:30:25.159Z,58.64
2018-05-06T22:32:54.054Z,58.43
2018-05-06T22:35:22.303Z,58.51
2018-05-06T22:37:50.633Z,58.62
2018-05-06T22:40:18.889Z,58.99
2018-05-06T22:42:47.145Z,58.96
2018-05-06T22:45:15.399Z,58.96
2018-05-06T22:47:43.648Z,59.17
2018-05-06T22:50:12.683Z,59.79
2018-05-06T22:52:41.183Z,59.71
2018-05-06T22:55:10.540Z,59.51
2018-05-06T22:57:39.547Z,59.47
2018-05-06T23:00:07.805Z,59.26
2018-05-06T23:02:37.005Z,59.47
2018-05-06T23:05:06.623Z,59.86
2018-05-06T23:07:34.882Z,59.87
2018-05-06T23:10:03.893Z,60.26
2018-05-06T23:12:33.936Z,60.32
2018-05-06T23:15:06.863Z,60.12
2018-05-06T23:17:35.114Z,60.68
2018-05-06T23:20:04.276Z,60.58
2018-05-06T23:22:32.534Z,60.31
2018-05-06T23:25:02.090Z,60.72
2018-05-06T23:27:30.341Z,60.56
2018-05-06T23:29:58.596Z,60.26
2018-05-06T23:32:26.841Z,59.74
2018-05-06T23:34:55.110Z,59.38
2018-05-06T23:37:23.413Z,59.40
2018-05-06T23:39:52.280Z,58.82
2018-05-06T23:42:21.625Z,58.70
2018-05-06T23:44:50.735Z,58.78
2018-05-06T23:47:18.986Z,58.90
2018-05-06T23:49:47.256Z,59.30
2018-05-06T23:52:16.393Z,59.50
2018-05-06T23:54:44.643Z,59.62
2018-05-06T23:57:12.893Z,59.51
2018-05-06T23:59:42.534Z,59.81
