createdAt,value
2023-05-14T00:00:44.297Z,11.25
2023-05-14T00:03:11.366Z,11.24
2023-05-14T00:05:38.509Z,11.19
2023-05-14T00:08:06.500Z,11.15
2023-05-14T00:10:33.361Z,11.13
2023-05-14T00:12:59.869Z,11.07
2023-05-14T00:15:26.396Z,11.05
2023-05-14T00:17:52.955Z,11.06
2023-05-14T00:20:20.198Z,11.07
2023-05-14T00:22:47.929Z,11.09
2023-05-14T00:25:16.196Z,11.08
2023-05-14T00:27:44.424Z,11.07
2023-05-14T00:30:13.116Z,11.04
2023-05-14T00:32:41.739Z,11.00
2023-05-14T00:35:10.521Z,10.98
2023-05-14T00:37:38.566Z,10.92
2023-05-14T00:40:08.183Z,10.91
2023-05-14T00:42:36.618Z,10.91
2023-05-14T00:45:05.257Z,10.90
2023-05-14T00:47:35.926Z,10.91
2023-05-14T00:50:04.542Z,10.91
2023-05-14T00:52:33.255Z,10.92
2023-05-14T00:55:04.564Z,10.91
2023-05-14T00:57:33.459Z,10.88
2023-05-14T01:00:01.514Z,10.85
2023-05-14T01:02:28.161Z,10.85
2023-05-14T01:04:55.443Z,10.84
2023-05-14T01:10:11.174Z,11.31
2023-05-14T01:18:00.268Z,11.00
2023-05-14T01:20:27.293Z,10.98
2023-05-14T01:22:53.949Z,10.97
2023-05-14T01:25:20.664Z,10.92
2023-05-14T01:30:31.942Z,10.88
2023-05-14T01:33:03.080Z,10.89
2023-05-14T01:35:30.763Z,10.88
2023-05-14T01:38:00.747Z,10.88
2023-05-14T01:40:27.716Z,10.84
2023-05-14T01:42:55.096Z,10.84
2023-05-14T01:45:22.609Z,10.82
2023-05-14T01:47:49.439Z,10.79
2023-05-14T01:50:16.202Z,10.78
2023-05-14T01:52:43.215Z,10.79
2023-05-14T01:55:10.355Z,10.79
2023-05-14T01:57:36.893Z,10.79
2023-05-14T02:00:04.433Z,10.82
2023-05-14T02:02:31.155Z,10.82
2023-05-14T02:04:57.691Z,10.83
2023-05-14T02:07:24.418Z,10.84
2023-05-14T02:09:50.971Z,10.82
2023-05-14T02:12:17.503Z,10.82
2023-05-14T02:14:44.050Z,10.83
2023-05-14T02:17:10.601Z,10.83
2023-05-14T02:19:37.203Z,10.82
2023-05-14T02:22:03.804Z,10.80
2023-05-14T02:24:30.375Z,10.78
2023-05-14T02:26:57.003Z,10.75
2023-05-14T02:29:23.618Z,10.74
2023-05-14T02:31:50.298Z,10.73
2023-05-14T02:34:17.020Z,10.71
2023-05-14T02:36:43.620Z,10.71
2023-05-14T02:39:10.220Z,10.67
2023-05-14T02:41:36.827Z,10.68
2023-05-14T02:44:03.398Z,10.67
2023-05-14T02:46:32.123Z,10.67
2023-05-14T02:48:58.961Z,10.65
2023-05-14T02:51:26.479Z,10.65
2023-05-14T02:53:53.103Z,10.63
2023-05-14T02:56:19.747Z,10.61
2023-05-14T02:58:46.286Z,10.61
2023-05-14T03:01:12.930Z,10.60
2023-05-14T03:03:39.943Z,10.61
2023-05-14T03:06:07.204Z,10.60
2023-05-14T03:08:33.738Z,10.59
2023-05-14T03:11:00.345Z,10.59
2023-05-14T03:13:26.911Z,10.59
2023-05-14T03:15:57.036Z,10.57
2023-05-14T03:18:23.708Z,10.54
2023-05-14T03:20:50.282Z,10.52
2023-05-14T03:23:16.875Z,10.48
2023-05-14T03:25:43.484Z,10.47
2023-05-14T03:28:10.082Z,10.43
2023-05-14T03:30:36.758Z,10.38
2023-05-14T03:33:03.682Z,10.37
2023-05-14T03:35:30.349Z,10.35
2023-05-14T03:37:59.218Z,10.35
2023-05-14T03:40:26.299Z,10.36
2023-05-14T03:42:53.013Z,10.34
2023-05-14T03:45:19.637Z,10.35
2023-05-14T03:47:46.204Z,10.36
2023-05-14T03:50:12.779Z,10.36
2023-05-14T03:52:39.357Z,10.36
2023-05-14T03:55:06.406Z,10.35
2023-05-14T03:57:33.013Z,10.35
2023-05-14T03:59:59.515Z,10.33
2023-05-14T04:02:26.207Z,10.30
2023-05-14T04:04:52.874Z,10.28
2023-05-14T04:07:19.542Z,10.26
2023-05-14T04:09:46.118Z,10.25
2023-05-14T04:12:12.653Z,10.22
2023-05-14T04:14:39.466Z,10.23
2023-05-14T04:17:05.998Z,10.22
2023-05-14T04:19:32.536Z,10.22
2023-05-14T04:21:59.369Z,10.23
2023-05-14T04:24:25.899Z,10.24
2023-05-14T04:26:52.432Z,10.24
2023-05-14T04:29:19.007Z,10.23
2023-05-14T04:31:46.433Z,10.21
2023-05-14T04:34:13.115Z,10.19
2023-05-14T04:36:40.244Z,10.18
2023-05-14T04:39:07.209Z,10.15
2023-05-14T04:41:33.831Z,10.11
2023-05-14T04:44:02.038Z,10.12
2023-05-14T04:46:28.920Z,10.13
2023-05-14T04:48:56.568Z,10.14
2023-05-14T04:51:23.858Z,10.17
2023-05-14T04:53:50.462Z,10.18
2023-05-14T04:56:17.038Z,10.18
2023-05-14T04:58:43.588Z,10.14
2023-05-14T05:01:10.204Z,10.15
2023-05-14T05:03:36.790Z,10.13
2023-05-14T05:06:03.575Z,10.14
2023-05-14T05:08:30.169Z,10.16
2023-05-14T05:10:56.767Z,10.20
2023-05-14T05:13:23.363Z,10.21
2023-05-14T05:15:49.973Z,10.22
2023-05-14T05:18:16.594Z,10.22
2023-05-14T05:20:43.142Z,10.22
2023-05-14T05:23:09.742Z,10.24
2023-05-14T05:25:36.387Z,10.24
2023-05-14T05:28:02.982Z,10.26
2023-05-14T05:30:30.292Z,10.29
2023-05-14T05:32:57.632Z,10.29
2023-05-14T05:35:24.676Z,10.27
2023-05-14T05:37:51.222Z,10.25
2023-05-14T05:40:17.954Z,10.25
2023-05-14T05:42:44.488Z,10.25
2023-05-14T05:45:11.196Z,10.27
2023-05-14T05:47:37.771Z,10.28
2023-05-14T05:50:04.752Z,10.34
2023-05-14T05:52:31.349Z,10.38
2023-05-14T05:54:57.935Z,10.42
2023-05-14T05:57:26.301Z,10.44
2023-05-14T05:59:53.279Z,10.46
2023-05-14T06:02:20.056Z,10.46
2023-05-14T06:04:46.864Z,10.45
2023-05-14T06:07:13.374Z,10.44
2023-05-14T06:09:39.924Z,10.43
2023-05-14T06:12:06.805Z,10.45
2023-05-14T06:14:33.611Z,10.44
2023-05-14T06:17:00.433Z,10.46
2023-05-14T06:19:27.013Z,10.51
2023-05-14T06:21:53.548Z,10.57
2023-05-14T06:24:20.417Z,10.63
2023-05-14T06:26:48.843Z,10.66
2023-05-14T06:29:15.458Z,10.70
2023-05-14T06:31:42.297Z,10.72
2023-05-14T06:34:09.228Z,10.79
2023-05-14T06:36:35.760Z,10.86
2023-05-14T06:39:02.391Z,10.91
2023-05-14T06:41:29.646Z,10.98
2023-05-14T06:43:56.155Z,11.05
2023-05-14T06:46:22.741Z,11.12
2023-05-14T06:48:49.377Z,11.19
2023-05-14T06:51:16.012Z,11.26
2023-05-14T06:53:42.573Z,11.32
2023-05-14T06:56:09.206Z,11.37
2023-05-14T06:58:35.826Z,11.42
2023-05-14T07:01:02.367Z,11.46
2023-05-14T07:03:29.259Z,11.53
2023-05-14T07:05:55.822Z,11.57
2023-05-14T07:08:22.388Z,11.62
2023-05-14T07:10:49.148Z,11.69
2023-05-14T07:13:15.721Z,11.75
2023-05-14T07:15:42.310Z,11.80
2023-05-14T07:18:08.901Z,11.81
2023-05-14T07:20:35.561Z,11.86
2023-05-14T07:23:02.144Z,11.89
2023-05-14T07:25:28.720Z,11.98
2023-05-14T07:27:55.874Z,12.03
2023-05-14T07:30:22.580Z,12.10
2023-05-14T07:32:49.457Z,12.14
2023-05-14T07:35:16.198Z,12.16
2023-05-14T07:37:43.048Z,12.20
2023-05-14T07:40:09.950Z,12.24
2023-05-14T07:42:37.499Z,12.27
2023-05-14T07:45:05.577Z,12.30
2023-05-14T07:47:32.398Z,12.37
2023-05-14T07:49:59.132Z,12.43
2023-05-14T07:52:25.738Z,12.49
2023-05-14T07:54:52.675Z,12.57
2023-05-14T07:57:20.281Z,12.64
2023-05-14T07:59:47.773Z,12.72
2023-05-14T08:02:16.079Z,12.76
2023-05-14T08:04:42.903Z,12.79
2023-05-14T08:07:09.697Z,12.84
2023-05-14T08:09:36.383Z,12.92
2023-05-14T08:12:03.102Z,12.93
2023-05-14T08:14:29.690Z,12.93
2023-05-14T08:16:56.306Z,12.95
2023-05-14T08:19:24.381Z,13.03
2023-05-14T08:21:51.509Z,13.18
2023-05-14T08:24:19.062Z,13.29
2023-05-14T08:26:45.708Z,13.36
2023-05-14T08:29:13.992Z,13.47
2023-05-14T08:31:42.300Z,13.59
2023-05-14T08:34:08.860Z,13.74
2023-05-14T08:36:35.580Z,13.84
2023-05-14T08:39:02.377Z,13.91
2023-05-14T08:41:29.133Z,13.99
2023-05-14T08:46:33.173Z,14.18
2023-05-14T08:49:08.945Z,14.31
2023-05-14T08:51:36.256Z,14.43
2023-05-14T08:54:03.609Z,14.58
2023-05-14T08:56:33.452Z,14.72
2023-05-14T08:59:00.559Z,14.84
2023-05-14T09:01:27.145Z,14.93
2023-05-14T09:03:54.935Z,14.98
2023-05-14T09:06:22.674Z,15.01
2023-05-14T09:08:49.653Z,15.08
2023-05-14T09:11:16.255Z,15.18
2023-05-14T09:13:43.102Z,15.28
2023-05-14T09:16:09.739Z,15.36
2023-05-14T09:18:36.935Z,15.50
2023-05-14T09:21:04.703Z,15.67
2023-05-14T09:23:34.379Z,15.97
2023-05-14T09:26:04.860Z,16.43
2023-05-14T09:28:31.421Z,16.85
2023-05-14T09:30:57.978Z,17.06
2023-05-14T09:33:28.374Z,17.19
2023-05-14T09:35:59.956Z,17.35
2023-05-14T09:38:31.036Z,17.64
2023-05-14T09:40:58.638Z,17.92
2023-05-14T09:43:26.085Z,18.13
2023-05-14T09:45:53.152Z,18.31
2023-05-14T09:48:19.984Z,18.40
2023-05-14T09:50:47.110Z,18.48
2023-05-14T09:53:14.135Z,18.60
2023-05-14T09:55:41.973Z,18.84
2023-05-14T09:58:08.586Z,19.07
2023-05-14T10:00:36.117Z,19.33
2023-05-14T10:03:07.102Z,19.65
2023-05-14T10:05:40.046Z,19.87
2023-05-14T10:08:13.374Z,20.16
2023-05-14T10:10:40.277Z,20.36
2023-05-14T10:13:13.609Z,20.59
2023-05-14T10:15:47.871Z,20.88
2023-05-14T10:18:19.701Z,21.03
2023-05-14T10:20:53.048Z,21.17
2023-05-14T10:23:20.132Z,21.24
2023-05-14T10:25:46.808Z,21.36
2023-05-14T10:28:13.691Z,21.53
2023-05-14T10:30:45.884Z,21.69
2023-05-14T10:33:15.498Z,21.92
2023-05-14T10:36:02.002Z,22.14
2023-05-14T10:38:32.289Z,22.46
2023-05-14T10:41:02.040Z,22.58
2023-05-14T10:43:30.915Z,22.71
2023-05-14T10:45:58.838Z,22.88
2023-05-14T10:48:26.106Z,23.03
2023-05-14T10:50:53.654Z,23.14
2023-05-14T10:53:30.549Z,23.28
2023-05-14T10:55:57.127Z,23.45
2023-05-14T10:58:23.649Z,23.56
2023-05-14T11:00:54.709Z,23.51
2023-05-14T11:03:21.572Z,23.43
2023-05-14T11:05:48.887Z,23.46
2023-05-14T11:08:15.816Z,23.57
2023-05-14T11:10:43.202Z,23.69
2023-05-14T11:13:10.411Z,23.79
2023-05-14T11:15:38.748Z,23.86
2023-05-14T11:18:05.350Z,23.99
2023-05-14T11:20:32.820Z,24.10
2023-05-14T11:23:00.396Z,24.17
2023-05-14T11:25:26.993Z,24.19
2023-05-14T11:27:58.231Z,24.24
2023-05-14T11:30:25.153Z,24.12
2023-05-14T11:32:52.262Z,24.10
2023-05-14T11:35:18.947Z,24.18
2023-05-14T11:37:52.306Z,24.18
2023-05-14T11:40:19.149Z,24.10
2023-05-14T11:42:46.064Z,24.10
2023-05-14T11:45:13.809Z,24.15
2023-05-14T11:47:42.759Z,24.13
2023-05-14T11:50:10.037Z,24.20
2023-05-14T11:52:41.895Z,24.35
2023-05-14T11:55:12.832Z,24.47
2023-05-14T11:57:40.949Z,24.58
2023-05-14T12:00:09.562Z,24.58
2023-05-14T12:02:36.624Z,24.53
2023-05-14T12:05:03.365Z,24.58
2023-05-14T12:07:30.809Z,24.71
2023-05-14T12:10:01.636Z,24.80
2023-05-14T12:12:28.253Z,24.92
2023-05-14T12:14:54.882Z,24.84
2023-05-14T12:17:22.861Z,24.63
2023-05-14T12:19:51.974Z,24.52
2023-05-14T12:22:21.184Z,24.46
2023-05-14T12:24:57.014Z,24.41
2023-05-14T12:27:25.005Z,24.26
2023-05-14T12:30:19.265Z,24.15
2023-05-14T12:32:51.457Z,24.17
2023-05-14T12:35:18.535Z,24.19
2023-05-14T12:37:45.064Z,24.15
2023-05-14T12:40:17.727Z,24.09
2023-05-14T12:42:44.236Z,24.06
2023-05-14T12:45:11.314Z,24.03
2023-05-14T12:47:37.987Z,24.11
2023-05-14T12:50:05.921Z,24.19
2023-05-14T12:52:38.839Z,24.19
2023-05-14T12:55:07.505Z,24.20
2023-05-14T12:57:35.563Z,24.18
2023-05-14T13:00:06.588Z,24.29
2023-05-14T13:02:33.710Z,24.38
2023-05-14T13:05:10.940Z,24.50
2023-05-14T13:07:38.362Z,24.60
2023-05-14T13:10:06.059Z,24.62
2023-05-14T13:12:34.110Z,24.64
2023-05-14T13:15:00.748Z,24.62
2023-05-14T13:17:27.470Z,24.63
2023-05-14T13:19:54.126Z,24.64
2023-05-14T13:22:23.606Z,24.61
2023-05-14T13:24:50.800Z,24.61
2023-05-14T13:27:18.453Z,24.58
2023-05-14T13:29:45.226Z,24.58
2023-05-14T13:32:11.834Z,24.59
2023-05-14T13:34:38.941Z,24.65
2023-05-14T13:37:05.623Z,24.72
2023-05-14T13:39:32.168Z,24.71
2023-05-14T13:41:58.837Z,24.70
2023-05-14T13:44:25.836Z,24.71
2023-05-14T13:46:53.213Z,24.73
2023-05-14T13:49:19.867Z,24.65
2023-05-14T13:51:48.364Z,24.59
2023-05-14T13:54:15.092Z,24.57
2023-05-14T13:56:42.070Z,24.56
2023-05-14T13:59:08.692Z,24.60
2023-05-14T14:01:35.755Z,24.56
2023-05-14T14:04:02.425Z,24.49
2023-05-14T14:06:32.331Z,24.56
2023-05-14T14:08:58.889Z,24.62
2023-05-14T14:11:25.715Z,24.69
2023-05-14T14:13:52.355Z,24.70
2023-05-14T14:16:19.183Z,24.65
2023-05-14T14:18:46.109Z,24.63
2023-05-14T14:21:13.493Z,24.62
2023-05-14T14:23:40.714Z,24.62
2023-05-14T14:26:07.365Z,24.70
2023-05-14T14:28:35.562Z,24.75
2023-05-14T14:31:02.996Z,24.80
2023-05-14T14:33:29.556Z,24.79
2023-05-14T14:35:56.422Z,24.81
2023-05-14T14:38:23.089Z,24.85
2023-05-14T14:40:49.717Z,24.89
2023-05-14T14:43:16.671Z,24.97
2023-05-14T14:45:46.826Z,25.03
2023-05-14T14:48:32.731Z,25.00
2023-05-14T14:50:59.870Z,25.00
2023-05-14T14:53:27.296Z,25.02
2023-05-14T14:55:53.930Z,25.01
2023-05-14T14:58:21.170Z,25.00
2023-05-14T15:00:49.423Z,24.99
2023-05-14T15:03:17.886Z,25.06
2023-05-14T15:05:44.571Z,25.13
2023-05-14T15:08:11.195Z,25.16
2023-05-14T15:10:38.366Z,25.02
2023-05-14T15:13:06.483Z,24.93
2023-05-14T15:15:34.689Z,24.86
2023-05-14T15:18:03.142Z,24.74
2023-05-14T15:20:30.681Z,24.74
2023-05-14T15:22:57.400Z,24.78
2023-05-14T15:25:24.721Z,24.77
2023-05-14T15:27:51.880Z,24.75
2023-05-14T15:30:19.299Z,24.67
2023-05-14T15:32:48.667Z,24.59
2023-05-14T15:35:15.350Z,24.52
2023-05-14T15:37:43.633Z,24.46
2023-05-14T15:40:12.193Z,24.47
2023-05-14T15:42:42.568Z,24.49
2023-05-14T15:45:12.778Z,24.45
2023-05-14T15:47:40.731Z,24.34
2023-05-14T15:50:08.493Z,24.25
2023-05-14T15:52:36.417Z,24.19
2023-05-14T15:55:05.357Z,24.22
2023-05-14T15:57:32.124Z,24.29
2023-05-14T15:59:59.049Z,24.35
2023-05-14T16:02:26.087Z,24.36
2023-05-14T16:04:52.717Z,24.32
2023-05-14T16:07:19.535Z,24.29
2023-05-14T16:09:46.084Z,24.27
2023-05-14T16:12:13.150Z,24.27
2023-05-14T16:14:41.932Z,24.23
2023-05-14T16:17:09.738Z,24.20
2023-05-14T16:19:37.705Z,24.13
2023-05-14T16:22:04.284Z,24.10
2023-05-14T16:24:31.798Z,24.06
2023-05-14T16:26:58.859Z,24.02
2023-05-14T16:29:25.930Z,23.96
2023-05-14T16:31:52.897Z,23.88
2023-05-14T16:34:20.293Z,23.77
2023-05-14T16:36:47.578Z,23.69
2023-05-14T16:39:14.581Z,23.60
2023-05-14T16:41:41.523Z,23.54
2023-05-14T16:44:08.074Z,23.51
2023-05-14T16:46:34.811Z,23.44
2023-05-14T16:49:02.578Z,23.39
2023-05-14T16:51:29.194Z,23.34
2023-05-14T16:53:55.902Z,23.26
2023-05-14T16:56:22.660Z,23.15
2023-05-14T16:58:49.409Z,23.00
2023-05-14T17:01:16.187Z,22.84
2023-05-14T17:03:43.583Z,22.67
2023-05-14T17:06:10.291Z,22.54
2023-05-14T17:08:36.907Z,22.40
2023-05-14T17:11:05.909Z,22.24
2023-05-14T17:13:33.469Z,22.06
2023-05-14T17:16:00.830Z,21.94
2023-05-14T17:18:27.800Z,21.81
2023-05-14T17:20:54.367Z,21.69
2023-05-14T17:23:20.965Z,21.57
2023-05-14T17:25:47.509Z,21.46
2023-05-14T17:28:14.122Z,21.39
2023-05-14T17:30:40.984Z,21.32
2023-05-14T17:33:07.609Z,21.29
2023-05-14T17:35:36.308Z,21.29
2023-05-14T17:38:03.647Z,21.26
2023-05-14T17:40:30.358Z,21.25
2023-05-14T17:42:57.179Z,21.23
2023-05-14T17:45:24.285Z,21.19
2023-05-14T17:47:51.538Z,21.13
2023-05-14T17:50:18.884Z,21.05
2023-05-14T17:52:46.181Z,20.96
2023-05-14T17:55:12.820Z,20.88
2023-05-14T17:57:39.499Z,20.78
2023-05-14T18:00:06.797Z,20.66
2023-05-14T18:02:33.492Z,20.59
2023-05-14T18:05:00.420Z,20.45
2023-05-14T18:07:27.481Z,20.37
2023-05-14T18:09:54.096Z,20.28
2023-05-14T18:12:20.765Z,20.21
2023-05-14T18:14:47.300Z,20.13
2023-05-14T18:17:13.957Z,20.06
2023-05-14T18:19:41.088Z,19.99
2023-05-14T18:22:07.631Z,19.91
2023-05-14T18:24:34.255Z,19.84
2023-05-14T18:27:01.010Z,19.75
2023-05-14T18:29:27.544Z,19.70
2023-05-14T18:31:54.132Z,19.65
2023-05-14T18:34:20.807Z,19.61
2023-05-14T18:36:47.429Z,19.56
2023-05-14T18:39:13.922Z,19.50
2023-05-14T18:41:40.464Z,19.41
2023-05-14T18:44:06.967Z,19.31
2023-05-14T18:46:33.649Z,19.21
2023-05-14T18:49:00.263Z,19.14
2023-05-14T18:51:26.791Z,19.06
2023-05-14T18:53:53.338Z,18.99
2023-05-14T18:56:19.912Z,18.95
2023-05-14T18:58:46.433Z,18.88
2023-05-14T19:01:13.000Z,18.83
2023-05-14T19:03:42.076Z,18.78
2023-05-14T19:06:08.818Z,18.72
2023-05-14T19:08:35.830Z,18.69
2023-05-14T19:11:02.929Z,18.65
2023-05-14T19:13:30.265Z,18.61
2023-05-14T19:15:56.915Z,18.58
2023-05-14T19:18:23.435Z,18.48
2023-05-14T19:20:50.204Z,18.45
2023-05-14T19:23:16.962Z,18.40
2023-05-14T19:25:43.605Z,18.35
2023-05-14T19:28:10.304Z,18.28
2023-05-14T19:30:37.197Z,18.22
2023-05-14T19:33:04.344Z,18.16
2023-05-14T19:35:31.623Z,18.11
2023-05-14T19:37:58.193Z,18.03
2023-05-14T19:40:24.764Z,17.93
2023-05-14T19:42:51.304Z,17.81
2023-05-14T19:45:17.816Z,17.73
2023-05-14T19:47:44.497Z,17.65
2023-05-14T19:50:11.369Z,17.54
2023-05-14T19:52:37.905Z,17.44
2023-05-14T19:55:04.986Z,17.35
2023-05-14T19:57:31.610Z,17.27
2023-05-14T19:59:58.252Z,17.17
2023-05-14T20:02:24.858Z,17.08
2023-05-14T20:04:51.656Z,17.01
2023-05-14T20:07:18.280Z,16.91
2023-05-14T20:09:44.985Z,16.83
2023-05-14T20:12:12.927Z,16.76
2023-05-14T20:14:41.076Z,16.64
2023-05-14T20:17:07.690Z,16.56
2023-05-14T20:19:34.877Z,16.48
2023-05-14T20:22:01.446Z,16.39
2023-05-14T20:24:28.631Z,16.30
2023-05-14T20:26:55.307Z,16.25
2023-05-14T20:29:21.867Z,16.17
2023-05-14T20:31:48.370Z,16.09
2023-05-14T20:34:14.952Z,16.04
2023-05-14T20:36:41.902Z,15.99
2023-05-14T20:39:08.839Z,15.92
2023-05-14T20:41:35.481Z,15.87
2023-05-14T20:44:02.009Z,15.84
2023-05-14T20:46:28.669Z,15.78
2023-05-14T20:48:56.943Z,15.74
2023-05-14T20:51:23.544Z,15.70
2023-05-14T20:53:50.135Z,15.63
2023-05-14T20:56:16.744Z,15.58
2023-05-14T20:58:43.311Z,15.54
2023-05-14T21:01:09.926Z,15.53
2023-05-14T21:03:36.641Z,15.48
2023-05-14T21:06:03.391Z,15.42
2023-05-14T21:08:32.578Z,15.39
2023-05-14T21:10:59.161Z,15.35
2023-05-14T21:13:25.748Z,15.32
2023-05-14T21:15:52.363Z,15.29
2023-05-14T21:18:18.889Z,15.26
2023-05-14T21:20:45.417Z,15.20
2023-05-14T21:23:12.765Z,15.13
2023-05-14T21:25:39.404Z,15.11
2023-05-14T21:28:06.169Z,15.08
2023-05-14T21:30:32.773Z,15.03
2023-05-14T21:32:59.414Z,14.98
2023-05-14T21:35:26.300Z,14.97
2023-05-14T21:37:53.240Z,14.94
2023-05-14T21:40:19.804Z,14.92
2023-05-14T21:42:46.338Z,14.88
2023-05-14T21:45:12.944Z,14.87
2023-05-14T21:47:39.577Z,14.83
2023-05-14T21:50:06.965Z,14.79
2023-05-14T21:52:33.584Z,14.76
2023-05-14T21:55:00.114Z,14.72
2023-05-14T21:57:28.234Z,14.67
2023-05-14T21:59:55.585Z,14.62
2023-05-14T22:02:22.217Z,14.58
2023-05-14T22:04:48.759Z,14.55
2023-05-14T22:07:15.321Z,14.51
2023-05-14T22:09:41.878Z,14.47
2023-05-14T22:12:08.639Z,14.44
2023-05-14T22:14:35.183Z,14.42
2023-05-14T22:17:01.768Z,14.42
2023-05-14T22:19:28.555Z,14.39
2023-05-14T22:21:55.102Z,14.39
2023-05-14T22:24:21.701Z,14.37
2023-05-14T22:26:48.222Z,14.37
2023-05-14T22:29:14.778Z,14.35
2023-05-14T22:31:41.405Z,14.36
2023-05-14T22:34:07.990Z,14.35
2023-05-14T22:36:34.670Z,14.35
2023-05-14T22:39:01.214Z,14.36
2023-05-14T22:41:27.938Z,14.36
2023-05-14T22:43:54.474Z,14.34
2023-05-14T22:46:21.390Z,14.28
2023-05-14T22:48:49.264Z,14.28
2023-05-14T22:51:16.455Z,14.25
2023-05-14T22:53:43.276Z,14.21
2023-05-14T22:56:09.856Z,14.20
2023-05-14T22:58:36.449Z,14.13
2023-05-14T23:01:03.406Z,14.04
2023-05-14T23:03:29.986Z,14.07
2023-05-14T23:05:56.599Z,14.00
2023-05-14T23:08:23.174Z,13.94
2023-05-14T23:10:49.751Z,13.98
2023-05-14T23:13:16.480Z,13.94
2023-05-14T23:15:43.950Z,13.97
2023-05-14T23:18:10.618Z,13.96
2023-05-14T23:20:37.238Z,13.95
2023-05-14T23:23:03.816Z,13.93
2023-05-14T23:25:32.157Z,13.93
2023-05-14T23:27:58.725Z,13.91
2023-05-14T23:30:25.443Z,13.86
2023-05-14T23:32:52.028Z,13.85
2023-05-14T23:35:18.756Z,13.81
2023-05-14T23:37:47.416Z,13.80
2023-05-14T23:40:14.317Z,13.76
2023-05-14T23:42:41.141Z,13.75
2023-05-14T23:45:08.400Z,13.71
2023-05-14T23:47:35.276Z,13.71
2023-05-14T23:50:02.194Z,13.71
2023-05-14T23:52:28.836Z,13.68
2023-05-14T23:54:55.373Z,13.67
2023-05-14T23:57:22.058Z,13.64
2023-05-14T23:59:48.570Z,13.62
