createdAt,value
2019-01-04T00:02:50.084Z,52.4
2019-01-04T00:07:48.483Z,52.4
2019-01-04T00:12:46.691Z,52.4
2019-01-04T00:17:45.124Z,52.4
2019-01-04T00:22:43.511Z,52.4
2019-01-04T00:27:41.972Z,52.4
2019-01-04T00:32:39.761Z,52.4
2019-01-04T00:37:38.076Z,52.4
2019-01-04T00:42:36.354Z,52.4
2019-01-04T00:47:34.914Z,52.4
2019-01-04T00:52:33.201Z,52.4
2019-01-04T00:57:31.546Z,52.4
2019-01-04T01:02:29.856Z,52.4
2019-01-04T01:07:28.394Z,52.4
2019-01-04T01:12:26.756Z,52.4
2019-01-04T01:17:25.156Z,52.4
2019-01-04T01:22:23.368Z,52.4
2019-01-04T01:27:21.697Z,52.3
2019-01-04T01:32:20.089Z,52.4
2019-01-04T01:37:18.428Z,52.3
2019-01-04T01:42:16.743Z,52.3
2019-01-04T01:47:15.215Z,52.3
2019-01-04T01:52:13.533Z,52.3
2019-01-04T01:57:11.737Z,52.3
2019-01-04T02:02:09.867Z,52.3
2019-01-04T02:07:08.466Z,52.3
2019-01-04T02:12:06.757Z,52.3
2019-01-04T02:17:05.140Z,52.3
2019-01-04T02:22:02.942Z,52.3
2019-01-04T02:27:01.258Z,52.3
2019-01-04T02:31:59.590Z,52.3
2019-01-04T02:36:58.094Z,52.3
2019-01-04T02:41:56.051Z,52.3
2019-01-04T02:46:54.506Z,52.3
2019-01-04T02:51:52.731Z,52.3
2019-01-04T02:56:50.916Z,52.3
2019-01-04T03:01:49.104Z,52.3
2019-01-04T03:06:47.434Z,52.3
2019-01-04T03:11:45.278Z,52.3
2019-01-04T03:16:43.500Z,52.3
2019-01-04T03:21:41.989Z,52.3
2019-01-04T03:26:40.114Z,52.3
2019-01-04T03:31:38.412Z,52.3
2019-01-04T03:36:36.539Z,52.3
2019-01-04T03:41:34.899Z,52.3
2019-01-04T03:46:33.246Z,52.3
2019-01-04T03:51:31.086Z,52.3
2019-01-04T03:56:29.584Z,52.3
2019-01-04T04:01:28.010Z,52.3
2019-01-04T04:06:26.401Z,52.3
2019-01-04T04:11:24.636Z,52.3
2019-01-04T04:16:23.139Z,52.3
2019-01-04T04:21:21.144Z,52.3
2019-01-04T04:26:19.633Z,52.3
2019-01-04T04:31:17.913Z,52.3
2019-01-04T04:36:16.441Z,52.3
2019-01-04T04:41:14.840Z,52.2
2019-01-04T04:46:13.072Z,52.3
2019-01-04T04:51:11.150Z,52.2
2019-01-04T04:56:09.722Z,52.2
2019-01-04T05:01:07.525Z,52.3
2019-01-04T05:06:05.614Z,52.2
2019-01-04T05:11:03.983Z,52.2
2019-01-04T05:16:02.419Z,52.2
2019-01-04T05:21:00.511Z,52.2
2019-01-04T05:25:58.988Z,52.3
2019-01-04T05:30:57.151Z,52.2
2019-01-04T05:35:55.479Z,52.2
2019-01-04T05:40:53.194Z,52.2
2019-01-04T05:45:51.598Z,52.2
2019-01-04T05:50:49.877Z,52.2
2019-01-04T05:55:47.910Z,52.2
2019-01-04T06:00:45.951Z,52.2
2019-01-04T06:05:43.651Z,52.2
2019-01-04T06:10:41.975Z,52.2
2019-01-04T06:15:40.253Z,52.2
2019-01-04T06:20:38.665Z,52.2
2019-01-04T06:25:37.103Z,52.1
2019-01-04T06:30:35.193Z,52.2
2019-01-04T06:35:33.540Z,52.2
2019-01-04T06:40:31.798Z,52.2
2019-01-04T06:45:30.315Z,52.2
2019-01-04T06:50:28.627Z,52.1
2019-01-04T06:55:26.877Z,52.1
2019-01-04T07:00:24.714Z,52.2
2019-01-04T07:05:23.183Z,52.2
2019-01-04T07:10:21.763Z,52.2
2019-01-04T07:15:20.094Z,52.2
2019-01-04T07:20:18.497Z,52.1
2019-01-04T07:25:17.027Z,52.2
2019-01-04T07:30:15.374Z,52.2
2019-01-04T07:35:13.738Z,52.2
2019-01-04T07:40:11.811Z,52.2
2019-01-04T07:45:10.251Z,52.2
2019-01-04T07:50:08.830Z,52.2
2019-01-04T07:55:07.138Z,52.2
2019-01-04T08:00:05.573Z,52.2
2019-01-04T08:05:03.575Z,52.2
2019-01-04T08:10:01.596Z,52.2
2019-01-04T08:15:00.015Z,52.2
2019-01-04T08:19:58.478Z,52.3
2019-01-04T08:24:56.854Z,52.2
2019-01-04T08:29:55.258Z,52.3
2019-01-04T08:34:53.751Z,52.3
2019-01-04T08:39:51.857Z,52.3
2019-01-04T08:44:50.286Z,52.3
2019-01-04T08:49:48.670Z,52.4
2019-01-04T08:54:46.801Z,52.4
2019-01-04T09:25:04.700Z,52.3
2019-01-04T09:30:03.151Z,52.3
2019-01-04T09:35:01.285Z,52.3
2019-01-04T09:40:00.210Z,52.4
2019-01-04T09:44:58.694Z,52.4
2019-01-04T09:49:57.197Z,52.4
2019-01-04T09:54:55.701Z,52.5
2019-01-04T09:59:54.015Z,52.5
2019-01-04T10:04:52.565Z,52.5
2019-01-04T10:09:51.028Z,52.5
2019-01-04T10:14:49.212Z,52.5
2019-01-04T10:19:47.438Z,52.5
2019-01-04T10:24:46.045Z,52.6
2019-01-04T10:29:44.388Z,52.6
2019-01-04T10:34:42.773Z,52.6
2019-01-04T10:39:41.138Z,52.6
2019-01-04T10:44:39.705Z,52.6
2019-01-04T10:49:37.939Z,52.6
2019-01-04T10:54:36.206Z,52.6
2019-01-04T10:59:34.540Z,52.7
2019-01-04T11:04:32.889Z,52.7
2019-01-04T11:09:31.256Z,52.7
2019-01-04T11:14:29.679Z,52.7
2019-01-04T11:19:28.079Z,52.7
2019-01-04T11:24:26.383Z,52.7
2019-01-04T11:29:24.270Z,52.7
2019-01-04T11:34:22.892Z,52.8
2019-01-04T11:39:21.196Z,52.7
2019-01-04T11:44:19.417Z,52.7
2019-01-04T11:49:17.806Z,52.8
2019-01-04T11:54:16.184Z,52.8
2019-01-04T11:59:14.592Z,52.8
2019-01-04T12:04:13.065Z,52.8
2019-01-04T12:09:11.674Z,52.8
2019-01-04T12:14:09.979Z,52.8
2019-01-04T12:19:08.483Z,52.8
2019-01-04T12:24:07.014Z,52.8
2019-01-04T12:29:06.658Z,52.9
2019-01-04T12:34:04.720Z,52.9
2019-01-04T12:39:02.871Z,52.9
2019-01-04T12:44:01.362Z,52.9
2019-01-04T12:48:59.906Z,53
2019-01-04T12:53:58.097Z,53
2019-01-04T12:58:56.623Z,52.9
2019-01-04T13:03:55.168Z,53
2019-01-04T13:08:53.571Z,53
2019-01-04T13:13:52.101Z,53
2019-01-04T13:18:50.453Z,53
2019-01-04T13:23:48.770Z,53
2019-01-04T13:28:47.105Z,53
2019-01-04T13:33:45.262Z,53.1
2019-01-04T13:38:43.665Z,53.1
2019-01-04T13:43:42.139Z,53.1
2019-01-04T13:48:40.608Z,53.1
2019-01-04T13:53:38.724Z,53.1
2019-01-04T13:58:37.057Z,53.1
2019-01-04T14:03:35.532Z,53.1
2019-01-04T14:08:33.308Z,53.1
2019-01-04T14:13:31.176Z,53.1
2019-01-04T14:18:29.636Z,53.1
2019-01-04T14:23:29.118Z,53.1
2019-01-04T14:28:27.361Z,53.1
2019-01-04T14:33:25.698Z,53.1
2019-01-04T14:38:24.011Z,53.1
2019-01-04T14:43:22.592Z,53
2019-01-04T14:48:21.008Z,53.1
2019-01-04T14:53:19.320Z,53
2019-01-04T14:58:17.574Z,53.1
2019-01-04T15:03:15.953Z,53.1
2019-01-04T15:08:14.469Z,53
2019-01-04T15:13:12.871Z,53
2019-01-04T15:18:11.316Z,53
2019-01-04T15:23:09.792Z,53
2019-01-04T15:28:08.321Z,53
2019-01-04T15:33:06.770Z,53
2019-01-04T15:38:05.091Z,53
2019-01-04T15:43:03.444Z,52.9
2019-01-04T15:48:01.763Z,52.9
2019-01-04T15:52:59.979Z,52.9
2019-01-04T15:57:58.504Z,53
2019-01-04T16:02:56.810Z,52.9
2019-01-04T16:07:55.312Z,52.9
2019-01-04T16:12:53.836Z,52.9
2019-01-04T16:17:52.349Z,52.8
2019-01-04T16:22:50.644Z,52.8
2019-01-04T16:27:48.935Z,52.9
2019-01-04T16:32:47.324Z,52.8
2019-01-04T16:37:45.726Z,52.8
2019-01-04T16:42:44.044Z,52.9
2019-01-04T16:47:41.897Z,52.8
2019-01-04T16:52:40.505Z,52.8
2019-01-04T16:57:38.907Z,52.8
2019-01-04T17:02:37.296Z,52.8
2019-01-04T17:07:35.603Z,52.8
2019-01-04T17:12:33.897Z,52.8
2019-01-04T17:17:32.321Z,52.8
2019-01-04T17:22:30.775Z,52.8
2019-01-04T17:27:28.951Z,52.7
2019-01-04T17:32:26.738Z,52.7
2019-01-04T17:37:25.303Z,52.7
2019-01-04T17:42:23.882Z,52.7
2019-01-04T17:47:22.333Z,52.7
2019-01-04T17:52:20.605Z,52.7
2019-01-04T17:57:19.183Z,52.7
2019-01-04T18:02:17.555Z,52.7
2019-01-04T18:07:15.926Z,52.7
2019-01-04T18:12:14.216Z,52.7
2019-01-04T18:17:12.350Z,52.7
2019-01-04T18:22:10.746Z,52.7
2019-01-04T18:27:09.016Z,52.7
2019-01-04T18:32:07.176Z,52.7
2019-01-04T18:37:05.603Z,52.7
2019-01-04T18:42:03.970Z,52.7
2019-01-04T18:47:02.231Z,52.6
2019-01-04T18:52:00.643Z,52.6
2019-01-04T18:56:58.899Z,52.7
2019-01-04T19:01:57.265Z,52.6
2019-01-04T19:06:55.580Z,52.7
2019-01-04T19:11:53.501Z,52.6
2019-01-04T19:16:51.700Z,52.6
2019-01-04T19:21:49.915Z,52.6
2019-01-04T19:26:48.475Z,52.6
2019-01-04T19:31:46.806Z,52.6
2019-01-04T19:36:45.112Z,52.6
2019-01-04T19:41:43.743Z,52.6
2019-01-04T19:46:42.152Z,52.6
2019-01-04T19:51:40.647Z,52.6
2019-01-04T19:56:39.096Z,52.6
2019-01-04T20:01:37.434Z,52.5
2019-01-04T20:06:35.989Z,52.5
2019-01-04T20:11:34.566Z,52.5
2019-01-04T20:16:32.707Z,52.5
2019-01-04T20:21:31.088Z,52.5
2019-01-04T20:26:29.322Z,52.5
2019-01-04T20:31:27.267Z,52.6
2019-01-04T20:36:24.870Z,52.5
2019-01-04T20:41:23.265Z,52.5
2019-01-04T20:46:20.838Z,52.5
2019-01-04T20:51:18.970Z,52.5
2019-01-04T20:56:17.284Z,52.5
2019-01-04T21:01:15.581Z,52.5
2019-01-04T21:06:13.613Z,52.5
2019-01-04T21:11:11.935Z,52.5
2019-01-04T21:16:10.072Z,52.5
2019-01-04T21:21:07.793Z,52.5
2019-01-04T21:26:05.937Z,52.4
2019-01-04T21:31:04.463Z,52.4
2019-01-04T21:36:02.802Z,52.4
2019-01-04T21:41:01.176Z,52.4
2019-01-04T21:45:59.563Z,52.4
2019-01-04T21:50:57.782Z,52.4
2019-01-04T21:55:56.095Z,52.4
2019-01-04T22:00:54.101Z,52.4
2019-01-04T22:05:52.400Z,52.4
2019-01-04T22:10:50.667Z,52.4
2019-01-04T22:15:49.152Z,52.4
2019-01-04T22:20:47.466Z,52.4
2019-01-04T22:25:45.996Z,52.4
2019-01-04T22:30:44.219Z,52.3
2019-01-04T22:35:42.597Z,52.3
2019-01-04T22:40:40.864Z,52.3
2019-01-04T22:45:39.004Z,52.3
2019-01-04T22:50:37.236Z,52.3
2019-01-04T22:55:35.768Z,52.3
2019-01-04T23:00:34.081Z,52.3
2019-01-04T23:05:32.045Z,52.3
2019-01-04T23:10:30.010Z,52.3
2019-01-04T23:15:27.890Z,52.3
2019-01-04T23:20:25.714Z,52.3
2019-01-04T23:25:24.150Z,52.3
2019-01-04T23:30:22.325Z,52.2
2019-01-04T23:35:20.838Z,52.2
2019-01-04T23:40:19.103Z,52.2
2019-01-04T23:45:17.479Z,52.2
2019-01-04T23:50:15.757Z,52.2
2019-01-04T23:55:14.091Z,52.2
