createdAt,value
2022-10-21T00:00:50.012Z,100244.03
2022-10-21T00:03:17.909Z,100236.00
2022-10-21T00:05:45.585Z,100245.00
2022-10-21T00:08:15.028Z,100249.78
2022-10-21T00:10:42.716Z,100238.91
2022-10-21T00:13:10.365Z,100237.81
2022-10-21T00:15:38.204Z,100227.78
2022-10-21T00:18:05.830Z,100228.69
2022-10-21T00:20:37.371Z,100223.22
2022-10-21T00:23:07.284Z,100217.44
2022-10-21T00:25:36.301Z,100213.03
2022-10-21T00:28:03.924Z,100208.69
2022-10-21T00:30:31.557Z,100203.69
2022-10-21T00:33:02.213Z,100204.34
2022-10-21T00:35:34.365Z,100182.34
2022-10-21T00:38:01.992Z,100190.81
2022-10-21T00:40:29.765Z,100197.72
2022-10-21T00:42:58.775Z,100187.94
2022-10-21T00:45:27.021Z,100183.22
2022-10-21T00:47:57.430Z,100176.91
2022-10-21T00:50:28.452Z,100167.34
2022-10-21T00:52:57.266Z,100176.66
2022-10-21T00:55:26.928Z,100164.41
2022-10-21T00:57:55.099Z,100163.09
2022-10-21T01:00:24.070Z,100156.22
2022-10-21T01:02:51.736Z,100160.84
2022-10-21T01:05:19.781Z,100148.78
2022-10-21T01:07:48.264Z,100150.00
2022-10-21T01:10:16.285Z,100143.72
2022-10-21T01:12:54.958Z,100138.47
2022-10-21T01:15:26.845Z,100141.47
2022-10-21T01:18:00.174Z,100138.16
2022-10-21T01:20:50.718Z,100130.84
2022-10-21T01:23:44.447Z,100128.69
2022-10-21T01:26:33.685Z,100136.97
2022-10-21T01:29:22.334Z,100146.00
2022-10-21T01:31:57.045Z,100158.63
2022-10-21T01:34:27.442Z,100171.19
2022-10-21T01:36:58.157Z,100176.94
2022-10-21T01:39:29.347Z,100187.94
2022-10-21T01:42:02.134Z,100196.97
2022-10-21T01:44:32.977Z,100186.16
2022-10-21T01:47:03.997Z,100181.97
2022-10-21T01:49:34.381Z,100171.63
2022-10-21T01:52:02.792Z,100182.28
2022-10-21T01:54:34.876Z,100178.41
2022-10-21T01:57:03.178Z,100184.78
2022-10-21T01:59:32.505Z,100179.66
2022-10-21T02:02:03.224Z,100174.16
2022-10-21T02:04:32.317Z,100173.97
2022-10-21T02:07:00.029Z,100157.69
2022-10-21T02:09:27.824Z,100150.66
2022-10-21T02:11:59.529Z,100158.69
2022-10-21T02:14:31.478Z,100153.09
2022-10-21T02:17:00.264Z,100139.16
2022-10-21T02:19:32.777Z,100144.25
2022-10-21T02:22:02.019Z,100141.03
2022-10-21T02:24:33.404Z,100138.09
2022-10-21T02:27:01.272Z,100151.84
2022-10-21T02:29:31.182Z,100128.28
2022-10-21T02:32:07.447Z,100131.50
2022-10-21T02:34:45.791Z,100123.50
2022-10-21T02:37:19.453Z,100111.44
2022-10-21T02:39:50.784Z,100098.25
2022-10-21T02:42:22.324Z,100098.56
2022-10-21T02:44:50.028Z,100084.09
2022-10-21T02:47:17.860Z,100080.16
2022-10-21T02:49:46.921Z,100075.53
2022-10-21T02:52:14.754Z,100070.66
2022-10-21T02:54:42.361Z,100065.06
2022-10-21T02:57:10.008Z,100048.94
2022-10-21T02:59:37.661Z,100056.50
2022-10-21T03:02:05.715Z,100037.44
2022-10-21T03:04:33.358Z,100034.63
2022-10-21T03:07:02.328Z,100033.53
2022-10-21T03:09:30.005Z,100028.06
2022-10-21T03:11:57.652Z,100033.25
2022-10-21T03:14:25.284Z,100021.34
2022-10-21T03:16:52.893Z,100029.25
2022-10-21T03:19:20.721Z,100035.06
2022-10-21T03:21:48.366Z,100035.75
2022-10-21T03:24:27.914Z,100045.94
2022-10-21T03:26:56.376Z,100047.09
2022-10-21T03:29:24.028Z,100047.66
2022-10-21T03:31:51.650Z,100051.47
2022-10-21T03:34:19.256Z,100057.22
2022-10-21T03:36:46.957Z,100046.19
2022-10-21T03:39:14.646Z,100049.63
2022-10-21T03:41:43.603Z,100042.41
2022-10-21T03:44:11.374Z,100051.81
2022-10-21T03:46:39.009Z,100042.53
2022-10-21T03:49:10.142Z,100036.25
2022-10-21T03:51:39.810Z,100038.53
2022-10-21T03:54:07.412Z,100038.69
2022-10-21T03:56:35.027Z,100034.91
2022-10-21T03:59:04.042Z,100034.50
2022-10-21T04:01:31.728Z,100032.50
2022-10-21T04:03:59.421Z,100025.72
2022-10-21T04:06:27.206Z,100019.47
2022-10-21T04:08:54.887Z,100024.34
2022-10-21T04:11:22.600Z,100013.28
2022-10-21T04:13:50.265Z,100018.53
2022-10-21T04:16:20.808Z,100005.88
2022-10-21T04:18:48.917Z,100010.38
2022-10-21T04:21:16.641Z,100016.09
2022-10-21T04:23:44.350Z,100014.63
2022-10-21T04:26:12.261Z,100024.63
2022-10-21T04:28:39.955Z,100027.75
2022-10-21T04:31:07.607Z,100016.72
2022-10-21T04:33:36.730Z,100023.81
2022-10-21T04:36:04.540Z,100018.00
2022-10-21T04:38:32.706Z,100015.47
2022-10-21T04:41:02.061Z,100024.84
2022-10-21T04:43:29.933Z,100029.41
2022-10-21T04:45:57.598Z,100021.28
2022-10-21T04:48:25.272Z,100010.28
2022-10-21T04:50:54.541Z,100016.41
2022-10-21T04:53:23.078Z,100009.41
2022-10-21T04:55:52.285Z,100013.19
2022-10-21T04:58:21.899Z,100013.38
2022-10-21T05:00:50.040Z,100001.53
2022-10-21T05:03:18.088Z,100020.06
2022-10-21T05:05:45.853Z,100005.44
2022-10-21T05:08:14.838Z,100004.22
2022-10-21T05:10:42.636Z,100004.94
2022-10-21T05:13:10.293Z,100002.59
2022-10-21T05:15:37.969Z,100000.06
2022-10-21T05:18:05.650Z,100006.31
2022-10-21T05:20:33.290Z,100007.69
2022-10-21T05:23:00.918Z,100004.31
2022-10-21T05:25:31.846Z,100001.56
2022-10-21T05:28:01.913Z,99991.88
2022-10-21T05:30:29.744Z,100002.22
2022-10-21T05:32:57.402Z,100011.84
2022-10-21T05:35:25.005Z,99997.94
2022-10-21T05:37:52.640Z,100007.06
2022-10-21T05:40:20.289Z,100006.94
2022-10-21T05:42:49.272Z,100010.59
2022-10-21T05:45:17.095Z,100004.84
2022-10-21T05:47:47.989Z,100009.94
2022-10-21T05:50:16.001Z,100014.72
2022-10-21T05:52:43.647Z,100007.84
2022-10-21T05:55:11.939Z,100009.16
2022-10-21T05:57:40.257Z,100014.34
2022-10-21T06:00:11.034Z,100014.81
2022-10-21T06:02:39.013Z,100021.31
2022-10-21T06:05:07.305Z,100022.47
2022-10-21T06:07:35.090Z,100018.22
2022-10-21T06:10:03.024Z,100025.59
2022-10-21T06:12:30.738Z,100015.75
2022-10-21T06:14:58.377Z,100012.69
2022-10-21T06:17:27.383Z,100020.19
2022-10-21T06:19:55.031Z,100019.94
2022-10-21T06:22:23.046Z,100012.13
2022-10-21T06:24:50.746Z,100016.06
2022-10-21T06:27:18.361Z,100012.81
2022-10-21T06:29:46.016Z,100010.56
2022-10-21T06:32:13.743Z,100024.47
2022-10-21T06:34:42.941Z,100023.44
2022-10-21T06:37:10.565Z,100012.53
2022-10-21T06:39:38.215Z,100012.44
2022-10-21T06:42:05.892Z,100009.38
2022-10-21T06:44:33.525Z,100007.97
2022-10-21T06:47:01.197Z,100017.22
2022-10-21T06:49:28.833Z,100010.50
2022-10-21T06:51:58.261Z,100019.78
2022-10-21T06:54:27.249Z,100021.63
2022-10-21T06:56:54.906Z,100024.00
2022-10-21T06:59:22.377Z,100022.03
2022-10-21T07:01:59.825Z,100022.16
2022-10-21T07:04:29.022Z,100012.38
2022-10-21T07:06:58.335Z,100018.03
2022-10-21T07:09:26.099Z,100026.19
2022-10-21T07:11:53.798Z,100020.38
2022-10-21T07:14:21.425Z,100034.84
2022-10-21T07:16:49.267Z,100025.84
2022-10-21T07:19:16.883Z,100028.88
2022-10-21T07:21:44.593Z,100034.09
2022-10-21T07:24:16.444Z,100033.38
2022-10-21T07:26:46.905Z,100047.50
2022-10-21T07:29:14.878Z,100040.66
2022-10-21T07:31:42.535Z,100032.47
2022-10-21T07:34:12.411Z,100031.56
2022-10-21T07:36:41.609Z,100031.13
2022-10-21T07:39:11.797Z,100038.97
2022-10-21T07:41:42.585Z,100037.16
2022-10-21T07:44:10.358Z,100029.59
2022-10-21T07:46:39.953Z,100033.59
2022-10-21T07:49:10.582Z,100037.72
2022-10-21T07:51:38.573Z,100043.56
2022-10-21T07:54:06.784Z,100053.97
2022-10-21T07:56:36.100Z,100036.31
2022-10-21T07:59:10.201Z,100053.41
2022-10-21T08:01:44.041Z,100048.91
2022-10-21T08:04:12.408Z,100051.06
2022-10-21T08:06:40.081Z,100044.16
2022-10-21T08:09:07.815Z,100053.34
2022-10-21T08:11:35.752Z,100054.50
2022-10-21T08:14:06.639Z,100060.38
2022-10-21T08:16:34.414Z,100052.28
2022-10-21T08:19:04.031Z,100057.19
2022-10-21T08:21:31.970Z,100060.16
2022-10-21T08:23:59.867Z,100069.72
2022-10-21T08:26:27.532Z,100058.75
2022-10-21T08:28:55.241Z,100054.41
2022-10-21T08:31:24.392Z,100049.09
2022-10-21T08:33:52.146Z,100054.13
2022-10-21T08:36:21.649Z,100043.13
2022-10-21T08:38:49.838Z,100057.94
2022-10-21T08:41:36.643Z,100058.47
2022-10-21T08:44:07.504Z,100042.94
2022-10-21T08:46:39.043Z,100062.44
2022-10-21T08:49:10.599Z,100062.41
2022-10-21T08:51:41.652Z,100050.09
2022-10-21T08:54:27.143Z,100045.69
2022-10-21T08:56:59.070Z,100057.47
2022-10-21T08:59:27.315Z,100054.88
2022-10-21T09:02:02.090Z,100056.97
2022-10-21T09:04:40.475Z,100049.88
2022-10-21T09:07:11.454Z,100061.84
2022-10-21T09:09:43.568Z,100053.91
2022-10-21T09:12:15.505Z,100047.31
2022-10-21T09:15:08.789Z,100057.56
2022-10-21T09:18:02.536Z,100041.91
2022-10-21T09:20:46.274Z,100045.81
2022-10-21T09:26:02.562Z,100063.94
2022-10-21T09:28:31.262Z,100047.63
2022-10-21T09:31:02.223Z,100059.25
2022-10-21T09:33:34.526Z,100053.09
2022-10-21T09:36:04.831Z,100057.41
2022-10-21T09:38:41.110Z,100055.00
2022-10-21T09:41:12.694Z,100054.00
2022-10-21T09:43:40.367Z,100058.91
2022-10-21T09:46:08.027Z,100067.84
2022-10-21T09:49:08.133Z,100060.00
2022-10-21T09:51:32.233Z,100053.63
2022-10-21T09:54:03.905Z,100057.25
2022-10-21T09:56:35.636Z,100055.13
2022-10-21T09:59:07.988Z,100051.56
2022-10-21T10:01:37.454Z,100045.25
2022-10-21T10:04:13.385Z,100052.44
2022-10-21T10:06:42.645Z,100056.22
2022-10-21T10:09:26.857Z,100053.13
2022-10-21T10:11:57.428Z,100062.84
2022-10-21T10:14:31.104Z,100068.00
2022-10-21T10:16:59.834Z,100056.56
2022-10-21T10:19:29.695Z,100050.59
2022-10-21T10:22:12.967Z,100060.25
2022-10-21T10:24:41.325Z,100061.66
2022-10-21T10:27:14.723Z,100064.34
2022-10-21T10:29:43.065Z,100058.97
2022-10-21T10:32:15.070Z,100068.06
2022-10-21T10:34:52.275Z,100057.56
2022-10-21T10:37:21.586Z,100052.38
2022-10-21T10:39:51.542Z,100067.47
2022-10-21T10:42:19.996Z,100066.47
2022-10-21T10:44:47.893Z,100064.66
2022-10-21T10:47:21.046Z,100083.97
2022-10-21T10:49:51.530Z,100084.09
2022-10-21T10:52:24.060Z,100079.00
2022-10-21T10:55:17.311Z,100081.47
2022-10-21T10:57:59.124Z,100057.00
2022-10-21T11:00:42.182Z,100049.94
2022-10-21T11:03:13.524Z,100042.06
2022-10-21T11:05:45.685Z,100049.31
2022-10-21T11:08:15.770Z,100063.03
2022-10-21T11:10:45.843Z,100054.66
2022-10-21T11:13:15.969Z,100057.00
2022-10-21T11:16:15.913Z,100054.00
2022-10-21T11:18:49.785Z,100060.03
2022-10-21T11:21:32.080Z,100063.44
2022-10-21T11:24:11.918Z,100065.03
2022-10-21T11:26:45.372Z,100069.88
2022-10-21T11:29:25.540Z,100062.50
2022-10-21T11:32:11.273Z,100077.66
2022-10-21T11:34:50.101Z,100068.63
2022-10-21T11:37:26.840Z,100080.56
2022-10-21T11:39:58.407Z,100070.59
2022-10-21T11:42:32.766Z,100075.03
2022-10-21T11:45:11.569Z,100065.63
2022-10-21T11:47:44.872Z,100062.88
2022-10-21T11:53:12.325Z,100071.53
2022-10-21T11:55:43.355Z,100062.66
2022-10-21T11:58:24.346Z,100053.72
2022-10-21T12:00:58.977Z,100060.88
2022-10-21T12:03:37.834Z,100046.03
2022-10-21T12:06:13.031Z,100067.16
2022-10-21T12:08:48.288Z,100051.88
2022-10-21T12:11:21.471Z,100063.91
2022-10-21T12:13:51.545Z,100058.75
2022-10-21T12:16:20.319Z,100055.91
2022-10-21T12:18:52.684Z,100053.75
2022-10-21T12:21:26.121Z,100048.06
2022-10-21T12:23:59.134Z,100049.09
2022-10-21T12:26:30.066Z,100043.56
2022-10-21T12:29:02.259Z,100046.59
2022-10-21T12:31:36.113Z,100045.09
2022-10-21T12:34:04.112Z,100051.56
2022-10-21T12:36:40.693Z,100034.88
2022-10-21T12:39:17.054Z,100048.19
2022-10-21T12:41:45.844Z,100040.59
2022-10-21T12:46:28.080Z,100039.06
2022-10-21T12:48:56.137Z,100032.59
2022-10-21T12:51:25.844Z,100037.28
2022-10-21T12:53:58.111Z,100015.63
2022-10-21T12:56:31.434Z,100034.47
2022-10-21T12:59:02.928Z,100035.72
2022-10-21T13:01:42.267Z,100022.63
2022-10-21T13:04:48.466Z,100027.66
2022-10-21T13:07:32.862Z,100023.56
2022-10-21T13:10:28.949Z,100020.72
2022-10-21T13:13:39.169Z,100019.47
2022-10-21T13:16:30.178Z,100017.78
2022-10-21T13:19:03.377Z,100034.84
2022-10-21T13:21:38.825Z,100035.66
2022-10-21T13:24:16.043Z,100005.06
2022-10-21T13:26:49.236Z,100024.84
2022-10-21T13:29:24.141Z,100013.19
2022-10-21T13:32:30.541Z,100023.81
2022-10-21T13:35:04.902Z,100033.88
2022-10-21T13:37:35.140Z,100033.63
2022-10-21T13:40:06.500Z,100036.88
2022-10-21T13:42:37.329Z,100033.56
2022-10-21T13:45:09.236Z,100034.31
2022-10-21T13:47:37.375Z,100041.41
2022-10-21T13:50:13.543Z,100031.03
2022-10-21T13:52:44.041Z,100047.59
2022-10-21T13:55:19.235Z,100033.06
2022-10-21T13:57:48.614Z,100036.53
2022-10-21T14:00:21.293Z,100037.59
2022-10-21T14:02:49.733Z,100043.28
2022-10-21T14:05:34.925Z,100051.28
2022-10-21T14:08:02.924Z,100033.69
2022-10-21T14:10:31.359Z,100052.28
2022-10-21T14:15:39.768Z,100046.75
2022-10-21T14:18:07.533Z,100054.63
2022-10-21T14:20:38.044Z,100053.66
2022-10-21T14:23:08.273Z,100046.09
2022-10-21T14:25:36.009Z,100035.97
2022-10-21T14:28:05.081Z,100030.41
2022-10-21T14:30:34.737Z,100034.38
2022-10-21T14:33:06.188Z,100044.00
2022-10-21T14:35:33.845Z,100035.66
2022-10-21T14:38:04.285Z,100046.56
2022-10-21T14:40:33.359Z,100035.50
2022-10-21T14:43:02.569Z,100044.91
2022-10-21T14:45:32.052Z,100060.88
2022-10-21T14:48:09.206Z,100046.09
2022-10-21T14:50:38.136Z,100046.88
2022-10-21T14:53:15.913Z,100051.69
2022-10-21T14:55:43.995Z,100044.50
2022-10-21T14:58:18.472Z,100041.16
2022-10-21T15:00:46.978Z,100043.19
2022-10-21T15:03:14.660Z,100044.06
2022-10-21T15:05:48.869Z,100045.44
2022-10-21T15:08:29.271Z,100036.31
2022-10-21T15:11:23.500Z,100049.75
2022-10-21T15:14:07.211Z,100048.00
2022-10-21T15:19:09.883Z,100043.72
2022-10-21T15:21:39.964Z,100055.75
2022-10-21T15:24:18.442Z,100053.59
2022-10-21T15:26:47.702Z,100049.06
2022-10-21T15:29:23.683Z,100042.63
2022-10-21T15:31:52.423Z,100046.38
2022-10-21T15:34:20.370Z,100057.03
2022-10-21T15:36:47.982Z,100059.25
2022-10-21T15:39:17.155Z,100051.34
2022-10-21T15:41:44.922Z,100053.41
2022-10-21T15:44:19.292Z,100051.00
2022-10-21T15:46:47.613Z,100055.50
2022-10-21T15:49:18.454Z,100050.56
2022-10-21T15:51:46.806Z,100063.94
2022-10-21T15:54:15.194Z,100059.41
2022-10-21T15:56:45.129Z,100064.16
2022-10-21T15:59:17.790Z,100053.69
2022-10-21T16:01:45.670Z,100060.47
2022-10-21T16:04:13.369Z,100056.34
2022-10-21T16:06:45.798Z,100055.41
2022-10-21T16:09:19.689Z,100059.22
2022-10-21T16:12:00.173Z,100059.44
2022-10-21T16:14:30.068Z,100053.72
2022-10-21T16:16:59.152Z,100055.75
2022-10-21T16:19:26.978Z,100061.81
2022-10-21T16:21:54.629Z,100061.06
2022-10-21T16:24:22.281Z,100061.94
2022-10-21T16:26:51.433Z,100055.31
2022-10-21T16:29:20.471Z,100065.09
2022-10-21T16:31:48.344Z,100063.81
2022-10-21T16:34:16.028Z,100055.72
2022-10-21T16:36:43.743Z,100058.78
2022-10-21T16:39:15.096Z,100068.69
2022-10-21T16:41:42.767Z,100050.47
2022-10-21T16:44:11.828Z,100076.75
2022-10-21T16:46:40.918Z,100069.34
2022-10-21T16:49:13.281Z,100069.69
2022-10-21T16:51:42.334Z,100073.38
2022-10-21T16:54:11.134Z,100075.63
2022-10-21T16:56:38.805Z,100074.78
2022-10-21T16:59:07.109Z,100079.84
2022-10-21T17:01:36.195Z,100084.72
2022-10-21T17:04:03.982Z,100077.47
2022-10-21T17:06:31.965Z,100088.22
2022-10-21T17:08:59.648Z,100086.78
2022-10-21T17:11:32.930Z,100083.88
2022-10-21T17:14:00.731Z,100082.13
2022-10-21T17:16:28.853Z,100080.38
2022-10-21T17:18:57.891Z,100084.66
2022-10-21T17:21:27.221Z,100085.63
2022-10-21T17:23:55.630Z,100092.56
2022-10-21T17:26:23.339Z,100096.31
2022-10-21T17:28:51.781Z,100096.94
2022-10-21T17:31:21.680Z,100094.09
2022-10-21T17:33:50.533Z,100094.94
2022-10-21T17:36:20.319Z,100098.53
2022-10-21T17:38:48.084Z,100103.88
2022-10-21T17:41:19.481Z,100112.34
2022-10-21T17:43:47.615Z,100115.00
2022-10-21T17:46:18.701Z,100112.09
2022-10-21T17:48:46.514Z,100127.13
2022-10-21T17:51:14.151Z,100129.34
2022-10-21T17:53:43.273Z,100126.13
2022-10-21T17:56:12.557Z,100130.53
2022-10-21T17:58:40.622Z,100140.31
2022-10-21T18:01:08.944Z,100135.38
2022-10-21T18:03:36.834Z,100133.66
2022-10-21T18:06:06.361Z,100145.63
2022-10-21T18:08:34.208Z,100150.19
2022-10-21T18:11:03.738Z,100141.34
2022-10-21T18:13:32.440Z,100133.25
2022-10-21T18:16:07.519Z,100141.84
2022-10-21T18:18:35.505Z,100158.03
2022-10-21T18:21:03.443Z,100155.53
2022-10-21T18:23:31.077Z,100148.75
2022-10-21T18:26:04.833Z,100153.63
2022-10-21T18:28:32.750Z,100151.81
2022-10-21T18:31:00.701Z,100153.50
2022-10-21T18:33:29.008Z,100151.78
2022-10-21T18:35:56.642Z,100158.81
2022-10-21T18:38:24.346Z,100146.44
2022-10-21T18:41:01.902Z,100147.06
2022-10-21T18:43:38.401Z,100145.31
2022-10-21T18:46:06.369Z,100144.97
2022-10-21T18:48:34.024Z,100145.53
2022-10-21T18:51:06.267Z,100144.22
2022-10-21T18:53:34.781Z,100148.28
2022-10-21T18:56:04.859Z,100149.25
2022-10-21T18:58:32.730Z,100144.50
2022-10-21T19:01:01.868Z,100154.59
2022-10-21T19:03:29.524Z,100146.06
2022-10-21T19:05:57.292Z,100146.13
2022-10-21T19:08:25.146Z,100145.03
2022-10-21T19:10:52.790Z,100141.38
2022-10-21T19:13:20.472Z,100145.59
2022-10-21T19:15:48.118Z,100150.63
2022-10-21T19:18:17.136Z,100145.03
2022-10-21T19:20:44.775Z,100150.47
2022-10-21T19:23:12.408Z,100147.50
2022-10-21T19:25:40.031Z,100154.44
2022-10-21T19:28:07.666Z,100154.81
2022-10-21T19:30:35.306Z,100155.59
2022-10-21T19:33:02.937Z,100151.38
2022-10-21T19:35:32.001Z,100156.88
2022-10-21T19:38:03.162Z,100152.84
2022-10-21T19:40:35.561Z,100164.50
2022-10-21T19:43:03.273Z,100163.22
2022-10-21T19:45:30.924Z,100159.44
2022-10-21T19:47:58.569Z,100170.25
2022-10-21T19:50:26.194Z,100161.91
2022-10-21T19:52:55.365Z,100175.28
2022-10-21T19:55:23.738Z,100178.47
2022-10-21T19:57:51.646Z,100167.94
2022-10-21T20:00:19.421Z,100176.00
2022-10-21T20:02:47.070Z,100175.38
2022-10-21T20:05:14.700Z,100170.34
2022-10-21T20:07:42.527Z,100157.81
2022-10-21T20:10:11.947Z,100158.44
2022-10-21T20:12:39.827Z,100168.19
2022-10-21T20:15:08.465Z,100161.84
2022-10-21T20:17:36.127Z,100168.81
2022-10-21T20:20:03.937Z,100166.09
2022-10-21T20:22:31.623Z,100159.84
2022-10-21T20:24:59.281Z,100161.59
2022-10-21T20:27:28.249Z,100163.81
2022-10-21T20:29:55.898Z,100163.38
2022-10-21T20:32:23.578Z,100154.69
2022-10-21T20:34:51.206Z,100150.00
2022-10-21T20:37:19.268Z,100157.84
2022-10-21T20:39:46.873Z,100151.94
2022-10-21T20:42:14.833Z,100158.66
2022-10-21T20:47:16.997Z,100169.66
2022-10-21T20:49:44.645Z,100166.63
2022-10-21T20:52:12.325Z,100176.53
2022-10-21T20:54:39.965Z,100169.41
2022-10-21T20:57:07.655Z,100172.22
2022-10-21T20:59:35.385Z,100176.69
2022-10-21T21:02:04.632Z,100180.22
2022-10-21T21:04:32.332Z,100170.81
2022-10-21T21:06:59.992Z,100182.19
2022-10-21T21:09:50.215Z,100175.66
2022-10-21T21:12:15.916Z,100178.41
2022-10-21T21:14:43.549Z,100187.69
2022-10-21T21:17:12.514Z,100181.53
2022-10-21T21:19:40.413Z,100189.13
2022-10-21T21:22:08.090Z,100188.13
2022-10-21T21:24:35.719Z,100194.88
2022-10-21T21:27:03.332Z,100194.75
2022-10-21T21:29:30.973Z,100195.28
2022-10-21T21:31:58.701Z,100198.63
2022-10-21T21:34:27.693Z,100205.41
2022-10-21T21:36:55.352Z,100201.59
2022-10-21T21:39:22.970Z,100198.09
2022-10-21T21:41:50.822Z,100200.63
2022-10-21T21:44:18.461Z,100203.13
2022-10-21T21:46:46.078Z,100206.78
2022-10-21T21:49:14.368Z,100206.09
2022-10-21T21:51:43.341Z,100208.19
2022-10-21T21:54:10.993Z,100207.06
2022-10-21T21:56:38.641Z,100212.69
2022-10-21T21:59:06.333Z,100208.06
2022-10-21T22:01:34.128Z,100212.69
2022-10-21T22:04:02.101Z,100209.88
2022-10-21T22:06:31.713Z,100200.53
2022-10-21T22:09:01.380Z,100214.09
2022-10-21T22:11:31.109Z,100210.41
2022-10-21T22:13:59.331Z,100216.75
2022-10-21T22:16:30.024Z,100217.44
2022-10-21T22:18:59.861Z,100220.53
2022-10-21T22:21:27.807Z,100219.91
2022-10-21T22:23:55.422Z,100223.06
2022-10-21T22:26:26.609Z,100223.63
2022-10-21T22:28:54.624Z,100220.97
2022-10-21T22:31:27.414Z,100223.06
2022-10-21T22:33:58.914Z,100214.88
2022-10-21T22:36:27.146Z,100209.59
2022-10-21T22:38:54.800Z,100217.03
2022-10-21T22:41:23.820Z,100213.94
2022-10-21T22:43:51.455Z,100211.84
2022-10-21T22:46:33.429Z,100212.97
2022-10-21T22:49:02.062Z,100213.94
2022-10-21T22:51:29.701Z,100207.34
2022-10-21T22:53:57.381Z,100216.03
2022-10-21T22:56:26.708Z,100222.50
2022-10-21T22:58:54.457Z,100221.09
2022-10-21T23:01:23.972Z,100214.09
2022-10-21T23:03:52.526Z,100213.09
2022-10-21T23:06:20.160Z,100208.63
2022-10-21T23:08:47.829Z,100207.91
2022-10-21T23:11:15.922Z,100208.75
2022-10-21T23:13:56.252Z,100211.84
2022-10-21T23:16:31.538Z,100210.69
2022-10-21T23:18:59.371Z,100209.03
2022-10-21T23:21:27.077Z,100200.34
2022-10-21T23:23:54.719Z,100218.56
2022-10-21T23:26:22.406Z,100203.97
2022-10-21T23:28:51.482Z,100208.59
2022-10-21T23:31:19.711Z,100205.13
2022-10-21T23:33:47.381Z,100203.16
2022-10-21T23:36:15.393Z,100205.41
2022-10-21T23:38:43.061Z,100204.06
2022-10-21T23:41:10.713Z,100213.53
2022-10-21T23:43:38.371Z,100211.56
2022-10-21T23:46:07.733Z,100218.28
2022-10-21T23:48:35.419Z,100222.63
2022-10-21T23:51:04.213Z,100219.97
2022-10-21T23:53:31.901Z,100211.56
2022-10-21T23:55:59.521Z,100211.00
2022-10-21T23:58:27.145Z,100216.31
