createdAt,value
2023-11-18T00:00:34.380Z,5.50
2023-11-18T00:03:04.562Z,5.30
2023-11-18T00:05:31.697Z,5.20
2023-11-18T00:07:58.968Z,5.10
2023-11-18T00:10:30.644Z,5.00
2023-11-18T00:13:00.024Z,4.90
2023-11-18T00:15:26.969Z,4.90
2023-11-18T00:17:56.147Z,4.90
2023-11-18T00:20:25.196Z,5.00
2023-11-18T00:22:53.873Z,5.00
2023-11-18T00:25:23.060Z,5.10
2023-11-18T00:27:50.015Z,5.20
2023-11-18T00:30:17.260Z,5.20
2023-11-18T00:32:44.284Z,5.30
2023-11-18T00:35:13.817Z,5.30
2023-11-18T00:37:40.904Z,5.30
2023-11-18T00:40:10.530Z,5.30
2023-11-18T00:42:37.660Z,5.40
2023-11-18T00:45:06.423Z,5.40
2023-11-18T00:47:36.914Z,5.50
2023-11-18T00:50:04.468Z,5.50
2023-11-18T00:52:31.463Z,5.50
2023-11-18T00:54:58.345Z,5.60
2023-11-18T00:57:25.181Z,5.60
2023-11-18T00:59:54.484Z,5.60
2023-11-18T01:02:21.360Z,5.60
2023-11-18T01:04:50.350Z,5.60
2023-11-18T01:07:18.214Z,5.50
2023-11-18T01:09:45.105Z,5.50
2023-11-18T01:12:14.492Z,5.50
2023-11-18T01:14:42.993Z,5.60
2023-11-18T01:17:15.205Z,5.60
2023-11-18T01:19:42.160Z,5.60
2023-11-18T01:22:09.700Z,5.70
2023-11-18T01:24:36.643Z,5.60
2023-11-18T01:27:05.787Z,5.60
2023-11-18T01:29:34.247Z,5.70
2023-11-18T01:32:01.120Z,5.70
2023-11-18T01:34:29.333Z,5.70
2023-11-18T01:36:58.695Z,5.70
2023-11-18T01:39:27.658Z,5.70
2023-11-18T01:41:54.536Z,5.60
2023-11-18T01:44:25.092Z,5.70
2023-11-18T01:46:52.477Z,5.70
2023-11-18T01:49:19.406Z,5.60
2023-11-18T01:51:49.675Z,5.70
2023-11-18T01:54:20.628Z,5.60
2023-11-18T01:56:49.661Z,5.50
2023-11-18T01:59:19.996Z,5.50
2023-11-18T02:02:00.404Z,5.40
2023-11-18T02:04:30.859Z,5.30
2023-11-18T02:07:05.104Z,5.30
2023-11-18T02:09:32.353Z,5.30
2023-11-18T02:12:28.832Z,5.30
2023-11-18T02:15:01.951Z,5.30
2023-11-18T02:17:32.874Z,5.30
2023-11-18T02:20:07.273Z,5.30
2023-11-18T02:22:37.236Z,5.30
2023-11-18T02:25:08.229Z,5.30
2023-11-18T02:27:39.982Z,5.20
2023-11-18T02:30:13.485Z,5.20
2023-11-18T02:32:57.341Z,5.00
2023-11-18T02:35:36.377Z,4.90
2023-11-18T02:38:04.422Z,4.70
2023-11-18T02:40:37.480Z,4.60
2023-11-18T02:43:07.663Z,4.50
2023-11-18T02:45:37.162Z,4.40
2023-11-18T02:48:08.307Z,4.30
2023-11-18T02:50:37.996Z,4.20
2023-11-18T02:53:05.292Z,4.20
2023-11-18T02:55:34.448Z,4.10
2023-11-18T02:58:05.880Z,4.00
2023-11-18T03:00:36.026Z,4.00
2023-11-18T03:03:04.258Z,3.90
2023-11-18T03:05:32.183Z,3.90
2023-11-18T03:07:59.477Z,3.80
2023-11-18T03:10:26.420Z,3.70
2023-11-18T03:12:54.925Z,3.70
2023-11-18T03:15:23.867Z,3.70
2023-11-18T03:17:55.354Z,3.70
2023-11-18T03:20:27.422Z,3.60
2023-11-18T03:23:00.483Z,3.60
2023-11-18T03:25:27.584Z,3.60
2023-11-18T03:27:57.007Z,3.60
2023-11-18T03:30:23.916Z,3.60
2023-11-18T03:32:50.837Z,3.60
2023-11-18T03:35:17.911Z,3.70
2023-11-18T03:37:45.228Z,3.70
2023-11-18T03:40:16.044Z,3.80
2023-11-18T03:42:48.336Z,3.80
2023-11-18T03:45:19.551Z,3.90
2023-11-18T03:47:48.188Z,4.00
2023-11-18T03:50:15.236Z,4.10
2023-11-18T03:52:42.171Z,4.20
2023-11-18T03:55:10.116Z,4.20
2023-11-18T03:57:37.045Z,4.20
2023-11-18T04:00:04.667Z,4.10
2023-11-18T04:02:37.508Z,4.10
2023-11-18T04:05:05.235Z,4.00
2023-11-18T04:07:32.269Z,3.90
2023-11-18T04:09:59.245Z,3.90
2023-11-18T04:12:28.595Z,3.90
2023-11-18T04:14:57.855Z,3.80
2023-11-18T04:17:29.289Z,3.80
2023-11-18T04:19:57.004Z,3.80
2023-11-18T04:22:24.849Z,3.70
2023-11-18T04:24:51.820Z,3.70
2023-11-18T04:27:18.774Z,3.70
2023-11-18T04:29:45.729Z,3.80
2023-11-18T04:32:15.140Z,3.80
2023-11-18T04:34:43.919Z,3.90
2023-11-18T04:37:11.040Z,3.90
2023-11-18T04:39:38.270Z,3.90
2023-11-18T04:42:05.339Z,4.00
2023-11-18T04:44:32.696Z,4.00
2023-11-18T04:46:59.774Z,4.00
2023-11-18T04:49:26.753Z,4.00
2023-11-18T04:51:53.549Z,4.00
2023-11-18T04:54:22.964Z,4.00
2023-11-18T04:56:49.911Z,4.10
2023-11-18T04:59:16.927Z,4.10
2023-11-18T05:01:43.899Z,4.10
2023-11-18T05:04:13.604Z,4.20
2023-11-18T05:06:43.006Z,4.30
2023-11-18T05:09:09.883Z,4.30
2023-11-18T05:11:37.030Z,4.40
2023-11-18T05:14:08.360Z,4.40
2023-11-18T05:16:35.526Z,4.40
2023-11-18T05:19:04.717Z,4.40
2023-11-18T05:21:36.330Z,4.50
2023-11-18T05:24:03.933Z,4.40
2023-11-18T05:26:30.787Z,4.40
2023-11-18T05:28:57.657Z,4.40
2023-11-18T05:31:24.535Z,4.40
2023-11-18T05:33:53.723Z,4.40
2023-11-18T05:36:28.646Z,4.30
2023-11-18T05:38:57.987Z,4.40
2023-11-18T05:41:31.454Z,4.50
2023-11-18T05:43:58.899Z,4.50
2023-11-18T05:46:31.230Z,4.50
2023-11-18T05:48:58.487Z,4.40
2023-11-18T05:51:27.575Z,4.40
2023-11-18T05:53:57.177Z,4.50
2023-11-18T05:56:24.886Z,4.50
2023-11-18T05:58:56.580Z,4.50
2023-11-18T06:01:25.004Z,4.60
2023-11-18T06:03:59.878Z,4.60
2023-11-18T06:06:29.559Z,4.60
2023-11-18T06:09:09.865Z,4.60
2023-11-18T06:11:42.310Z,4.50
2023-11-18T06:14:09.799Z,4.40
2023-11-18T06:16:39.451Z,4.40
2023-11-18T06:19:07.844Z,4.30
2023-11-18T06:21:35.371Z,4.30
2023-11-18T06:24:05.583Z,4.20
2023-11-18T06:26:32.589Z,4.00
2023-11-18T06:29:00.687Z,3.90
2023-11-18T06:31:30.651Z,3.80
2023-11-18T06:33:57.926Z,3.70
2023-11-18T06:36:27.732Z,3.60
2023-11-18T06:38:57.430Z,3.60
2023-11-18T06:41:34.677Z,3.60
2023-11-18T06:44:10.031Z,3.60
2023-11-18T06:46:41.613Z,3.60
2023-11-18T06:49:12.130Z,3.60
2023-11-18T06:51:41.479Z,3.60
2023-11-18T06:54:12.307Z,3.50
2023-11-18T06:56:46.845Z,3.50
2023-11-18T06:59:16.181Z,3.50
2023-11-18T07:01:47.221Z,3.50
2023-11-18T07:04:17.120Z,3.60
2023-11-18T07:06:48.780Z,3.60
2023-11-18T07:09:23.109Z,3.60
2023-11-18T07:11:52.696Z,3.70
2023-11-18T07:14:20.011Z,3.70
2023-11-18T07:16:49.508Z,3.70
2023-11-18T07:19:21.787Z,3.80
2023-11-18T07:21:50.803Z,3.90
2023-11-18T07:24:21.694Z,4.00
2023-11-18T07:26:49.849Z,4.10
2023-11-18T07:29:17.801Z,4.10
2023-11-18T07:31:46.008Z,4.20
2023-11-18T07:34:16.354Z,4.30
2023-11-18T07:36:49.310Z,4.40
2023-11-18T07:39:26.142Z,4.40
2023-11-18T07:41:54.082Z,4.50
2023-11-18T07:44:23.097Z,4.70
2023-11-18T07:46:50.796Z,4.80
2023-11-18T07:49:17.976Z,4.80
2023-11-18T07:51:45.040Z,4.90
2023-11-18T07:54:14.306Z,5.00
2023-11-18T07:56:42.946Z,5.20
2023-11-18T07:59:17.322Z,5.20
2023-11-18T08:01:47.288Z,5.30
2023-11-18T08:04:18.613Z,5.20
2023-11-18T08:06:45.807Z,5.20
2023-11-18T08:09:13.840Z,5.30
2023-11-18T08:11:42.433Z,5.30
2023-11-18T08:14:11.719Z,5.30
2023-11-18T08:16:38.931Z,5.40
2023-11-18T08:19:09.273Z,5.40
2023-11-18T08:21:39.092Z,5.50
2023-11-18T08:24:09.546Z,5.70
2023-11-18T08:26:37.147Z,5.80
2023-11-18T08:29:04.369Z,5.90
2023-11-18T08:31:33.959Z,5.90
2023-11-18T08:34:01.553Z,5.90
2023-11-18T08:36:29.354Z,6.00
2023-11-18T08:38:57.605Z,6.10
2023-11-18T08:41:27.440Z,6.20
2023-11-18T08:43:57.741Z,6.30
2023-11-18T08:46:29.781Z,6.40
2023-11-18T08:48:57.019Z,6.60
2023-11-18T08:51:27.215Z,6.70
2023-11-18T08:53:59.395Z,6.80
2023-11-18T08:56:35.874Z,6.70
2023-11-18T08:59:03.272Z,6.80
2023-11-18T09:01:35.306Z,6.90
2023-11-18T09:04:03.055Z,7.00
2023-11-18T09:06:34.895Z,7.10
2023-11-18T09:09:10.907Z,7.20
2023-11-18T09:11:40.279Z,7.30
2023-11-18T09:14:08.870Z,7.30
2023-11-18T09:16:40.682Z,7.40
2023-11-18T09:19:07.830Z,7.50
2023-11-18T09:21:37.373Z,7.60
2023-11-18T09:24:06.651Z,7.60
2023-11-18T09:26:33.698Z,7.70
2023-11-18T09:29:02.812Z,7.70
2023-11-18T09:31:30.243Z,7.70
2023-11-18T09:33:58.714Z,7.70
2023-11-18T09:36:27.463Z,7.80
2023-11-18T09:38:54.969Z,7.70
2023-11-18T09:41:28.510Z,7.80
2023-11-18T09:43:58.074Z,7.90
2023-11-18T09:46:34.527Z,8.00
2023-11-18T09:49:16.402Z,8.10
2023-11-18T09:51:48.189Z,8.20
2023-11-18T09:54:56.391Z,8.20
2023-11-18T09:57:38.526Z,8.20
2023-11-18T10:00:22.374Z,8.30
2023-11-18T10:02:53.267Z,8.50
2023-11-18T10:05:27.524Z,8.50
2023-11-18T10:07:55.091Z,8.60
2023-11-18T10:10:22.374Z,8.60
2023-11-18T10:12:53.658Z,8.70
2023-11-18T10:15:25.083Z,8.70
2023-11-18T10:18:23.869Z,8.80
2023-11-18T10:20:55.136Z,8.90
2023-11-18T10:23:23.833Z,9.00
2023-11-18T10:25:58.205Z,9.10
2023-11-18T10:28:40.486Z,9.10
2023-11-18T10:31:19.133Z,8.90
2023-11-18T10:33:47.536Z,9.00
2023-11-18T10:36:26.759Z,9.10
2023-11-18T10:39:01.273Z,9.20
2023-11-18T10:41:32.108Z,9.30
2023-11-18T10:44:15.514Z,9.40
2023-11-18T10:46:53.971Z,9.50
2023-11-18T10:49:25.158Z,9.40
2023-11-18T10:51:56.281Z,9.50
2023-11-18T10:54:23.357Z,9.50
2023-11-18T10:56:54.061Z,9.50
2023-11-18T10:59:21.273Z,9.50
2023-11-18T11:01:51.555Z,9.40
2023-11-18T11:04:22.214Z,9.40
2023-11-18T11:06:54.500Z,9.60
2023-11-18T11:09:28.851Z,9.70
2023-11-18T11:12:05.712Z,9.70
2023-11-18T11:14:44.680Z,9.70
2023-11-18T11:17:26.657Z,9.60
2023-11-18T11:20:12.882Z,9.40
2023-11-18T11:23:09.271Z,9.40
2023-11-18T11:26:05.627Z,9.50
2023-11-18T11:28:44.517Z,9.40
2023-11-18T11:31:23.989Z,9.40
2023-11-18T11:34:09.328Z,9.40
2023-11-18T11:36:43.732Z,9.50
2023-11-18T11:39:11.811Z,9.50
2023-11-18T11:41:40.124Z,9.60
2023-11-18T11:44:08.619Z,9.70
2023-11-18T11:46:38.419Z,9.70
2023-11-18T11:49:18.839Z,9.70
2023-11-18T11:51:56.669Z,9.70
2023-11-18T11:54:40.620Z,9.70
2023-11-18T11:57:07.809Z,9.80
2023-11-18T11:59:47.917Z,9.80
2023-11-18T12:02:17.831Z,9.80
2023-11-18T12:04:56.078Z,9.90
2023-11-18T12:07:28.454Z,9.90
2023-11-18T12:10:00.854Z,10.00
2023-11-18T12:12:31.858Z,10.00
2023-11-18T12:15:13.142Z,10.00
2023-11-18T12:18:04.639Z,10.00
2023-11-18T12:20:46.322Z,10.00
2023-11-18T12:23:16.375Z,10.00
2023-11-18T12:25:55.176Z,9.90
2023-11-18T12:28:32.103Z,9.80
2023-11-18T12:31:07.233Z,9.80
2023-11-18T12:33:56.218Z,9.80
2023-11-18T12:36:49.133Z,9.80
2023-11-18T12:39:44.749Z,9.80
2023-11-18T12:42:24.638Z,9.80
2023-11-18T12:45:15.488Z,9.70
2023-11-18T12:47:50.195Z,9.70
2023-11-18T12:50:25.850Z,9.70
2023-11-18T12:52:55.751Z,9.70
2023-11-18T12:55:27.543Z,9.70
2023-11-18T12:57:55.333Z,9.70
2023-11-18T13:00:35.248Z,9.70
2023-11-18T13:03:05.903Z,9.70
2023-11-18T13:05:33.620Z,9.60
2023-11-18T13:08:03.018Z,9.60
2023-11-18T13:10:30.246Z,9.50
2023-11-18T13:12:58.994Z,9.50
2023-11-18T13:15:26.597Z,9.50
2023-11-18T13:18:07.358Z,9.50
2023-11-18T13:20:38.711Z,9.50
2023-11-18T13:23:10.294Z,9.40
2023-11-18T13:25:40.515Z,9.30
2023-11-18T13:28:13.744Z,9.30
2023-11-18T13:30:42.177Z,9.30
2023-11-18T13:33:12.932Z,9.40
2023-11-18T13:35:44.284Z,9.40
2023-11-18T13:38:12.192Z,9.50
2023-11-18T13:40:53.134Z,9.40
2023-11-18T13:43:23.292Z,9.40
2023-11-18T13:46:00.418Z,9.40
2023-11-18T13:48:29.574Z,9.40
2023-11-18T13:50:56.626Z,9.30
2023-11-18T13:53:26.227Z,9.30
2023-11-18T13:55:53.215Z,9.30
2023-11-18T13:58:22.446Z,9.30
2023-11-18T14:00:51.817Z,9.20
2023-11-18T14:03:22.111Z,9.30
2023-11-18T14:05:56.633Z,9.40
2023-11-18T14:08:23.897Z,9.40
2023-11-18T14:11:02.084Z,9.40
2023-11-18T14:13:32.169Z,9.50
2023-11-18T14:16:00.847Z,9.50
2023-11-18T14:18:28.574Z,9.50
2023-11-18T14:21:01.896Z,9.60
2023-11-18T14:23:29.778Z,9.60
2023-11-18T14:25:56.794Z,9.60
2023-11-18T14:28:27.668Z,9.60
2023-11-18T14:30:54.756Z,9.50
2023-11-18T14:33:23.927Z,9.50
2023-11-18T14:35:51.020Z,9.40
2023-11-18T14:38:20.476Z,9.20
2023-11-18T14:40:49.444Z,9.20
2023-11-18T14:43:16.841Z,9.10
2023-11-18T14:45:46.361Z,9.10
2023-11-18T14:48:14.637Z,9.10
2023-11-18T14:50:42.148Z,9.00
2023-11-18T14:53:11.336Z,9.10
2023-11-18T14:55:44.621Z,9.10
2023-11-18T14:58:14.655Z,9.10
2023-11-18T15:00:43.688Z,9.10
2023-11-18T15:03:11.399Z,9.00
2023-11-18T15:05:45.357Z,9.10
2023-11-18T15:08:13.832Z,9.10
2023-11-18T15:10:43.216Z,9.10
2023-11-18T15:13:16.304Z,9.10
2023-11-18T15:15:44.119Z,9.10
2023-11-18T15:18:15.244Z,9.10
2023-11-18T15:20:47.939Z,9.00
2023-11-18T15:23:22.960Z,9.00
2023-11-18T15:25:52.375Z,9.00
2023-11-18T15:28:20.065Z,8.90
2023-11-18T15:30:50.015Z,8.90
2023-11-18T15:33:17.199Z,8.90
2023-11-18T15:35:45.027Z,8.80
2023-11-18T15:38:18.689Z,8.80
2023-11-18T15:40:49.017Z,8.80
2023-11-18T15:43:15.946Z,8.70
2023-11-18T15:45:45.853Z,8.70
2023-11-18T15:48:16.073Z,8.60
2023-11-18T15:50:43.422Z,8.60
2023-11-18T15:53:15.063Z,8.60
2023-11-18T15:55:45.148Z,8.60
2023-11-18T15:58:12.891Z,8.60
2023-11-18T16:00:40.312Z,8.60
2023-11-18T16:03:10.142Z,8.60
2023-11-18T16:05:37.978Z,8.60
2023-11-18T16:08:11.433Z,8.50
2023-11-18T16:10:38.934Z,8.50
2023-11-18T16:13:05.981Z,8.50
2023-11-18T16:15:33.990Z,8.50
2023-11-18T16:18:01.833Z,8.50
2023-11-18T16:20:34.889Z,8.50
2023-11-18T16:23:05.978Z,8.50
2023-11-18T16:25:36.727Z,8.50
2023-11-18T16:28:05.375Z,8.50
2023-11-18T16:30:34.994Z,8.50
2023-11-18T16:33:03.091Z,8.40
2023-11-18T16:35:33.107Z,8.40
2023-11-18T16:38:01.954Z,8.40
2023-11-18T16:40:34.287Z,8.40
2023-11-18T16:43:02.519Z,8.40
2023-11-18T16:45:29.887Z,8.40
2023-11-18T16:47:57.390Z,8.40
2023-11-18T16:50:27.845Z,8.40
2023-11-18T16:52:57.929Z,8.40
2023-11-18T16:55:26.823Z,8.40
2023-11-18T16:57:55.426Z,8.40
2023-11-18T17:00:26.565Z,8.50
2023-11-18T17:02:57.823Z,8.50
2023-11-18T17:05:31.182Z,8.50
2023-11-18T17:08:00.080Z,8.50
2023-11-18T17:10:27.107Z,8.50
2023-11-18T17:12:57.676Z,8.50
2023-11-18T17:15:25.070Z,8.50
2023-11-18T17:18:02.713Z,8.50
2023-11-18T17:20:31.584Z,8.50
2023-11-18T17:23:01.119Z,8.40
2023-11-18T17:25:28.099Z,8.50
2023-11-18T17:27:55.436Z,8.50
2023-11-18T17:30:22.488Z,8.40
2023-11-18T17:32:51.012Z,8.40
2023-11-18T17:35:22.027Z,8.40
2023-11-18T17:37:49.611Z,8.50
2023-11-18T17:40:17.296Z,8.50
2023-11-18T17:42:46.074Z,8.50
2023-11-18T17:45:14.350Z,8.40
2023-11-18T17:47:44.114Z,8.40
2023-11-18T17:50:13.846Z,8.40
2023-11-18T17:52:42.659Z,8.50
2023-11-18T17:55:13.292Z,8.50
2023-11-18T17:57:43.560Z,8.50
2023-11-18T18:00:14.586Z,8.50
2023-11-18T18:02:46.979Z,8.50
2023-11-18T18:05:17.010Z,8.50
2023-11-18T18:07:46.409Z,8.50
2023-11-18T18:10:13.757Z,8.60
2023-11-18T18:12:43.965Z,8.60
2023-11-18T18:15:13.465Z,8.60
2023-11-18T18:17:40.821Z,8.60
2023-11-18T18:20:11.110Z,8.60
2023-11-18T18:22:44.368Z,8.60
2023-11-18T18:25:13.550Z,8.60
2023-11-18T18:27:43.565Z,8.60
2023-11-18T18:30:11.577Z,8.60
2023-11-18T18:32:40.906Z,8.60
2023-11-18T18:35:08.399Z,8.60
2023-11-18T18:37:37.949Z,8.70
2023-11-18T18:40:07.829Z,8.80
2023-11-18T18:42:37.018Z,8.80
2023-11-18T18:45:04.189Z,8.80
2023-11-18T18:47:31.331Z,8.80
2023-11-18T18:50:03.771Z,8.80
2023-11-18T18:52:30.733Z,8.80
2023-11-18T18:54:57.790Z,8.80
2023-11-18T18:57:26.189Z,8.80
2023-11-18T18:59:53.871Z,8.80
2023-11-18T19:02:21.619Z,8.70
2023-11-18T19:04:50.330Z,8.80
2023-11-18T19:07:19.823Z,8.80
2023-11-18T19:09:46.991Z,8.80
2023-11-18T19:12:14.052Z,8.80
2023-11-18T19:14:42.051Z,8.80
2023-11-18T19:17:09.046Z,8.80
2023-11-18T19:19:36.694Z,8.80
2023-11-18T19:22:06.611Z,8.80
2023-11-18T19:24:33.963Z,8.80
2023-11-18T19:27:01.530Z,8.80
2023-11-18T19:29:30.675Z,8.90
2023-11-18T19:31:57.625Z,8.90
2023-11-18T19:34:26.698Z,8.80
2023-11-18T19:36:55.720Z,8.70
2023-11-18T19:39:22.713Z,8.70
2023-11-18T19:41:49.652Z,8.70
2023-11-18T19:44:17.280Z,8.70
2023-11-18T19:46:50.768Z,8.70
2023-11-18T19:49:18.483Z,8.80
2023-11-18T19:51:46.729Z,8.80
2023-11-18T19:54:20.145Z,8.80
2023-11-18T19:56:50.467Z,8.80
2023-11-18T19:59:17.785Z,8.90
2023-11-18T20:01:45.078Z,8.90
2023-11-18T20:04:13.380Z,8.90
2023-11-18T20:06:40.383Z,8.90
2023-11-18T20:09:08.952Z,9.00
2023-11-18T20:11:38.415Z,9.00
2023-11-18T20:14:10.054Z,9.00
2023-11-18T20:16:38.900Z,9.00
2023-11-18T20:19:05.957Z,9.00
2023-11-18T20:21:32.938Z,9.10
2023-11-18T20:23:59.833Z,9.10
2023-11-18T20:26:26.807Z,9.10
2023-11-18T20:28:57.019Z,9.10
2023-11-18T20:31:24.457Z,9.00
2023-11-18T20:33:53.930Z,9.00
2023-11-18T20:36:21.298Z,8.90
2023-11-18T20:38:48.192Z,8.90
2023-11-18T20:41:16.899Z,8.90
2023-11-18T20:43:50.405Z,8.90
2023-11-18T20:46:17.652Z,8.90
2023-11-18T20:48:45.215Z,8.90
2023-11-18T20:51:12.217Z,8.90
2023-11-18T20:53:42.538Z,8.90
2023-11-18T20:56:09.809Z,8.80
2023-11-18T20:58:36.866Z,8.80
2023-11-18T21:01:05.436Z,8.90
2023-11-18T21:03:34.946Z,8.90
2023-11-18T21:06:02.045Z,8.90
2023-11-18T21:08:30.415Z,8.90
2023-11-18T21:10:59.888Z,8.90
2023-11-18T21:13:26.841Z,8.90
2023-11-18T21:15:54.519Z,8.90
2023-11-18T21:18:21.475Z,8.90
2023-11-18T21:20:49.000Z,8.90
2023-11-18T21:23:16.214Z,8.90
2023-11-18T21:25:43.478Z,8.90
2023-11-18T21:28:11.851Z,9.00
2023-11-18T21:30:39.223Z,9.00
2023-11-18T21:33:08.543Z,9.00
2023-11-18T21:35:36.295Z,9.00
2023-11-18T21:38:05.630Z,9.00
2023-11-18T21:40:37.184Z,9.00
2023-11-18T21:43:04.532Z,9.10
2023-11-18T21:45:32.599Z,9.10
2023-11-18T21:48:03.045Z,9.10
2023-11-18T21:50:32.741Z,9.10
2023-11-18T21:53:03.377Z,9.10
2023-11-18T21:55:33.141Z,9.10
2023-11-18T21:58:02.331Z,9.10
2023-11-18T22:00:29.442Z,9.10
2023-11-18T22:02:56.648Z,9.00
2023-11-18T22:05:24.321Z,9.00
2023-11-18T22:07:51.979Z,9.00
2023-11-18T22:10:19.982Z,9.00
2023-11-18T22:12:47.135Z,8.90
2023-11-18T22:15:17.228Z,8.90
2023-11-18T22:17:45.037Z,8.90
2023-11-18T22:20:18.083Z,8.90
2023-11-18T22:22:50.086Z,8.90
2023-11-18T22:25:17.422Z,8.90
2023-11-18T22:27:48.506Z,8.90
2023-11-18T22:30:18.286Z,8.90
2023-11-18T22:32:45.617Z,8.90
2023-11-18T22:35:12.712Z,8.90
2023-11-18T22:37:39.820Z,8.90
2023-11-18T22:40:11.904Z,8.90
2023-11-18T22:42:40.690Z,8.80
2023-11-18T22:45:17.227Z,8.80
2023-11-18T22:47:51.413Z,8.80
2023-11-18T22:50:19.008Z,8.80
2023-11-18T22:52:50.933Z,8.80
2023-11-18T22:55:20.745Z,8.80
2023-11-18T22:57:50.062Z,8.80
2023-11-18T23:00:55.939Z,8.80
2023-11-18T23:03:23.021Z,8.80
2023-11-18T23:05:53.865Z,8.80
2023-11-18T23:08:23.370Z,8.70
2023-11-18T23:10:53.063Z,8.70
2023-11-18T23:13:23.981Z,8.80
2023-11-18T23:15:57.535Z,8.80
2023-11-18T23:18:26.741Z,8.80
2023-11-18T23:20:58.017Z,8.80
2023-11-18T23:23:25.601Z,8.70
2023-11-18T23:25:52.621Z,8.70
2023-11-18T23:28:21.765Z,8.70
2023-11-18T23:30:51.413Z,8.70
2023-11-18T23:33:25.151Z,8.70
2023-11-18T23:35:54.588Z,8.70
2023-11-18T23:38:22.434Z,8.70
2023-11-18T23:40:49.792Z,8.60
2023-11-18T23:43:19.360Z,8.60
2023-11-18T23:45:46.368Z,8.60
2023-11-18T23:48:16.795Z,8.60
2023-11-18T23:50:44.015Z,8.60
2023-11-18T23:53:12.882Z,8.60
2023-11-18T23:55:39.941Z,8.60
2023-11-18T23:58:11.795Z,8.60
