createdAt,value
2018-09-28T00:00:57.822Z,71.40
2018-09-28T00:03:26.918Z,71.30
2018-09-28T00:05:56.440Z,71.20
2018-09-28T00:08:25.314Z,71.10
2018-09-28T00:10:54.239Z,71.20
2018-09-28T00:13:23.130Z,71.10
2018-09-28T00:15:52.064Z,71.10
2018-09-28T00:18:20.948Z,71.10
2018-09-28T00:20:49.864Z,71.10
2018-09-28T00:23:18.781Z,71.10
2018-09-28T00:25:47.707Z,71.90
2018-09-28T00:28:16.814Z,71.30
2018-09-28T00:30:45.730Z,71.30
2018-09-28T00:33:14.657Z,71.30
2018-09-28T00:35:43.610Z,71.30
2018-09-28T00:38:12.721Z,71.10
2018-09-28T00:40:41.628Z,71.00
2018-09-28T00:43:10.533Z,70.90
2018-09-28T00:45:39.449Z,71.00
2018-09-28T00:48:08.391Z,71.10
2018-09-28T00:50:37.285Z,71.10
2018-09-28T00:53:06.215Z,71.00
2018-09-28T00:55:35.487Z,70.60
2018-09-28T00:58:04.409Z,71.10
2018-09-28T01:00:33.325Z,70.00
2018-09-28T01:03:02.441Z,69.80
2018-09-28T01:05:31.369Z,69.60
2018-09-28T01:08:00.240Z,69.50
2018-09-28T01:10:29.111Z,69.60
2018-09-28T01:12:57.939Z,69.70
2018-09-28T01:15:26.770Z,69.80
2018-09-28T01:17:55.694Z,69.80
2018-09-28T01:20:24.612Z,69.90
2018-09-28T01:22:53.521Z,69.80
2018-09-28T01:25:22.501Z,69.60
2018-09-28T01:27:51.442Z,69.60
2018-09-28T01:30:20.368Z,69.80
2018-09-28T01:32:49.264Z,69.80
2018-09-28T01:35:18.168Z,69.80
2018-09-28T01:37:47.102Z,69.90
2018-09-28T01:40:16.119Z,70.00
2018-09-28T01:42:45.014Z,69.90
2018-09-28T01:45:13.950Z,69.80
2018-09-28T01:47:42.866Z,70.00
2018-09-28T01:50:11.778Z,70.00
2018-09-28T01:52:40.678Z,70.10
2018-09-28T01:55:09.592Z,70.10
2018-09-28T01:57:38.502Z,70.20
2018-09-28T02:00:07.782Z,70.30
2018-09-28T02:02:36.690Z,70.50
2018-09-28T02:05:05.634Z,70.50
2018-09-28T02:07:34.534Z,70.70
2018-09-28T02:10:03.478Z,70.80
2018-09-28T02:12:32.384Z,71.00
2018-09-28T02:15:01.465Z,71.00
2018-09-28T02:17:30.387Z,71.10
2018-09-28T02:19:59.495Z,71.20
2018-09-28T02:22:28.418Z,71.40
2018-09-28T02:24:57.355Z,71.40
2018-09-28T02:27:26.255Z,71.30
2018-09-28T02:29:55.196Z,71.40
2018-09-28T02:32:24.102Z,71.50
2018-09-28T02:34:53.067Z,71.60
2018-09-28T02:37:21.975Z,71.70
2018-09-28T02:39:50.896Z,71.70
2018-09-28T02:42:19.869Z,71.60
2018-09-28T02:44:48.876Z,71.60
2018-09-28T02:47:17.763Z,71.80
2018-09-28T02:49:46.707Z,71.80
2018-09-28T02:52:15.628Z,71.90
2018-09-28T02:54:44.523Z,71.80
2018-09-28T02:57:13.651Z,71.80
2018-09-28T02:59:42.598Z,71.60
2018-09-28T03:02:11.497Z,72.50
2018-09-28T03:04:40.431Z,71.60
2018-09-28T03:07:09.339Z,71.60
2018-09-28T03:09:38.267Z,71.70
2018-09-28T03:12:07.205Z,71.80
2018-09-28T03:14:36.150Z,71.80
2018-09-28T03:17:05.077Z,72.00
2018-09-28T03:19:34.146Z,72.10
2018-09-28T03:22:03.398Z,72.10
2018-09-28T03:24:32.329Z,72.30
2018-09-28T03:27:01.225Z,72.50
2018-09-28T03:29:30.157Z,72.60
2018-09-28T03:31:59.094Z,72.80
2018-09-28T03:34:28.018Z,72.90
2018-09-28T03:36:56.956Z,73.00
2018-09-28T03:39:25.874Z,72.90
2018-09-28T03:41:54.829Z,72.90
2018-09-28T03:44:23.918Z,73.00
2018-09-28T03:46:52.835Z,73.00
2018-09-28T03:49:21.752Z,73.00
2018-09-28T03:51:50.644Z,73.00
2018-09-28T03:54:19.762Z,73.10
2018-09-28T03:56:48.643Z,73.10
2018-09-28T03:59:17.566Z,73.30
2018-09-28T04:01:46.490Z,73.30
2018-09-28T04:04:15.419Z,73.30
2018-09-28T04:06:44.290Z,73.50
2018-09-28T04:09:13.203Z,73.50
2018-09-28T04:11:42.143Z,73.50
2018-09-28T04:14:11.064Z,73.50
2018-09-28T04:16:39.979Z,73.50
2018-09-28T04:19:08.873Z,73.50
2018-09-28T04:21:37.799Z,73.60
2018-09-28T04:24:06.868Z,73.60
2018-09-28T04:26:36.169Z,73.80
2018-09-28T04:29:05.095Z,73.80
2018-09-28T04:31:34.091Z,74.70
2018-09-28T04:34:03.210Z,73.90
2018-09-28T04:36:32.135Z,74.00
2018-09-28T04:39:01.064Z,74.00
2018-09-28T04:41:30.143Z,74.00
2018-09-28T04:43:59.095Z,73.90
2018-09-28T04:46:28.029Z,74.00
2018-09-28T04:48:57.096Z,73.90
2018-09-28T04:51:26.039Z,73.90
2018-09-28T04:53:54.945Z,73.90
2018-09-28T04:56:23.993Z,73.90
2018-09-28T04:58:53.277Z,73.90
2018-09-28T05:01:22.199Z,74.00
2018-09-28T05:03:51.123Z,73.90
2018-09-28T05:06:20.086Z,73.70
2018-09-28T05:08:48.998Z,73.80
2018-09-28T05:11:18.061Z,73.80
2018-09-28T05:13:47.024Z,73.80
2018-09-28T05:16:15.943Z,73.80
2018-09-28T05:18:44.920Z,73.50
2018-09-28T05:21:13.860Z,73.50
2018-09-28T05:23:42.782Z,73.50
2018-09-28T05:26:11.901Z,73.30
2018-09-28T05:28:40.848Z,73.20
2018-09-28T05:31:09.914Z,73.00
2018-09-28T05:33:38.932Z,72.90
2018-09-28T05:36:08.258Z,72.60
2018-09-28T05:38:37.170Z,72.60
2018-09-28T05:41:06.654Z,72.50
2018-09-28T05:43:35.613Z,72.20
2018-09-28T05:46:04.803Z,72.00
2018-09-28T05:48:33.736Z,71.80
2018-09-28T05:51:02.694Z,71.50
2018-09-28T05:53:31.670Z,71.40
2018-09-28T05:56:00.622Z,71.20
2018-09-28T05:58:35.022Z,71.00
2018-09-28T06:01:09.324Z,71.10
2018-09-28T06:03:42.478Z,71.10
2018-09-28T06:06:11.474Z,71.00
2018-09-28T06:08:40.400Z,70.40
2018-09-28T06:11:09.366Z,69.60
2018-09-28T06:13:38.330Z,69.00
2018-09-28T06:16:07.228Z,68.50
2018-09-28T06:18:36.299Z,68.20
2018-09-28T06:21:05.724Z,67.80
2018-09-28T06:23:34.868Z,67.20
2018-09-28T06:26:03.981Z,67.00
2018-09-28T06:28:33.083Z,66.80
2018-09-28T06:31:02.008Z,66.40
2018-09-28T06:33:30.957Z,66.00
2018-09-28T06:35:59.916Z,65.80
2018-09-28T06:38:29.062Z,65.60
2018-09-28T06:40:58.004Z,65.50
2018-09-28T06:43:26.920Z,65.20
2018-09-28T06:45:55.841Z,65.00
2018-09-28T06:48:24.819Z,64.90
2018-09-28T06:50:53.901Z,64.00
2018-09-28T06:53:22.861Z,64.20
2018-09-28T06:55:51.790Z,64.00
2018-09-28T06:58:21.114Z,63.70
2018-09-28T07:00:50.177Z,63.50
2018-09-28T07:03:19.105Z,63.90
2018-09-28T07:05:48.111Z,63.70
2018-09-28T07:08:17.576Z,63.70
2018-09-28T07:10:46.553Z,63.90
2018-09-28T07:13:15.494Z,64.00
2018-09-28T07:15:44.452Z,63.80
2018-09-28T07:18:13.454Z,63.60
2018-09-28T07:20:42.536Z,63.70
2018-09-28T07:23:11.426Z,64.40
2018-09-28T07:25:40.350Z,63.50
2018-09-28T07:28:09.263Z,63.30
2018-09-28T07:30:38.559Z,63.10
2018-09-28T07:33:07.672Z,63.00
2018-09-28T07:35:36.583Z,63.00
2018-09-28T07:38:05.901Z,62.90
2018-09-28T07:40:34.824Z,63.00
2018-09-28T07:43:04.146Z,62.90
2018-09-28T07:45:33.119Z,63.00
2018-09-28T07:48:02.091Z,63.10
2018-09-28T07:50:31.350Z,63.20
2018-09-28T07:53:00.308Z,63.10
2018-09-28T07:55:29.268Z,63.40
2018-09-28T07:57:58.230Z,63.90
2018-09-28T08:00:27.192Z,65.00
2018-09-28T08:02:56.213Z,66.00
2018-09-28T08:05:25.300Z,66.40
2018-09-28T08:07:54.233Z,66.40
2018-09-28T08:10:23.514Z,66.50
2018-09-28T08:12:52.502Z,66.70
2018-09-28T08:15:21.463Z,67.40
2018-09-28T08:17:50.448Z,68.40
2018-09-28T08:20:19.617Z,74.50
2018-09-28T08:22:48.576Z,78.50
2018-09-28T08:25:17.513Z,81.00
2018-09-28T08:27:46.480Z,81.50
2018-09-28T08:30:15.438Z,85.10
2018-09-28T08:32:44.543Z,85.40
2018-09-28T08:35:13.515Z,84.90
2018-09-28T08:37:42.425Z,85.50
2018-09-28T08:40:11.437Z,87.00
2018-09-28T08:42:40.381Z,89.60
2018-09-28T08:45:09.315Z,90.10
2018-09-28T08:47:38.225Z,89.70
2018-09-28T08:50:07.256Z,89.00
2018-09-28T08:52:36.218Z,90.00
2018-09-28T08:55:05.253Z,90.30
2018-09-28T08:57:34.180Z,90.60
2018-09-28T09:00:03.155Z,90.20
2018-09-28T09:02:32.115Z,90.40
2018-09-28T09:05:01.038Z,90.00
2018-09-28T09:07:29.977Z,90.30
2018-09-28T09:09:58.921Z,91.30
2018-09-28T09:12:27.831Z,91.10
2018-09-28T09:14:56.846Z,91.20
2018-09-28T09:17:25.761Z,91.30
2018-09-28T09:19:54.692Z,91.40
2018-09-28T09:22:23.642Z,91.50
2018-09-28T09:24:52.662Z,91.60
2018-09-28T09:27:21.571Z,91.50
2018-09-28T09:29:50.498Z,91.60
2018-09-28T09:32:19.430Z,91.60
2018-09-28T09:34:48.436Z,91.60
2018-09-28T09:37:17.389Z,91.50
2018-09-28T09:39:46.327Z,91.30
2018-09-28T09:42:15.282Z,91.30
2018-09-28T09:44:44.313Z,91.40
2018-09-28T09:47:13.268Z,91.40
2018-09-28T09:49:42.212Z,91.20
2018-09-28T09:52:11.286Z,91.00
2018-09-28T09:54:40.236Z,90.80
2018-09-28T09:57:09.218Z,90.70
2018-09-28T09:59:38.172Z,90.60
2018-09-28T10:02:12.836Z,90.40
2018-09-28T10:04:41.790Z,90.40
2018-09-28T10:07:10.730Z,90.10
2018-09-28T10:09:39.713Z,89.10
2018-09-28T10:12:08.892Z,88.00
2018-09-28T10:14:37.987Z,87.60
2018-09-28T10:17:07.152Z,88.10
2018-09-28T10:19:36.109Z,87.30
2018-09-28T10:22:05.552Z,85.50
2018-09-28T10:24:34.497Z,85.60
2018-09-28T10:27:03.517Z,85.10
2018-09-28T10:29:32.607Z,85.00
2018-09-28T10:32:01.546Z,85.50
2018-09-28T10:34:30.521Z,85.40
2018-09-28T10:36:59.667Z,85.10
2018-09-28T10:39:28.691Z,85.20
2018-09-28T10:41:57.769Z,80.40
2018-09-28T10:44:26.720Z,79.50
2018-09-28T10:46:55.677Z,79.00
2018-09-28T10:49:24.712Z,79.00
2018-09-28T10:51:53.900Z,80.40
2018-09-28T10:54:22.977Z,80.80
2018-09-28T10:56:52.134Z,80.70
2018-09-28T10:59:21.121Z,80.10
2018-09-28T11:01:50.093Z,80.30
2018-09-28T11:04:19.085Z,80.70
2018-09-28T11:06:48.247Z,79.60
2018-09-28T11:09:17.262Z,78.90
2018-09-28T11:11:46.378Z,77.00
2018-09-28T11:14:15.319Z,77.50
2018-09-28T11:16:44.265Z,76.90
2018-09-28T11:19:13.162Z,74.90
2018-09-28T11:21:42.139Z,71.70
2018-09-28T11:24:11.198Z,67.50
2018-09-28T11:26:40.107Z,66.40
2018-09-28T11:29:09.383Z,64.00
2018-09-28T11:31:38.378Z,63.00
2018-09-28T11:34:07.321Z,64.30
2018-09-28T11:36:36.327Z,61.00
2018-09-28T11:39:06.555Z,61.20
2018-09-28T11:41:35.651Z,62.20
2018-09-28T11:44:04.565Z,60.90
2018-09-28T11:46:33.470Z,54.10
2018-09-28T11:49:02.423Z,53.20
2018-09-28T11:51:31.564Z,52.50
2018-09-28T11:54:00.683Z,51.70
2018-09-28T11:56:29.621Z,53.30
2018-09-28T11:58:58.540Z,53.60
2018-09-28T12:01:27.475Z,52.30
2018-09-28T12:03:56.374Z,50.00
2018-09-28T12:06:25.326Z,51.20
2018-09-28T12:08:54.426Z,51.20
2018-09-28T12:11:23.460Z,52.00
2018-09-28T12:13:52.415Z,48.70
2018-09-28T12:16:21.324Z,48.30
2018-09-28T12:18:50.283Z,48.20
2018-09-28T12:21:19.413Z,48.30
2018-09-28T12:23:48.564Z,49.10
2018-09-28T12:26:17.448Z,49.70
2018-09-28T12:28:46.359Z,50.10
2018-09-28T12:31:15.261Z,49.80
2018-09-28T12:33:44.240Z,49.20
2018-09-28T12:36:13.368Z,50.30
2018-09-28T12:38:42.436Z,48.60
2018-09-28T12:41:11.403Z,47.60
2018-09-28T12:43:40.363Z,48.30
2018-09-28T12:46:09.257Z,49.30
2018-09-28T12:48:38.371Z,50.00
2018-09-28T12:51:07.751Z,50.30
2018-09-28T12:53:36.785Z,51.10
2018-09-28T12:56:06.291Z,50.40
2018-09-28T12:58:35.356Z,50.70
2018-09-28T13:01:04.888Z,50.00
2018-09-28T13:03:33.889Z,49.60
2018-09-28T13:06:02.885Z,49.20
2018-09-28T13:08:31.841Z,49.20
2018-09-28T13:11:00.943Z,48.90
2018-09-28T13:13:29.933Z,49.50
2018-09-28T13:15:58.849Z,48.80
2018-09-28T13:18:27.953Z,47.20
2018-09-28T13:20:57.368Z,46.60
2018-09-28T13:23:26.342Z,45.70
2018-09-28T13:25:55.301Z,46.00
2018-09-28T13:28:24.232Z,45.30
2018-09-28T13:30:53.204Z,44.70
2018-09-28T13:33:22.234Z,43.70
2018-09-28T13:35:51.157Z,43.60
2018-09-28T13:38:20.163Z,42.50
2018-09-28T13:40:49.261Z,42.80
2018-09-28T13:43:18.205Z,43.40
2018-09-28T13:45:47.100Z,43.80
2018-09-28T13:48:16.076Z,44.60
2018-09-28T13:50:45.175Z,45.40
2018-09-28T13:53:14.291Z,45.90
2018-09-28T13:55:43.254Z,46.30
2018-09-28T13:58:12.203Z,46.40
2018-09-28T14:00:41.428Z,47.10
2018-09-28T14:03:10.468Z,47.00
2018-09-28T14:05:39.535Z,47.60
2018-09-28T14:08:08.471Z,48.00
2018-09-28T14:10:37.612Z,48.10
2018-09-28T14:13:06.888Z,49.30
2018-09-28T14:15:37.550Z,48.20
2018-09-28T14:18:06.495Z,48.00
2018-09-28T14:20:35.592Z,48.50
2018-09-28T14:23:04.759Z,49.00
2018-09-28T14:25:33.669Z,49.60
2018-09-28T14:28:02.713Z,49.40
2018-09-28T14:30:31.823Z,49.40
2018-09-28T14:33:00.986Z,49.60
2018-09-28T14:35:29.892Z,49.70
2018-09-28T14:37:58.835Z,50.00
2018-09-28T14:40:27.758Z,50.20
2018-09-28T14:42:56.694Z,50.10
2018-09-28T14:45:25.599Z,50.10
2018-09-28T14:47:54.611Z,50.20
2018-09-28T14:50:23.559Z,49.00
2018-09-28T14:52:53.131Z,47.70
2018-09-28T14:55:22.073Z,46.90
2018-09-28T14:57:51.034Z,46.50
2018-09-28T15:00:21.218Z,45.10
2018-09-28T15:02:50.165Z,44.60
2018-09-28T15:05:19.239Z,44.50
2018-09-28T15:07:48.005Z,44.40
2018-09-28T15:10:17.077Z,44.30
2018-09-28T15:12:46.207Z,44.70
2018-09-28T15:15:15.260Z,45.20
2018-09-28T15:17:44.178Z,45.70
2018-09-28T15:20:13.529Z,46.00
2018-09-28T15:22:42.516Z,46.50
2018-09-28T15:25:11.455Z,45.60
2018-09-28T15:27:40.387Z,46.30
2018-09-28T15:30:09.690Z,46.00
2018-09-28T15:32:38.774Z,45.50
2018-09-28T15:35:07.804Z,44.80
2018-09-28T15:37:36.839Z,45.00
2018-09-28T15:40:06.114Z,44.70
2018-09-28T15:42:35.090Z,44.80
2018-09-28T15:45:04.434Z,45.20
2018-09-28T15:47:33.787Z,45.40
2018-09-28T15:50:02.892Z,45.30
2018-09-28T15:52:31.785Z,45.60
2018-09-28T15:55:00.716Z,45.40
2018-09-28T15:57:29.792Z,45.10
2018-09-28T15:59:58.697Z,43.20
2018-09-28T16:02:27.678Z,42.90
2018-09-28T16:04:56.572Z,42.70
2018-09-28T16:07:25.572Z,42.40
2018-09-28T16:09:54.489Z,42.00
2018-09-28T16:12:23.494Z,41.80
2018-09-28T16:14:52.463Z,42.60
2018-09-28T16:17:23.074Z,42.80
2018-09-28T16:19:51.992Z,43.30
2018-09-28T16:22:20.915Z,43.90
2018-09-28T16:24:49.867Z,44.40
2018-09-28T16:27:18.966Z,44.90
2018-09-28T16:29:48.052Z,45.50
2018-09-28T16:32:16.929Z,46.00
2018-09-28T16:34:45.875Z,46.40
2018-09-28T16:37:14.810Z,47.00
2018-09-28T16:39:43.741Z,47.60
2018-09-28T16:42:12.700Z,47.90
2018-09-28T16:44:41.654Z,47.80
2018-09-28T16:47:10.863Z,47.70
2018-09-28T16:49:39.829Z,47.60
2018-09-28T16:52:08.777Z,47.60
2018-09-28T16:54:37.714Z,47.60
2018-09-28T16:57:06.808Z,47.70
2018-09-28T16:59:35.795Z,47.90
2018-09-28T17:02:04.882Z,47.70
2018-09-28T17:04:33.829Z,47.90
2018-09-28T17:07:02.802Z,48.30
2018-09-28T17:09:31.781Z,48.10
2018-09-28T17:12:00.718Z,48.20
2018-09-28T17:14:29.683Z,48.00
2018-09-28T17:16:58.857Z,48.20
2018-09-28T17:19:27.789Z,48.00
2018-09-28T17:21:56.750Z,48.10
2018-09-28T17:24:25.674Z,48.20
2018-09-28T17:26:54.629Z,48.40
2018-09-28T17:29:23.598Z,48.80
2018-09-28T17:31:52.555Z,49.00
2018-09-28T17:34:21.514Z,49.40
2018-09-28T17:36:50.448Z,49.70
2018-09-28T17:39:19.720Z,50.00
2018-09-28T17:41:48.627Z,50.20
2018-09-28T17:44:17.543Z,50.40
2018-09-28T17:46:46.505Z,50.70
2018-09-28T17:49:15.460Z,50.90
2018-09-28T17:51:44.448Z,51.20
2018-09-28T17:54:13.363Z,51.50
2018-09-28T17:56:42.302Z,51.60
2018-09-28T17:59:11.568Z,51.90
2018-09-28T18:01:40.535Z,52.10
2018-09-28T18:04:09.495Z,52.40
2018-09-28T18:06:44.860Z,52.60
2018-09-28T18:09:13.858Z,53.00
2018-09-28T18:11:42.822Z,53.10
2018-09-28T18:14:11.859Z,53.30
2018-09-28T18:16:40.982Z,53.30
2018-09-28T18:19:10.073Z,53.50
2018-09-28T18:21:39.166Z,53.70
2018-09-28T18:24:08.487Z,54.00
2018-09-28T18:26:37.497Z,54.20
2018-09-28T18:29:06.809Z,54.40
2018-09-28T18:31:35.750Z,54.70
2018-09-28T18:34:04.716Z,55.10
2018-09-28T18:36:33.625Z,55.40
2018-09-28T18:39:02.607Z,55.80
2018-09-28T18:41:31.533Z,56.00
2018-09-28T18:44:00.470Z,56.00
2018-09-28T18:46:29.400Z,56.30
2018-09-28T18:48:58.313Z,56.60
2018-09-28T18:51:27.263Z,56.90
2018-09-28T18:53:56.211Z,57.10
2018-09-28T18:56:25.130Z,57.30
2018-09-28T18:58:54.138Z,57.40
2018-09-28T19:01:23.218Z,57.50
2018-09-28T19:03:52.166Z,57.90
2018-09-28T19:06:21.193Z,58.10
2018-09-28T19:08:50.549Z,58.70
2018-09-28T19:11:19.823Z,58.80
2018-09-28T19:13:48.781Z,59.00
2018-09-28T19:16:17.691Z,59.20
2018-09-28T19:18:46.651Z,59.40
2018-09-28T19:21:15.610Z,59.70
2018-09-28T19:23:44.750Z,59.90
2018-09-28T19:26:13.710Z,60.10
2018-09-28T19:28:42.640Z,60.40
2018-09-28T19:31:11.586Z,60.50
2018-09-28T19:33:40.509Z,60.70
2018-09-28T19:36:09.427Z,61.00
2018-09-28T19:38:38.771Z,61.40
2018-09-28T19:41:07.671Z,61.70
2018-09-28T19:43:36.630Z,62.00
2018-09-28T19:46:05.583Z,62.20
2018-09-28T19:48:34.545Z,62.40
2018-09-28T19:51:03.534Z,62.80
2018-09-28T19:53:32.459Z,62.70
2018-09-28T19:56:01.421Z,62.50
2018-09-28T19:58:30.353Z,62.40
2018-09-28T20:00:59.273Z,62.50
2018-09-28T20:03:28.333Z,62.70
2018-09-28T20:05:57.497Z,62.90
2018-09-28T20:08:26.471Z,64.00
2018-09-28T20:10:55.414Z,63.40
2018-09-28T20:13:24.502Z,63.40
2018-09-28T20:15:53.459Z,63.50
2018-09-28T20:18:22.402Z,63.90
2018-09-28T20:20:51.357Z,63.90
2018-09-28T20:23:20.331Z,64.30
2018-09-28T20:25:49.416Z,64.50
2018-09-28T20:28:18.337Z,64.50
2018-09-28T20:30:47.282Z,64.90
2018-09-28T20:33:16.218Z,65.00
2018-09-28T20:35:45.184Z,64.70
2018-09-28T20:38:14.108Z,64.80
2018-09-28T20:40:43.046Z,65.00
2018-09-28T20:43:11.960Z,65.20
2018-09-28T20:45:40.857Z,65.50
2018-09-28T20:48:09.781Z,65.80
2018-09-28T20:50:39.179Z,65.50
2018-09-28T20:53:08.154Z,65.40
2018-09-28T20:55:37.119Z,65.50
2018-09-28T20:58:06.067Z,65.50
2018-09-28T21:00:34.992Z,65.40
2018-09-28T21:03:03.931Z,65.20
2018-09-28T21:05:32.888Z,65.50
2018-09-28T21:08:01.215Z,65.80
2018-09-28T21:10:30.141Z,66.00
2018-09-28T21:12:58.517Z,66.30
2018-09-28T21:15:27.671Z,66.20
2018-09-28T21:17:56.589Z,66.40
2018-09-28T21:20:25.531Z,66.50
2018-09-28T21:22:54.485Z,66.60
2018-09-28T21:25:23.383Z,66.90
2018-09-28T21:27:52.277Z,67.10
2018-09-28T21:30:21.189Z,67.40
2018-09-28T21:32:49.551Z,67.60
2018-09-28T21:35:18.528Z,67.90
2018-09-28T21:37:47.593Z,68.10
2018-09-28T21:40:16.686Z,68.40
2018-09-28T21:42:45.884Z,68.70
2018-09-28T21:45:14.806Z,69.00
2018-09-28T21:47:43.699Z,68.90
2018-09-28T21:50:12.667Z,68.90
2018-09-28T21:52:41.624Z,68.90
2018-09-28T21:55:10.747Z,68.70
2018-09-28T21:57:39.638Z,68.70
2018-09-28T22:00:08.906Z,68.60
2018-09-28T22:02:37.831Z,68.40
2018-09-28T22:05:06.758Z,67.90
2018-09-28T22:07:35.640Z,67.50
2018-09-28T22:10:05.321Z,67.20
2018-09-28T22:12:33.766Z,67.20
2018-09-28T22:15:02.211Z,67.10
2018-09-28T22:17:31.138Z,66.90
2018-09-28T22:20:00.134Z,66.90
2018-09-28T22:22:28.475Z,67.00
2018-09-28T22:24:57.379Z,67.00
2018-09-28T22:27:26.358Z,67.40
2018-09-28T22:29:55.434Z,67.40
2018-09-28T22:32:23.830Z,67.70
2018-09-28T22:34:52.214Z,67.70
2018-09-28T22:37:21.167Z,67.90
2018-09-28T22:39:49.503Z,68.20
2018-09-28T22:42:18.427Z,68.20
2018-09-28T22:44:46.827Z,68.20
2018-09-28T22:47:15.168Z,68.50
2018-09-28T22:49:43.562Z,68.90
2018-09-28T22:52:11.916Z,69.00
2018-09-28T22:54:40.277Z,69.30
2018-09-28T22:57:08.662Z,69.40
2018-09-28T22:59:37.000Z,69.50
2018-09-28T23:02:05.362Z,69.70
2018-09-28T23:04:34.277Z,70.10
2018-09-28T23:07:02.648Z,70.10
2018-09-28T23:09:31.051Z,70.10
2018-09-28T23:11:59.437Z,70.40
2018-09-28T23:14:28.346Z,70.40
2018-09-28T23:16:57.101Z,70.70
2018-09-28T23:19:26.163Z,70.70
2018-09-28T23:21:54.529Z,70.50
2018-09-28T23:24:22.873Z,70.60
2018-09-28T23:26:51.253Z,70.50
2018-09-28T23:29:20.173Z,70.90
2018-09-28T23:31:48.553Z,71.00
2018-09-28T23:34:16.892Z,71.60
2018-09-28T23:36:45.259Z,71.80
2018-09-28T23:39:13.625Z,71.90
2018-09-28T23:41:42.541Z,71.90
2018-09-28T23:44:11.523Z,72.00
2018-09-28T23:46:40.421Z,72.50
2018-09-28T23:49:09.109Z,72.80
2018-09-28T23:51:37.495Z,72.70
2018-09-28T23:54:06.283Z,73.10
2018-09-28T23:56:34.727Z,73.40
2018-09-28T23:59:03.249Z,73.60
