createdAt,value
2023-01-25T00:14:37.475Z,1034.3
2023-01-25T00:15:37.518Z,1034.3
2023-01-25T00:16:37.589Z,1034.3
2023-01-25T00:17:37.476Z,1034.2
2023-01-25T00:18:37.483Z,1034.3
2023-01-25T00:19:37.471Z,1034.3
2023-01-25T00:20:37.479Z,1034.3
2023-01-25T00:21:37.474Z,1034.2
2023-01-25T00:22:37.485Z,1034.2
2023-01-25T00:23:37.484Z,1034.2
2023-01-25T00:24:37.473Z,1034.2
2023-01-25T00:25:37.478Z,1034.2
2023-01-25T00:26:37.475Z,1034.1
2023-01-25T00:27:37.507Z,1034.2
2023-01-25T00:28:37.483Z,1034.1
2023-01-25T00:29:37.480Z,1034.2
2023-01-25T00:30:37.573Z,1034.1
2023-01-25T00:31:45.937Z,1034.2
2023-01-25T00:32:45.878Z,1034.2
2023-01-25T00:33:45.818Z,1034.1
2023-01-25T00:34:45.815Z,1034.1
2023-01-25T00:35:45.804Z,1034.1
2023-01-25T00:36:45.807Z,1034.1
2023-01-25T00:37:45.805Z,1034.1
2023-01-25T00:38:45.805Z,1034.1
2023-01-25T00:39:45.807Z,1034.1
2023-01-25T00:40:45.823Z,1034.1
2023-01-25T00:41:45.812Z,1034
2023-01-25T00:42:45.829Z,1034
2023-01-25T00:43:45.805Z,1034
2023-01-25T00:44:45.804Z,1034
2023-01-25T00:45:45.860Z,1034
2023-01-25T00:46:45.823Z,1034
2023-01-25T00:49:18.657Z,1033.9
2023-01-25T00:51:46.901Z,1034
2023-01-25T00:55:29.280Z,1034
2023-01-25T01:00:25.769Z,1034
2023-01-25T01:02:16.941Z,1034
2023-01-25T01:12:47.420Z,1034
2023-01-25T01:14:28.615Z,1034
2023-01-25T01:14:49.334Z,1034
2023-01-25T01:15:17.866Z,1034
2023-01-25T01:15:38.775Z,1034
2023-01-25T01:55:37.874Z,1033.8
2023-01-25T01:56:37.562Z,1033.7
2023-01-25T01:57:37.492Z,1033.8
2023-01-25T01:59:37.528Z,1033.8
2023-01-25T02:00:37.485Z,1033.8
2023-01-25T02:01:37.522Z,1033.8
2023-01-25T02:02:37.567Z,1033.8
2023-01-25T02:03:37.481Z,1033.8
2023-01-25T02:04:37.484Z,1033.8
2023-01-25T02:05:37.494Z,1033.8
2023-01-25T02:06:37.492Z,1033.8
2023-01-25T02:07:37.487Z,1033.8
2023-01-25T02:08:37.480Z,1033.8
2023-01-25T02:09:37.492Z,1033.8
2023-01-25T02:10:37.484Z,1033.8
2023-01-25T02:11:37.571Z,1033.8
2023-01-25T02:12:45.865Z,1033.8
2023-01-25T02:13:45.811Z,1033.9
2023-01-25T02:14:45.839Z,1033.8
2023-01-25T02:15:45.835Z,1033.8
2023-01-25T02:16:45.809Z,1033.8
2023-01-25T02:17:45.813Z,1033.8
2023-01-25T02:18:45.816Z,1033.8
2023-01-25T02:19:45.823Z,1033.8
2023-01-25T02:20:45.810Z,1033.8
2023-01-25T02:21:45.847Z,1033.8
2023-01-25T02:22:45.808Z,1033.7
2023-01-25T02:23:45.849Z,1033.7
2023-01-25T02:24:45.814Z,1033.7
2023-01-25T02:25:45.838Z,1033.7
2023-01-25T02:26:45.847Z,1033.7
2023-01-25T02:27:45.821Z,1033.7
2023-01-25T02:30:18.683Z,1033.7
2023-01-25T02:32:46.921Z,1033.8
2023-01-25T02:36:29.281Z,1033.8
2023-01-25T02:41:46.170Z,1033.7
2023-01-25T03:19:29.518Z,1033.6
2023-01-25T03:26:37.498Z,1033.5
2023-01-25T03:27:37.501Z,1033.6
2023-01-25T03:28:37.520Z,1033.5
2023-01-25T03:29:37.505Z,1033.5
2023-01-25T03:30:37.497Z,1033.5
2023-01-25T03:31:37.724Z,1033.5
2023-01-25T03:32:37.503Z,1033.4
2023-01-25T03:33:37.497Z,1033.4
2023-01-25T03:34:37.508Z,1033.4
2023-01-25T03:35:37.496Z,1033.4
2023-01-25T03:36:37.506Z,1033.4
2023-01-25T03:37:37.511Z,1033.4
2023-01-25T03:38:37.504Z,1033.3
2023-01-25T03:39:37.513Z,1033.4
2023-01-25T03:40:37.497Z,1033.4
2023-01-25T03:41:37.521Z,1033.3
2023-01-25T03:42:45.837Z,1033.3
2023-01-25T03:43:45.839Z,1033.3
2023-01-25T03:44:45.837Z,1033.3
2023-01-25T03:45:45.842Z,1033.3
2023-01-25T03:46:45.967Z,1033.3
2023-01-25T03:47:45.845Z,1033.3
2023-01-25T03:48:45.829Z,1033.3
2023-01-25T03:49:45.848Z,1033.3
2023-01-25T03:50:45.821Z,1033.3
2023-01-25T03:51:45.832Z,1033.3
2023-01-25T03:52:45.828Z,1033.2
2023-01-25T03:53:45.834Z,1033.2
2023-01-25T03:54:45.829Z,1033.2
2023-01-25T03:55:45.826Z,1033.2
2023-01-25T03:56:45.898Z,1033.2
2023-01-25T03:57:45.833Z,1033.2
2023-01-25T03:58:46.026Z,1033.2
2023-01-25T04:01:18.749Z,1033.2
2023-01-25T04:03:46.925Z,1033.2
2023-01-25T04:07:29.297Z,1033.2
2023-01-25T04:12:25.791Z,1033.1
2023-01-25T04:14:16.980Z,1033
2023-01-25T04:23:16.493Z,1032.9
2023-01-25T04:24:35.779Z,1032.9
2023-01-25T05:06:37.588Z,1032.6
2023-01-25T05:07:37.748Z,1032.6
2023-01-25T05:08:37.511Z,1032.6
2023-01-25T05:09:37.505Z,1032.7
2023-01-25T05:10:37.521Z,1032.6
2023-01-25T05:11:37.514Z,1032.7
2023-01-25T05:12:37.520Z,1032.6
2023-01-25T05:13:37.510Z,1032.7
2023-01-25T05:14:37.512Z,1032.7
2023-01-25T05:15:37.549Z,1032.7
2023-01-25T05:16:37.643Z,1032.7
2023-01-25T05:17:37.513Z,1032.7
2023-01-25T05:18:47.864Z,1032.7
2023-01-25T05:19:37.573Z,1032.7
2023-01-25T05:20:37.541Z,1032.7
2023-01-25T05:21:37.526Z,1032.7
2023-01-25T05:22:45.832Z,1032.7
2023-01-25T05:23:45.910Z,1032.7
2023-01-25T05:24:45.835Z,1032.6
2023-01-25T05:25:45.851Z,1032.7
2023-01-25T05:26:45.832Z,1032.7
2023-01-25T05:27:45.838Z,1032.7
2023-01-25T05:28:45.832Z,1032.7
2023-01-25T05:29:45.838Z,1032.7
2023-01-25T05:30:45.923Z,1032.6
2023-01-25T05:31:45.931Z,1032.6
2023-01-25T05:32:45.841Z,1032.6
2023-01-25T05:33:45.865Z,1032.6
2023-01-25T05:34:45.833Z,1032.7
2023-01-25T05:35:45.839Z,1032.6
2023-01-25T05:36:45.833Z,1032.6
2023-01-25T05:37:45.844Z,1032.7
2023-01-25T05:40:18.684Z,1032.6
2023-01-25T05:42:46.946Z,1032.7
2023-01-25T05:46:29.025Z,1032.7
2023-01-25T06:02:29.897Z,1032.5
2023-01-25T06:33:37.526Z,1032.5
2023-01-25T06:34:37.544Z,1032.5
2023-01-25T06:35:37.547Z,1032.5
2023-01-25T06:36:37.583Z,1032.5
2023-01-25T06:37:37.533Z,1032.5
2023-01-25T06:38:37.519Z,1032.5
2023-01-25T06:39:37.565Z,1032.5
2023-01-25T06:40:37.527Z,1032.5
2023-01-25T06:41:37.546Z,1032.5
2023-01-25T06:42:37.518Z,1032.5
2023-01-25T06:43:37.523Z,1032.5
2023-01-25T06:44:37.517Z,1032.5
2023-01-25T06:45:37.515Z,1032.5
2023-01-25T06:46:37.777Z,1032.5
2023-01-25T06:47:37.529Z,1032.5
2023-01-25T06:48:37.600Z,1032.5
2023-01-25T06:49:45.842Z,1032.6
2023-01-25T06:50:45.902Z,1032.6
2023-01-25T06:51:45.883Z,1032.6
2023-01-25T06:52:45.910Z,1032.6
2023-01-25T06:53:45.895Z,1032.5
2023-01-25T06:54:45.890Z,1032.6
2023-01-25T06:55:45.843Z,1032.5
2023-01-25T06:56:45.954Z,1032.5
2023-01-25T06:57:45.871Z,1032.5
2023-01-25T06:58:45.908Z,1032.5
2023-01-25T06:59:45.849Z,1032.5
2023-01-25T07:00:45.894Z,1032.6
2023-01-25T07:01:45.960Z,1032.5
2023-01-25T07:02:45.969Z,1032.5
2023-01-25T07:03:45.859Z,1032.5
2023-01-25T07:04:46.038Z,1032.5
2023-01-25T07:07:18.700Z,1032.5
2023-01-25T07:09:46.939Z,1032.5
2023-01-25T07:13:29.320Z,1032.6
2023-01-25T07:18:16.904Z,1032.5
2023-01-25T07:18:37.751Z,1032.5
2023-01-25T08:02:37.550Z,1032.3
2023-01-25T08:03:37.592Z,1032.3
2023-01-25T08:04:37.531Z,1032.3
2023-01-25T08:05:39.433Z,1032.3
2023-01-25T08:06:37.535Z,1032.3
2023-01-25T08:07:37.568Z,1032.3
2023-01-25T08:08:37.538Z,1032.3
2023-01-25T08:09:37.544Z,1032.3
2023-01-25T08:10:37.531Z,1032.3
2023-01-25T08:11:37.532Z,1032.2
2023-01-25T08:12:37.545Z,1032.3
2023-01-25T08:13:37.531Z,1032.3
2023-01-25T08:14:37.531Z,1032.3
2023-01-25T08:15:37.604Z,1032.3
2023-01-25T08:16:37.551Z,1032.3
2023-01-25T08:17:45.864Z,1032.2
2023-01-25T08:18:45.863Z,1032.2
2023-01-25T08:19:46.127Z,1032.3
2023-01-25T08:20:45.870Z,1032.2
2023-01-25T08:21:45.860Z,1032.2
2023-01-25T08:22:45.907Z,1032.2
2023-01-25T08:23:45.935Z,1032.2
2023-01-25T08:24:47.433Z,1032.2
2023-01-25T08:25:45.864Z,1032.2
2023-01-25T08:26:45.866Z,1032.2
2023-01-25T08:27:45.862Z,1032.2
2023-01-25T08:28:45.859Z,1032.2
2023-01-25T08:29:45.861Z,1032.2
2023-01-25T08:30:56.428Z,1032.2
2023-01-25T08:31:45.912Z,1032.2
2023-01-25T08:32:45.905Z,1032.2
2023-01-25T08:35:18.723Z,1032.2
2023-01-25T08:37:47.011Z,1032.2
2023-01-25T08:41:29.334Z,1032.1
2023-01-25T08:46:25.835Z,1032.1
2023-01-25T08:48:17.007Z,1032.1
2023-01-25T08:58:46.844Z,1032.1
2023-01-25T08:59:28.749Z,1032.2
2023-01-25T08:59:49.223Z,1032.1
2023-01-25T09:42:37.548Z,1031.7
2023-01-25T09:43:37.541Z,1031.6
2023-01-25T09:44:37.573Z,1031.6
2023-01-25T09:45:37.550Z,1031.6
2023-01-25T09:46:37.606Z,1031.6
2023-01-25T09:47:37.544Z,1031.7
2023-01-25T09:48:37.534Z,1031.7
2023-01-25T09:49:37.540Z,1031.6
2023-01-25T09:50:37.563Z,1031.7
2023-01-25T09:51:37.539Z,1031.6
2023-01-25T09:52:37.547Z,1031.6
2023-01-25T09:53:37.549Z,1031.6
2023-01-25T09:54:46.576Z,1031.6
2023-01-25T09:55:37.571Z,1031.6
2023-01-25T09:56:37.542Z,1031.7
2023-01-25T09:57:45.879Z,1031.7
2023-01-25T09:58:45.872Z,1031.6
2023-01-25T09:59:45.875Z,1031.6
2023-01-25T10:00:45.878Z,1031.7
2023-01-25T10:01:45.904Z,1031.6
2023-01-25T10:02:45.913Z,1031.6
2023-01-25T10:03:45.873Z,1031.6
2023-01-25T10:04:45.873Z,1031.6
2023-01-25T10:05:45.870Z,1031.6
2023-01-25T10:06:55.013Z,1031.6
2023-01-25T10:07:45.874Z,1031.5
2023-01-25T10:08:45.880Z,1031.5
2023-01-25T10:09:45.877Z,1031.5
2023-01-25T10:10:45.896Z,1031.6
2023-01-25T10:11:45.873Z,1031.5
2023-01-25T10:12:45.873Z,1031.5
2023-01-25T10:15:18.727Z,1031.5
2023-01-25T10:17:46.968Z,1031.5
2023-01-25T10:21:29.349Z,1031.5
2023-01-25T10:26:25.842Z,1031.5
2023-01-25T10:28:17.027Z,1031.5
2023-01-25T10:38:46.821Z,1031.4
2023-01-25T10:39:28.880Z,1031.5
2023-01-25T11:20:37.563Z,1030.6
2023-01-25T11:21:37.576Z,1030.6
2023-01-25T11:22:38.367Z,1030.6
2023-01-25T11:23:37.584Z,1030.6
2023-01-25T11:24:37.568Z,1030.6
2023-01-25T11:25:37.575Z,1030.5
2023-01-25T11:26:37.553Z,1030.5
2023-01-25T11:27:37.604Z,1030.5
2023-01-25T11:28:37.557Z,1030.4
2023-01-25T11:29:37.559Z,1030.4
2023-01-25T11:30:37.588Z,1030.4
2023-01-25T11:31:37.643Z,1030.3
2023-01-25T11:32:37.565Z,1030.3
2023-01-25T11:33:37.558Z,1030.3
2023-01-25T11:34:37.561Z,1030.3
2023-01-25T11:35:37.566Z,1030.3
2023-01-25T11:36:45.882Z,1030.3
2023-01-25T11:37:45.879Z,1030.2
2023-01-25T11:38:45.928Z,1030.2
2023-01-25T11:40:45.899Z,1030.1
2023-01-25T11:41:45.888Z,1030.1
2023-01-25T11:42:45.917Z,1030.1
2023-01-25T11:43:45.892Z,1030.1
2023-01-25T11:44:45.917Z,1030.1
2023-01-25T11:45:45.929Z,1030.1
2023-01-25T11:46:46.016Z,1030.1
2023-01-25T11:47:45.891Z,1030.1
2023-01-25T11:48:45.888Z,1030.1
2023-01-25T11:49:45.934Z,1030.1
2023-01-25T11:50:45.883Z,1030.1
2023-01-25T11:51:45.889Z,1030
2023-01-25T11:52:46.126Z,1030
2023-01-25T11:55:18.769Z,1030
2023-01-25T11:57:47.000Z,1029.9
2023-01-25T12:46:37.606Z,1028.6
2023-01-25T12:47:37.572Z,1028.6
2023-01-25T12:48:37.590Z,1028.5
2023-01-25T12:49:37.582Z,1028.5
2023-01-25T12:50:37.588Z,1028.4
2023-01-25T12:51:37.573Z,1028.5
2023-01-25T12:52:37.571Z,1028.4
2023-01-25T12:53:37.603Z,1028.4
2023-01-25T12:54:37.633Z,1028.5
2023-01-25T12:55:37.570Z,1028.5
2023-01-25T12:56:37.578Z,1028.5
2023-01-25T12:57:37.582Z,1028.4
2023-01-25T12:58:38.579Z,1028.4
2023-01-25T12:59:37.600Z,1028.4
2023-01-25T13:00:37.633Z,1028.4
2023-01-25T13:01:45.954Z,1028.3
2023-01-25T13:02:45.900Z,1028.3
2023-01-25T13:03:45.902Z,1028.3
2023-01-25T13:04:45.910Z,1028.2
2023-01-25T13:05:45.893Z,1028.2
2023-01-25T13:06:45.929Z,1028.2
2023-01-25T13:07:45.904Z,1028.1
2023-01-25T13:08:48.145Z,1028.1
2023-01-25T13:09:45.897Z,1028.1
2023-01-25T13:10:38.901Z,1028.1
2023-01-25T13:11:45.919Z,1028.1
2023-01-25T13:12:45.907Z,1028.1
2023-01-25T13:13:45.969Z,1028.1
2023-01-25T13:14:45.923Z,1028
2023-01-25T13:15:45.905Z,1028
2023-01-25T13:16:45.903Z,1028
2023-01-25T13:17:46.113Z,1028
2023-01-25T13:20:18.748Z,1027.9
2023-01-25T13:22:47.011Z,1027.9
2023-01-25T13:26:29.389Z,1027.9
2023-01-25T13:28:20.558Z,1027.9
2023-01-25T13:31:25.909Z,1027.9
2023-01-25T13:33:17.078Z,1027.8
2023-01-25T13:44:18.446Z,1027.8
2023-01-25T13:44:46.560Z,1027.7
2023-01-25T14:26:37.591Z,1027.6
2023-01-25T14:27:37.591Z,1027.6
2023-01-25T14:28:37.578Z,1027.6
2023-01-25T14:30:37.582Z,1027.5
2023-01-25T14:31:37.718Z,1027.5
2023-01-25T14:32:37.591Z,1027.5
2023-01-25T14:33:37.586Z,1027.5
2023-01-25T14:34:37.581Z,1027.5
2023-01-25T14:35:54.694Z,1027.4
2023-01-25T14:36:37.584Z,1027.4
2023-01-25T14:37:37.579Z,1027.4
2023-01-25T14:38:37.584Z,1027.4
2023-01-25T14:39:37.588Z,1027.4
2023-01-25T14:40:37.590Z,1027.4
2023-01-25T14:41:38.809Z,1027.3
2023-01-25T14:42:45.907Z,1027.3
2023-01-25T14:43:46.023Z,1027.3
2023-01-25T14:44:45.933Z,1027.3
2023-01-25T14:45:45.984Z,1027.3
2023-01-25T14:46:45.942Z,1027.3
2023-01-25T14:47:58.297Z,1027.3
2023-01-25T14:48:45.914Z,1027.3
2023-01-25T14:49:45.911Z,1027.3
2023-01-25T14:50:45.919Z,1027.2
2023-01-25T14:51:45.951Z,1027.2
2023-01-25T14:52:45.916Z,1027.2
2023-01-25T14:53:45.915Z,1027.2
2023-01-25T14:54:45.913Z,1027.2
2023-01-25T14:55:45.914Z,1027.2
2023-01-25T14:56:45.917Z,1027.1
2023-01-25T14:57:45.916Z,1027.2
2023-01-25T15:00:18.766Z,1027.1
2023-01-25T15:02:47.121Z,1027.1
2023-01-25T15:06:29.065Z,1027.1
2023-01-25T15:22:30.035Z,1027
2023-01-25T15:53:37.598Z,1026.6
2023-01-25T15:54:37.680Z,1026.6
2023-01-25T15:55:37.637Z,1026.6
2023-01-25T15:56:37.591Z,1026.6
2023-01-25T15:58:37.594Z,1026.6
2023-01-25T15:59:37.641Z,1026.6
2023-01-25T16:00:37.651Z,1026.6
2023-01-25T16:01:37.648Z,1026.6
2023-01-25T16:02:37.640Z,1026.6
2023-01-25T16:03:37.622Z,1026.5
2023-01-25T16:04:37.601Z,1026.5
2023-01-25T16:05:37.588Z,1026.5
2023-01-25T16:06:37.599Z,1026.5
2023-01-25T16:07:37.659Z,1026.5
2023-01-25T16:08:45.924Z,1026.5
2023-01-25T16:09:45.925Z,1026.5
2023-01-25T16:10:45.929Z,1026.5
2023-01-25T16:11:45.926Z,1026.5
2023-01-25T16:12:45.937Z,1026.5
2023-01-25T16:13:45.931Z,1026.5
2023-01-25T16:14:45.927Z,1026.5
2023-01-25T16:15:45.927Z,1026.5
2023-01-25T16:16:46.063Z,1026.5
2023-01-25T16:17:45.931Z,1026.5
2023-01-25T16:18:45.963Z,1026.5
2023-01-25T16:19:46.024Z,1026.5
2023-01-25T16:20:45.926Z,1026.5
2023-01-25T16:21:46.197Z,1026.5
2023-01-25T16:22:45.930Z,1026.5
2023-01-25T16:23:46.049Z,1026.5
2023-01-25T16:26:18.857Z,1026.4
2023-01-25T16:28:47.095Z,1026.4
2023-01-25T16:32:29.474Z,1026.4
2023-01-25T16:37:25.961Z,1026.4
2023-01-25T16:39:17.151Z,1026.4
2023-01-25T16:48:39.602Z,1026.3
2023-01-25T16:48:46.401Z,1026.3
2023-01-25T16:49:29.159Z,1026.4
2023-01-25T17:30:37.706Z,1026.1
2023-01-25T17:31:37.737Z,1026.1
2023-01-25T17:32:37.600Z,1026.1
2023-01-25T17:33:37.643Z,1026.2
2023-01-25T17:34:37.613Z,1026.1
2023-01-25T17:35:37.653Z,1026.1
2023-01-25T17:36:37.622Z,1026.1
2023-01-25T17:37:37.609Z,1026.1
2023-01-25T17:38:37.627Z,1026.2
2023-01-25T17:39:37.615Z,1026.1
2023-01-25T17:40:37.604Z,1026.2
2023-01-25T17:41:37.610Z,1026.2
2023-01-25T17:42:37.670Z,1026.1
2023-01-25T17:43:37.603Z,1026.2
2023-01-25T17:44:37.650Z,1026.1
2023-01-25T17:45:37.695Z,1026.2
2023-01-25T17:46:45.941Z,1026.2
2023-01-25T17:47:45.955Z,1026.2
2023-01-25T17:48:45.938Z,1026.2
2023-01-25T17:49:45.959Z,1026.3
2023-01-25T17:50:45.960Z,1026.3
2023-01-25T17:51:45.943Z,1026.2
2023-01-25T17:52:45.946Z,1026.3
2023-01-25T17:53:45.926Z,1026.2
2023-01-25T17:54:55.906Z,1026.2
2023-01-25T17:55:45.945Z,1026.2
2023-01-25T17:56:45.939Z,1026.2
2023-01-25T17:57:45.956Z,1026.1
2023-01-25T17:58:45.941Z,1026.1
2023-01-25T17:59:45.936Z,1026.1
2023-01-25T18:00:45.929Z,1026.1
2023-01-25T18:01:46.171Z,1026.2
2023-01-25T18:04:18.793Z,1026.1
2023-01-25T18:53:37.631Z,1025.4
2023-01-25T18:54:37.630Z,1025.4
2023-01-25T18:55:37.648Z,1025.4
2023-01-25T18:56:37.623Z,1025.4
2023-01-25T18:57:37.613Z,1025.3
2023-01-25T18:58:37.629Z,1025.4
2023-01-25T18:59:37.609Z,1025.3
2023-01-25T19:00:37.621Z,1025.3
2023-01-25T19:01:37.710Z,1025.3
2023-01-25T19:02:37.711Z,1025.3
2023-01-25T19:03:37.644Z,1025.3
2023-01-25T19:04:37.638Z,1025.2
2023-01-25T19:05:38.061Z,1025.2
2023-01-25T19:06:37.637Z,1025.2
2023-01-25T19:07:37.636Z,1025.1
2023-01-25T19:08:37.696Z,1025.1
2023-01-25T19:09:45.928Z,1025.1
2023-01-25T19:10:45.943Z,1025.1
2023-01-25T19:11:45.948Z,1025.1
2023-01-25T19:12:45.972Z,1025.1
2023-01-25T19:13:45.942Z,1025
2023-01-25T19:14:45.947Z,1025
2023-01-25T19:15:45.983Z,1024.9
2023-01-25T19:16:45.926Z,1024.9
2023-01-25T19:17:45.935Z,1024.9
2023-01-25T19:18:45.935Z,1024.8
2023-01-25T19:19:45.945Z,1024.8
2023-01-25T19:20:45.930Z,1024.8
2023-01-25T19:21:46.005Z,1024.8
2023-01-25T19:22:45.949Z,1024.8
2023-01-25T19:23:46.040Z,1024.8
2023-01-25T19:24:46.117Z,1024.8
2023-01-25T19:27:06.215Z,1024.8
2023-01-25T19:30:48.870Z,1024.8
2023-01-25T19:33:16.807Z,1024.7
2023-01-25T19:39:27.429Z,1024.5
2023-01-25T19:41:18.625Z,1024.4
2023-01-25T19:46:27.251Z,1024.5
2023-01-25T19:47:18.575Z,1024.5
2023-01-25T19:47:28.856Z,1024.5
2023-01-25T19:47:39.151Z,1024.5
2023-01-25T19:48:40.848Z,1024.5
2023-01-25T19:49:37.623Z,1024.5
2023-01-25T19:50:37.617Z,1024.5
2023-01-25T19:51:37.630Z,1024.6
2023-01-25T19:52:37.629Z,1024.5
2023-01-25T19:53:37.618Z,1024.5
2023-01-25T19:54:37.629Z,1024.5
2023-01-25T19:55:37.624Z,1024.5
2023-01-25T19:56:29.477Z,1024.5
2023-01-25T19:57:37.624Z,1024.5
2023-01-25T19:58:37.629Z,1024.5
2023-01-25T19:59:37.625Z,1024.5
2023-01-25T20:00:37.617Z,1024.5
2023-01-25T20:01:37.706Z,1024.5
2023-01-25T20:02:37.665Z,1024.5
2023-01-25T20:03:37.626Z,1024.5
2023-01-25T20:04:37.624Z,1024.5
2023-01-25T20:05:37.680Z,1024.5
2023-01-25T20:06:37.627Z,1024.5
2023-01-25T20:07:37.620Z,1024.5
2023-01-25T20:08:37.643Z,1024.5
2023-01-25T20:09:37.640Z,1024.5
2023-01-25T20:10:37.620Z,1024.5
2023-01-25T20:11:37.625Z,1024.5
2023-01-25T20:12:37.628Z,1024.5
2023-01-25T20:13:37.624Z,1024.5
2023-01-25T20:14:37.625Z,1024.4
2023-01-25T20:15:37.623Z,1024.4
2023-01-25T20:16:37.625Z,1024.4
2023-01-25T20:17:37.634Z,1024.4
2023-01-25T20:18:37.628Z,1024.4
2023-01-25T20:19:37.624Z,1024.3
2023-01-25T20:20:37.637Z,1024.3
2023-01-25T20:21:37.631Z,1024.3
2023-01-25T20:22:37.625Z,1024.3
2023-01-25T20:23:37.623Z,1024.3
2023-01-25T20:24:37.626Z,1024.4
2023-01-25T20:25:37.630Z,1024.4
2023-01-25T20:26:37.624Z,1024.4
2023-01-25T20:27:37.628Z,1024.4
2023-01-25T20:28:37.625Z,1024.4
2023-01-25T20:29:37.702Z,1024.4
2023-01-25T20:30:45.964Z,1024.4
2023-01-25T20:31:46.138Z,1024.4
2023-01-25T20:32:45.955Z,1024.4
2023-01-25T20:33:45.949Z,1024.4
2023-01-25T20:34:45.946Z,1024.4
2023-01-25T20:35:45.953Z,1024.4
2023-01-25T20:36:45.951Z,1024.4
2023-01-25T20:37:48.048Z,1024.4
2023-01-25T20:38:45.956Z,1024.5
2023-01-25T20:39:46.032Z,1024.5
2023-01-25T20:40:45.951Z,1024.4
2023-01-25T20:41:46.984Z,1024.4
2023-01-25T20:42:45.950Z,1024.4
2023-01-25T20:43:45.958Z,1024.4
2023-01-25T20:44:45.961Z,1024.4
2023-01-25T20:45:46.145Z,1024.4
2023-01-25T20:47:37.627Z,1024.2
2023-01-25T20:48:37.627Z,1024.3
2023-01-25T20:49:37.682Z,1024.2
2023-01-25T20:50:37.654Z,1024.2
2023-01-25T20:51:37.637Z,1024.2
2023-01-25T20:52:37.647Z,1024.2
2023-01-25T20:53:37.637Z,1024.2
2023-01-25T20:54:37.631Z,1024.2
2023-01-25T20:55:37.626Z,1024.2
2023-01-25T20:56:37.652Z,1024.2
2023-01-25T20:57:37.646Z,1024.2
2023-01-25T20:58:37.625Z,1024.2
2023-01-25T20:59:37.626Z,1024.2
2023-01-25T21:00:37.769Z,1024.1
2023-01-25T21:01:37.777Z,1024.2
2023-01-25T21:02:37.630Z,1024.1
2023-01-25T21:03:37.625Z,1024.1
2023-01-25T21:04:37.648Z,1024.1
2023-01-25T21:05:37.643Z,1024
2023-01-25T21:06:37.626Z,1024
2023-01-25T21:08:37.622Z,1024.1
2023-01-25T21:09:37.638Z,1024.1
2023-01-25T21:10:37.657Z,1024
2023-01-25T21:11:37.640Z,1024
2023-01-25T21:12:37.631Z,1024
2023-01-25T21:13:37.674Z,1024
2023-01-25T21:14:37.632Z,1024
2023-01-25T21:15:37.631Z,1024
2023-01-25T21:16:37.760Z,1024
2023-01-25T21:17:37.627Z,1024
2023-01-25T21:18:37.630Z,1024
2023-01-25T21:19:37.629Z,1024
2023-01-25T21:20:37.630Z,1024.1
2023-01-25T21:21:37.638Z,1024.1
2023-01-25T21:22:37.657Z,1024
2023-01-25T21:23:37.634Z,1024.1
2023-01-25T21:24:37.631Z,1024.1
2023-01-25T21:25:37.637Z,1024.1
2023-01-25T21:26:37.629Z,1024
2023-01-25T21:27:37.627Z,1024.1
2023-01-25T21:28:37.643Z,1024.1
2023-01-25T21:29:37.630Z,1024.1
2023-01-25T21:30:37.656Z,1024.1
2023-01-25T21:31:37.738Z,1024.2
2023-01-25T21:32:37.631Z,1024.1
2023-01-25T21:33:37.717Z,1024.2
2023-01-25T21:34:45.972Z,1024.1
2023-01-25T21:35:46.017Z,1024.1
2023-01-25T21:36:45.959Z,1024.1
2023-01-25T21:37:45.976Z,1024.1
2023-01-25T21:38:45.978Z,1024.1
2023-01-25T21:39:45.966Z,1024.1
2023-01-25T21:40:45.961Z,1024.1
2023-01-25T21:41:45.984Z,1024.1
2023-01-25T21:42:45.965Z,1024.1
2023-01-25T21:43:45.971Z,1024.1
2023-01-25T21:44:45.963Z,1024.2
2023-01-25T21:45:45.982Z,1024.2
2023-01-25T21:47:06.103Z,1024.2
2023-01-25T21:47:45.961Z,1024.2
2023-01-25T21:48:45.964Z,1024.2
2023-01-25T21:49:46.167Z,1024.2
2023-01-25T21:52:18.819Z,1024.1
2023-01-25T21:54:47.062Z,1024.1
2023-01-25T21:58:29.431Z,1024.1
2023-01-25T22:03:25.925Z,1024
2023-01-25T22:05:17.126Z,1024
2023-01-25T22:17:38.787Z,1023.9
2023-01-25T22:22:48.180Z,1024
2023-01-25T22:23:15.984Z,1024
2023-01-25T23:05:37.644Z,1023.7
2023-01-25T23:06:37.646Z,1023.7
2023-01-25T23:07:37.659Z,1023.7
2023-01-25T23:08:37.651Z,1023.6
2023-01-25T23:09:37.650Z,1023.6
2023-01-25T23:10:37.666Z,1023.6
2023-01-25T23:11:37.976Z,1023.5
2023-01-25T23:12:37.641Z,1023.5
2023-01-25T23:13:37.649Z,1023.5
2023-01-25T23:14:37.676Z,1023.5
2023-01-25T23:15:37.689Z,1023.5
2023-01-25T23:16:37.687Z,1023.4
2023-01-25T23:17:37.662Z,1023.5
2023-01-25T23:18:37.666Z,1023.4
2023-01-25T23:19:37.655Z,1023.4
2023-01-25T23:20:37.647Z,1023.4
2023-01-25T23:21:39.640Z,1023.4
2023-01-25T23:22:45.975Z,1023.4
2023-01-25T23:23:46.119Z,1023.3
2023-01-25T23:24:45.975Z,1023.3
2023-01-25T23:25:45.969Z,1023.3
2023-01-25T23:26:46.023Z,1023.3
2023-01-25T23:27:45.972Z,1023.2
2023-01-25T23:28:45.972Z,1023.2
2023-01-25T23:29:46.000Z,1023.2
2023-01-25T23:30:46.113Z,1023.2
2023-01-25T23:31:46.061Z,1023.2
2023-01-25T23:32:46.000Z,1023.2
2023-01-25T23:33:45.967Z,1023.2
2023-01-25T23:34:46.019Z,1023.2
2023-01-25T23:35:45.966Z,1023.2
2023-01-25T23:36:45.974Z,1023.2
2023-01-25T23:37:45.970Z,1023.2
2023-01-25T23:40:18.818Z,1023.2
2023-01-25T23:42:47.067Z,1023.2
2023-01-25T23:46:29.593Z,1023.1
2023-01-25T23:51:25.937Z,1023.1
2023-01-25T23:53:17.128Z,1023.1
