createdAt,value
2017-10-18T00:00:16.922Z,12.44
2017-10-18T00:01:16.908Z,12.34
2017-10-18T00:02:17.230Z,12.44
2017-10-18T00:03:17.207Z,12.38
2017-10-18T00:04:17.191Z,12.31
2017-10-18T00:05:16.514Z,12.31
2017-10-18T00:06:16.827Z,12.31
2017-10-18T00:07:16.487Z,12.39
2017-10-18T00:08:17.145Z,12.31
2017-10-18T00:09:17.121Z,12.33
2017-10-18T00:10:17.109Z,12.3
2017-10-18T00:11:16.762Z,12.24
2017-10-18T00:12:16.740Z,12.21
2017-10-18T00:13:16.392Z,12.26
2017-10-18T00:14:17.044Z,12.26
2017-10-18T00:15:16.705Z,12.29
2017-10-18T00:16:16.688Z,12.23
2017-10-18T00:17:16.665Z,12.23
2017-10-18T00:18:16.985Z,12.2
2017-10-18T00:19:16.640Z,12.13
2017-10-18T00:20:16.290Z,12.23
2017-10-18T00:21:16.945Z,12.19
2017-10-18T00:22:16.595Z,12.19
2017-10-18T00:23:16.573Z,12.21
2017-10-18T00:24:16.228Z,12.23
2017-10-18T00:25:16.885Z,12.26
2017-10-18T00:26:16.533Z,12.26
2017-10-18T00:27:16.181Z,12.2
2017-10-18T00:28:16.167Z,12.2
2017-10-18T00:29:16.814Z,12.33
2017-10-18T00:30:16.473Z,12.38
2017-10-18T00:31:16.785Z,12.41
2017-10-18T00:32:16.775Z,12.37
2017-10-18T00:33:16.762Z,12.39
2017-10-18T00:34:16.414Z,12.34
2017-10-18T00:35:16.401Z,12.41
2017-10-18T00:36:16.385Z,12.38
2017-10-18T00:37:16.705Z,12.38
2017-10-18T00:38:16.352Z,12.41
2017-10-18T00:39:16.002Z,12.39
2017-10-18T00:40:15.986Z,12.37
2017-10-18T00:41:16.305Z,12.42
2017-10-18T00:42:16.294Z,12.38
2017-10-18T00:43:15.943Z,12.38
2017-10-18T00:44:16.601Z,12.42
2017-10-18T00:45:15.912Z,12.38
2017-10-18T00:46:15.903Z,12.34
2017-10-18T00:47:15.878Z,12.41
2017-10-18T00:48:16.203Z,12.41
2017-10-18T00:49:16.516Z,12.39
2017-10-18T00:50:16.505Z,12.48
2017-10-18T00:51:16.166Z,12.51
2017-10-18T00:52:16.142Z,12.54
2017-10-18T00:53:16.124Z,12.45
2017-10-18T00:54:16.447Z,12.46
2017-10-18T00:55:16.093Z,12.52
2017-10-18T00:56:16.424Z,12.62
2017-10-18T00:57:15.736Z,12.63
2017-10-18T00:58:15.722Z,12.57
2017-10-18T00:59:16.044Z,12.7
2017-10-18T01:00:16.020Z,12.67
2017-10-18T01:01:16.005Z,12.67
2017-10-18T01:02:16.332Z,12.69
2017-10-18T01:03:16.314Z,12.67
2017-10-18T01:04:15.964Z,12.81
2017-10-18T01:05:15.617Z,12.75
2017-10-18T01:06:15.928Z,12.75
2017-10-18T01:07:15.916Z,12.81
2017-10-18T01:08:16.235Z,12.81
2017-10-18T01:09:15.914Z,12.79
2017-10-18T01:10:16.212Z,12.79
2017-10-18T01:11:15.530Z,12.84
2017-10-18T01:12:15.846Z,12.84
2017-10-18T01:13:15.499Z,12.85
2017-10-18T01:14:16.350Z,12.89
2017-10-18T01:15:16.130Z,12.93
2017-10-18T01:16:15.783Z,12.97
2017-10-18T01:17:15.769Z,12.92
2017-10-18T01:18:16.089Z,12.96
2017-10-18T01:19:15.754Z,13
2017-10-18T01:20:16.067Z,12.99
2017-10-18T01:21:16.040Z,12.97
2017-10-18T01:22:15.700Z,13
2017-10-18T01:23:15.688Z,13.04
2017-10-18T01:24:16.009Z,13.11
2017-10-18T01:25:15.660Z,13.14
2017-10-18T01:26:15.643Z,13.07
2017-10-18T01:27:15.294Z,13.02
2017-10-18T01:28:15.280Z,13.07
2017-10-18T01:29:15.927Z,13.03
2017-10-18T01:30:15.586Z,13.02
2017-10-18T01:31:15.908Z,13.07
2017-10-18T01:32:15.888Z,13.09
2017-10-18T01:33:15.546Z,13.07
2017-10-18T01:34:15.195Z,13.14
2017-10-18T01:35:15.842Z,13.09
2017-10-18T01:36:15.492Z,13.2
2017-10-18T01:37:15.821Z,13.06
2017-10-18T01:38:15.477Z,13.12
2017-10-18T01:39:15.448Z,13.2
2017-10-18T01:40:15.447Z,13.09
2017-10-18T01:41:15.421Z,13.09
2017-10-18T01:42:15.745Z,13.09
2017-10-18T01:43:15.411Z,13.11
2017-10-18T01:44:15.374Z,13.07
2017-10-18T01:45:15.034Z,13.09
2017-10-18T01:46:15.693Z,13.09
2017-10-18T01:47:15.668Z,12.99
2017-10-18T01:48:14.992Z,12.95
2017-10-18T01:49:15.653Z,12.97
2017-10-18T01:50:15.299Z,13.02
2017-10-18T01:51:14.953Z,12.96
2017-10-18T01:52:15.606Z,12.87
2017-10-18T01:53:15.257Z,12.85
2017-10-18T01:54:15.241Z,12.92
2017-10-18T01:55:15.553Z,12.84
2017-10-18T01:56:15.206Z,12.82
2017-10-18T01:57:15.190Z,12.78
2017-10-18T01:58:15.177Z,12.78
2017-10-18T01:59:15.159Z,12.69
2017-10-18T02:00:15.146Z,12.74
2017-10-18T02:01:14.837Z,12.66
2017-10-18T02:02:15.455Z,12.66
2017-10-18T02:03:15.105Z,12.67
2017-10-18T02:04:14.762Z,12.63
2017-10-18T02:05:14.738Z,12.63
2017-10-18T02:06:15.396Z,12.6
2017-10-18T02:07:15.051Z,12.52
2017-10-18T02:08:15.034Z,12.59
2017-10-18T02:09:15.344Z,12.46
2017-10-18T02:10:15.340Z,12.52
2017-10-18T02:11:14.988Z,12.49
2017-10-18T02:12:14.976Z,12.51
2017-10-18T02:13:15.310Z,12.54
2017-10-18T02:14:14.942Z,12.48
2017-10-18T02:15:14.931Z,12.48
2017-10-18T02:16:14.912Z,12.48
2017-10-18T02:17:14.903Z,12.46
2017-10-18T02:18:14.550Z,12.57
2017-10-18T02:19:15.213Z,12.48
2017-10-18T02:20:15.191Z,12.52
2017-10-18T02:21:15.174Z,12.54
2017-10-18T02:22:15.162Z,12.51
2017-10-18T02:23:14.474Z,12.46
2017-10-18T02:24:14.797Z,12.48
2017-10-18T02:25:14.781Z,12.57
2017-10-18T02:26:14.769Z,12.51
2017-10-18T02:27:14.766Z,12.54
2017-10-18T02:28:14.414Z,12.44
2017-10-18T02:29:14.732Z,12.49
2017-10-18T02:30:14.753Z,12.49
2017-10-18T02:31:15.034Z,12.57
2017-10-18T02:32:14.352Z,12.59
2017-10-18T02:33:15.002Z,12.63
2017-10-18T02:34:14.525Z,12.57
2017-10-18T02:35:14.972Z,12.63
2017-10-18T02:36:14.625Z,12.66
2017-10-18T02:37:14.604Z,12.62
2017-10-18T02:38:14.602Z,12.6
2017-10-18T02:39:14.252Z,12.62
2017-10-18T02:40:14.560Z,12.66
2017-10-18T02:41:14.553Z,12.67
2017-10-18T02:42:14.532Z,12.75
2017-10-18T02:43:14.853Z,12.69
2017-10-18T02:44:14.505Z,12.71
2017-10-18T02:45:14.495Z,12.67
2017-10-18T02:46:14.475Z,12.67
2017-10-18T02:47:14.126Z,12.69
2017-10-18T02:48:14.446Z,12.67
2017-10-18T02:49:14.429Z,12.81
2017-10-18T02:50:14.084Z,12.79
2017-10-18T02:51:14.397Z,12.71
2017-10-18T02:52:14.055Z,12.71
2017-10-18T02:53:14.742Z,12.77
2017-10-18T02:54:14.699Z,12.85
2017-10-18T02:55:14.685Z,12.79
2017-10-18T02:56:14.335Z,12.85
2017-10-18T02:57:14.648Z,12.84
2017-10-18T02:58:14.300Z,12.84
2017-10-18T02:59:14.621Z,12.92
2017-10-18T03:00:13.933Z,12.88
2017-10-18T03:01:14.587Z,12.89
2017-10-18T03:02:14.246Z,12.84
2017-10-18T03:03:13.892Z,12.92
2017-10-18T03:04:14.238Z,12.85
2017-10-18T03:05:14.195Z,12.87
2017-10-18T03:06:14.181Z,12.82
2017-10-18T03:07:14.175Z,12.89
2017-10-18T03:08:14.152Z,12.88
2017-10-18T03:09:13.805Z,13
2017-10-18T03:10:14.458Z,12.97
2017-10-18T03:11:14.442Z,12.96
2017-10-18T03:12:14.096Z,13.02
2017-10-18T03:13:13.746Z,12.92
2017-10-18T03:14:14.267Z,12.96
2017-10-18T03:15:14.047Z,12.95
2017-10-18T03:16:14.038Z,12.97
2017-10-18T03:17:14.029Z,12.87
2017-10-18T03:18:14.009Z,12.95
2017-10-18T03:19:13.994Z,12.93
2017-10-18T03:20:13.980Z,12.88
2017-10-18T03:21:13.630Z,12.99
2017-10-18T03:22:14.289Z,12.89
2017-10-18T03:23:13.946Z,12.93
2017-10-18T03:24:14.257Z,12.92
2017-10-18T03:25:13.571Z,12.87
2017-10-18T03:26:13.892Z,12.88
2017-10-18T03:27:45.628Z,12.82
2017-10-18T03:28:14.196Z,12.96
2017-10-18T03:29:14.187Z,12.88
2017-10-18T03:30:13.831Z,12.87
2017-10-18T03:31:13.823Z,12.89
2017-10-18T03:32:13.800Z,12.95
2017-10-18T03:33:13.785Z,12.89
2017-10-18T03:34:13.777Z,12.87
2017-10-18T03:35:13.759Z,12.89
2017-10-18T03:36:13.747Z,12.88
2017-10-18T03:37:13.732Z,12.87
2017-10-18T03:38:14.053Z,12.89
2017-10-18T03:39:13.707Z,12.79
2017-10-18T03:40:13.691Z,12.88
2017-10-18T03:41:14.019Z,12.81
2017-10-18T03:42:13.997Z,12.79
2017-10-18T03:43:13.306Z,12.78
2017-10-18T03:44:13.293Z,12.78
2017-10-18T03:45:13.952Z,12.74
2017-10-18T03:46:13.933Z,12.77
2017-10-18T03:47:13.586Z,12.74
2017-10-18T03:48:13.235Z,12.79
2017-10-18T03:49:13.555Z,12.71
2017-10-18T03:50:13.209Z,12.74
2017-10-18T03:51:13.854Z,12.77
2017-10-18T03:52:13.510Z,12.71
2017-10-18T03:53:13.499Z,12.67
2017-10-18T03:54:13.479Z,12.7
2017-10-18T03:55:13.475Z,12.7
2017-10-18T03:56:13.784Z,12.7
2017-10-18T03:57:13.775Z,12.7
2017-10-18T03:58:13.755Z,12.74
2017-10-18T03:59:13.745Z,12.71
2017-10-18T04:00:13.396Z,12.74
2017-10-18T04:01:13.382Z,12.77
2017-10-18T04:02:13.370Z,12.71
2017-10-18T04:03:13.016Z,12.69
2017-10-18T04:04:13.354Z,12.71
2017-10-18T04:05:12.986Z,12.67
2017-10-18T04:06:13.303Z,12.74
2017-10-18T04:07:13.627Z,12.78
2017-10-18T04:08:13.613Z,12.66
2017-10-18T04:09:13.260Z,12.67
2017-10-18T04:10:13.584Z,12.7
2017-10-18T04:11:13.236Z,12.7
2017-10-18T04:12:12.887Z,12.71
2017-10-18T04:13:13.539Z,12.69
2017-10-18T04:14:13.194Z,12.7
2017-10-18T04:15:13.180Z,12.67
2017-10-18T04:16:13.163Z,12.66
2017-10-18T04:17:12.821Z,12.71
2017-10-18T04:18:13.136Z,12.64
2017-10-18T04:19:13.120Z,12.64
2017-10-18T04:20:13.112Z,12.67
2017-10-18T04:21:13.087Z,12.66
2017-10-18T04:22:13.176Z,12.69
2017-10-18T04:23:13.390Z,12.7
2017-10-18T04:24:13.042Z,12.7
2017-10-18T04:25:13.369Z,12.7
2017-10-18T04:26:12.694Z,12.64
2017-10-18T04:27:13.350Z,12.64
2017-10-18T04:28:12.649Z,12.63
2017-10-18T04:29:12.636Z,12.7
2017-10-18T04:30:12.954Z,12.64
2017-10-18T04:31:13.281Z,12.7
2017-10-18T04:32:12.925Z,12.66
2017-10-18T04:33:13.259Z,12.66
2017-10-18T04:34:12.561Z,12.67
2017-10-18T04:35:12.548Z,12.67
2017-10-18T04:36:12.866Z,12.67
2017-10-18T04:37:13.196Z,12.63
2017-10-18T04:38:12.841Z,12.6
2017-10-18T04:39:13.162Z,12.67
2017-10-18T04:40:12.806Z,12.69
2017-10-18T04:41:13.135Z,12.6
2017-10-18T04:42:13.115Z,12.69
2017-10-18T04:43:12.431Z,12.67
2017-10-18T04:44:12.748Z,12.63
2017-10-18T04:45:12.402Z,12.67
2017-10-18T04:46:12.719Z,12.6
2017-10-18T04:47:12.705Z,12.59
2017-10-18T04:48:13.024Z,12.69
2017-10-18T04:49:12.678Z,12.67
2017-10-18T04:50:12.994Z,12.57
2017-10-18T04:51:12.641Z,12.62
2017-10-18T04:52:12.965Z,12.59
2017-10-18T04:53:12.616Z,12.59
2017-10-18T04:54:12.933Z,12.63
2017-10-18T04:55:12.594Z,12.66
2017-10-18T04:56:12.574Z,12.7
2017-10-18T04:57:12.561Z,12.64
2017-10-18T04:58:12.547Z,12.57
2017-10-18T04:59:12.198Z,12.63
2017-10-18T05:00:12.519Z,12.66
2017-10-18T05:01:12.497Z,12.64
2017-10-18T05:02:12.482Z,12.67
2017-10-18T05:03:12.795Z,12.66
2017-10-18T05:04:12.796Z,12.57
2017-10-18T05:05:12.775Z,12.69
2017-10-18T05:06:12.767Z,12.66
2017-10-18T05:07:12.111Z,12.66
2017-10-18T05:08:12.396Z,12.67
2017-10-18T05:09:12.383Z,12.69
2017-10-18T05:10:12.705Z,12.6
2017-10-18T05:11:12.353Z,12.69
2017-10-18T05:12:12.667Z,12.67
2017-10-18T05:13:12.317Z,12.64
2017-10-18T05:14:12.841Z,12.66
2017-10-18T05:15:11.968Z,12.64
2017-10-18T05:16:11.943Z,12.64
2017-10-18T05:17:12.600Z,12.69
2017-10-18T05:18:12.243Z,12.7
2017-10-18T05:19:12.234Z,12.71
2017-10-18T05:20:11.884Z,12.74
2017-10-18T05:21:11.867Z,12.7
2017-10-18T05:22:12.519Z,12.7
2017-10-18T05:23:12.168Z,12.7
2017-10-18T05:24:12.160Z,12.82
2017-10-18T05:25:12.145Z,12.78
2017-10-18T05:26:12.128Z,12.82
2017-10-18T05:27:11.777Z,12.82
2017-10-18T05:28:11.774Z,12.78
2017-10-18T05:29:12.413Z,12.81
2017-10-18T05:30:12.399Z,12.84
2017-10-18T05:31:12.386Z,12.92
2017-10-18T05:32:12.376Z,12.85
2017-10-18T05:33:12.354Z,12.85
2017-10-18T05:34:12.343Z,12.89
2017-10-18T05:35:12.331Z,12.85
2017-10-18T05:36:12.319Z,12.99
2017-10-18T05:37:11.960Z,12.88
2017-10-18T05:38:12.279Z,12.87
2017-10-18T05:39:11.937Z,12.93
2017-10-18T05:40:12.253Z,12.93
2017-10-18T05:41:12.231Z,12.97
2017-10-18T05:42:11.892Z,12.99
2017-10-18T05:43:12.218Z,12.97
2017-10-18T05:44:12.194Z,13
2017-10-18T05:45:12.186Z,12.97
2017-10-18T05:46:11.498Z,13.04
2017-10-18T05:47:12.149Z,12.97
2017-10-18T05:48:12.139Z,13.07
2017-10-18T05:49:11.787Z,13.07
2017-10-18T05:50:11.440Z,13.12
2017-10-18T05:51:11.758Z,13.15
2017-10-18T05:52:11.411Z,13.09
2017-10-18T05:53:11.727Z,13.18
2017-10-18T05:54:11.383Z,13.07
2017-10-18T05:55:11.364Z,13.03
2017-10-18T05:56:11.352Z,13.14
2017-10-18T05:57:11.676Z,13.11
2017-10-18T05:58:11.374Z,13.18
2017-10-18T05:59:12.005Z,13.25
2017-10-18T06:00:11.305Z,13.18
2017-10-18T06:01:11.614Z,13.22
2017-10-18T06:02:11.936Z,13.09
2017-10-18T06:03:11.943Z,13.2
2017-10-18T06:04:11.570Z,13.11
2017-10-18T06:05:11.559Z,13.11
2017-10-18T06:06:11.550Z,13.22
2017-10-18T06:07:11.531Z,13.22
2017-10-18T06:08:11.509Z,13.2
2017-10-18T06:09:11.499Z,13.22
2017-10-18T06:10:12.021Z,13.18
2017-10-18T06:11:11.806Z,13.09
2017-10-18T06:12:11.787Z,13.12
2017-10-18T06:13:11.778Z,13.11
2017-10-18T06:14:11.762Z,13.09
2017-10-18T06:15:11.416Z,13.2
2017-10-18T06:16:11.066Z,13.15
2017-10-18T06:17:11.380Z,13.18
2017-10-18T06:18:11.699Z,13.22
2017-10-18T06:19:11.021Z,13.18
2017-10-18T06:20:11.340Z,13.21
2017-10-18T06:21:11.326Z,13.22
2017-10-18T06:22:11.309Z,13.22
2017-10-18T06:23:11.305Z,13.21
2017-10-18T06:24:11.287Z,13.27
2017-10-18T06:25:11.604Z,13.18
2017-10-18T06:26:11.254Z,13.27
2017-10-18T06:27:11.239Z,13.21
2017-10-18T06:28:11.559Z,13.18
2017-10-18T06:29:11.234Z,13.21
2017-10-18T06:30:10.864Z,13.22
2017-10-18T06:31:11.181Z,13.15
2017-10-18T06:32:11.166Z,13.21
2017-10-18T06:33:10.817Z,13.22
2017-10-18T06:34:10.805Z,13.2
2017-10-18T06:35:11.465Z,13.18
2017-10-18T06:36:11.107Z,13.2
2017-10-18T06:37:11.437Z,13.15
2017-10-18T06:38:11.088Z,13.24
2017-10-18T06:39:10.732Z,13.24
2017-10-18T06:40:10.722Z,13.22
2017-10-18T06:41:11.379Z,13.2
2017-10-18T06:42:11.362Z,13.21
2017-10-18T06:43:11.359Z,13.25
2017-10-18T06:44:11.333Z,13.3
2017-10-18T06:45:10.986Z,13.21
2017-10-18T06:46:10.632Z,13.25
2017-10-18T06:47:10.956Z,13.29
2017-10-18T06:48:10.941Z,13.32
2017-10-18T06:49:11.262Z,13.25
2017-10-18T06:50:10.580Z,13.25
2017-10-18T06:51:10.894Z,13.27
2017-10-18T06:52:10.882Z,13.32
2017-10-18T06:53:10.868Z,13.27
2017-10-18T06:54:10.518Z,13.3
2017-10-18T06:55:10.504Z,13.3
2017-10-18T06:56:10.824Z,13.27
2017-10-18T06:57:10.815Z,13.37
2017-10-18T06:58:10.794Z,13.33
2017-10-18T06:59:10.446Z,13.27
2017-10-18T07:00:10.778Z,13.18
2017-10-18T07:01:11.083Z,13.27
2017-10-18T07:02:10.426Z,13.27
2017-10-18T07:03:11.069Z,13.21
2017-10-18T07:04:11.043Z,13.29
2017-10-18T07:05:10.703Z,13.32
2017-10-18T07:06:11.012Z,13.27
2017-10-18T07:07:10.670Z,13.27
2017-10-18T07:08:10.322Z,13.32
2017-10-18T07:09:10.797Z,13.43
2017-10-18T07:10:10.962Z,13.41
2017-10-18T07:11:10.956Z,13.46
2017-10-18T07:12:10.602Z,13.43
2017-10-18T07:13:10.250Z,13.49
2017-10-18T07:14:10.774Z,13.54
2017-10-18T07:15:10.555Z,13.52
2017-10-18T07:16:10.896Z,13.55
2017-10-18T07:17:10.876Z,13.59
2017-10-18T07:18:10.848Z,13.63
2017-10-18T07:19:10.508Z,13.63
2017-10-18T07:20:10.487Z,13.62
2017-10-18T07:21:10.147Z,13.58
2017-10-18T07:22:10.465Z,13.62
2017-10-18T07:23:10.461Z,13.56
2017-10-18T07:24:10.769Z,13.61
2017-10-18T07:25:10.431Z,13.63
2017-10-18T07:26:10.073Z,13.62
2017-10-18T07:27:10.394Z,13.56
2017-10-18T07:28:10.376Z,13.63
2017-10-18T07:29:10.031Z,13.54
2017-10-18T07:30:10.014Z,13.61
2017-10-18T07:31:10.672Z,13.62
2017-10-18T07:32:10.656Z,13.63
2017-10-18T07:33:09.980Z,13.63
2017-10-18T07:34:10.629Z,13.65
2017-10-18T07:35:09.950Z,13.61
2017-10-18T07:36:10.271Z,13.63
2017-10-18T07:37:10.259Z,13.67
2017-10-18T07:38:10.576Z,13.71
2017-10-18T07:39:10.243Z,13.76
2017-10-18T07:40:10.211Z,13.71
2017-10-18T07:41:10.530Z,13.87
2017-10-18T07:42:10.192Z,13.81
2017-10-18T07:43:09.839Z,13.83
2017-10-18T07:44:09.832Z,13.71
2017-10-18T07:45:10.158Z,13.69
2017-10-18T07:46:10.467Z,13.73
2017-10-18T07:47:10.118Z,13.65
2017-10-18T07:48:10.107Z,13.71
2017-10-18T07:49:10.437Z,13.76
2017-10-18T07:50:10.087Z,13.71
2017-10-18T07:51:10.397Z,13.81
2017-10-18T07:52:10.391Z,13.76
2017-10-18T07:53:09.706Z,13.83
2017-10-18T07:54:10.031Z,13.83
2017-10-18T07:55:10.021Z,13.83
2017-10-18T07:56:10.000Z,13.83
2017-10-18T07:57:09.994Z,13.83
2017-10-18T07:58:09.639Z,13.95
2017-10-18T07:59:09.963Z,13.92
2017-10-18T08:00:09.958Z,13.92
2017-10-18T08:01:10.273Z,14.04
2017-10-18T08:02:10.250Z,13.94
2017-10-18T08:03:09.909Z,14.01
2017-10-18T08:04:10.226Z,14.02
2017-10-18T08:05:10.221Z,14.02
2017-10-18T08:06:10.210Z,14.04
2017-10-18T08:07:09.525Z,14.01
2017-10-18T08:08:10.180Z,14.02
2017-10-18T08:09:09.828Z,13.99
2017-10-18T08:10:09.809Z,14.07
2017-10-18T08:11:10.140Z,14.07
2017-10-18T08:12:09.795Z,14.17
2017-10-18T08:13:09.443Z,14.17
2017-10-18T08:14:09.759Z,14.2
2017-10-18T08:15:09.753Z,14.29
2017-10-18T08:16:09.402Z,14.35
2017-10-18T08:17:10.058Z,14.29
2017-10-18T08:18:09.711Z,14.29
2017-10-18T08:19:09.699Z,14.39
2017-10-18T08:20:09.693Z,14.37
2017-10-18T08:21:09.665Z,14.34
2017-10-18T08:22:09.657Z,14.42
2017-10-18T08:23:09.310Z,14.38
2017-10-18T08:24:09.979Z,14.35
2017-10-18T08:25:09.626Z,14.42
2017-10-18T08:26:09.958Z,14.42
2017-10-18T08:27:09.925Z,14.44
2017-10-18T08:28:09.583Z,14.47
2017-10-18T08:29:09.900Z,14.5
2017-10-18T08:30:09.899Z,14.52
2017-10-18T08:31:09.547Z,14.52
2017-10-18T08:32:09.859Z,14.62
2017-10-18T08:33:09.521Z,14.62
2017-10-18T08:34:09.176Z,14.68
2017-10-18T08:35:09.495Z,14.74
2017-10-18T08:36:09.813Z,14.81
2017-10-18T08:37:09.467Z,14.71
2017-10-18T08:38:09.126Z,14.9
2017-10-18T08:39:09.786Z,14.74
2017-10-18T08:40:09.096Z,14.8
2017-10-18T08:41:09.750Z,14.74
2017-10-18T08:42:09.409Z,14.78
2017-10-18T08:43:09.392Z,14.78
2017-10-18T08:44:09.381Z,14.87
2017-10-18T08:45:09.033Z,14.86
2017-10-18T08:46:09.359Z,14.95
2017-10-18T08:47:09.681Z,14.94
2017-10-18T08:48:09.669Z,14.93
2017-10-18T08:49:09.885Z,15.02
2017-10-18T08:50:09.307Z,14.94
2017-10-18T08:51:09.626Z,15.05
2017-10-18T08:52:09.627Z,15.08
2017-10-18T08:53:09.277Z,15.15
2017-10-18T08:54:09.264Z,15.09
2017-10-18T08:55:09.253Z,15.23
2017-10-18T08:56:09.237Z,15.26
2017-10-18T08:57:09.222Z,15.3
2017-10-18T08:58:08.876Z,15.3
2017-10-18T08:59:09.538Z,15.36
2017-10-18T09:00:09.523Z,15.36
2017-10-18T09:01:09.509Z,15.36
2017-10-18T09:02:09.169Z,15.46
2017-10-18T09:03:09.152Z,15.46
2017-10-18T09:04:09.142Z,15.48
2017-10-18T09:05:09.130Z,15.48
2017-10-18T09:06:08.785Z,15.48
2017-10-18T09:07:09.112Z,15.42
2017-10-18T09:08:08.765Z,15.45
2017-10-18T09:09:08.746Z,15.46
2017-10-18T09:10:09.076Z,15.51
2017-10-18T09:11:09.402Z,15.49
2017-10-18T09:12:08.712Z,15.54
2017-10-18T09:13:09.035Z,15.54
2017-10-18T09:14:09.221Z,15.57
2017-10-18T09:15:09.354Z,15.57
2017-10-18T09:16:09.000Z,15.61
2017-10-18T09:17:08.657Z,15.59
2017-10-18T09:18:08.984Z,15.67
2017-10-18T09:19:09.298Z,15.66
2017-10-18T09:20:08.965Z,15.64
2017-10-18T09:21:08.941Z,15.66
2017-10-18T09:22:08.601Z,15.68
2017-10-18T09:23:09.256Z,15.76
2017-10-18T09:24:08.910Z,15.78
2017-10-18T09:25:08.561Z,15.82
2017-10-18T09:26:08.893Z,15.81
2017-10-18T09:27:08.878Z,15.78
2017-10-18T09:28:08.532Z,15.88
2017-10-18T09:29:08.860Z,15.92
2017-10-18T09:30:09.190Z,15.92
2017-10-18T09:31:09.173Z,15.89
2017-10-18T09:32:08.834Z,16.04
2017-10-18T09:33:09.141Z,16.16
2017-10-18T09:34:08.469Z,16.2
2017-10-18T09:35:08.789Z,16.22
2017-10-18T09:36:08.783Z,16.14
2017-10-18T09:37:08.771Z,16.14
2017-10-18T09:38:08.427Z,16.15
2017-10-18T09:39:09.077Z,16.11
2017-10-18T09:40:09.085Z,16.07
2017-10-18T09:41:08.391Z,16.11
2017-10-18T09:42:08.381Z,16.12
2017-10-18T09:43:09.045Z,16.07
2017-10-18T09:44:08.697Z,16.12
2017-10-18T09:45:09.018Z,16.14
2017-10-18T09:46:08.676Z,16.11
2017-10-18T09:47:08.999Z,16.12
2017-10-18T09:48:08.987Z,16.11
2017-10-18T09:49:08.646Z,16.04
2017-10-18T09:50:08.630Z,16.03
2017-10-18T09:51:08.620Z,16.09
2017-10-18T09:52:08.606Z,16.12
2017-10-18T09:53:08.594Z,16.2
2017-10-18T09:54:08.594Z,16.33
2017-10-18T09:55:08.240Z,16.4
2017-10-18T09:56:08.909Z,16.41
2017-10-18T09:57:08.558Z,16.38
2017-10-18T09:58:08.543Z,16.48
2017-10-18T09:59:08.528Z,16.41
2017-10-18T10:00:08.520Z,16.42
2017-10-18T10:01:08.172Z,16.33
2017-10-18T10:02:08.161Z,16.33
2017-10-18T10:03:08.481Z,16.4
2017-10-18T10:04:08.812Z,16.38
2017-10-18T10:05:08.464Z,16.35
2017-10-18T10:06:08.793Z,16.35
2017-10-18T10:07:08.438Z,16.34
2017-10-18T10:08:08.429Z,16.41
2017-10-18T10:09:08.415Z,16.34
2017-10-18T10:10:08.405Z,16.5
2017-10-18T10:11:08.394Z,16.58
2017-10-18T10:12:08.048Z,16.52
2017-10-18T10:13:08.371Z,16.56
2017-10-18T10:14:08.358Z,16.55
2017-10-18T10:15:08.682Z,16.58
2017-10-18T10:16:08.041Z,16.59
2017-10-18T10:17:08.328Z,16.68
2017-10-18T10:18:08.315Z,16.83
2017-10-18T10:19:08.311Z,16.8
2017-10-18T10:20:07.964Z,16.78
2017-10-18T10:21:08.311Z,16.78
2017-10-18T10:22:08.619Z,16.85
2017-10-18T10:23:08.603Z,16.89
2017-10-18T10:24:07.922Z,16.95
2017-10-18T10:25:08.611Z,17.06
2017-10-18T10:26:07.898Z,17.07
2017-10-18T10:27:08.222Z,17.11
2017-10-18T10:28:07.876Z,17.15
2017-10-18T10:29:08.540Z,17.11
2017-10-18T10:30:08.189Z,17.14
2017-10-18T10:31:08.276Z,17.22
2017-10-18T10:32:08.172Z,17.33
2017-10-18T10:33:07.819Z,17.38
2017-10-18T10:34:07.819Z,17.41
2017-10-18T10:35:07.804Z,17.43
2017-10-18T10:36:08.461Z,17.5
2017-10-18T10:37:08.453Z,17.53
2017-10-18T10:38:07.769Z,17.51
2017-10-18T10:39:08.093Z,17.53
2017-10-18T10:40:07.748Z,17.4
2017-10-18T10:41:08.081Z,17.51
2017-10-18T10:42:08.397Z,17.54
2017-10-18T10:43:08.385Z,17.64
2017-10-18T10:44:08.377Z,17.85
2017-10-18T10:45:08.382Z,17.97
2017-10-18T10:46:08.359Z,17.97
2017-10-18T10:47:08.380Z,17.95
2017-10-18T10:48:08.002Z,17.94
2017-10-18T10:49:07.659Z,17.95
2017-10-18T10:50:08.319Z,18.03
2017-10-18T10:51:08.311Z,17.92
2017-10-18T10:52:08.305Z,17.92
2017-10-18T10:53:07.955Z,18.1
2017-10-18T10:54:07.949Z,18.09
2017-10-18T10:55:08.278Z,18.1
2017-10-18T10:56:08.259Z,18.1
2017-10-18T10:57:07.591Z,18.19
2017-10-18T10:58:07.909Z,18.39
2017-10-18T10:59:07.901Z,18.47
2017-10-18T11:00:07.905Z,18.59
2017-10-18T11:01:07.560Z,18.55
2017-10-18T11:02:08.230Z,18.7
2017-10-18T11:03:08.220Z,18.64
2017-10-18T11:04:08.200Z,18.64
2017-10-18T11:05:07.522Z,18.84
2017-10-18T11:06:08.190Z,18.76
2017-10-18T11:07:08.178Z,18.9
2017-10-18T11:08:08.172Z,18.94
2017-10-18T11:09:07.829Z,19.08
2017-10-18T11:10:08.146Z,19.1
2017-10-18T11:11:07.811Z,19.06
2017-10-18T11:12:07.802Z,18.99
2017-10-18T11:13:08.143Z,18.97
2017-10-18T11:14:07.988Z,18.95
2017-10-18T11:15:07.785Z,18.82
2017-10-18T11:16:08.104Z,18.79
2017-10-18T11:17:08.092Z,18.86
2017-10-18T11:18:07.424Z,18.83
2017-10-18T11:19:07.413Z,18.8
2017-10-18T11:20:07.738Z,18.74
2017-10-18T11:21:07.731Z,18.72
2017-10-18T11:22:07.391Z,18.79
2017-10-18T11:23:07.724Z,18.79
2017-10-18T11:24:07.711Z,18.86
2017-10-18T11:25:08.035Z,18.82
2017-10-18T11:26:07.714Z,18.99
2017-10-18T11:27:07.687Z,19.08
2017-10-18T11:28:07.681Z,19.18
2017-10-18T11:29:08.010Z,19.29
2017-10-18T11:30:07.661Z,19.43
2017-10-18T11:31:07.654Z,19.42
2017-10-18T11:32:07.994Z,19.57
2017-10-18T11:33:07.638Z,19.7
2017-10-18T11:34:07.964Z,19.75
2017-10-18T11:35:07.989Z,19.98
2017-10-18T11:36:07.621Z,20.16
2017-10-18T11:37:07.609Z,20.28
2017-10-18T11:38:07.266Z,20.33
2017-10-18T11:39:07.597Z,20.61
2017-10-18T11:40:07.939Z,20.76
2017-10-18T11:41:07.580Z,21.09
2017-10-18T11:42:07.241Z,21.26
2017-10-18T11:43:07.594Z,21.26
2017-10-18T11:44:07.918Z,21.39
2017-10-18T11:45:07.552Z,21.6
2017-10-18T11:46:07.223Z,21.71
2017-10-18T11:47:07.559Z,21.97
2017-10-18T11:48:07.209Z,22.13
2017-10-18T11:49:07.539Z,22.35
2017-10-18T11:50:07.534Z,22.54
2017-10-18T11:51:07.529Z,22.71
2017-10-18T11:52:07.545Z,22.92
2017-10-18T11:53:07.552Z,23.08
2017-10-18T11:54:07.181Z,23.31
2017-10-18T11:55:07.182Z,23.34
2017-10-18T11:56:07.828Z,23.57
2017-10-18T11:57:07.842Z,23.7
2017-10-18T11:58:07.499Z,23.8
2017-10-18T11:59:07.823Z,24.07
2017-10-18T12:00:07.815Z,24.34
2017-10-18T12:01:07.147Z,24.57
2017-10-18T12:02:07.807Z,24.92
2017-10-18T12:03:07.577Z,24.98
2017-10-18T12:04:07.469Z,25.16
2017-10-18T12:05:07.813Z,25.42
2017-10-18T12:06:07.807Z,25.64
2017-10-18T12:07:07.463Z,25.86
2017-10-18T12:08:07.793Z,26.02
2017-10-18T12:09:07.461Z,26.05
2017-10-18T12:10:07.458Z,26.21
2017-10-18T12:11:07.462Z,26.43
2017-10-18T12:12:07.794Z,26.46
2017-10-18T12:13:07.462Z,26.52
2017-10-18T12:14:07.120Z,26.32
2017-10-18T12:15:07.464Z,26.37
2017-10-18T12:16:07.116Z,26.57
2017-10-18T12:17:07.800Z,26.89
2017-10-18T12:18:07.463Z,27.17
2017-10-18T12:19:07.785Z,27.47
2017-10-18T12:20:07.819Z,27.7
2017-10-18T12:21:07.463Z,27.88
2017-10-18T12:22:07.800Z,27.95
2017-10-18T12:23:07.795Z,28.11
2017-10-18T12:24:07.470Z,28.29
2017-10-18T12:25:07.791Z,28.21
2017-10-18T12:26:07.129Z,28.16
2017-10-18T12:27:07.125Z,28.36
2017-10-18T12:28:07.475Z,28.48
2017-10-18T12:29:07.468Z,28.58
2017-10-18T12:30:07.140Z,28.56
2017-10-18T12:31:07.139Z,28.53
2017-10-18T12:32:07.850Z,28.36
2017-10-18T12:33:07.475Z,28.23
2017-10-18T12:34:07.820Z,27.91
2017-10-18T12:35:07.479Z,27.89
2017-10-18T12:36:07.478Z,27.92
2017-10-18T12:37:07.826Z,28.04
2017-10-18T12:38:07.168Z,28.07
2017-10-18T12:39:07.823Z,27.91
2017-10-18T12:40:07.502Z,27.96
2017-10-18T12:41:07.503Z,28.17
2017-10-18T12:42:07.158Z,28.29
2017-10-18T12:43:07.849Z,28.35
2017-10-18T12:44:07.501Z,28.23
2017-10-18T12:45:07.173Z,28.23
2017-10-18T12:46:07.848Z,28.35
2017-10-18T12:47:07.526Z,28.59
2017-10-18T12:48:07.917Z,28.66
2017-10-18T12:49:07.182Z,28.78
2017-10-18T12:50:07.884Z,28.88
2017-10-18T12:51:07.895Z,28.85
2017-10-18T12:52:07.887Z,28.91
2017-10-18T12:53:07.570Z,28.95
2017-10-18T12:54:07.447Z,28.93
2017-10-18T12:55:07.550Z,29.03