createdAt,value
2023-10-03T00:02:43.813Z,5
2023-10-03T00:07:46.456Z,6
2023-10-03T00:12:47.859Z,7
2023-10-03T00:17:49.513Z,5
2023-10-03T00:22:50.924Z,9
2023-10-03T00:27:52.385Z,6
2023-10-03T00:32:53.976Z,6
2023-10-03T00:37:55.516Z,11
2023-10-03T00:42:57.476Z,5
2023-10-03T00:47:58.927Z,6
2023-10-03T00:53:00.348Z,7
2023-10-03T00:58:01.777Z,5
2023-10-03T01:03:03.502Z,3
2023-10-03T01:08:05.943Z,5
2023-10-03T01:13:07.692Z,3
2023-10-03T01:18:09.252Z,3
2023-10-03T01:23:10.815Z,7
2023-10-03T01:28:12.213Z,4
2023-10-03T01:33:13.741Z,6
2023-10-03T01:38:15.323Z,4
2023-10-03T01:43:16.966Z,4
2023-10-03T01:48:18.529Z,5
2023-10-03T01:53:20.128Z,5
2023-10-03T01:58:21.602Z,4
2023-10-03T02:03:23.106Z,4
2023-10-03T02:08:24.846Z,5
2023-10-03T02:13:26.360Z,4
2023-10-03T02:18:27.889Z,5
2023-10-03T02:23:29.476Z,7
2023-10-03T02:28:32.176Z,5
2023-10-03T02:33:35.702Z,4
2023-10-03T02:38:37.399Z,4
2023-10-03T02:43:38.988Z,4
2023-10-03T02:48:40.561Z,5
2023-10-03T02:53:42.079Z,4
2023-10-03T02:58:43.558Z,4
2023-10-03T03:03:45.044Z,6
2023-10-03T03:08:46.861Z,6
2023-10-03T03:13:48.452Z,6
2023-10-03T03:18:49.815Z,7
2023-10-03T03:23:51.251Z,5
2023-10-03T03:28:52.839Z,5
2023-10-03T03:33:54.867Z,5
2023-10-03T03:38:56.498Z,5
2023-10-03T03:43:57.997Z,7
2023-10-03T03:48:59.708Z,5
2023-10-03T03:54:01.413Z,6
2023-10-03T03:59:03.177Z,8
2023-10-03T04:04:04.831Z,7
2023-10-03T04:09:09.216Z,6
2023-10-03T04:14:11.348Z,7
2023-10-03T04:19:12.833Z,6
2023-10-03T04:24:14.329Z,4
2023-10-03T04:29:16.780Z,4
2023-10-03T04:34:18.419Z,6
2023-10-03T04:39:19.976Z,8
2023-10-03T04:44:21.377Z,6
2023-10-03T04:49:22.790Z,7
2023-10-03T04:54:24.416Z,6
2023-10-03T04:59:25.934Z,6
2023-10-03T05:04:27.353Z,7
2023-10-03T05:09:28.765Z,5
2023-10-03T05:14:30.468Z,5
2023-10-03T05:19:31.919Z,2
2023-10-03T05:24:33.294Z,4
2023-10-03T05:29:34.913Z,5
2023-10-03T05:34:36.331Z,6
2023-10-03T05:39:37.710Z,4
2023-10-03T05:44:39.137Z,4
2023-10-03T05:49:41.185Z,4
2023-10-03T05:54:42.609Z,5
2023-10-03T05:59:44.056Z,4
2023-10-03T06:04:45.919Z,6
2023-10-03T06:09:47.326Z,2
2023-10-03T06:14:48.958Z,3
2023-10-03T06:19:50.394Z,4
2023-10-03T06:24:51.785Z,3
2023-10-03T06:29:53.211Z,2
2023-10-03T06:34:54.669Z,2
2023-10-03T06:39:56.039Z,3
2023-10-03T06:44:57.464Z,3
2023-10-03T06:49:58.868Z,5
2023-10-03T06:55:00.318Z,6
2023-10-03T07:00:01.990Z,4
2023-10-03T07:05:03.668Z,6
2023-10-03T07:10:05.463Z,5
2023-10-03T07:15:06.852Z,6
2023-10-03T07:20:08.488Z,8
2023-10-03T07:25:09.875Z,4
2023-10-03T07:30:11.733Z,4
2023-10-03T07:35:13.333Z,5
2023-10-03T07:40:14.844Z,5
2023-10-03T07:45:16.237Z,3
2023-10-03T07:50:17.625Z,4
2023-10-03T07:55:19.096Z,4
2023-10-03T08:00:21.281Z,2
2023-10-03T08:05:22.750Z,3
2023-10-03T08:10:24.173Z,1
2023-10-03T08:15:25.792Z,3
2023-10-03T08:20:28.046Z,2
2023-10-03T08:25:29.544Z,7
2023-10-03T08:30:31.230Z,4
2023-10-03T08:35:32.979Z,3
2023-10-03T08:40:34.512Z,4
2023-10-03T08:45:36.086Z,4
2023-10-03T08:50:37.694Z,3
2023-10-03T08:55:39.655Z,4
2023-10-03T09:00:41.344Z,3
2023-10-03T09:05:42.981Z,2
2023-10-03T09:10:44.568Z,3
2023-10-03T09:15:45.992Z,2
2023-10-03T09:20:47.473Z,2
2023-10-03T09:25:48.905Z,1
2023-10-03T09:30:50.293Z,3
2023-10-03T09:35:51.715Z,5
2023-10-03T09:40:53.126Z,2
2023-10-03T09:45:54.831Z,5
2023-10-03T09:50:56.866Z,6
2023-10-03T09:55:58.290Z,3
2023-10-03T10:00:59.774Z,2
2023-10-03T10:06:01.530Z,2
2023-10-03T10:11:03.265Z,2
2023-10-03T10:16:04.900Z,2
2023-10-03T10:21:07.005Z,2
2023-10-03T10:26:08.361Z,2
2023-10-03T10:31:09.809Z,3
2023-10-03T10:36:11.280Z,2
2023-10-03T10:41:12.666Z,4
2023-10-03T10:46:14.153Z,2
2023-10-03T10:51:15.612Z,3
2023-10-03T10:56:17.306Z,3
2023-10-03T11:01:18.970Z,3
2023-10-03T11:06:20.355Z,3
2023-10-03T11:11:21.914Z,5
2023-10-03T11:16:23.332Z,2
2023-10-03T11:21:24.773Z,5
2023-10-03T11:26:26.174Z,3
2023-10-03T11:31:27.648Z,3
2023-10-03T11:36:29.095Z,3
2023-10-03T11:41:30.553Z,3
2023-10-03T11:46:32.097Z,3
2023-10-03T11:51:33.521Z,4
2023-10-03T11:56:35.120Z,4
2023-10-03T12:01:36.710Z,2
2023-10-03T12:06:38.425Z,3
2023-10-03T12:11:39.813Z,4
2023-10-03T12:16:41.164Z,5
2023-10-03T12:21:42.619Z,4
2023-10-03T12:26:44.050Z,8
2023-10-03T12:31:45.618Z,5
2023-10-03T12:36:47.141Z,4
2023-10-03T12:41:48.673Z,5
2023-10-03T12:46:50.086Z,6
2023-10-03T12:51:51.535Z,8
2023-10-03T12:56:52.914Z,7
2023-10-03T13:01:54.360Z,8
2023-10-03T13:06:55.840Z,6
2023-10-03T13:11:57.321Z,5
2023-10-03T13:16:58.812Z,6
2023-10-03T13:22:00.453Z,11
2023-10-03T13:27:02.131Z,5
2023-10-03T13:32:03.786Z,6
2023-10-03T13:37:05.330Z,8
2023-10-03T13:42:06.948Z,7
2023-10-03T13:47:08.425Z,7
2023-10-03T13:52:09.858Z,8
2023-10-03T13:57:11.429Z,7
2023-10-03T14:02:13.164Z,8
2023-10-03T14:07:14.712Z,8
2023-10-03T14:12:16.282Z,12
2023-10-03T14:17:17.806Z,7
2023-10-03T14:22:19.230Z,9
2023-10-03T14:27:20.906Z,8
2023-10-03T14:32:22.421Z,7
2023-10-03T14:37:23.853Z,8
2023-10-03T14:42:25.299Z,6
2023-10-03T14:47:26.740Z,10
2023-10-03T14:52:28.304Z,9
2023-10-03T14:57:29.806Z,7
2023-10-03T15:02:31.370Z,8
2023-10-03T15:07:32.955Z,8
2023-10-03T15:12:34.367Z,8
2023-10-03T15:17:35.817Z,9
2023-10-03T15:22:37.448Z,9
2023-10-03T15:27:38.981Z,8
2023-10-03T15:32:40.819Z,10
2023-10-03T15:37:42.485Z,10
2023-10-03T15:42:43.992Z,6
2023-10-03T15:47:45.691Z,8
2023-10-03T15:52:47.174Z,6
2023-10-03T15:57:48.687Z,7
2023-10-03T16:02:50.228Z,6
2023-10-03T16:07:51.716Z,9
2023-10-03T16:12:53.299Z,8
2023-10-03T16:17:55.213Z,6
2023-10-03T16:22:56.684Z,8
2023-10-03T16:27:58.451Z,7
2023-10-03T16:33:00.193Z,7
2023-10-03T16:38:01.645Z,7
2023-10-03T16:43:03.104Z,5
2023-10-03T16:48:04.659Z,6
2023-10-03T16:53:06.073Z,6
2023-10-03T16:58:07.465Z,3
2023-10-03T17:03:09.229Z,4
2023-10-03T17:08:10.820Z,6
2023-10-03T17:13:12.338Z,5
2023-10-03T17:18:14.106Z,7
2023-10-03T17:23:15.723Z,7
2023-10-03T17:28:17.484Z,7
2023-10-03T17:33:19.004Z,5
2023-10-03T17:38:20.526Z,5
2023-10-03T17:43:21.890Z,7
2023-10-03T17:48:23.657Z,5
2023-10-03T17:53:25.133Z,7
2023-10-03T17:58:26.626Z,7
2023-10-03T18:03:28.185Z,8
2023-10-03T18:08:29.637Z,7
2023-10-03T18:13:31.003Z,9
2023-10-03T18:18:32.560Z,6
2023-10-03T18:23:34.255Z,5
2023-10-03T18:28:35.735Z,6
2023-10-03T18:33:37.108Z,5
2023-10-03T18:38:38.771Z,9
2023-10-03T18:43:40.218Z,5
2023-10-03T18:48:42.144Z,6
2023-10-03T18:53:43.617Z,5
2023-10-03T18:58:45.103Z,8
2023-10-03T19:03:46.667Z,4
2023-10-03T19:08:48.345Z,7
2023-10-03T19:13:49.738Z,8
2023-10-03T19:18:51.142Z,7
2023-10-03T19:23:52.641Z,6
2023-10-03T19:28:54.235Z,7
2023-10-03T19:33:56.519Z,5
2023-10-03T19:38:58.004Z,5
2023-10-03T19:43:59.400Z,5
2023-10-03T19:49:00.911Z,6
2023-10-03T19:54:02.389Z,5
2023-10-03T19:59:03.946Z,7
2023-10-03T20:04:05.461Z,8
2023-10-03T20:09:07.200Z,7
2023-10-03T20:14:08.794Z,8
2023-10-03T20:19:10.402Z,9
2023-10-03T20:24:11.906Z,6
2023-10-03T20:29:13.721Z,8
2023-10-03T20:34:16.052Z,7
2023-10-03T20:39:17.577Z,8
2023-10-03T20:44:21.553Z,10
2023-10-03T20:49:23.124Z,8
2023-10-03T20:54:24.601Z,6
2023-10-03T20:59:26.015Z,8
2023-10-03T21:04:27.434Z,12
2023-10-03T21:09:28.808Z,11
2023-10-03T21:14:30.385Z,7
2023-10-03T21:19:31.850Z,6
2023-10-03T21:24:33.370Z,9
2023-10-03T21:29:34.817Z,12
2023-10-03T21:34:36.350Z,8
2023-10-03T21:39:37.867Z,7
2023-10-03T21:44:39.497Z,8
2023-10-03T21:49:40.840Z,5
2023-10-03T21:54:42.308Z,6
2023-10-03T21:59:43.768Z,14
2023-10-03T22:04:45.137Z,7
2023-10-03T22:09:46.497Z,7
2023-10-03T22:14:48.173Z,7
2023-10-03T22:19:49.637Z,8
2023-10-03T22:24:51.091Z,7
2023-10-03T22:29:52.535Z,12
2023-10-03T22:34:54.113Z,6
2023-10-03T22:39:55.486Z,7
2023-10-03T22:44:56.949Z,8
2023-10-03T22:49:58.364Z,6
2023-10-03T22:55:00.383Z,9
2023-10-03T23:00:01.818Z,7
2023-10-03T23:05:03.293Z,9
2023-10-03T23:10:04.774Z,7
2023-10-03T23:15:06.121Z,9
2023-10-03T23:20:07.512Z,8
2023-10-03T23:25:08.926Z,7
2023-10-03T23:30:10.366Z,7
2023-10-03T23:35:12.131Z,8
2023-10-03T23:40:13.569Z,10
2023-10-03T23:45:15.227Z,6
2023-10-03T23:50:16.674Z,5
2023-10-03T23:55:18.265Z,4
